createdAt,value
2022-11-20T00:00:33.431Z,3.78
2022-11-20T00:03:57.523Z,4.47
2022-11-20T00:07:19.752Z,4.40
2022-11-20T00:10:42.257Z,3.88
2022-11-20T00:14:04.519Z,3.80
2022-11-20T00:17:26.962Z,3.30
2022-11-20T00:20:49.153Z,3.33
2022-11-20T00:24:11.622Z,3.92
2022-11-20T00:27:33.893Z,3.70
2022-11-20T00:31:09.896Z,3.42
2022-11-20T00:34:32.076Z,3.60
2022-11-20T00:37:54.410Z,3.20
2022-11-20T00:41:17.286Z,3.17
2022-11-20T00:44:39.655Z,3.40
2022-11-20T00:48:01.846Z,3.40
2022-11-20T00:51:26.737Z,2.90
2022-11-20T00:54:48.972Z,2.65
2022-11-20T00:58:14.267Z,3.10
2022-11-20T01:01:38.104Z,2.95
2022-11-20T01:05:00.340Z,3.03
2022-11-20T01:08:22.518Z,2.83
2022-11-20T01:11:45.697Z,3.00
2022-11-20T01:15:09.044Z,3.20
2022-11-20T01:18:31.263Z,2.58
2022-11-20T01:21:55.199Z,2.55
2022-11-20T01:25:17.316Z,2.40
2022-11-20T01:28:40.635Z,2.35
2022-11-20T01:32:02.808Z,2.70
2022-11-20T01:35:25.030Z,2.85
2022-11-20T01:38:47.454Z,2.72
2022-11-20T01:42:32.580Z,2.95
2022-11-20T01:46:17.223Z,2.83
2022-11-20T01:49:46.267Z,2.50
2022-11-20T01:53:15.934Z,2.60
2022-11-20T01:56:43.442Z,2.67
2022-11-20T02:00:12.880Z,1.65
2022-11-20T02:03:35.074Z,2.40
2022-11-20T02:07:02.394Z,2.45
2022-11-20T02:10:25.028Z,2.10
2022-11-20T02:13:47.785Z,2.10
2022-11-20T02:17:09.973Z,1.85
2022-11-20T02:20:33.035Z,2.13
2022-11-20T02:23:58.224Z,2.20
2022-11-20T02:27:21.503Z,2.20
2022-11-20T02:30:43.666Z,2.08
2022-11-20T02:34:06.207Z,2.00
2022-11-20T02:37:33.648Z,2.00
2022-11-20T02:40:56.092Z,1.83
2022-11-20T02:44:18.335Z,1.98
2022-11-20T02:47:40.615Z,1.77
2022-11-20T02:51:02.893Z,1.85
2022-11-20T02:54:25.428Z,1.70
2022-11-20T02:57:47.596Z,1.90
2022-11-20T03:01:09.954Z,1.95
2022-11-20T03:04:32.234Z,1.77
2022-11-20T03:07:54.436Z,1.60
2022-11-20T03:11:16.709Z,1.70
2022-11-20T03:14:38.897Z,1.80
2022-11-20T03:18:01.095Z,1.50
2022-11-20T03:21:23.360Z,1.25
2022-11-20T03:24:45.648Z,1.60
2022-11-20T03:28:07.807Z,1.60
2022-11-20T03:31:35.610Z,1.70
2022-11-20T03:34:57.860Z,1.50
2022-11-20T03:38:20.128Z,1.52
2022-11-20T03:41:43.197Z,1.45
2022-11-20T03:45:06.064Z,1.30
2022-11-20T03:48:28.891Z,1.10
2022-11-20T03:51:51.389Z,1.25
2022-11-20T03:55:13.527Z,0.98
2022-11-20T03:58:38.160Z,1.48
2022-11-20T04:02:00.419Z,1.10
2022-11-20T04:05:22.628Z,1.40
2022-11-20T04:08:49.667Z,1.08
2022-11-20T04:12:14.621Z,1.13
2022-11-20T04:15:38.572Z,1.15
2022-11-20T04:19:03.290Z,0.93
2022-11-20T04:22:25.571Z,0.90
2022-11-20T04:25:47.679Z,1.15
2022-11-20T04:29:12.721Z,1.13
2022-11-20T04:32:34.863Z,1.45
2022-11-20T04:36:05.235Z,1.02
2022-11-20T04:39:27.702Z,1.10
2022-11-20T04:42:50.010Z,1.02
2022-11-20T04:46:12.162Z,1.60
2022-11-20T04:49:34.993Z,1.00
2022-11-20T04:52:57.242Z,1.10
2022-11-20T04:56:19.575Z,1.00
2022-11-20T04:59:41.884Z,1.10
2022-11-20T05:03:04.678Z,0.90
2022-11-20T05:06:26.832Z,0.98
2022-11-20T05:09:49.007Z,0.90
2022-11-20T05:13:11.143Z,1.00
2022-11-20T05:16:36.803Z,0.90
2022-11-20T05:19:58.978Z,0.77
2022-11-20T05:23:21.129Z,0.88
2022-11-20T05:26:45.045Z,0.95
2022-11-20T05:30:08.171Z,0.93
2022-11-20T05:33:30.366Z,1.13
2022-11-20T05:36:52.495Z,0.70
2022-11-20T05:40:14.761Z,0.85
2022-11-20T05:43:38.249Z,0.68
2022-11-20T05:47:00.511Z,1.00
2022-11-20T05:50:22.714Z,0.90
2022-11-20T05:53:48.495Z,0.85
2022-11-20T05:57:11.083Z,0.75
2022-11-20T06:00:33.272Z,0.80
2022-11-20T06:03:55.521Z,0.70
2022-11-20T06:07:17.737Z,0.80
2022-11-20T06:10:39.993Z,0.80
2022-11-20T06:14:02.166Z,0.90
2022-11-20T06:17:24.348Z,0.88
2022-11-20T06:20:47.500Z,0.82
2022-11-20T06:24:12.872Z,0.52
2022-11-20T06:27:35.087Z,0.60
2022-11-20T06:30:57.534Z,0.65
2022-11-20T06:34:19.881Z,0.63
2022-11-20T06:37:42.051Z,0.57
2022-11-20T06:41:05.508Z,0.45
2022-11-20T06:44:27.760Z,0.60
2022-11-20T06:47:49.976Z,0.80
2022-11-20T06:51:12.366Z,0.88
2022-11-20T06:54:34.576Z,0.70
2022-11-20T06:57:56.721Z,1.02
2022-11-20T07:01:19.046Z,0.60
2022-11-20T07:04:41.274Z,0.60
2022-11-20T07:08:04.312Z,0.80
2022-11-20T07:11:26.505Z,0.65
2022-11-20T07:14:48.676Z,0.80
2022-11-20T07:18:11.343Z,0.80
2022-11-20T07:21:33.564Z,0.80
2022-11-20T07:24:55.917Z,0.80
2022-11-20T07:28:18.129Z,0.60
2022-11-20T07:31:40.257Z,0.80
2022-11-20T07:35:02.403Z,0.70
2022-11-20T07:38:24.605Z,0.70
2022-11-20T07:41:46.805Z,0.80
2022-11-20T07:45:09.488Z,0.75
2022-11-20T07:48:31.677Z,0.60
2022-11-20T07:51:54.796Z,0.70
2022-11-20T07:55:17.157Z,0.70
2022-11-20T07:58:39.361Z,0.50
2022-11-20T08:02:01.489Z,0.80
2022-11-20T08:05:23.752Z,0.70
2022-11-20T08:08:45.968Z,0.60
2022-11-20T08:12:26.928Z,0.75
2022-11-20T08:15:53.868Z,0.63
2022-11-20T08:19:19.053Z,0.70
2022-11-20T08:26:03.913Z,0.52
2022-11-20T08:29:29.136Z,0.80
2022-11-20T08:36:13.480Z,0.60
2022-11-20T08:39:38.185Z,0.90
2022-11-20T08:43:00.353Z,0.90
2022-11-20T08:46:23.287Z,0.60
2022-11-20T08:49:45.531Z,0.75
2022-11-20T08:53:07.809Z,0.80
2022-11-20T08:56:30.012Z,1.30
2022-11-20T09:00:05.421Z,1.30
2022-11-20T09:03:32.889Z,1.05
2022-11-20T09:06:55.325Z,1.27
2022-11-20T09:10:24.136Z,1.10
2022-11-20T09:13:47.037Z,1.40
2022-11-20T09:17:14.325Z,1.10
2022-11-20T09:20:36.699Z,1.08
2022-11-20T09:23:58.899Z,1.27
2022-11-20T09:27:24.217Z,1.30
2022-11-20T09:30:46.498Z,1.35
2022-11-20T09:34:08.731Z,1.50
2022-11-20T09:37:30.949Z,1.65
2022-11-20T09:40:59.596Z,1.23
2022-11-20T09:44:30.748Z,1.30
2022-11-20T09:48:01.873Z,1.80
2022-11-20T09:51:47.412Z,2.13
2022-11-20T09:55:14.611Z,1.52
2022-11-20T09:58:46.149Z,1.90
2022-11-20T10:02:25.614Z,1.75
2022-11-20T10:05:55.871Z,2.05
2022-11-20T10:09:33.262Z,1.98
2022-11-20T10:12:58.278Z,1.90
2022-11-20T10:16:41.488Z,1.75
2022-11-20T10:20:15.858Z,2.67
2022-11-20T10:23:58.466Z,3.05
2022-11-20T10:27:48.721Z,3.33
2022-11-20T10:31:15.727Z,3.53
2022-11-20T10:34:52.768Z,2.50
2022-11-20T10:39:00.096Z,3.53
2022-11-20T10:42:35.121Z,3.05
2022-11-20T10:45:57.303Z,3.00
2022-11-20T10:49:21.367Z,2.90
2022-11-20T10:52:53.000Z,3.20
2022-11-20T10:56:27.896Z,2.72
2022-11-20T11:00:04.157Z,2.97
2022-11-20T11:03:31.710Z,13.23
2022-11-20T11:06:59.787Z,20.10
2022-11-20T11:10:47.827Z,16.63
2022-11-20T11:14:14.146Z,15.40
2022-11-20T11:17:36.360Z,15.23
2022-11-20T11:21:03.491Z,14.85
2022-11-20T11:24:44.430Z,13.32
2022-11-20T11:28:22.182Z,13.98
2022-11-20T11:31:44.322Z,13.48
2022-11-20T11:35:19.408Z,8.32
2022-11-20T11:38:44.157Z,10.68
2022-11-20T11:42:06.408Z,12.07
2022-11-20T11:45:29.469Z,9.65
2022-11-20T11:49:04.940Z,11.35
2022-11-20T11:52:28.783Z,11.90
2022-11-20T11:55:55.346Z,12.80
2022-11-20T11:59:32.292Z,12.57
2022-11-20T12:03:00.924Z,11.13
2022-11-20T12:06:23.911Z,6.38
2022-11-20T12:09:52.913Z,9.95
2022-11-20T12:13:47.756Z,10.50
2022-11-20T12:17:15.073Z,11.57
2022-11-20T12:20:54.411Z,11.68
2022-11-20T12:24:54.907Z,11.38
2022-11-20T12:28:45.616Z,10.70
2022-11-20T12:32:17.035Z,10.40
2022-11-20T12:35:54.175Z,9.80
2022-11-20T12:39:43.649Z,9.10
2022-11-20T12:43:43.161Z,8.63
2022-11-20T12:47:54.531Z,7.90
2022-11-20T12:51:34.662Z,7.93
2022-11-20T12:55:29.288Z,8.52
2022-11-20T12:59:02.639Z,7.80
2022-11-20T13:02:36.946Z,7.55
2022-11-20T13:06:19.562Z,7.22
2022-11-20T13:09:51.192Z,6.43
2022-11-20T13:13:43.421Z,5.63
2022-11-20T13:17:15.947Z,5.90
2022-11-20T13:20:43.792Z,5.45
2022-11-20T13:24:24.381Z,5.53
2022-11-20T13:27:50.555Z,5.95
2022-11-20T13:31:31.396Z,4.93
2022-11-20T13:34:55.647Z,5.53
2022-11-20T13:38:17.927Z,4.80
2022-11-20T13:41:41.001Z,5.15
2022-11-20T13:45:09.519Z,4.88
2022-11-20T13:48:42.547Z,4.45
2022-11-20T13:52:31.723Z,4.65
2022-11-20T13:56:08.851Z,4.75
2022-11-20T14:00:26.570Z,4.00
2022-11-20T14:04:06.569Z,4.40
2022-11-20T14:07:40.465Z,3.95
2022-11-20T14:11:26.664Z,3.75
2022-11-20T14:14:54.189Z,3.90
2022-11-20T14:18:22.759Z,4.07
2022-11-20T14:21:44.967Z,3.58
2022-11-20T14:25:15.126Z,2.80
2022-11-20T14:28:37.322Z,3.95
2022-11-20T14:32:00.081Z,3.00
2022-11-20T14:35:27.151Z,3.20
2022-11-20T14:38:49.683Z,3.22
2022-11-20T14:42:20.800Z,2.97
2022-11-20T14:45:43.467Z,2.95
2022-11-20T14:49:06.337Z,2.92
2022-11-20T14:52:29.377Z,2.70
2022-11-20T14:56:00.059Z,3.08
2022-11-20T14:59:27.124Z,3.05
2022-11-20T15:02:51.624Z,4.68
2022-11-20T15:06:13.872Z,2.88
2022-11-20T15:09:36.007Z,3.08
2022-11-20T15:13:13.120Z,3.15
2022-11-20T15:16:35.494Z,2.90
2022-11-20T15:19:57.862Z,3.33
2022-11-20T15:23:20.630Z,3.13
2022-11-20T15:26:43.382Z,3.10
2022-11-20T15:30:17.856Z,2.80
2022-11-20T15:33:40.037Z,2.15
2022-11-20T15:37:02.243Z,2.40
2022-11-20T15:40:24.521Z,2.97
2022-11-20T15:43:47.529Z,2.45
2022-11-20T15:47:10.686Z,2.40
2022-11-20T15:50:40.091Z,2.85
2022-11-20T15:54:22.834Z,2.65
2022-11-20T15:57:45.388Z,2.08
2022-11-20T16:01:12.935Z,2.22
2022-11-20T16:04:35.239Z,1.88
2022-11-20T16:07:57.701Z,2.35
2022-11-20T16:11:19.966Z,2.75
2022-11-20T16:15:00.535Z,2.00
2022-11-20T16:18:02.599Z,2.13
2022-11-20T16:21:04.779Z,2.22
2022-11-20T16:24:08.723Z,1.95
2022-11-20T16:27:11.481Z,2.42
2022-11-20T16:30:13.952Z,2.65
2022-11-20T16:33:18.212Z,2.00
2022-11-20T16:36:21.793Z,2.10
2022-11-20T16:39:26.025Z,2.47
2022-11-20T16:42:27.929Z,2.08
2022-11-20T16:45:33.686Z,2.03
2022-11-20T16:48:36.024Z,2.40
2022-11-20T16:51:38.184Z,1.90
2022-11-20T16:54:40.464Z,1.90
2022-11-20T16:57:42.700Z,2.20
2022-11-20T17:01:11.452Z,1.65
2022-11-20T17:04:33.740Z,1.88
2022-11-20T17:07:56.117Z,1.77
2022-11-20T17:11:19.900Z,2.10
2022-11-20T17:14:42.103Z,2.17
2022-11-20T17:18:04.391Z,1.73
2022-11-20T17:21:27.012Z,1.58
2022-11-20T17:24:49.213Z,1.67
2022-11-20T17:28:11.382Z,3.65
2022-11-20T17:31:35.148Z,1.80
2022-11-20T17:34:58.842Z,1.60
2022-11-20T17:38:21.331Z,1.98
2022-11-20T17:41:44.092Z,1.55
2022-11-20T17:45:06.667Z,1.55
2022-11-20T17:48:30.635Z,1.75
2022-11-20T17:51:52.836Z,1.42
2022-11-20T17:55:15.823Z,1.80
2022-11-20T17:58:38.067Z,1.65
2022-11-20T18:02:03.934Z,2.08
2022-11-20T18:05:26.901Z,1.90
2022-11-20T18:08:50.496Z,2.00
2022-11-20T18:12:12.748Z,1.58
2022-11-20T18:15:34.905Z,1.63
2022-11-20T18:18:58.789Z,2.08
2022-11-20T18:22:21.095Z,2.30
2022-11-20T18:25:44.697Z,2.05
2022-11-20T18:29:07.542Z,1.92
2022-11-20T18:32:29.914Z,2.38
2022-11-20T18:35:52.211Z,1.98
2022-11-20T18:39:15.386Z,2.15
2022-11-20T18:42:56.255Z,2.10
2022-11-20T18:46:19.523Z,2.17
2022-11-20T18:49:42.815Z,2.22
2022-11-20T18:53:05.027Z,1.85
2022-11-20T18:56:27.304Z,2.00
2022-11-20T18:59:49.856Z,1.73
2022-11-20T19:03:12.297Z,2.10
2022-11-20T19:06:35.672Z,1.67
2022-11-20T19:10:03.285Z,2.00
2022-11-20T19:13:26.447Z,1.75
2022-11-20T19:16:48.644Z,1.80
2022-11-20T19:20:10.990Z,1.50
2022-11-20T19:23:33.132Z,1.92
2022-11-20T19:26:56.242Z,2.13
2022-11-20T19:30:18.541Z,1.38
2022-11-20T19:33:42.074Z,1.73
2022-11-20T19:37:05.149Z,1.50
2022-11-20T19:40:27.328Z,1.70
2022-11-20T19:43:50.024Z,2.70
2022-11-20T19:47:14.664Z,1.90
2022-11-20T19:50:37.261Z,1.80
2022-11-20T19:54:00.320Z,1.65
2022-11-20T19:57:22.635Z,1.73
2022-11-20T20:00:44.877Z,1.75
2022-11-20T20:04:07.525Z,1.52
2022-11-20T20:07:29.766Z,1.60
2022-11-20T20:10:56.656Z,1.45
2022-11-20T20:14:21.747Z,1.20
2022-11-20T20:17:43.969Z,1.88
2022-11-20T20:21:08.314Z,1.77
2022-11-20T20:24:30.527Z,1.90
2022-11-20T20:27:52.698Z,1.63
2022-11-20T20:31:18.033Z,1.40
2022-11-20T20:34:40.373Z,1.50
2022-11-20T20:38:02.525Z,1.80
2022-11-20T20:41:24.992Z,1.50
2022-11-20T20:45:06.733Z,1.70
2022-11-20T20:48:28.940Z,1.92
2022-11-20T20:51:51.150Z,1.73
2022-11-20T20:55:13.379Z,1.48
2022-11-20T20:58:36.361Z,1.30
2022-11-20T21:01:58.561Z,1.63
2022-11-20T21:05:20.739Z,1.58
2022-11-20T21:08:44.618Z,1.77
2022-11-20T21:12:07.405Z,1.50
2022-11-20T21:15:29.807Z,1.67
2022-11-20T21:18:52.059Z,1.70
2022-11-20T21:22:14.284Z,1.58
2022-11-20T21:25:38.262Z,1.65
2022-11-20T21:29:00.626Z,1.90
2022-11-20T21:32:22.825Z,2.05
2022-11-20T21:35:45.010Z,1.10
2022-11-20T21:39:07.586Z,1.48
2022-11-20T21:42:29.932Z,1.25
2022-11-20T21:45:53.054Z,1.67
2022-11-20T21:49:17.504Z,1.80
2022-11-20T21:52:39.722Z,1.75
2022-11-20T21:56:04.102Z,1.60
2022-11-20T21:59:26.464Z,1.70
2022-11-20T22:02:48.677Z,1.60
2022-11-20T22:06:10.909Z,1.48
2022-11-20T22:09:33.137Z,1.73
2022-11-20T22:13:15.365Z,1.88
2022-11-20T22:16:38.447Z,1.52
2022-11-20T22:20:00.644Z,1.40
2022-11-20T22:23:22.922Z,1.38
2022-11-20T22:26:45.140Z,1.90
2022-11-20T22:30:08.012Z,1.50
2022-11-20T22:33:32.345Z,1.50
2022-11-20T22:36:54.544Z,1.73
2022-11-20T22:40:16.882Z,1.80
2022-11-20T22:43:40.087Z,1.65
2022-11-20T22:47:02.656Z,1.55
2022-11-20T22:50:26.552Z,1.58
2022-11-20T22:53:49.052Z,1.58
2022-11-20T22:57:11.266Z,1.60
2022-11-20T23:00:33.408Z,1.95
2022-11-20T23:04:01.156Z,1.70
2022-11-20T23:07:23.391Z,1.70
2022-11-20T23:10:45.579Z,1.98
2022-11-20T23:14:13.624Z,2.10
2022-11-20T23:17:35.792Z,1.80
2022-11-20T23:21:04.012Z,1.70
2022-11-20T23:24:26.578Z,1.83
2022-11-20T23:27:49.073Z,2.05
2022-11-20T23:31:12.675Z,2.10
2022-11-20T23:34:34.905Z,1.80
2022-11-20T23:37:57.073Z,1.90
2022-11-20T23:41:19.286Z,1.40
2022-11-20T23:44:41.516Z,2.00
2022-11-20T23:48:03.850Z,1.83
2022-11-20T23:51:26.017Z,1.83
2022-11-20T23:54:48.151Z,1.60
2022-11-20T23:58:10.325Z,1.70
