createdAt,value
2022-09-24T15:34:02.446Z,100941.97
2022-09-24T15:36:29.480Z,100931.25
2022-09-24T15:39:03.531Z,100928.94
2022-09-24T15:41:30.998Z,100928.47
2022-09-24T15:44:13.280Z,100932.56
2022-09-24T15:46:41.062Z,100937.00
2022-09-24T15:49:08.401Z,100940.91
2022-09-24T15:51:35.735Z,100934.84
2022-09-24T15:54:02.778Z,100938.19
2022-09-24T15:56:29.935Z,100936.94
2022-09-24T15:59:00.214Z,100938.72
2022-09-24T16:01:27.405Z,100939.16
2022-09-24T16:03:54.603Z,100936.56
2022-09-24T16:06:24.107Z,100938.31
2022-09-24T16:08:51.214Z,100933.34
2022-09-24T16:11:18.239Z,100936.81
2022-09-24T16:13:45.239Z,100935.03
2022-09-24T16:16:12.330Z,100933.25
2022-09-24T16:18:40.797Z,100935.69
2022-09-24T16:21:08.542Z,100936.38
2022-09-24T16:23:35.838Z,100941.91
2022-09-24T16:26:05.741Z,100930.91
2022-09-24T16:28:32.854Z,100933.72
2022-09-24T16:31:04.620Z,100930.22
2022-09-24T16:33:31.604Z,100941.53
2022-09-24T16:36:11.202Z,100938.16
2022-09-24T16:38:39.568Z,100938.50
2022-09-24T16:41:07.792Z,100941.91
2022-09-24T16:43:34.799Z,100935.72
2022-09-24T16:46:10.280Z,100934.53
2022-09-24T16:48:37.644Z,100938.00
2022-09-24T16:51:12.880Z,100930.44
2022-09-24T16:53:39.932Z,100931.97
2022-09-24T16:56:13.690Z,100938.50
2022-09-24T16:58:46.312Z,100939.06
2022-09-24T17:01:17.224Z,100932.09
2022-09-24T17:03:44.934Z,100938.50
2022-09-24T17:06:27.764Z,100940.25
2022-09-24T17:09:13.690Z,100933.03
2022-09-24T17:11:42.101Z,100941.06
2022-09-24T17:14:13.351Z,100947.28
2022-09-24T17:16:40.957Z,100944.22
2022-09-24T17:19:09.847Z,100948.41
2022-09-24T17:21:39.475Z,100941.53
2022-09-24T17:24:07.361Z,100940.00
2022-09-24T17:26:34.735Z,100942.44
2022-09-24T17:29:02.019Z,100943.28
2022-09-24T17:31:29.056Z,100945.78
2022-09-24T17:34:07.292Z,100940.09
2022-09-24T17:36:35.738Z,100943.06
2022-09-24T17:39:04.195Z,100940.34
2022-09-24T17:41:31.354Z,100943.06
2022-09-24T17:43:59.523Z,100946.34
2022-09-24T17:46:29.937Z,100939.66
2022-09-24T17:48:59.830Z,100942.69
2022-09-24T17:51:33.722Z,100940.25
2022-09-24T17:54:13.364Z,100950.50
2022-09-24T17:56:40.745Z,100943.81
2022-09-24T17:59:10.832Z,100942.75
2022-09-24T18:01:40.484Z,100950.34
2022-09-24T18:04:15.549Z,100950.16
2022-09-24T18:06:45.463Z,100954.78
2022-09-24T18:09:16.935Z,100945.72
2022-09-24T18:11:52.462Z,100950.94
2022-09-24T18:14:23.419Z,100955.53
2022-09-24T18:16:51.419Z,100961.94
2022-09-24T18:19:18.513Z,100961.06
2022-09-24T18:21:46.821Z,100960.00
2022-09-24T18:24:14.656Z,100954.78
2022-09-24T18:26:41.834Z,100956.78
2022-09-24T18:29:16.994Z,100955.38
2022-09-24T18:31:44.878Z,100955.19
2022-09-24T18:34:14.726Z,100954.38
2022-09-24T18:36:44.077Z,100968.41
2022-09-24T18:39:14.738Z,100960.63
2022-09-24T18:41:44.404Z,100959.22
2022-09-24T18:44:16.640Z,100968.19
2022-09-24T18:46:43.820Z,100958.53
2022-09-24T18:49:11.996Z,100956.22
2022-09-24T18:51:39.193Z,100964.09
2022-09-24T18:54:13.972Z,100965.31
2022-09-24T18:56:41.488Z,100966.63
2022-09-24T18:59:16.500Z,100971.66
2022-09-24T19:01:44.564Z,100972.63
2022-09-24T19:04:14.726Z,100968.41
2022-09-24T19:06:45.845Z,100972.03
2022-09-24T19:09:17.528Z,100971.47
2022-09-24T19:11:45.558Z,100969.00
2022-09-24T19:14:15.047Z,100971.03
2022-09-24T19:16:45.843Z,100972.72
2022-09-24T19:19:13.083Z,100968.41
2022-09-24T19:21:42.166Z,100970.50
2022-09-24T19:24:09.978Z,100967.59
2022-09-24T19:26:39.524Z,100975.66
2022-09-24T19:29:06.590Z,100971.31
2022-09-24T19:31:43.302Z,100972.34
2022-09-24T19:34:13.419Z,100970.56
2022-09-24T19:36:44.799Z,100970.28
2022-09-24T19:39:18.563Z,100968.19
2022-09-24T19:41:46.129Z,100971.31
2022-09-24T19:44:13.590Z,100971.59
2022-09-24T19:46:43.923Z,100965.81
2022-09-24T19:49:12.025Z,100969.13
2022-09-24T19:51:42.306Z,100966.44
2022-09-24T19:54:10.750Z,100960.94
2022-09-24T19:56:40.207Z,100956.31
2022-09-24T19:59:08.778Z,100959.06
2022-09-24T20:01:36.007Z,100950.88
2022-09-24T20:04:06.734Z,100954.47
2022-09-24T20:06:38.125Z,100960.84
2022-09-24T20:09:06.057Z,100962.72
2022-09-24T20:11:33.437Z,100961.16
2022-09-24T20:14:01.417Z,100958.19
2022-09-24T20:16:33.224Z,100963.16
2022-09-24T20:19:02.243Z,100966.81
2022-09-24T20:21:38.453Z,100965.28
2022-09-24T20:24:08.665Z,100969.69
2022-09-24T20:26:54.722Z,100969.13
2022-09-24T20:29:23.064Z,100962.78
2022-09-24T20:31:55.255Z,100964.28
2022-09-24T20:34:26.451Z,100959.88
2022-09-24T20:36:53.504Z,100961.72
2022-09-24T20:39:21.318Z,100957.66
2022-09-24T20:41:49.361Z,100965.06
2022-09-24T20:44:17.203Z,100961.84
2022-09-24T20:46:44.249Z,100960.34
2022-09-24T20:49:23.324Z,100968.88
2022-09-24T20:51:58.107Z,100966.78
2022-09-24T20:54:28.413Z,100974.47
2022-09-24T20:57:03.462Z,100967.28
2022-09-24T20:59:30.859Z,100972.09
2022-09-24T21:01:58.123Z,100969.28
2022-09-24T21:04:25.357Z,100973.69
2022-09-24T21:06:52.437Z,100975.31
2022-09-24T21:09:21.784Z,100965.44
2022-09-24T21:11:50.565Z,100964.94
2022-09-24T21:14:17.849Z,100966.84
2022-09-24T21:16:45.519Z,100968.16
2022-09-24T21:19:15.569Z,100964.53
2022-09-24T21:21:42.771Z,100962.72
2022-09-24T21:26:50.276Z,100960.25
2022-09-24T21:29:20.824Z,100970.28
2022-09-24T21:31:48.864Z,100964.78
2022-09-24T21:34:20.830Z,100957.84
2022-09-24T21:36:48.124Z,100955.59
2022-09-24T21:39:24.257Z,100957.56
2022-09-24T21:41:55.503Z,100948.94
2022-09-24T21:44:22.572Z,100953.41
2022-09-24T21:46:52.793Z,100961.75
2022-09-24T21:49:24.998Z,100952.75
2022-09-24T21:51:57.563Z,100960.09
2022-09-24T21:54:24.731Z,100959.06
2022-09-24T21:56:54.342Z,100963.88
2022-09-24T21:59:53.490Z,100952.66
2022-09-24T22:02:20.653Z,100958.56
2022-09-24T22:04:47.740Z,100964.91
2022-09-24T22:07:15.242Z,100953.16
2022-09-24T22:09:42.243Z,100958.81
2022-09-24T22:12:09.685Z,100960.09
2022-09-24T22:14:37.279Z,100946.88
2022-09-24T22:17:05.705Z,100952.44
2022-09-24T22:19:35.015Z,100945.28
2022-09-24T22:22:03.076Z,100954.13
2022-09-24T22:24:30.729Z,100955.19
2022-09-24T22:26:57.651Z,100956.00
2022-09-24T22:29:24.731Z,100954.97
2022-09-24T22:31:51.787Z,100955.91
2022-09-24T22:34:37.632Z,100951.69
2022-09-24T22:37:06.937Z,100945.53
2022-09-24T22:39:35.221Z,100945.53
2022-09-24T22:42:02.282Z,100941.59
2022-09-24T22:44:29.288Z,100943.16
2022-09-24T22:46:56.335Z,100931.00
2022-09-24T22:49:23.489Z,100931.41
2022-09-24T22:51:50.528Z,100934.78
2022-09-24T22:54:17.689Z,100929.25
2022-09-24T22:56:44.842Z,100929.41
2022-09-24T22:59:11.958Z,100934.53
2022-09-24T23:01:43.425Z,100920.63
2022-09-24T23:04:14.879Z,100926.53
2022-09-24T23:06:43.830Z,100925.88
2022-09-24T23:09:11.839Z,100919.34
2022-09-24T23:11:38.875Z,100919.22
2022-09-24T23:14:15.434Z,100924.75
2022-09-24T23:16:46.851Z,100922.38
2022-09-24T23:19:20.742Z,100924.00
2022-09-24T23:21:47.848Z,100920.03
2022-09-24T23:24:19.711Z,100923.59
2022-09-24T23:26:47.257Z,100919.41
2022-09-24T23:29:15.023Z,100926.06
2022-09-24T23:31:42.138Z,100920.19
2022-09-24T23:34:11.959Z,100922.16
2022-09-24T23:36:39.329Z,100923.09
2022-09-24T23:39:06.396Z,100923.00
2022-09-24T23:41:33.484Z,100920.25
2022-09-24T23:44:00.590Z,100917.38
2022-09-24T23:46:28.480Z,100917.56
2022-09-24T23:48:56.431Z,100923.56
2022-09-24T23:51:28.421Z,100922.91
2022-09-24T23:53:55.861Z,100926.66
2022-09-24T23:56:23.209Z,100926.66
2022-09-24T23:58:52.700Z,100922.53
