createdAt,value
2022-08-09T00:01:48.395Z,47.04
2022-08-09T00:04:33.927Z,46.81
2022-08-09T00:07:10.597Z,47.14
2022-08-09T00:09:39.842Z,47.69
2022-08-09T00:12:22.297Z,48.30
2022-08-09T00:14:52.784Z,48.94
2022-08-09T00:18:09.312Z,48.58
2022-08-09T00:20:15.133Z,48.50
2022-08-09T00:22:44.916Z,47.48
2022-08-09T00:25:23.375Z,47.65
2022-08-09T00:28:04.065Z,47.91
2022-08-09T00:30:33.502Z,48.02
2022-08-09T00:33:02.389Z,49.46
2022-08-09T00:35:43.212Z,48.88
2022-08-09T00:38:13.795Z,50.16
2022-08-09T00:40:52.583Z,50.11
2022-08-09T00:44:24.937Z,50.70
2022-08-09T00:46:28.285Z,51.33
2022-08-09T00:49:02.154Z,51.53
2022-08-09T00:51:34.116Z,51.45
2022-08-09T00:54:23.002Z,51.50
2022-08-09T00:57:00.426Z,51.46
2022-08-09T00:59:40.711Z,52.42
2022-08-09T01:02:11.672Z,52.62
2022-08-09T01:04:48.490Z,53.21
2022-08-09T01:07:37.936Z,52.52
2022-08-09T01:10:15.707Z,52.30
2022-08-09T01:12:49.504Z,52.54
2022-08-09T01:15:25.903Z,52.82
2022-08-09T01:17:57.913Z,53.48
2022-08-09T01:20:36.664Z,53.45
2022-08-09T01:24:00.561Z,52.85
2022-08-09T01:26:08.606Z,53.35
2022-08-09T01:28:39.606Z,53.92
2022-08-09T01:31:12.169Z,52.24
2022-08-09T01:34:01.830Z,52.94
2022-08-09T01:36:33.305Z,53.16
2022-08-09T01:39:03.874Z,53.43
2022-08-09T01:41:34.458Z,54.30
2022-08-09T01:44:06.232Z,54.51
2022-08-09T01:46:37.654Z,54.62
2022-08-09T01:49:10.593Z,54.68
2022-08-09T01:51:44.342Z,54.52
2022-08-09T01:54:22.955Z,54.53
2022-08-09T01:56:52.026Z,52.88
2022-08-09T01:59:23.619Z,52.58
2022-08-09T02:01:58.967Z,52.99
2022-08-09T02:04:31.331Z,52.69
2022-08-09T02:07:18.245Z,52.61
2022-08-09T02:10:07.040Z,52.18
2022-08-09T02:12:36.850Z,52.83
2022-08-09T02:15:11.897Z,54.87
2022-08-09T02:18:00.984Z,56.60
2022-08-09T02:20:40.459Z,56.07
2022-08-09T02:23:11.541Z,56.95
2022-08-09T02:25:49.635Z,56.88
2022-08-09T02:28:24.807Z,57.51
2022-08-09T02:31:01.069Z,57.19
2022-08-09T02:33:38.295Z,56.97
2022-08-09T02:36:23.744Z,57.95
2022-08-09T02:38:56.680Z,56.51
2022-08-09T02:41:27.509Z,56.80
2022-08-09T02:44:10.442Z,56.26
2022-08-09T02:46:53.451Z,56.09
2022-08-09T02:49:27.201Z,56.09
2022-08-09T02:52:09.009Z,56.51
2022-08-09T02:54:53.854Z,56.99
2022-08-09T02:57:25.217Z,57.52
2022-08-09T03:00:25.716Z,56.57
2022-08-09T03:02:59.932Z,57.05
2022-08-09T03:05:29.926Z,56.48
2022-08-09T03:08:05.749Z,56.71
2022-08-09T03:10:36.373Z,56.83
2022-08-09T03:13:08.309Z,57.21
2022-08-09T03:16:06.208Z,57.01
2022-08-09T03:18:31.541Z,57.72
2022-08-09T03:21:01.849Z,57.74
2022-08-09T03:23:31.140Z,58.12
2022-08-09T03:26:04.659Z,60.13
2022-08-09T03:28:35.806Z,60.42
2022-08-09T03:31:09.943Z,61.01
2022-08-09T03:33:53.311Z,60.44
2022-08-09T03:36:27.666Z,60.55
2022-08-09T03:38:58.144Z,59.88
2022-08-09T03:41:30.218Z,59.45
2022-08-09T03:44:15.590Z,61.08
2022-08-09T03:46:45.029Z,59.96
2022-08-09T03:49:19.116Z,58.61
2022-08-09T03:51:58.754Z,58.78
2022-08-09T03:54:32.419Z,60.14
2022-08-09T03:57:04.258Z,59.67
2022-08-09T03:59:54.797Z,60.86
2022-08-09T04:02:28.248Z,60.55
2022-08-09T04:05:00.886Z,60.88
2022-08-09T04:07:47.726Z,61.43
2022-08-09T04:10:29.079Z,61.77
2022-08-09T04:13:01.215Z,61.87
2022-08-09T04:16:17.733Z,62.19
2022-08-09T04:18:22.215Z,62.78
2022-08-09T04:20:55.392Z,61.51
2022-08-09T04:23:24.911Z,62.71
2022-08-09T04:25:55.138Z,61.25
2022-08-09T04:28:33.789Z,61.81
2022-08-09T04:31:09.377Z,62.18
2022-08-09T04:33:47.469Z,61.50
2022-08-09T04:36:25.895Z,61.91
2022-08-09T04:38:55.541Z,62.17
2022-08-09T04:41:32.383Z,62.06
2022-08-09T04:44:06.397Z,61.89
2022-08-09T04:46:57.786Z,61.27
2022-08-09T04:49:53.212Z,60.76
2022-08-09T04:52:26.605Z,60.04
2022-08-09T04:54:56.525Z,60.65
2022-08-09T04:57:25.670Z,60.91
2022-08-09T04:59:55.718Z,59.99
2022-08-09T05:02:27.186Z,60.01
2022-08-09T05:04:56.705Z,59.63
2022-08-09T05:07:31.861Z,60.10
2022-08-09T05:10:02.001Z,59.88
2022-08-09T05:12:33.178Z,60.33
2022-08-09T05:15:11.536Z,59.38
2022-08-09T05:18:38.047Z,59.99
2022-08-09T05:20:30.350Z,59.51
2022-08-09T05:23:58.565Z,60.12
2022-08-09T05:25:50.649Z,59.88
2022-08-09T05:28:20.586Z,59.86
2022-08-09T05:30:51.623Z,59.69
2022-08-09T05:33:26.319Z,57.15
2022-08-09T05:36:04.032Z,55.72
2022-08-09T05:38:39.069Z,55.01
2022-08-09T05:41:08.488Z,54.37
2022-08-09T05:43:44.976Z,56.29
2022-08-09T05:46:15.613Z,55.02
2022-08-09T05:48:44.395Z,54.89
2022-08-09T05:51:43.242Z,55.79
2022-08-09T05:54:07.676Z,53.83
2022-08-09T05:56:54.924Z,55.69
2022-08-09T05:59:24.311Z,57.58
2022-08-09T06:01:58.858Z,56.13
2022-08-09T06:04:34.766Z,55.32
2022-08-09T06:07:04.800Z,56.49
2022-08-09T06:09:55.030Z,56.73
2022-08-09T06:12:26.384Z,56.63
2022-08-09T06:14:55.347Z,56.98
2022-08-09T06:17:39.750Z,56.17
2022-08-09T06:20:10.676Z,55.78
2022-08-09T06:22:40.061Z,54.99
2022-08-09T06:25:12.329Z,55.29
2022-08-09T06:27:51.574Z,54.28
2022-08-09T06:30:20.850Z,54.72
2022-08-09T06:32:59.822Z,55.22
2022-08-09T06:35:57.095Z,55.27
2022-08-09T06:38:36.337Z,54.71
2022-08-09T06:41:18.143Z,55.13
2022-08-09T06:43:48.566Z,55.51
2022-08-09T06:46:40.269Z,55.13
2022-08-09T06:49:06.580Z,54.78
2022-08-09T06:51:39.132Z,54.81
2022-08-09T06:54:09.230Z,55.67
2022-08-09T06:56:46.377Z,57.58
2022-08-09T07:00:51.346Z,55.50
2022-08-09T07:02:05.077Z,54.72
2022-08-09T07:04:34.156Z,53.67
2022-08-09T07:07:05.064Z,54.13
2022-08-09T07:09:56.089Z,52.03
2022-08-09T07:12:38.146Z,51.09
2022-08-09T07:16:34.986Z,51.54
2022-08-09T07:18:02.695Z,50.80
2022-08-09T07:20:31.874Z,53.59
2022-08-09T07:23:00.710Z,53.56
2022-08-09T07:25:30.130Z,51.03
2022-08-09T07:28:09.502Z,48.49
2022-08-09T07:30:38.309Z,46.95
2022-08-09T07:33:12.308Z,47.79
2022-08-09T07:35:53.620Z,45.96
2022-08-09T07:38:23.822Z,44.88
2022-08-09T07:41:12.097Z,44.25
2022-08-09T07:43:49.940Z,43.49
2022-08-09T07:46:27.979Z,45.94
2022-08-09T07:49:00.448Z,43.74
2022-08-09T07:52:06.296Z,44.58
2022-08-09T07:54:27.640Z,42.44
2022-08-09T07:56:58.638Z,43.82
2022-08-09T07:59:34.871Z,40.29
2022-08-09T08:02:19.759Z,40.20
2022-08-09T08:04:53.819Z,39.43
2022-08-09T08:08:43.722Z,38.80
2022-08-09T08:10:11.890Z,38.55
2022-08-09T08:12:45.552Z,40.63
2022-08-09T08:15:18.562Z,36.61
2022-08-09T08:17:58.573Z,37.49
2022-08-09T08:20:30.769Z,36.75
2022-08-09T08:23:06.766Z,36.90
2022-08-09T08:25:49.838Z,35.65
2022-08-09T08:28:25.653Z,34.45
2022-08-09T08:30:56.402Z,36.03
2022-08-09T08:33:25.194Z,34.10
2022-08-09T08:35:59.360Z,34.27
2022-08-09T08:38:29.773Z,33.16
2022-08-09T08:40:59.651Z,32.91
2022-08-09T08:43:28.355Z,32.37
2022-08-09T08:46:09.823Z,32.07
2022-08-09T08:48:53.340Z,31.75
2022-08-09T08:51:23.304Z,31.15
2022-08-09T08:54:04.071Z,32.82
2022-08-09T08:56:36.336Z,31.03
2022-08-09T08:59:19.832Z,30.82
2022-08-09T09:01:57.510Z,31.70
2022-08-09T09:04:31.920Z,30.35
2022-08-09T09:07:10.985Z,30.88
2022-08-09T09:10:01.518Z,30.56
2022-08-09T09:12:34.416Z,29.65
2022-08-09T09:15:06.563Z,30.58
2022-08-09T09:17:51.680Z,30.65
2022-08-09T09:20:22.010Z,31.49
2022-08-09T09:22:54.467Z,30.29
2022-08-09T09:26:01.412Z,30.12
2022-08-09T09:28:39.106Z,30.26
2022-08-09T09:32:04.600Z,30.67
2022-08-09T09:34:18.491Z,31.23
2022-08-09T09:36:52.956Z,28.93
2022-08-09T09:39:42.835Z,28.29
2022-08-09T09:42:25.804Z,30.54
2022-08-09T09:44:59.729Z,29.25
2022-08-09T09:47:29.961Z,28.51
2022-08-09T09:50:15.446Z,28.77
2022-08-09T09:52:53.825Z,30.11
2022-08-09T09:55:31.345Z,29.81
2022-08-09T09:58:15.810Z,28.82
2022-08-09T10:00:54.298Z,28.20
2022-08-09T10:03:42.927Z,26.43
2022-08-09T10:06:14.093Z,26.14
2022-08-09T10:08:57.369Z,25.44
2022-08-09T10:12:00.683Z,24.63
2022-08-09T10:14:27.432Z,24.73
2022-08-09T10:17:17.628Z,26.45
2022-08-09T10:19:53.083Z,24.03
2022-08-09T10:22:35.153Z,24.49
2022-08-09T10:25:12.345Z,25.57
2022-08-09T10:27:45.370Z,24.76
2022-08-09T10:32:13.618Z,23.95
2022-08-09T10:34:04.696Z,26.58
2022-08-09T10:36:09.761Z,24.38
2022-08-09T10:38:56.749Z,25.70
2022-08-09T10:41:28.648Z,26.40
2022-08-09T10:43:59.308Z,27.29
2022-08-09T10:46:54.126Z,25.11
2022-08-09T10:49:49.949Z,25.37
2022-08-09T10:52:27.333Z,25.82
2022-08-09T10:55:03.456Z,25.19
2022-08-09T10:57:37.855Z,26.01
2022-08-09T11:00:35.466Z,24.50
2022-08-09T11:03:16.406Z,25.21
2022-08-09T11:06:27.098Z,24.38
2022-08-09T11:08:59.643Z,23.98
2022-08-09T11:12:17.202Z,23.45
2022-08-09T11:14:48.807Z,22.77
2022-08-09T11:17:44.418Z,23.57
2022-08-09T11:20:22.286Z,23.36
2022-08-09T11:23:02.960Z,24.09
2022-08-09T11:25:47.666Z,23.52
2022-08-09T11:28:54.201Z,22.40
2022-08-09T11:31:53.055Z,22.29
2022-08-09T11:34:32.035Z,24.30
2022-08-09T11:37:01.710Z,22.25
2022-08-09T11:39:33.700Z,24.58
2022-08-09T11:42:14.748Z,21.33
2022-08-09T11:45:02.952Z,22.93
2022-08-09T11:47:46.115Z,22.75
2022-08-09T11:50:56.317Z,23.10
2022-08-09T11:54:01.398Z,23.39
2022-08-09T11:56:34.365Z,22.75
2022-08-09T11:59:25.640Z,22.90
2022-08-09T12:02:17.661Z,23.09
2022-08-09T12:04:58.183Z,22.90
2022-08-09T12:07:41.467Z,25.18
2022-08-09T12:10:32.033Z,24.28
2022-08-09T12:13:03.657Z,24.00
2022-08-09T12:15:52.270Z,22.50
2022-08-09T12:18:26.003Z,24.33
2022-08-09T12:21:00.702Z,23.34
2022-08-09T12:23:58.816Z,23.26
2022-08-09T12:26:26.104Z,23.31
2022-08-09T12:29:13.979Z,23.89
2022-08-09T12:32:02.668Z,24.57
2022-08-09T12:34:38.316Z,23.04
2022-08-09T12:37:23.777Z,23.44
2022-08-09T12:40:02.867Z,23.48
2022-08-09T12:42:32.081Z,23.95
2022-08-09T12:45:01.602Z,22.98
2022-08-09T12:47:37.171Z,24.24
2022-08-09T12:50:23.692Z,23.92
2022-08-09T12:53:08.017Z,23.17
2022-08-09T12:56:14.580Z,24.14
2022-08-09T12:58:28.611Z,23.93
2022-08-09T13:00:58.163Z,23.12
2022-08-09T13:03:57.054Z,23.68
2022-08-09T13:06:34.344Z,23.24
2022-08-09T13:09:10.929Z,21.91
2022-08-09T13:11:43.377Z,21.33
2022-08-09T13:14:40.639Z,23.00
2022-08-09T13:17:04.172Z,21.48
2022-08-09T13:20:06.867Z,22.55
2022-08-09T13:22:45.537Z,22.24
2022-08-09T13:25:15.893Z,21.75
2022-08-09T13:27:54.579Z,22.80
2022-08-09T13:30:48.870Z,22.43
2022-08-09T13:33:23.678Z,23.89
2022-08-09T13:36:38.385Z,21.56
2022-08-09T13:38:56.620Z,21.86
2022-08-09T13:41:58.612Z,22.29
2022-08-09T13:44:17.769Z,21.85
2022-08-09T13:47:27.536Z,20.97
2022-08-09T13:49:55.787Z,20.76
2022-08-09T13:52:26.047Z,20.90
2022-08-09T13:54:59.703Z,21.06
2022-08-09T13:57:35.346Z,21.02
2022-08-09T14:00:09.986Z,21.98
2022-08-09T14:02:42.580Z,21.37
2022-08-09T14:05:57.428Z,21.41
2022-08-09T14:08:17.580Z,23.73
2022-08-09T14:10:52.084Z,22.25
2022-08-09T14:13:28.035Z,21.86
2022-08-09T14:16:14.965Z,21.73
2022-08-09T14:18:50.010Z,23.01
2022-08-09T14:21:21.044Z,22.33
2022-08-09T14:23:56.698Z,21.64
2022-08-09T14:26:31.635Z,22.49
2022-08-09T14:29:07.746Z,21.95
2022-08-09T14:31:54.837Z,23.75
2022-08-09T14:34:31.473Z,21.58
2022-08-09T14:37:06.807Z,21.80
2022-08-09T14:39:45.330Z,21.58
2022-08-09T14:42:30.204Z,22.95
2022-08-09T14:47:00.906Z,21.88
2022-08-09T14:47:58.592Z,21.79
2022-08-09T14:50:30.360Z,23.44
2022-08-09T14:53:00.521Z,21.85
2022-08-09T14:55:32.192Z,21.24
2022-08-09T14:58:05.131Z,21.79
2022-08-09T15:00:36.500Z,21.07
2022-08-09T15:03:08.018Z,21.41
2022-08-09T15:05:38.894Z,21.07
2022-08-09T15:08:10.324Z,20.92
2022-08-09T15:10:39.505Z,21.89
2022-08-09T15:13:10.308Z,22.92
2022-08-09T15:15:39.761Z,21.93
2022-08-09T15:18:14.531Z,22.70
2022-08-09T15:21:58.696Z,22.00
2022-08-09T15:24:01.274Z,21.68
2022-08-09T15:26:30.881Z,21.83
2022-08-09T15:29:05.105Z,21.37
2022-08-09T15:31:40.670Z,21.11
2022-08-09T15:34:31.719Z,22.12
2022-08-09T15:37:03.881Z,22.58
2022-08-09T15:39:43.811Z,21.87
2022-08-09T15:42:22.391Z,21.95
2022-08-09T15:44:52.628Z,22.82
2022-08-09T15:47:23.514Z,22.13
2022-08-09T15:50:04.901Z,21.34
2022-08-09T15:52:36.643Z,21.14
2022-08-09T15:55:06.820Z,22.25
2022-08-09T15:57:51.140Z,21.62
2022-08-09T16:00:25.942Z,21.76
2022-08-09T16:02:56.885Z,23.00
2022-08-09T16:05:47.781Z,23.43
2022-08-09T16:08:30.153Z,22.14
2022-08-09T16:11:01.988Z,21.95
2022-08-09T16:14:04.814Z,21.93
2022-08-09T16:16:28.059Z,21.94
2022-08-09T16:18:57.080Z,21.99
2022-08-09T16:21:26.476Z,22.46
2022-08-09T16:24:02.377Z,23.51
2022-08-09T16:26:34.745Z,23.00
2022-08-09T16:29:12.117Z,23.69
2022-08-09T16:32:20.274Z,22.20
2022-08-09T16:34:53.509Z,22.22
2022-08-09T16:37:53.831Z,22.60
2022-08-09T16:40:20.281Z,22.38
2022-08-09T16:42:59.053Z,22.34
2022-08-09T16:45:27.874Z,22.34
2022-08-09T16:48:43.172Z,22.82
2022-08-09T16:50:58.837Z,22.55
2022-08-09T16:53:34.013Z,23.66
2022-08-09T16:56:09.362Z,23.76
2022-08-09T16:58:49.934Z,24.36
2022-08-09T17:01:24.567Z,22.73
2022-08-09T17:03:55.320Z,23.92
2022-08-09T17:06:31.433Z,24.00
2022-08-09T17:09:44.427Z,23.24
2022-08-09T17:11:52.531Z,22.74
2022-08-09T17:14:26.980Z,22.72
2022-08-09T17:17:00.979Z,22.89
2022-08-09T17:20:05.148Z,23.64
2022-08-09T17:22:23.833Z,23.21
2022-08-09T17:24:54.878Z,22.57
2022-08-09T17:27:24.697Z,22.16
2022-08-09T17:29:54.077Z,22.80
2022-08-09T17:32:36.848Z,23.44
2022-08-09T17:35:12.111Z,22.92
2022-08-09T17:38:14.337Z,23.60
2022-08-09T17:40:32.721Z,23.02
2022-08-09T17:43:32.210Z,23.11
2022-08-09T17:46:02.989Z,22.49
2022-08-09T17:48:38.786Z,24.28
2022-08-09T17:51:17.567Z,23.88
2022-08-09T17:53:53.608Z,22.91
2022-08-09T17:56:27.151Z,23.46
2022-08-09T17:58:59.664Z,24.00
2022-08-09T18:01:57.749Z,23.66
2022-08-09T18:04:19.697Z,24.70
2022-08-09T18:06:54.889Z,23.83
2022-08-09T18:09:40.247Z,24.02
2022-08-09T18:12:17.759Z,24.53
2022-08-09T18:14:54.809Z,25.09
2022-08-09T18:18:01.615Z,25.97
2022-08-09T18:20:56.142Z,27.14
2022-08-09T18:23:07.406Z,27.13
2022-08-09T18:25:53.311Z,26.92
2022-08-09T18:30:37.730Z,27.37
2022-08-09T18:31:19.239Z,28.00
2022-08-09T18:34:01.643Z,26.79
2022-08-09T18:36:32.505Z,27.12
2022-08-09T18:39:05.701Z,26.63
2022-08-09T18:41:36.180Z,27.19
2022-08-09T18:44:12.915Z,26.82
2022-08-09T18:46:50.912Z,26.83
2022-08-09T18:49:43.385Z,26.93
2022-08-09T18:52:18.892Z,27.37
2022-08-09T18:55:06.159Z,27.48
2022-08-09T18:57:45.388Z,27.79
2022-08-09T19:00:16.625Z,28.21
2022-08-09T19:02:51.256Z,29.23
2022-08-09T19:05:28.951Z,29.00
2022-08-09T19:08:14.190Z,28.47
2022-08-09T19:10:48.979Z,27.95
2022-08-09T19:13:23.503Z,29.77
2022-08-09T19:16:09.298Z,28.98
2022-08-09T19:18:43.752Z,28.69
2022-08-09T19:21:14.543Z,29.00
2022-08-09T19:24:32.917Z,28.35
2022-08-09T19:26:36.022Z,28.56
2022-08-09T19:29:15.161Z,29.20
2022-08-09T19:31:51.629Z,29.03
2022-08-09T19:34:23.163Z,29.33
2022-08-09T19:36:54.232Z,28.58
2022-08-09T19:39:29.154Z,29.38
2022-08-09T19:42:14.497Z,28.00
2022-08-09T19:44:44.514Z,28.45
2022-08-09T19:47:22.709Z,28.53
2022-08-09T19:50:08.175Z,28.82
2022-08-09T19:52:49.766Z,28.35
2022-08-09T19:55:25.597Z,28.77
2022-08-09T19:58:01.549Z,28.60
2022-08-09T20:00:30.780Z,31.66
2022-08-09T20:04:08.593Z,29.33
2022-08-09T20:05:50.653Z,29.56
2022-08-09T20:08:25.061Z,30.50
2022-08-09T20:11:04.201Z,31.39
2022-08-09T20:13:36.840Z,31.53
2022-08-09T20:16:33.083Z,32.77
2022-08-09T20:19:42.323Z,33.13
2022-08-09T20:21:56.376Z,32.75
2022-08-09T20:24:31.849Z,33.34
2022-08-09T20:27:05.571Z,31.53
2022-08-09T20:29:39.507Z,31.73
2022-08-09T20:32:31.175Z,32.63
2022-08-09T20:34:58.922Z,32.75
2022-08-09T20:38:19.545Z,33.37
2022-08-09T20:40:19.234Z,32.92
2022-08-09T20:43:11.965Z,35.99
2022-08-09T20:46:00.038Z,35.81
2022-08-09T20:48:31.804Z,36.14
2022-08-09T20:51:01.404Z,35.93
2022-08-09T20:53:36.846Z,35.81
2022-08-09T20:56:20.430Z,35.89
2022-08-09T20:58:57.770Z,36.22
2022-08-09T21:01:34.275Z,36.68
2022-08-09T21:05:49.818Z,35.68
2022-08-09T21:07:11.467Z,37.01
2022-08-09T21:09:55.374Z,37.99
2022-08-09T21:12:32.013Z,38.24
2022-08-09T21:15:15.359Z,36.84
2022-08-09T21:18:11.796Z,38.17
2022-08-09T21:20:35.823Z,39.36
2022-08-09T21:23:09.111Z,39.01
2022-08-09T21:25:59.505Z,39.14
2022-08-09T21:28:34.854Z,38.63
2022-08-09T21:31:17.766Z,37.67
2022-08-09T21:33:52.761Z,38.05
2022-08-09T21:36:23.272Z,38.47
2022-08-09T21:38:57.614Z,37.94
2022-08-09T21:42:04.390Z,37.99
2022-08-09T21:44:32.948Z,37.41
2022-08-09T21:47:05.146Z,38.45
2022-08-09T21:49:39.882Z,38.92
2022-08-09T21:52:16.459Z,38.75
2022-08-09T21:54:50.942Z,38.74
2022-08-09T21:57:38.249Z,39.70
2022-08-09T22:00:25.441Z,40.00
2022-08-09T22:02:59.368Z,39.98
2022-08-09T22:05:35.448Z,39.09
2022-08-09T22:08:06.588Z,39.70
2022-08-09T22:10:35.557Z,39.65
2022-08-09T22:13:24.457Z,40.27
2022-08-09T22:16:00.272Z,40.45
2022-08-09T22:18:30.808Z,40.39
2022-08-09T22:21:03.044Z,40.97
2022-08-09T22:23:59.048Z,40.88
2022-08-09T22:26:34.973Z,41.70
2022-08-09T22:29:09.469Z,41.94
2022-08-09T22:31:50.561Z,42.40
2022-08-09T22:34:26.245Z,42.29
2022-08-09T22:36:57.513Z,44.08
2022-08-09T22:39:55.780Z,44.28
2022-08-09T22:42:21.978Z,44.32
2022-08-09T22:48:05.967Z,43.02
2022-08-09T22:48:10.456Z,43.10
2022-08-09T22:50:31.709Z,44.18
2022-08-09T22:53:03.248Z,42.60
2022-08-09T22:56:06.384Z,43.60
2022-08-09T22:58:32.249Z,43.00
2022-08-09T23:01:03.461Z,43.60
2022-08-09T23:04:04.340Z,42.75
2022-08-09T23:06:35.636Z,43.17
2022-08-09T23:09:06.886Z,42.24
2022-08-09T23:11:36.168Z,42.85
2022-08-09T23:14:10.021Z,42.91
2022-08-09T23:16:45.980Z,43.27
2022-08-09T23:19:14.872Z,43.29
2022-08-09T23:21:43.849Z,42.93
2022-08-09T23:24:14.283Z,42.84
2022-08-09T23:26:43.510Z,43.72
2022-08-09T23:29:13.792Z,44.12
2022-08-09T23:31:42.839Z,42.73
2022-08-09T23:34:11.988Z,42.64
2022-08-09T23:36:40.719Z,43.01
2022-08-09T23:39:09.528Z,42.67
2022-08-09T23:41:39.711Z,42.80
2022-08-09T23:44:08.443Z,42.76
2022-08-09T23:46:37.189Z,42.99
2022-08-09T23:49:06.015Z,42.81
2022-08-09T23:51:35.389Z,43.10
2022-08-09T23:54:04.271Z,43.07
2022-08-09T23:56:52.294Z,43.13
2022-08-09T23:59:46.095Z,42.99
