createdAt,value
2023-05-13T00:00:09.337Z,23.70
2023-05-13T00:05:14.861Z,23.70
2023-05-13T00:10:22.095Z,23.80
2023-05-13T00:15:27.772Z,23.90
2023-05-13T00:20:33.784Z,23.80
2023-05-13T00:25:39.242Z,23.70
2023-05-13T00:30:47.011Z,23.80
2023-05-13T00:41:20.416Z,24.10
2023-05-13T00:46:41.363Z,24.30
2023-05-13T00:51:48.105Z,24.40
2023-05-13T00:56:58.009Z,24.50
2023-05-13T01:02:08.492Z,24.80
2023-05-13T01:07:32.091Z,25.20
2023-05-13T01:12:43.480Z,25.40
2023-05-13T01:18:20.494Z,25.30
2023-05-13T01:23:26.691Z,25.10
2023-05-13T01:28:33.063Z,25.10
2023-05-13T01:33:41.484Z,24.80
2023-05-13T01:38:47.621Z,24.60
2023-05-13T01:43:53.380Z,24.30
2023-05-13T01:48:59.371Z,24.30
2023-05-13T01:54:05.490Z,24.50
2023-05-13T01:59:14.246Z,24.80
2023-05-13T02:04:19.770Z,25.10
2023-05-13T02:09:25.407Z,25.20
2023-05-13T02:14:30.655Z,25.40
2023-05-13T02:19:36.076Z,25.70
2023-05-13T02:24:42.114Z,25.80
2023-05-13T02:29:47.585Z,25.90
2023-05-13T02:34:52.845Z,26.10
2023-05-13T02:39:58.555Z,26.00
2023-05-13T02:45:04.289Z,26.20
2023-05-13T02:50:12.128Z,26.00
2023-05-13T02:55:18.840Z,26.10
2023-05-13T03:00:24.586Z,25.80
2023-05-13T03:05:29.967Z,25.70
2023-05-13T03:10:36.103Z,25.90
2023-05-13T03:15:43.515Z,25.90
2023-05-13T03:20:50.597Z,26.10
2023-05-13T03:26:05.418Z,26.10
2023-05-13T03:31:12.217Z,26.50
2023-05-13T03:36:18.631Z,26.60
2023-05-13T03:41:25.102Z,26.80
2023-05-13T03:46:31.497Z,26.70
2023-05-13T03:51:40.044Z,26.90
2023-05-13T03:56:45.900Z,26.80
2023-05-13T04:02:24.129Z,26.90
2023-05-13T04:07:29.643Z,26.70
2023-05-13T04:12:35.139Z,26.70
2023-05-13T04:17:40.967Z,26.60
2023-05-13T04:22:45.791Z,26.50
2023-05-13T04:27:52.439Z,26.40
2023-05-13T04:33:22.595Z,26.50
2023-05-13T04:38:28.457Z,26.60
2023-05-13T04:43:33.799Z,26.70
2023-05-13T04:48:41.008Z,26.70
2023-05-13T04:53:47.319Z,26.80
2023-05-13T04:58:52.992Z,26.80
2023-05-13T05:04:01.535Z,27.10
2023-05-13T05:09:21.717Z,27.40
2023-05-13T05:14:29.571Z,27.60
2023-05-13T05:19:35.317Z,27.90
2023-05-13T05:24:41.051Z,27.80
2023-05-13T05:29:47.187Z,27.80
2023-05-13T05:40:57.991Z,27.80
2023-05-13T05:46:07.066Z,27.90
2023-05-13T05:51:13.857Z,28.00
2023-05-13T05:56:19.691Z,27.70
2023-05-13T06:01:24.917Z,27.50
2023-05-13T06:06:30.985Z,27.60
2023-05-13T06:12:20.138Z,27.50
2023-05-13T06:24:46.253Z,27.40
2023-05-13T06:35:44.576Z,27.40
2023-05-13T06:53:50.754Z,27.20
2023-05-13T06:58:57.594Z,27.40
2023-05-13T07:04:03.460Z,27.40
2023-05-13T07:09:11.431Z,27.30
2023-05-13T07:14:16.668Z,27.10
2023-05-13T07:19:22.488Z,27.00
2023-05-13T07:24:35.242Z,26.90
2023-05-13T07:29:41.373Z,26.90
2023-05-13T07:34:50.024Z,26.60
2023-05-13T07:39:58.222Z,26.70
2023-05-13T07:45:03.638Z,26.40
2023-05-13T07:50:10.266Z,26.30
2023-05-13T07:55:15.721Z,26.10
2023-05-13T08:00:21.133Z,26.00
2023-05-13T08:05:27.128Z,25.60
2023-05-13T08:10:32.429Z,25.70
2023-05-13T08:15:39.000Z,25.70
2023-05-13T08:20:45.747Z,25.70
2023-05-13T08:25:53.428Z,25.70
2023-05-13T08:31:04.285Z,25.70
2023-05-13T08:36:10.385Z,25.90
2023-05-13T08:41:17.076Z,25.60
2023-05-13T08:46:24.844Z,25.40
2023-05-13T08:51:33.686Z,25.40
2023-05-13T08:56:39.408Z,25.30
2023-05-13T09:01:46.036Z,25.40
2023-05-13T09:06:51.665Z,25.60
2023-05-13T09:11:57.180Z,25.70
2023-05-13T09:17:09.307Z,25.60
2023-05-13T09:22:27.171Z,25.50
2023-05-13T09:27:44.069Z,25.40
2023-05-13T09:33:13.651Z,25.10
2023-05-13T09:38:33.694Z,25.20
2023-05-13T09:43:41.616Z,25.20
2023-05-13T09:48:47.086Z,25.10
2023-05-13T09:53:55.256Z,25.00
2023-05-13T09:59:00.849Z,24.90
2023-05-13T10:04:09.912Z,24.70
2023-05-13T10:09:18.093Z,24.60
2023-05-13T10:14:24.484Z,24.70
2023-05-13T10:19:30.527Z,24.80
2023-05-13T10:24:38.691Z,24.90
2023-05-13T10:29:46.521Z,24.70
2023-05-13T10:35:00.826Z,24.90
2023-05-13T10:40:31.357Z,24.70
2023-05-13T10:45:36.981Z,24.70
2023-05-13T10:50:52.777Z,24.90
2023-05-13T10:56:00.708Z,24.90
2023-05-13T11:01:28.554Z,24.50
2023-05-13T11:06:43.449Z,24.70
2023-05-13T11:11:55.087Z,24.80
2023-05-13T11:17:03.665Z,24.50
2023-05-13T11:22:13.601Z,24.40
2023-05-13T11:27:44.144Z,24.30
2023-05-13T11:34:31.183Z,23.90
2023-05-13T11:39:59.572Z,23.70
2023-05-13T11:45:06.720Z,23.40
2023-05-13T11:50:33.856Z,23.40
2023-05-13T11:55:42.441Z,23.50
2023-05-13T12:00:48.528Z,23.50
2023-05-13T12:11:32.111Z,23.60
2023-05-13T12:16:38.051Z,23.60
2023-05-13T12:21:42.944Z,23.50
2023-05-13T12:26:48.620Z,23.00
2023-05-13T12:32:07.752Z,22.70
2023-05-13T12:38:12.326Z,22.80
2023-05-13T12:43:20.956Z,23.40
2023-05-13T12:48:35.356Z,23.60
2023-05-13T12:53:44.024Z,23.60
2023-05-13T13:00:24.874Z,23.60
2023-05-13T13:05:50.686Z,23.80
2023-05-13T13:10:59.749Z,23.70
2023-05-13T13:16:06.015Z,23.70
2023-05-13T13:21:17.236Z,23.80
2023-05-13T13:26:29.085Z,23.70
2023-05-13T13:31:43.693Z,23.60
2023-05-13T13:37:12.385Z,23.70
2023-05-13T13:42:20.148Z,23.60
2023-05-13T13:47:26.205Z,23.60
2023-05-13T13:52:32.333Z,23.60
2023-05-13T13:57:41.429Z,23.60
2023-05-13T14:02:48.856Z,23.50
2023-05-13T14:07:55.736Z,23.60
2023-05-13T14:13:01.554Z,23.60
2023-05-13T14:18:10.424Z,23.60
2023-05-13T14:23:16.162Z,23.50
2023-05-13T14:28:23.213Z,23.60
2023-05-13T14:33:30.603Z,23.50
2023-05-13T14:38:36.152Z,23.60
2023-05-13T14:43:41.725Z,23.60
2023-05-13T14:48:47.727Z,23.60
2023-05-13T14:53:53.760Z,23.50
2023-05-13T14:59:03.728Z,23.50
2023-05-13T15:04:11.996Z,23.60
2023-05-13T15:09:21.233Z,23.50
2023-05-13T15:14:27.289Z,23.60
2023-05-13T15:19:33.416Z,23.60
2023-05-13T15:24:40.286Z,23.60
2023-05-13T15:29:45.882Z,23.60
2023-05-13T15:35:55.276Z,23.60
2023-05-13T15:41:02.290Z,23.70
2023-05-13T15:46:09.934Z,23.60
2023-05-13T16:09:10.072Z,23.50
2023-05-13T16:14:16.665Z,23.70
2023-05-13T16:19:23.791Z,23.70
2023-05-13T16:24:31.323Z,23.70
2023-05-13T16:29:37.592Z,23.60
2023-05-13T16:34:43.007Z,23.60
2023-05-13T16:39:48.655Z,23.60
2023-05-13T16:44:54.603Z,23.70
2023-05-13T16:49:59.571Z,23.60
2023-05-13T16:55:08.208Z,23.50
2023-05-13T17:00:19.867Z,23.30
2023-05-13T17:05:33.373Z,23.30
2023-05-13T17:10:39.009Z,23.60
2023-05-13T17:15:44.792Z,23.50
2023-05-13T17:20:50.431Z,23.40
2023-05-13T17:25:55.867Z,23.40
2023-05-13T17:31:02.543Z,23.40
2023-05-13T17:36:08.610Z,23.20
2023-05-13T17:41:13.688Z,22.90
2023-05-13T17:46:19.523Z,23.10
2023-05-13T17:51:25.303Z,23.50
2023-05-13T17:56:31.077Z,23.60
2023-05-13T18:01:39.892Z,23.70
2023-05-13T18:06:45.664Z,23.70
2023-05-13T18:11:51.225Z,23.60
2023-05-13T18:16:56.679Z,23.80
2023-05-13T18:22:02.089Z,23.80
2023-05-13T18:27:10.798Z,23.70
2023-05-13T18:32:17.146Z,23.80
2023-05-13T18:37:22.593Z,23.90
2023-05-13T18:42:28.131Z,23.70
2023-05-13T18:47:33.876Z,23.40
2023-05-13T18:52:38.952Z,23.40
2023-05-13T18:57:44.121Z,23.20
2023-05-13T19:02:49.996Z,23.10
2023-05-13T19:07:55.223Z,23.20
2023-05-13T19:13:00.758Z,23.30
2023-05-13T19:18:06.327Z,23.40
2023-05-13T19:23:12.060Z,23.50
2023-05-13T19:28:18.932Z,23.50
2023-05-13T19:33:24.218Z,23.60
2023-05-13T19:38:29.432Z,23.90
2023-05-13T19:43:35.048Z,23.70
2023-05-13T19:48:40.420Z,23.60
2023-05-13T19:53:45.865Z,23.50
2023-05-13T19:58:51.825Z,23.50
2023-05-13T20:03:56.739Z,23.30
2023-05-13T20:09:03.399Z,23.20
2023-05-13T20:14:09.028Z,23.30
2023-05-13T20:19:14.408Z,23.30
2023-05-13T20:24:20.198Z,23.20
2023-05-13T20:29:25.661Z,23.30
2023-05-13T20:34:31.084Z,23.20
2023-05-13T20:39:36.672Z,23.10
2023-05-13T20:44:41.767Z,22.90
2023-05-13T20:49:47.121Z,22.80
2023-05-13T20:54:52.512Z,22.70
2023-05-13T20:59:57.855Z,22.70
2023-05-13T21:05:03.040Z,22.80
2023-05-13T21:10:08.973Z,22.80
2023-05-13T21:15:14.516Z,22.80
2023-05-13T21:20:20.346Z,22.80
2023-05-13T21:25:25.532Z,22.70
2023-05-13T21:30:33.557Z,22.60
2023-05-13T21:35:38.971Z,22.60
2023-05-13T21:40:45.071Z,22.70
2023-05-13T21:45:51.001Z,22.60
2023-05-13T21:50:55.686Z,22.70
2023-05-13T21:56:01.588Z,22.50
2023-05-13T22:01:06.989Z,22.70
2023-05-13T22:06:12.448Z,22.70
2023-05-13T22:11:17.975Z,22.70
2023-05-13T22:16:23.595Z,22.80
2023-05-13T22:21:28.796Z,22.70
2023-05-13T22:26:34.714Z,22.50
2023-05-13T22:31:44.045Z,22.20
2023-05-13T22:37:02.674Z,21.60
2023-05-13T22:42:11.376Z,21.10
2023-05-13T22:47:16.887Z,20.70
2023-05-13T22:52:22.319Z,20.50
2023-05-13T22:57:29.306Z,20.40
2023-05-13T23:02:34.769Z,20.20
2023-05-13T23:07:39.931Z,20.20
2023-05-13T23:12:45.624Z,20.20
2023-05-13T23:17:52.725Z,20.20
2023-05-13T23:22:58.433Z,20.30
2023-05-13T23:28:03.872Z,20.40
2023-05-13T23:33:09.247Z,20.40
2023-05-13T23:38:14.604Z,20.50
2023-05-13T23:43:19.754Z,20.50
2023-05-13T23:48:25.200Z,20.60
2023-05-13T23:53:30.637Z,20.60
2023-05-13T23:58:36.113Z,20.70
