createdAt,value
2023-01-13T00:00:31.441Z,100258.22
2023-01-13T00:02:59.511Z,100255.53
2023-01-13T00:05:28.380Z,100251.97
2023-01-13T00:07:56.342Z,100250.19
2023-01-13T00:10:25.759Z,100257.31
2023-01-13T00:12:54.056Z,100257.13
2023-01-13T00:15:22.101Z,100262.81
2023-01-13T00:17:50.070Z,100265.56
2023-01-13T00:20:18.653Z,100268.16
2023-01-13T00:22:46.677Z,100283.22
2023-01-13T00:25:14.736Z,100276.91
2023-01-13T00:27:44.096Z,100271.56
2023-01-13T00:30:12.940Z,100277.69
2023-01-13T00:32:40.898Z,100267.84
2023-01-13T00:35:09.946Z,100269.66
2023-01-13T00:37:38.706Z,100258.09
2023-01-13T00:40:07.762Z,100263.34
2023-01-13T00:42:53.161Z,100268.81
2023-01-13T00:45:22.778Z,100257.13
2023-01-13T00:47:50.729Z,100267.84
2023-01-13T00:50:18.775Z,100283.03
2023-01-13T00:52:46.680Z,100281.22
2023-01-13T00:55:14.683Z,100275.00
2023-01-13T00:57:42.737Z,100272.34
2023-01-13T01:00:12.075Z,100266.13
2023-01-13T01:02:41.573Z,100263.44
2023-01-13T01:05:10.868Z,100270.63
2023-01-13T01:07:38.940Z,100261.72
2023-01-13T01:10:07.789Z,100262.69
2023-01-13T01:12:35.985Z,100254.56
2023-01-13T01:15:06.097Z,100259.03
2023-01-13T01:17:34.099Z,100258.19
2023-01-13T01:20:03.411Z,100252.00
2023-01-13T01:22:31.391Z,100259.16
2023-01-13T01:24:59.761Z,100255.63
2023-01-13T01:27:27.819Z,100254.78
2023-01-13T01:29:55.821Z,100247.63
2023-01-13T01:32:23.819Z,100245.91
2023-01-13T01:34:52.301Z,100246.84
2023-01-13T01:37:21.574Z,100247.81
2023-01-13T01:39:49.615Z,100259.50
2023-01-13T01:42:43.952Z,100247.09
2023-01-13T01:45:19.293Z,100252.44
2023-01-13T01:47:51.415Z,100265.81
2023-01-13T01:50:20.656Z,100255.13
2023-01-13T01:52:55.425Z,100250.69
2023-01-13T01:55:27.079Z,100250.69
2023-01-13T01:57:59.689Z,100259.66
2023-01-13T02:00:31.069Z,100259.78
2023-01-13T02:03:01.405Z,100259.66
2023-01-13T02:05:29.432Z,100251.63
2023-01-13T02:08:00.741Z,100250.78
2023-01-13T02:10:32.202Z,100243.72
2023-01-13T02:13:06.022Z,100244.69
2023-01-13T02:15:40.242Z,100245.56
2023-01-13T02:18:25.828Z,100245.56
2023-01-13T02:21:09.295Z,100242.13
2023-01-13T02:24:40.302Z,100252.81
2023-01-13T02:27:47.581Z,100260.84
2023-01-13T02:30:41.501Z,100253.66
2023-01-13T02:33:26.258Z,100265.34
2023-01-13T02:36:02.676Z,100261.81
2023-01-13T02:38:38.258Z,100260.84
2023-01-13T02:41:23.764Z,100254.75
2023-01-13T02:44:08.598Z,100270.88
2023-01-13T02:46:46.825Z,100257.53
2023-01-13T02:49:22.475Z,100249.50
2023-01-13T02:51:53.392Z,100251.31
2023-01-13T02:54:25.532Z,100249.63
2023-01-13T02:56:55.874Z,100243.28
2023-01-13T02:59:26.600Z,100231.88
2023-01-13T03:01:57.644Z,100222.03
2023-01-13T03:04:48.675Z,100216.75
2023-01-13T03:07:34.182Z,100217.72
2023-01-13T03:10:11.478Z,100209.72
2023-01-13T03:12:51.826Z,100209.72
2023-01-13T03:15:26.208Z,100207.03
2023-01-13T03:18:04.743Z,100199.00
2023-01-13T03:20:38.527Z,100207.03
2023-01-13T03:23:13.641Z,100204.38
2023-01-13T03:25:48.281Z,100200.00
2023-01-13T03:28:22.033Z,100206.28
2023-01-13T03:30:54.777Z,100205.41
2023-01-13T03:33:30.206Z,100196.56
2023-01-13T03:36:03.115Z,100200.19
2023-01-13T03:38:33.827Z,100194.00
2023-01-13T03:41:07.088Z,100193.16
2023-01-13T03:44:00.062Z,100188.66
2023-01-13T03:46:37.236Z,100192.16
2023-01-13T03:49:09.356Z,100191.31
2023-01-13T03:51:40.788Z,100188.66
2023-01-13T03:54:12.927Z,100196.56
2023-01-13T03:56:45.542Z,100195.69
2023-01-13T03:59:19.841Z,100201.03
2023-01-13T04:01:53.836Z,100194.00
2023-01-13T04:04:28.056Z,100185.00
2023-01-13T04:07:03.288Z,100180.50
2023-01-13T04:09:40.371Z,100188.53
2023-01-13T04:12:15.033Z,100193.88
2023-01-13T04:14:47.287Z,100195.69
2023-01-13T04:17:16.654Z,100195.69
2023-01-13T04:19:45.998Z,100200.06
2023-01-13T04:22:14.010Z,100192.06
2023-01-13T04:24:41.993Z,100206.41
2023-01-13T04:27:09.963Z,100200.19
2023-01-13T04:29:37.958Z,100196.66
2023-01-13T04:32:05.928Z,100209.19
2023-01-13T04:34:33.963Z,100196.75
2023-01-13T04:37:03.299Z,100211.09
2023-01-13T04:39:31.319Z,100211.09
2023-01-13T04:41:59.395Z,100204.03
2023-01-13T04:44:27.781Z,100205.88
2023-01-13T04:46:55.757Z,100202.34
2023-01-13T04:49:23.838Z,100208.53
2023-01-13T04:51:51.845Z,100194.41
2023-01-13T04:54:21.297Z,100193.56
2023-01-13T04:56:49.368Z,100209.59
2023-01-13T04:59:17.263Z,100206.06
2023-01-13T05:01:47.842Z,100198.91
2023-01-13T05:04:17.097Z,100201.69
2023-01-13T05:06:45.440Z,100211.41
2023-01-13T05:09:15.659Z,100218.69
2023-01-13T05:12:02.559Z,100218.59
2023-01-13T05:14:47.768Z,100220.50
2023-01-13T05:17:21.215Z,100212.38
2023-01-13T05:19:49.277Z,100216.88
2023-01-13T05:22:34.697Z,100214.22
2023-01-13T05:25:20.588Z,100199.09
2023-01-13T05:27:53.469Z,100199.97
2023-01-13T05:30:23.051Z,100192.06
2023-01-13T05:32:51.488Z,100193.75
2023-01-13T05:35:19.887Z,100199.97
2023-01-13T05:37:48.720Z,100196.44
2023-01-13T05:40:37.139Z,100198.19
2023-01-13T05:43:22.444Z,100203.53
2023-01-13T05:45:52.653Z,100193.56
2023-01-13T05:48:22.528Z,100204.25
2023-01-13T05:50:51.102Z,100188.22
2023-01-13T05:53:19.715Z,100199.75
2023-01-13T05:55:47.978Z,100199.75
2023-01-13T05:58:19.155Z,100207.78
2023-01-13T06:00:50.949Z,100206.84
2023-01-13T06:03:20.915Z,100203.28
2023-01-13T06:05:50.384Z,100205.97
2023-01-13T06:08:19.113Z,100207.56
2023-01-13T06:10:47.322Z,100211.94
2023-01-13T06:13:15.324Z,100211.94
2023-01-13T06:15:47.737Z,100211.09
2023-01-13T06:18:15.875Z,100207.56
2023-01-13T06:20:44.037Z,100219.03
2023-01-13T06:23:13.138Z,100223.50
2023-01-13T06:25:48.671Z,100228.84
2023-01-13T06:28:16.888Z,100232.28
2023-01-13T06:30:49.063Z,100226.94
2023-01-13T06:33:21.763Z,100225.00
2023-01-13T06:35:54.515Z,100222.22
2023-01-13T06:38:25.103Z,100219.44
2023-01-13T06:40:53.260Z,100215.06
2023-01-13T06:43:20.494Z,100221.16
2023-01-13T06:45:53.376Z,100214.00
2023-01-13T06:48:24.542Z,100209.50
2023-01-13T06:50:52.769Z,100221.78
2023-01-13T06:53:20.843Z,100224.38
2023-01-13T06:55:48.812Z,100225.22
2023-01-13T06:58:16.864Z,100219.88
2023-01-13T07:00:44.928Z,100227.78
2023-01-13T07:03:16.151Z,100233.03
2023-01-13T07:05:51.839Z,100232.06
2023-01-13T07:08:19.886Z,100231.97
2023-01-13T07:10:47.868Z,100244.41
2023-01-13T07:13:36.061Z,100244.28
2023-01-13T07:16:06.247Z,100240.66
2023-01-13T07:18:36.517Z,100237.88
2023-01-13T07:21:06.501Z,100233.38
2023-01-13T07:23:36.328Z,100229.75
2023-01-13T07:26:05.015Z,100243.97
2023-01-13T07:28:35.937Z,100241.19
2023-01-13T07:31:04.334Z,100249.09
2023-01-13T07:33:33.321Z,100261.41
2023-01-13T07:36:04.846Z,100251.56
2023-01-13T07:38:34.395Z,100247.94
2023-01-13T07:41:24.009Z,100233.56
2023-01-13T07:43:51.933Z,100253.06
2023-01-13T07:46:22.622Z,100254.78
2023-01-13T07:48:50.600Z,100254.78
2023-01-13T07:51:19.889Z,100238.72
2023-01-13T07:53:47.924Z,100244.84
2023-01-13T07:56:15.967Z,100243.84
2023-01-13T07:58:44.946Z,100247.25
2023-01-13T08:01:16.782Z,100246.31
2023-01-13T08:03:45.366Z,100255.19
2023-01-13T08:06:13.736Z,100259.59
2023-01-13T08:08:45.378Z,100256.78
2023-01-13T08:11:13.391Z,100261.19
2023-01-13T08:13:41.380Z,100272.63
2023-01-13T08:16:11.059Z,100271.69
2023-01-13T08:18:39.829Z,100270.16
2023-01-13T08:21:10.042Z,100278.53
2023-01-13T08:23:38.200Z,100272.31
2023-01-13T08:26:09.922Z,100280.25
2023-01-13T08:28:40.419Z,100277.34
2023-01-13T08:31:13.684Z,100288.59
2023-01-13T08:33:42.302Z,100274.25
2023-01-13T08:36:12.671Z,100282.91
2023-01-13T08:38:41.835Z,100273.91
2023-01-13T08:41:12.648Z,100279.16
2023-01-13T08:43:40.587Z,100288.78
2023-01-13T08:46:08.790Z,100281.59
2023-01-13T08:48:36.879Z,100286.88
2023-01-13T08:51:07.021Z,100281.41
2023-01-13T08:53:37.527Z,100292.97
2023-01-13T08:56:08.545Z,100292.88
2023-01-13T08:58:38.073Z,100292.75
2023-01-13T09:01:06.779Z,100297.13
2023-01-13T09:03:34.848Z,100295.22
2023-01-13T09:06:02.894Z,100303.25
2023-01-13T09:08:30.928Z,100304.81
2023-01-13T09:10:59.007Z,100307.50
2023-01-13T09:13:26.218Z,100314.59
2023-01-13T09:15:57.015Z,100320.78
2023-01-13T09:18:25.471Z,100319.81
2023-01-13T09:20:53.633Z,100316.16
2023-01-13T09:23:21.568Z,100317.91
2023-01-13T09:25:50.233Z,100317.91
2023-01-13T09:28:18.239Z,100316.09
2023-01-13T09:30:46.574Z,100324.97
2023-01-13T09:33:33.553Z,100329.34
2023-01-13T09:36:01.855Z,100319.59
2023-01-13T09:38:29.863Z,100329.34
2023-01-13T09:40:57.853Z,100336.41
2023-01-13T09:43:50.590Z,100346.25
2023-01-13T09:46:41.816Z,100343.59
2023-01-13T09:49:20.429Z,100333.00
2023-01-13T09:51:54.738Z,100357.81
2023-01-13T09:54:32.542Z,100354.28
2023-01-13T09:57:01.200Z,100381.06
2023-01-13T09:59:36.476Z,100375.72
2023-01-13T10:02:18.125Z,100368.53
2023-01-13T10:05:04.103Z,100370.47
2023-01-13T10:07:35.675Z,100392.63
2023-01-13T10:10:09.194Z,100384.84
2023-01-13T10:12:55.192Z,100401.63
2023-01-13T10:15:26.946Z,100397.25
2023-01-13T10:18:03.603Z,100403.56
2023-01-13T10:20:42.306Z,100405.38
2023-01-13T10:23:23.646Z,100401.75
2023-01-13T10:26:05.030Z,100403.56
2023-01-13T10:28:33.174Z,100409.78
2023-01-13T10:31:01.734Z,100414.38
2023-01-13T10:33:29.766Z,100410.84
2023-01-13T10:36:01.352Z,100412.53
2023-01-13T10:38:32.000Z,100418.88
2023-01-13T10:41:02.473Z,100421.53
2023-01-13T10:43:31.735Z,100431.41
2023-01-13T10:46:04.317Z,100435.91
2023-01-13T10:48:41.357Z,100440.28
2023-01-13T10:51:23.999Z,100431.41
2023-01-13T10:53:55.204Z,100435.91
2023-01-13T10:56:27.866Z,100434.19
2023-01-13T10:59:11.055Z,100444.03
2023-01-13T11:01:44.132Z,100436.09
2023-01-13T11:04:29.603Z,100432.47
2023-01-13T11:07:02.331Z,100426.25
2023-01-13T11:09:31.984Z,100421.75
2023-01-13T11:12:00.594Z,100431.59
2023-01-13T11:14:39.400Z,100437.94
2023-01-13T11:17:32.050Z,100436.97
2023-01-13T11:20:06.903Z,100434.41
2023-01-13T11:22:40.817Z,100430.75
2023-01-13T11:25:15.488Z,100433.56
2023-01-13T11:27:48.880Z,100434.41
2023-01-13T11:30:29.646Z,100444.34
2023-01-13T11:33:09.148Z,100449.69
2023-01-13T11:35:42.283Z,100446.06
2023-01-13T11:38:21.197Z,100455.06
2023-01-13T11:40:51.831Z,100464.78
2023-01-13T11:43:30.206Z,100469.28
2023-01-13T11:46:01.043Z,100465.75
2023-01-13T11:48:31.324Z,100472.81
2023-01-13T11:51:05.956Z,100475.63
2023-01-13T11:53:54.944Z,100479.13
2023-01-13T11:56:40.353Z,100482.78
2023-01-13T11:59:46.074Z,100488.16
2023-01-13T12:02:33.125Z,100491.78
2023-01-13T12:05:10.093Z,100497.16
2023-01-13T12:07:50.669Z,100495.31
2023-01-13T12:10:37.591Z,100490.94
2023-01-13T12:13:19.305Z,100496.28
2023-01-13T12:16:14.881Z,100491.13
2023-01-13T12:19:14.882Z,100496.38
2023-01-13T12:22:18.290Z,100493.81
2023-01-13T12:24:52.070Z,100492.00
2023-01-13T12:27:35.334Z,100496.38
2023-01-13T12:30:14.864Z,100492.00
2023-01-13T12:32:43.611Z,100507.19
2023-01-13T12:35:31.674Z,100501.00
2023-01-13T12:38:09.301Z,100502.69
2023-01-13T12:40:48.750Z,100515.09
2023-01-13T12:43:38.203Z,100505.25
2023-01-13T12:46:53.432Z,100513.28
2023-01-13T12:49:27.980Z,100523.25
2023-01-13T12:52:14.876Z,100531.28
2023-01-13T12:55:18.980Z,100533.97
2023-01-13T12:58:03.927Z,100543.81
2023-01-13T13:00:53.983Z,100543.81
2023-01-13T13:03:31.437Z,100539.31
2023-01-13T13:06:04.766Z,100552.69
2023-01-13T13:08:52.297Z,100565.13
2023-01-13T13:11:54.418Z,100566.94
2023-01-13T13:15:03.715Z,100559.88
2023-01-13T13:18:01.094Z,100564.38
2023-01-13T13:20:56.117Z,100562.63
2023-01-13T13:24:03.065Z,100566.41
2023-01-13T13:26:45.794Z,100569.06
2023-01-13T13:29:38.008Z,100576.22
2023-01-13T13:32:41.877Z,100567.25
2023-01-13T13:35:29.099Z,100586.84
2023-01-13T13:38:29.051Z,100591.34
2023-01-13T13:41:14.115Z,100587.69
2023-01-13T13:44:01.465Z,100598.50
2023-01-13T13:46:49.571Z,100600.22
2023-01-13T13:49:19.105Z,100609.09
2023-01-13T13:52:00.690Z,100609.22
2023-01-13T13:54:29.308Z,100609.97
2023-01-13T13:56:58.536Z,100622.38
2023-01-13T13:59:30.523Z,100627.66
2023-01-13T14:02:03.695Z,100625.81
2023-01-13T14:04:41.685Z,100631.91
2023-01-13T14:07:20.675Z,100639.00
2023-01-13T14:09:52.669Z,100644.38
2023-01-13T14:12:22.392Z,100649.59
2023-01-13T14:14:51.402Z,100658.50
2023-01-13T14:17:26.448Z,100668.22
2023-01-13T14:19:57.901Z,100671.69
2023-01-13T14:22:27.286Z,100673.38
2023-01-13T14:24:57.814Z,100674.25
2023-01-13T14:27:28.411Z,100683.06
2023-01-13T14:29:59.327Z,100677.59
2023-01-13T14:32:33.517Z,100682.00
2023-01-13T14:35:01.588Z,100688.22
2023-01-13T14:37:36.681Z,100697.09
2023-01-13T14:40:05.497Z,100709.41
2023-01-13T14:42:35.461Z,100711.16
2023-01-13T14:45:03.864Z,100706.66
2023-01-13T14:47:34.005Z,100709.41
2023-01-13T14:50:05.074Z,100720.03
2023-01-13T14:52:36.568Z,100719.94
2023-01-13T14:55:28.034Z,100720.78
2023-01-13T14:58:25.805Z,100726.06
2023-01-13T15:01:30.504Z,100735.78
2023-01-13T15:04:25.755Z,100743.72
2023-01-13T15:06:57.675Z,100741.03
2023-01-13T15:09:29.955Z,100755.22
2023-01-13T15:11:58.889Z,100757.88
2023-01-13T15:14:33.734Z,100763.13
2023-01-13T15:17:02.944Z,100760.44
2023-01-13T15:19:30.891Z,100765.72
2023-01-13T15:21:58.919Z,100779.97
2023-01-13T15:24:28.214Z,100787.16
2023-01-13T15:26:56.170Z,100787.91
2023-01-13T15:29:24.458Z,100795.94
2023-01-13T15:31:52.787Z,100797.66
2023-01-13T15:34:20.766Z,100797.66
2023-01-13T15:36:51.791Z,100800.25
2023-01-13T15:39:22.801Z,100802.91
2023-01-13T15:42:09.807Z,100809.25
2023-01-13T15:44:55.036Z,100822.41
2023-01-13T15:47:28.298Z,100819.84
2023-01-13T15:49:56.357Z,100815.34
2023-01-13T15:52:26.042Z,100819.72
2023-01-13T15:54:55.355Z,100817.94
2023-01-13T15:57:26.763Z,100816.97
2023-01-13T15:59:57.679Z,100826.84
2023-01-13T16:02:26.198Z,100828.53
2023-01-13T16:04:54.867Z,100826.91
2023-01-13T16:07:24.976Z,100831.34
2023-01-13T16:09:53.849Z,100837.53
2023-01-13T16:12:21.906Z,100839.38
2023-01-13T16:14:51.314Z,100840.22
2023-01-13T16:17:21.567Z,100849.13
2023-01-13T16:19:50.003Z,100850.81
2023-01-13T16:22:18.847Z,100865.94
2023-01-13T16:24:47.028Z,100867.69
2023-01-13T16:27:16.943Z,100856.97
2023-01-13T16:29:45.125Z,100872.09
2023-01-13T16:32:15.144Z,100869.41
2023-01-13T16:34:43.554Z,100872.84
2023-01-13T16:37:20.651Z,100881.00
2023-01-13T16:39:49.923Z,100882.69
2023-01-13T16:42:20.942Z,100880.03
2023-01-13T16:44:49.754Z,100887.13
2023-01-13T16:47:19.880Z,100888.84
2023-01-13T16:49:48.173Z,100890.66
2023-01-13T16:52:16.512Z,100900.41
2023-01-13T16:54:44.544Z,100902.97
2023-01-13T16:57:14.288Z,100900.41
2023-01-13T16:59:42.330Z,100900.31
2023-01-13T17:02:14.673Z,100902.97
2023-01-13T17:04:44.079Z,100917.16
2023-01-13T17:07:17.685Z,100923.38
2023-01-13T17:09:45.704Z,100922.50
2023-01-13T17:12:16.786Z,100918.97
2023-01-13T17:14:44.877Z,100928.72
2023-01-13T17:17:23.091Z,100923.25
2023-01-13T17:19:55.219Z,100930.38
2023-01-13T17:22:23.683Z,100931.22
2023-01-13T17:24:55.752Z,100930.25
2023-01-13T17:27:24.165Z,100936.56
2023-01-13T17:29:52.119Z,100945.38
2023-01-13T17:32:21.524Z,100948.03
2023-01-13T17:34:49.949Z,100950.72
2023-01-13T17:37:19.396Z,100961.38
2023-01-13T17:39:48.603Z,100967.56
2023-01-13T17:42:19.024Z,100970.16
2023-01-13T17:44:48.072Z,100979.91
2023-01-13T17:47:16.116Z,100988.81
2023-01-13T17:49:44.078Z,101035.25
2023-01-13T17:52:12.027Z,101026.22
2023-01-13T17:54:43.166Z,101038.78
2023-01-13T17:57:11.465Z,101035.06
2023-01-13T17:59:42.611Z,101011.78
2023-01-13T18:02:12.951Z,101015.31
2023-01-13T18:04:43.403Z,101026.91
2023-01-13T18:07:11.389Z,101033.97
2023-01-13T18:09:39.346Z,101036.66
2023-01-13T18:12:08.854Z,101096.47
2023-01-13T18:14:36.852Z,101100.00
2023-01-13T18:17:04.970Z,101077.72
2023-01-13T18:19:50.438Z,101079.47
2023-01-13T18:22:35.581Z,101081.19
2023-01-13T18:25:22.067Z,101074.97
2023-01-13T18:27:51.551Z,101044.50
2023-01-13T18:30:20.458Z,101041.84
2023-01-13T18:32:48.478Z,101044.50
2023-01-13T18:35:16.765Z,101038.28
2023-01-13T18:37:44.760Z,101056.09
2023-01-13T18:40:14.418Z,101060.50
2023-01-13T18:42:59.144Z,101064.91
2023-01-13T18:45:30.319Z,101065.78
2023-01-13T18:48:00.322Z,101067.50
2023-01-13T18:50:29.229Z,101072.84
2023-01-13T18:52:57.257Z,101072.75
2023-01-13T18:55:25.604Z,101074.56
2023-01-13T18:57:54.017Z,101076.31
2023-01-13T19:00:24.693Z,101082.53
2023-01-13T19:05:34.698Z,101071.69
2023-01-13T19:08:02.987Z,101078.78
2023-01-13T19:10:32.541Z,101090.34
2023-01-13T19:13:01.245Z,101088.56
2023-01-13T19:15:29.542Z,101101.84
2023-01-13T19:17:58.992Z,101095.63
2023-01-13T19:20:27.091Z,101103.69
2023-01-13T19:22:55.268Z,101104.53
2023-01-13T19:25:23.642Z,101106.53
2023-01-13T19:27:51.739Z,101099.34
2023-01-13T19:30:20.265Z,101095.94
2023-01-13T19:32:48.672Z,101110.19
2023-01-13T19:35:18.286Z,101124.34
2023-01-13T19:37:46.356Z,101117.16
2023-01-13T19:40:14.747Z,101113.53
2023-01-13T19:43:01.606Z,101124.16
2023-01-13T19:45:32.138Z,101127.63
2023-01-13T19:48:02.349Z,101140.91
2023-01-13T19:50:31.981Z,101143.50
2023-01-13T19:52:59.971Z,101139.88
2023-01-13T19:55:28.118Z,101150.50
2023-01-13T19:57:56.131Z,101142.47
2023-01-13T20:00:24.137Z,101150.38
2023-01-13T20:02:53.354Z,101160.25
2023-01-13T20:05:25.724Z,101169.09
2023-01-13T20:07:55.114Z,101171.75
2023-01-13T20:10:24.623Z,101174.34
2023-01-13T20:12:52.896Z,101171.66
2023-01-13T20:15:20.850Z,101182.38
2023-01-13T20:17:49.106Z,101188.53
2023-01-13T20:20:18.606Z,101191.09
2023-01-13T20:22:46.901Z,101182.19
2023-01-13T20:25:17.557Z,101186.59
2023-01-13T20:27:46.447Z,101177.69
2023-01-13T20:30:14.914Z,101182.09
2023-01-13T20:32:44.792Z,101191.03
2023-01-13T20:35:13.049Z,101189.22
2023-01-13T20:37:42.741Z,101187.38
2023-01-13T20:40:14.868Z,101194.47
2023-01-13T20:42:45.736Z,101199.81
2023-01-13T20:45:17.603Z,101191.78
2023-01-13T20:47:46.596Z,101199.81
2023-01-13T20:50:15.103Z,101214.03
2023-01-13T20:52:46.099Z,101216.69
2023-01-13T20:55:15.041Z,101239.88
2023-01-13T20:57:48.448Z,101223.78
2023-01-13T21:00:17.433Z,101216.59
2023-01-13T21:02:45.388Z,101214.78
2023-01-13T21:05:16.210Z,101235.25
2023-01-13T21:07:44.258Z,101251.34
2023-01-13T21:10:12.535Z,101262.06
2023-01-13T21:12:58.051Z,101267.38
2023-01-13T21:15:27.862Z,101254.81
2023-01-13T21:18:13.450Z,101252.13
2023-01-13T21:20:41.728Z,101268.22
2023-01-13T21:23:10.899Z,101283.34
2023-01-13T21:25:40.170Z,101279.69
2023-01-13T21:28:11.338Z,101254.72
2023-01-13T21:30:41.021Z,101250.19
2023-01-13T21:33:09.258Z,101263.53
2023-01-13T21:35:39.933Z,101260.00
2023-01-13T21:38:08.203Z,101251.00
2023-01-13T21:40:36.226Z,101255.50
2023-01-13T21:43:23.543Z,101255.50
2023-01-13T21:46:10.514Z,101250.03
2023-01-13T21:48:38.810Z,101249.06
2023-01-13T21:51:06.990Z,101255.38
2023-01-13T21:53:37.293Z,101247.28
2023-01-13T21:56:05.823Z,101261.59
2023-01-13T21:58:33.827Z,101266.03
2023-01-13T22:01:03.942Z,101273.13
2023-01-13T22:03:53.654Z,101278.56
2023-01-13T22:06:21.702Z,101275.81
2023-01-13T22:08:49.798Z,101277.63
2023-01-13T22:11:20.486Z,101282.88
2023-01-13T22:14:07.171Z,101289.97
2023-01-13T22:16:39.423Z,101295.34
2023-01-13T22:19:08.607Z,101293.53
2023-01-13T22:21:37.257Z,101297.16
2023-01-13T22:24:05.704Z,101302.53
2023-01-13T22:26:33.703Z,101314.09
2023-01-13T22:29:02.300Z,101312.38
2023-01-13T22:31:31.618Z,101308.00
2023-01-13T22:34:01.020Z,101310.69
2023-01-13T22:36:29.033Z,101314.31
2023-01-13T22:39:00.605Z,101321.47
2023-01-13T22:41:28.830Z,101321.47
2023-01-13T22:43:59.816Z,101319.69
2023-01-13T22:46:27.839Z,101334.88
2023-01-13T22:48:56.084Z,101321.47
2023-01-13T22:51:30.623Z,101330.41
2023-01-13T22:53:58.754Z,101329.44
2023-01-13T22:56:27.930Z,101323.56
2023-01-13T22:58:56.725Z,101314.09
2023-01-13T23:01:25.966Z,101313.13
2023-01-13T23:03:57.393Z,101321.06
2023-01-13T23:06:29.160Z,101325.56
2023-01-13T23:08:57.858Z,101322.81
2023-01-13T23:11:27.891Z,101316.66
2023-01-13T23:13:59.524Z,101321.06
2023-01-13T23:16:28.318Z,101327.41
2023-01-13T23:18:56.453Z,101339.84
2023-01-13T23:21:26.377Z,101338.97
2023-01-13T23:23:58.374Z,101329.22
2023-01-13T23:26:30.394Z,101338.97
2023-01-13T23:29:03.689Z,101336.31
2023-01-13T23:31:31.804Z,101333.72
2023-01-13T23:34:00.717Z,101339.09
2023-01-13T23:36:30.140Z,101337.38
2023-01-13T23:39:00.830Z,101330.25
2023-01-13T23:41:29.352Z,101337.38
2023-01-13T23:43:59.120Z,101328.44
2023-01-13T23:46:28.410Z,101324.13
2023-01-13T23:48:56.503Z,101317.81
2023-01-13T23:51:26.158Z,101307.09
2023-01-13T23:53:56.781Z,101301.72
2023-01-13T23:56:30.216Z,101291.97
2023-01-13T23:58:58.688Z,101293.78
