createdAt,value
2018-02-13T00:14:40.812Z,0.1
2018-02-13T00:20:41.162Z,0
2018-02-13T00:28:41.649Z,-0.1
2018-02-13T00:49:42.992Z,-0.3
2018-02-13T01:07:44.036Z,-0.4
2018-02-13T01:23:45.044Z,-0.5
2018-02-13T01:33:45.627Z,-0.6
2018-02-13T01:36:45.812Z,-0.5
2018-02-13T01:37:45.893Z,-0.6
2018-02-13T01:41:46.227Z,-0.5
2018-02-13T01:42:46.253Z,-0.6
2018-02-13T02:14:48.213Z,-0.5
2018-02-13T02:20:48.594Z,-0.6
2018-02-13T02:21:48.636Z,-0.5
2018-02-13T02:25:48.931Z,-0.6
2018-02-13T02:26:48.938Z,-0.5
2018-02-13T02:28:49.026Z,-0.6
2018-02-13T02:56:50.722Z,-0.5
2018-02-13T03:07:51.468Z,-0.6
2018-02-13T03:29:52.760Z,-0.8
2018-02-13T03:35:53.166Z,-0.9
2018-02-13T04:06:55.082Z,-0.8
2018-02-13T04:41:57.189Z,-0.9
2018-02-13T04:50:57.788Z,-1
2018-02-13T04:51:57.852Z,-0.9
2018-02-13T04:52:57.922Z,-1
2018-02-13T04:58:58.279Z,-1.1
2018-02-13T05:01:58.476Z,-1.3
2018-02-13T05:03:58.631Z,-1.4
2018-02-13T05:04:58.622Z,-1.5
2018-02-13T05:06:58.726Z,-1.6
2018-02-13T05:07:58.755Z,-1.8
2018-02-13T05:09:59.770Z,-1.9
2018-02-13T05:11:59.839Z,-2
2018-02-13T05:13:59.960Z,-2.1
2018-02-13T05:17:00.200Z,-2.2
2018-02-13T05:19:00.656Z,-2.4
2018-02-13T05:23:00.803Z,-2.5
2018-02-13T05:27:00.752Z,-2.6
2018-02-13T05:34:01.188Z,-2.7
2018-02-13T05:43:01.797Z,-2.9
2018-02-13T05:52:02.344Z,-3
2018-02-13T05:59:02.745Z,-1.1
2018-02-13T06:00:02.769Z,-3
2018-02-13T06:01:02.849Z,-1.1
2018-02-13T06:08:03.321Z,-1.3
2018-02-13T06:09:03.368Z,-1.1
2018-02-13T06:10:03.541Z,-1.3
2018-02-13T06:17:03.849Z,-1.4
2018-02-13T06:32:04.750Z,-1.3
2018-02-13T06:33:04.833Z,-1.4
2018-02-13T06:35:04.973Z,-1.3
2018-02-13T06:50:05.880Z,-1.1
2018-02-13T06:52:06.008Z,-1.3
2018-02-13T06:53:06.082Z,-1.1
2018-02-13T06:57:06.294Z,-3
2018-02-13T07:02:06.639Z,-2.9
2018-02-13T07:08:06.980Z,-2.7
2018-02-13T07:14:07.324Z,-2.6
2018-02-13T07:24:07.926Z,-2.5
2018-02-13T07:30:08.297Z,-2.4
2018-02-13T07:33:08.522Z,-2.2
2018-02-13T07:36:08.661Z,-2.1
2018-02-13T07:37:08.740Z,-1.6
2018-02-13T07:38:08.811Z,-0.6
2018-02-13T07:39:08.844Z,0.5
2018-02-13T07:40:09.156Z,1.4
2018-02-13T07:41:08.968Z,2
2018-02-13T07:42:09.029Z,2.6
2018-02-13T07:43:09.088Z,3.1
2018-02-13T07:44:09.160Z,3.9
2018-02-13T07:45:09.293Z,4.6
2018-02-13T07:46:09.746Z,5.2
2018-02-13T07:47:09.332Z,5.9
2018-02-13T07:48:09.467Z,6.4
2018-02-13T07:49:09.505Z,6.7
2018-02-13T07:50:09.632Z,7.2
2018-02-13T07:51:09.632Z,7.6
2018-02-13T07:52:09.705Z,8.3
2018-02-13T07:53:09.758Z,8.8
2018-02-13T07:54:09.838Z,9.4
2018-02-13T07:55:09.952Z,10
2018-02-13T07:56:09.933Z,10.5
2018-02-13T07:57:09.982Z,11
2018-02-13T07:58:10.074Z,11.4
2018-02-13T07:59:10.137Z,11.8
2018-02-13T08:00:10.237Z,12.1
2018-02-13T08:01:10.267Z,12.5
2018-02-13T08:02:10.330Z,12.8
2018-02-13T08:03:10.341Z,13.1
2018-02-13T08:04:10.386Z,13.5
2018-02-13T08:05:10.492Z,13.8
2018-02-13T08:06:10.554Z,14.1
2018-02-13T08:07:10.585Z,14.5
2018-02-13T08:08:10.658Z,14.9
2018-02-13T08:09:10.739Z,15.3
2018-02-13T08:10:10.762Z,15.5
2018-02-13T08:11:10.805Z,15.9
2018-02-13T08:12:10.893Z,16.1
2018-02-13T08:13:10.942Z,16.4
2018-02-13T08:14:10.993Z,16.6
2018-02-13T08:15:11.057Z,16.8
2018-02-13T08:16:11.124Z,17.1
2018-02-13T08:17:11.198Z,17.2
2018-02-13T08:18:11.306Z,17.6
2018-02-13T08:19:11.388Z,17.9
2018-02-13T08:20:11.443Z,18
2018-02-13T08:21:11.420Z,18.3
2018-02-13T08:22:11.501Z,18.5
2018-02-13T08:23:11.556Z,18.6
2018-02-13T08:24:11.605Z,18.9
2018-02-13T08:25:11.692Z,19.1
2018-02-13T08:26:11.740Z,19.3
2018-02-13T08:27:11.811Z,19.5
2018-02-13T08:28:11.864Z,19.6
2018-02-13T08:29:11.915Z,19.9
2018-02-13T08:30:11.981Z,20.1
2018-02-13T08:31:12.120Z,20.4
2018-02-13T08:32:12.100Z,20.6
2018-02-13T08:33:12.181Z,20.9
2018-02-13T08:34:12.234Z,21.1
2018-02-13T08:35:12.329Z,21.4
2018-02-13T08:36:12.362Z,21.8
2018-02-13T08:37:12.437Z,22.1
2018-02-13T08:38:12.519Z,22.4
2018-02-13T08:39:12.591Z,22.6
2018-02-13T08:40:12.654Z,22.8
2018-02-13T08:41:12.709Z,23
2018-02-13T08:42:12.750Z,23.1
2018-02-13T08:43:12.820Z,23.3
2018-02-13T08:44:12.896Z,23.4
2018-02-13T08:45:12.941Z,23.5
2018-02-13T08:46:12.954Z,23.7
2018-02-13T08:47:13.061Z,24
2018-02-13T08:48:13.090Z,24.1
2018-02-13T08:49:13.194Z,24.4
2018-02-13T08:50:13.203Z,24.5
2018-02-13T08:51:13.308Z,24.7
2018-02-13T08:52:13.360Z,24.9
2018-02-13T08:53:13.441Z,25
2018-02-13T08:54:13.508Z,25.1
2018-02-13T08:55:13.516Z,25.3
2018-02-13T08:57:13.646Z,25.4
2018-02-13T08:58:13.709Z,25.5
2018-02-13T08:59:13.775Z,25.8
2018-02-13T09:00:13.816Z,25.9
2018-02-13T09:01:13.882Z,26
2018-02-13T09:02:13.949Z,26.1
2018-02-13T09:03:14.035Z,26.2
2018-02-13T09:04:14.066Z,26.4
2018-02-13T09:05:14.128Z,26.5
2018-02-13T09:06:14.201Z,26.6
2018-02-13T09:07:14.285Z,26.8
2018-02-13T09:08:14.340Z,27
2018-02-13T09:09:14.417Z,27.1
2018-02-13T09:10:14.481Z,27.4
2018-02-13T09:11:14.510Z,27.5
2018-02-13T09:12:14.610Z,27.6
2018-02-13T09:13:14.729Z,27.8
2018-02-13T09:14:14.682Z,27.9
2018-02-13T09:15:14.798Z,28
2018-02-13T09:16:14.805Z,28.1
2018-02-13T09:17:14.883Z,28.3
2018-02-13T09:18:14.929Z,28.5
2018-02-13T09:19:14.997Z,28.6
2018-02-13T09:20:15.143Z,28.7
2018-02-13T09:21:15.129Z,28.9
2018-02-13T09:22:15.177Z,29
2018-02-13T09:23:15.248Z,29.3
2018-02-13T09:24:15.340Z,29.4
2018-02-13T09:26:15.472Z,29.5
2018-02-13T09:32:15.830Z,29.6
2018-02-13T09:33:15.873Z,29.8
2018-02-13T09:34:15.975Z,29.9
2018-02-13T09:35:16.270Z,30
2018-02-13T09:36:16.090Z,30.1
2018-02-13T09:37:16.161Z,30.3
2018-02-13T09:38:16.229Z,30.4
2018-02-13T09:40:16.399Z,30.5
2018-02-13T09:41:16.401Z,30.6
2018-02-13T09:42:16.472Z,30.8
2018-02-13T09:43:16.472Z,30.9
2018-02-13T09:44:16.547Z,31
2018-02-13T09:45:16.625Z,31.1
2018-02-13T09:46:16.728Z,31.4
2018-02-13T09:48:16.789Z,31.5
2018-02-13T09:51:16.982Z,31.6
2018-02-13T09:53:17.094Z,31.8
2018-02-13T09:58:17.412Z,31.9
2018-02-13T10:01:17.652Z,32
2018-02-13T10:02:17.687Z,32.1
2018-02-13T10:03:17.725Z,32.2
2018-02-13T10:04:17.773Z,32.4
2018-02-13T10:05:17.880Z,32.6
2018-02-13T10:06:17.906Z,32.7
2018-02-13T10:07:17.950Z,32.9
2018-02-13T10:08:18.022Z,33
2018-02-13T10:11:18.304Z,33.1
2018-02-13T10:13:18.384Z,33
2018-02-13T10:17:18.575Z,33.1
2018-02-13T10:18:18.678Z,33
2018-02-13T10:20:18.834Z,33.1
2018-02-13T10:22:18.879Z,33.2
2018-02-13T10:24:19.018Z,33.4
2018-02-13T10:25:19.147Z,33.5
2018-02-13T10:32:19.526Z,33.6
2018-02-13T10:34:19.709Z,33.7
2018-02-13T10:36:19.756Z,33.9
2018-02-13T10:37:19.804Z,34
2018-02-13T10:38:19.856Z,34.1
2018-02-13T10:39:19.934Z,34.2
2018-02-13T10:41:20.065Z,34.5
2018-02-13T10:42:20.141Z,34.6
2018-02-13T10:43:20.171Z,34.7
2018-02-13T10:44:20.260Z,34.9
2018-02-13T10:45:20.379Z,35.1
2018-02-13T10:46:20.407Z,35.2
2018-02-13T10:47:20.435Z,35.4
2018-02-13T10:48:20.537Z,35.5
2018-02-13T10:49:20.576Z,35.6
2018-02-13T10:51:20.687Z,35.7
2018-02-13T10:52:20.744Z,35.9
2018-02-13T10:54:20.903Z,36
2018-02-13T10:55:21.024Z,36.1
2018-02-13T10:56:21.022Z,36.2
2018-02-13T10:57:21.090Z,36.4
2018-02-13T10:58:21.167Z,36.5
2018-02-13T10:59:21.158Z,36.6
2018-02-13T11:03:21.408Z,36.7
2018-02-13T11:04:21.501Z,36.9
2018-02-13T11:06:21.643Z,37
2018-02-13T11:09:21.833Z,37.1
2018-02-13T11:12:21.966Z,37.2
2018-02-13T11:14:22.114Z,37.1
2018-02-13T11:16:22.257Z,37
2018-02-13T11:17:22.314Z,36.7
2018-02-13T11:18:22.332Z,36.6
2018-02-13T11:19:22.407Z,36.5
2018-02-13T11:20:22.514Z,36.4
2018-02-13T11:22:22.612Z,36.5
2018-02-13T11:24:22.699Z,36.6
2018-02-13T11:25:22.828Z,36.9
2018-02-13T11:26:22.834Z,37
2018-02-13T11:27:22.897Z,37.1
2018-02-13T11:28:22.984Z,37.2
2018-02-13T11:29:23.043Z,37.1
2018-02-13T11:30:23.201Z,37
2018-02-13T11:31:23.158Z,36.9
2018-02-13T11:32:23.240Z,36.5
2018-02-13T11:33:23.298Z,36.2
2018-02-13T11:34:23.369Z,36
2018-02-13T11:35:23.675Z,35.6
2018-02-13T11:36:23.559Z,35.2
2018-02-13T11:37:23.550Z,35
2018-02-13T11:38:23.610Z,34.9
2018-02-13T11:39:23.635Z,34.6
2018-02-13T11:40:23.799Z,34.5
2018-02-13T11:41:23.746Z,34.4
2018-02-13T11:42:23.807Z,34.2
2018-02-13T11:43:23.878Z,34.1
2018-02-13T11:44:23.939Z,34
2018-02-13T11:45:24.055Z,33.7
2018-02-13T11:46:24.074Z,33.4
2018-02-13T11:47:24.124Z,33.1
2018-02-13T11:48:24.218Z,32.9
2018-02-13T11:49:24.241Z,32.7
2018-02-13T11:50:24.367Z,32.6
2018-02-13T11:52:24.442Z,32.5
2018-02-13T11:54:24.558Z,32.4
2018-02-13T12:02:25.081Z,32.5
2018-02-13T12:03:25.132Z,32.7
2018-02-13T12:04:25.217Z,32.9
2018-02-13T12:05:25.263Z,33.1
2018-02-13T12:06:25.371Z,33.4
2018-02-13T12:07:25.389Z,33.9
2018-02-13T12:08:25.407Z,34.1
2018-02-13T12:09:25.510Z,34.4
2018-02-13T12:10:25.610Z,34.6
2018-02-13T12:11:25.611Z,34.9
2018-02-13T12:12:25.658Z,35
2018-02-13T12:16:25.935Z,34.4
2018-02-13T12:18:26.114Z,34.5
2018-02-13T12:19:26.105Z,34.6
2018-02-13T12:20:26.228Z,34.1
2018-02-13T12:22:26.282Z,34.2
2018-02-13T12:23:26.373Z,34.4
2018-02-13T12:24:26.458Z,34.1
2018-02-13T12:25:26.542Z,34.4
2018-02-13T12:26:26.535Z,34.5
2018-02-13T12:28:26.665Z,34.6
2018-02-13T12:29:26.730Z,34.7
2018-02-13T12:30:26.788Z,34.9
2018-02-13T12:34:27.091Z,34.7
2018-02-13T12:36:27.149Z,34.6
2018-02-13T12:38:27.321Z,34.7
2018-02-13T12:39:27.342Z,34.6
2018-02-13T12:40:27.432Z,34.5
2018-02-13T12:43:27.636Z,34.4
2018-02-13T12:44:27.683Z,34.1
2018-02-13T12:45:27.752Z,34
2018-02-13T12:46:27.825Z,33.7
2018-02-13T12:47:27.878Z,33.5
2018-02-13T12:48:27.961Z,33.2
2018-02-13T12:49:27.999Z,33
2018-02-13T12:50:28.059Z,32.7
2018-02-13T12:51:28.122Z,32.6
2018-02-13T12:52:28.200Z,32.5
2018-02-13T12:53:28.233Z,32.4
2018-02-13T12:54:28.273Z,32.1
2018-02-13T12:55:28.367Z,32
2018-02-13T12:56:28.453Z,31.9
2018-02-13T12:57:28.518Z,31.8
2018-02-13T12:58:28.522Z,31.6
2018-02-13T12:59:28.580Z,31.5
2018-02-13T13:02:28.807Z,31.4
2018-02-13T13:04:28.889Z,31.2
2018-02-13T13:05:28.983Z,30.3
2018-02-13T13:06:28.997Z,29.8
2018-02-13T13:07:29.063Z,30
2018-02-13T13:08:29.152Z,30.1
2018-02-13T13:11:29.372Z,30.3
2018-02-13T13:12:29.432Z,30.1
2018-02-13T13:15:29.552Z,30
2018-02-13T13:28:30.369Z,30.1
2018-02-13T13:30:30.476Z,30.3
2018-02-13T13:41:31.185Z,30.1
2018-02-13T13:43:31.336Z,30
2018-02-13T13:44:31.395Z,29.8
2018-02-13T13:45:31.454Z,28.9
2018-02-13T13:46:31.523Z,28.3
2018-02-13T13:47:31.551Z,27.9
2018-02-13T13:48:31.731Z,27
2018-02-13T13:49:31.724Z,25.5
2018-02-13T13:50:31.742Z,23.5
2018-02-13T13:51:31.801Z,22.6
2018-02-13T13:52:31.892Z,22
2018-02-13T13:53:31.914Z,22.9
2018-02-13T13:54:31.966Z,23.3
2018-02-13T13:55:32.033Z,23
2018-02-13T13:56:32.088Z,22.5
2018-02-13T13:57:32.138Z,21
2018-02-13T13:58:32.243Z,20.6
2018-02-13T13:59:32.330Z,20.4
2018-02-13T14:00:32.377Z,19.1
2018-02-13T14:02:32.529Z,17.9
2018-02-13T14:03:32.553Z,16.9
2018-02-13T14:04:32.581Z,16.1
2018-02-13T14:05:32.640Z,15.6
2018-02-13T14:06:32.719Z,15
2018-02-13T14:07:32.819Z,14.5
2018-02-13T14:08:32.833Z,14.6
2018-02-13T14:09:32.933Z,15.1
2018-02-13T14:10:32.953Z,14.7
2018-02-13T14:11:33.015Z,14
2018-02-13T14:12:33.085Z,13.8
2018-02-13T14:13:33.125Z,14.9
2018-02-13T14:14:33.186Z,16.5
2018-02-13T14:15:33.286Z,17.6
2018-02-13T14:16:33.398Z,18.5
2018-02-13T14:17:33.433Z,19.4
2018-02-13T14:18:33.478Z,20.1
2018-02-13T14:19:33.541Z,20.8
2018-02-13T14:20:33.602Z,21.2
2018-02-13T14:21:33.680Z,21.8
2018-02-13T14:22:33.766Z,22.2
2018-02-13T14:23:33.803Z,22.6
2018-02-13T14:24:33.838Z,23
2018-02-13T14:25:33.961Z,23.4
2018-02-13T14:26:33.969Z,23.7
2018-02-13T14:27:34.039Z,23.9
2018-02-13T14:28:34.092Z,24.1
2018-02-13T14:29:34.500Z,24.3
2018-02-13T14:30:34.542Z,24.5
2018-02-13T14:31:34.605Z,24.6
2018-02-13T14:32:34.608Z,24.7
2018-02-13T14:33:34.728Z,24.9
2018-02-13T14:36:34.868Z,25
2018-02-13T14:38:34.984Z,25.1
2018-02-13T14:39:35.702Z,25
2018-02-13T14:48:36.266Z,24.9
2018-02-13T14:49:36.299Z,24.7
2018-02-13T14:50:36.352Z,24.6
2018-02-13T14:51:36.471Z,24.5
2018-02-13T14:52:36.827Z,24.3
2018-02-13T14:53:36.858Z,24.1
2018-02-13T14:54:36.958Z,24
2018-02-13T14:55:36.999Z,23.9
2018-02-13T14:56:37.061Z,23.7
2018-02-13T14:58:37.211Z,23.6
2018-02-13T14:59:37.210Z,23.5
2018-02-13T15:00:37.376Z,23.3
2018-02-13T15:02:37.607Z,23
2018-02-13T15:03:37.715Z,22.9
2018-02-13T15:04:37.732Z,22.8
2018-02-13T15:05:37.784Z,22.5
2018-02-13T15:06:37.832Z,22.2
2018-02-13T15:07:37.944Z,22.1
2018-02-13T15:08:37.956Z,21.9
2018-02-13T15:09:38.012Z,21.6
2018-02-13T15:10:38.109Z,21.4
2018-02-13T15:11:38.200Z,21.2
2018-02-13T15:12:38.244Z,21
2018-02-13T15:13:38.348Z,20.9
2018-02-13T15:14:38.358Z,20.6
2018-02-13T15:15:38.442Z,20.5
2018-02-13T15:16:38.450Z,20.4
2018-02-13T15:17:38.530Z,20.1
2018-02-13T15:18:38.662Z,20
2018-02-13T15:20:38.689Z,19.9
2018-02-13T15:21:39.254Z,19.8
2018-02-13T15:22:39.301Z,19.6
2018-02-13T15:24:40.579Z,19.5
2018-02-13T15:25:39.547Z,19.4
2018-02-13T15:26:39.586Z,19.3
2018-02-13T15:27:39.651Z,19.1
2018-02-13T15:28:39.722Z,19
2018-02-13T15:29:39.786Z,18.9
2018-02-13T15:30:40.375Z,18.8
2018-02-13T15:31:39.906Z,18.6
2018-02-13T15:32:39.959Z,18.5
2018-02-13T15:33:39.976Z,18.3
2018-02-13T15:34:40.076Z,18.1
2018-02-13T15:35:40.220Z,18
2018-02-13T15:36:40.209Z,17.8
2018-02-13T15:37:40.307Z,17.5
2018-02-13T15:38:40.296Z,17.4
2018-02-13T15:39:40.360Z,17.1
2018-02-13T15:40:40.459Z,17
2018-02-13T15:41:40.502Z,16.9
2018-02-13T15:42:40.575Z,16.6
2018-02-13T15:43:40.640Z,16.5
2018-02-13T15:44:40.664Z,16.3
2018-02-13T15:45:40.768Z,16
2018-02-13T15:46:40.778Z,15.9
2018-02-13T15:47:40.876Z,15.6
2018-02-13T15:48:40.935Z,15.4
2018-02-13T15:49:40.979Z,15.3
2018-02-13T15:50:41.129Z,15
2018-02-13T15:51:41.082Z,14.7
2018-02-13T15:52:41.144Z,14.6
2018-02-13T15:53:41.220Z,14.4
2018-02-13T15:54:41.316Z,14.3
2018-02-13T15:55:41.390Z,14
2018-02-13T15:56:41.387Z,13.8
2018-02-13T15:57:41.521Z,13.5
2018-02-13T15:58:41.570Z,13.3
2018-02-13T15:59:41.579Z,12.9
2018-02-13T16:00:41.742Z,12.4
2018-02-13T16:01:41.721Z,11.6
2018-02-13T16:02:41.774Z,10.9
2018-02-13T16:03:41.851Z,10.4
2018-02-13T16:04:41.890Z,9.8
2018-02-13T16:05:42.015Z,9.3
2018-02-13T16:06:42.031Z,8.9
2018-02-13T16:07:42.072Z,8.5
2018-02-13T16:08:42.151Z,8.3
2018-02-13T16:09:42.209Z,7.9
2018-02-13T16:10:42.326Z,7.6
2018-02-13T16:11:42.363Z,7.4
2018-02-13T16:12:42.390Z,7
2018-02-13T16:13:42.521Z,6.9
2018-02-13T16:14:42.564Z,6.6
2018-02-13T16:15:42.681Z,6.5
2018-02-13T16:16:42.693Z,6.2
2018-02-13T16:17:42.696Z,6
2018-02-13T16:18:42.794Z,5.9
2018-02-13T16:19:42.824Z,5.7
2018-02-13T16:20:42.995Z,5.5
2018-02-13T16:21:42.995Z,5.4
2018-02-13T16:22:43.004Z,5.2
2018-02-13T16:23:43.108Z,5.1
2018-02-13T16:24:43.180Z,5
2018-02-13T16:25:43.285Z,4.7
2018-02-13T16:26:43.298Z,4.6
2018-02-13T16:27:43.332Z,4.5
2018-02-13T16:29:43.431Z,4.2
2018-02-13T16:31:43.592Z,4.1
2018-02-13T16:32:43.617Z,4
2018-02-13T16:33:43.702Z,3.9
2018-02-13T16:34:43.762Z,3.7
2018-02-13T16:35:43.831Z,3.6
2018-02-13T16:36:43.858Z,3.5
2018-02-13T16:37:43.970Z,3.4
2018-02-13T16:38:43.980Z,3.2
2018-02-13T16:39:44.039Z,3.1
2018-02-13T16:41:44.177Z,3
2018-02-13T16:42:44.274Z,2.9
2018-02-13T16:43:44.292Z,2.7
2018-02-13T16:44:44.411Z,2.6
2018-02-13T16:45:44.468Z,2.5
2018-02-13T16:47:44.604Z,2.4
2018-02-13T16:48:44.637Z,2.2
2018-02-13T16:49:44.757Z,2.1
2018-02-13T16:51:44.790Z,2
2018-02-13T16:52:44.854Z,1.9
2018-02-13T16:53:44.896Z,1.8
2018-02-13T16:55:45.282Z,1.6
2018-02-13T16:57:45.141Z,1.5
2018-02-13T16:59:45.278Z,1.4
2018-02-13T17:01:45.437Z,1.3
2018-02-13T17:04:45.633Z,1.1
2018-02-13T17:05:45.684Z,1
2018-02-13T17:09:45.942Z,0.9
2018-02-13T17:12:46.091Z,0.8
2018-02-13T17:14:46.233Z,0.6
2018-02-13T17:15:46.321Z,0.8
2018-02-13T17:16:46.360Z,0.6
2018-02-13T17:21:46.688Z,0.5
2018-02-13T17:27:47.012Z,0.4
2018-02-13T17:32:47.316Z,0.3
2018-02-13T17:35:47.524Z,0.1
2018-02-13T17:38:47.749Z,0
2018-02-13T17:41:47.837Z,-0.1
2018-02-13T17:45:48.172Z,-0.3
2018-02-13T17:49:48.368Z,-0.4
2018-02-13T17:53:48.642Z,-0.5
2018-02-13T17:59:49.704Z,-0.6
2018-02-13T18:05:50.050Z,-0.8
2018-02-13T18:09:50.296Z,-0.9
2018-02-13T18:14:50.620Z,-1
2018-02-13T18:19:50.914Z,-1.1
2018-02-13T18:23:51.159Z,-1.3
2018-02-13T18:28:51.465Z,-1.4
2018-02-13T18:34:51.887Z,-1.5
2018-02-13T18:35:51.929Z,-1.4
2018-02-13T18:36:52.710Z,-1.5
2018-02-13T18:40:52.972Z,-1.6
2018-02-13T18:46:53.328Z,-1.8
2018-02-13T18:51:53.682Z,-1.9
2018-02-13T18:56:53.933Z,-2
2018-02-13T19:03:54.383Z,-2.1
2018-02-13T19:04:54.473Z,-2
2018-02-13T19:05:54.549Z,-2.1
2018-02-13T19:12:54.974Z,-2.2
2018-02-13T19:18:55.332Z,-2.4
2018-02-13T19:25:55.745Z,-2.5
2018-02-13T19:35:56.361Z,-2.6
2018-02-13T19:42:56.748Z,-2.7
2018-02-13T19:51:57.352Z,-2.9
2018-02-13T19:58:57.791Z,-3
2018-02-13T20:06:58.292Z,-1.1
2018-02-13T20:16:58.889Z,-1.3
2018-02-13T20:37:00.073Z,-1.1
2018-02-13T20:38:00.163Z,-1.3
2018-02-13T20:40:00.778Z,-1.1
2018-02-13T20:47:00.853Z,-1.3
2018-02-13T20:55:02.294Z,-1.4
2018-02-13T20:56:03.251Z,-1.3
2018-02-13T20:57:04.264Z,-1.4
2018-02-13T21:04:08.336Z,-1.5
2018-02-13T21:14:08.933Z,-1.6
2018-02-13T21:33:10.156Z,-1.8
2018-02-13T21:46:10.902Z,-1.9
2018-02-13T21:54:11.447Z,-2
2018-02-13T22:01:11.821Z,-2.1
2018-02-13T22:08:12.244Z,-2.3
2018-02-13T22:14:12.678Z,-2.4
2018-02-13T22:27:13.420Z,-2.5
2018-02-13T22:28:13.491Z,-2.4
2018-02-13T22:29:13.562Z,-2.5
2018-02-13T22:32:13.728Z,-2.4
2018-02-13T22:57:15.309Z,-2.5
2018-02-13T22:59:15.444Z,-2.4
2018-02-13T23:00:15.492Z,-2.5
2018-02-13T23:07:15.909Z,-2.6
2018-02-13T23:14:16.290Z,-2.8
2018-02-13T23:19:16.607Z,-2.9
2018-02-13T23:28:17.188Z,-3
2018-02-13T23:48:18.414Z,-3.1
2018-02-13T23:58:19.027Z,-3.3
