createdAt,value
2023-06-11T00:16:50.577Z,3.50
2023-06-11T00:27:15.269Z,2.40
2023-06-11T00:37:39.554Z,2.50
2023-06-11T00:48:05.235Z,2.50
2023-06-11T00:58:31.232Z,2.50
2023-06-11T01:08:59.157Z,1.90
2023-06-11T01:19:48.680Z,2.30
2023-06-11T01:30:18.918Z,2.60
2023-06-11T01:40:44.610Z,3.10
2023-06-11T02:01:34.285Z,2.20
2023-06-11T02:11:58.526Z,2.30
2023-06-11T02:22:22.610Z,2.10
2023-06-11T02:32:47.583Z,2.80
2023-06-11T02:43:11.918Z,2.30
2023-06-11T02:53:36.849Z,2.80
2023-06-11T03:04:01.600Z,2.50
2023-06-11T03:14:27.620Z,2.80
2023-06-11T03:24:52.556Z,2.80
2023-06-11T03:35:25.231Z,2.50
2023-06-11T03:45:50.516Z,2.60
2023-06-11T03:56:14.997Z,2.70
2023-06-11T04:06:41.173Z,2.50
2023-06-11T04:17:06.030Z,3.10
2023-06-11T04:27:35.353Z,3.00
2023-06-11T04:38:04.516Z,2.70
2023-06-11T04:48:30.405Z,3.70
2023-06-11T04:58:55.000Z,3.10
2023-06-11T05:09:19.585Z,3.40
2023-06-11T05:19:46.318Z,3.40
2023-06-11T05:30:12.052Z,3.50
2023-06-11T05:40:41.012Z,4.20
2023-06-11T05:51:05.470Z,4.00
2023-06-11T06:01:34.494Z,4.70
2023-06-11T06:11:59.918Z,5.60
2023-06-11T06:22:24.980Z,4.30
2023-06-11T06:32:50.359Z,6.50
2023-06-11T06:43:15.390Z,6.90
2023-06-11T06:53:41.344Z,7.00
2023-06-11T07:04:06.562Z,5.70
2023-06-11T07:14:30.882Z,7.30
2023-06-11T07:24:58.157Z,8.00
2023-06-11T07:35:23.521Z,8.50
2023-06-11T07:45:48.379Z,7.30
2023-06-11T07:56:14.297Z,7.00
2023-06-11T08:06:39.319Z,6.70
2023-06-11T08:17:04.604Z,7.50
2023-06-11T08:27:29.131Z,6.90
2023-06-11T08:37:54.127Z,5.60
2023-06-11T08:48:24.161Z,5.30
2023-06-11T08:58:49.400Z,5.70
2023-06-11T09:09:14.701Z,5.30
2023-06-11T09:19:39.169Z,5.60
2023-06-11T09:30:12.128Z,5.30
2023-06-11T09:40:37.337Z,5.90
2023-06-11T09:51:04.103Z,6.20
2023-06-11T10:01:31.966Z,5.60
2023-06-11T10:12:08.625Z,5.30
2023-06-11T10:22:35.811Z,5.50
2023-06-11T10:33:01.738Z,4.90
2023-06-11T10:43:27.307Z,5.70
2023-06-11T10:54:00.099Z,4.70
2023-06-11T11:04:24.433Z,5.10
2023-06-11T11:14:49.266Z,4.80
2023-06-11T11:25:16.817Z,4.30
2023-06-11T11:35:55.221Z,4.40
2023-06-11T11:46:22.664Z,4.80
2023-06-11T11:56:47.364Z,4.70
2023-06-11T12:07:16.613Z,5.10
2023-06-11T12:17:42.427Z,4.20
2023-06-11T12:28:07.566Z,4.30
2023-06-11T12:38:31.565Z,3.90
2023-06-11T12:48:56.128Z,3.30
2023-06-11T12:59:22.208Z,3.60
2023-06-11T13:09:46.360Z,3.80
2023-06-11T13:20:12.109Z,3.40
2023-06-11T13:30:37.742Z,3.40
2023-06-11T13:41:05.195Z,4.00
2023-06-11T13:51:32.927Z,3.60
2023-06-11T14:02:02.707Z,3.80
2023-06-11T14:12:27.612Z,3.50
2023-06-11T14:22:52.415Z,3.00
2023-06-11T14:33:17.935Z,3.00
2023-06-11T14:43:42.051Z,3.50
2023-06-11T14:54:06.780Z,3.20
2023-06-11T15:04:31.469Z,3.20
2023-06-11T15:14:55.670Z,2.70
2023-06-11T15:25:20.609Z,3.10
2023-06-11T15:35:45.040Z,2.90
2023-06-11T15:46:09.023Z,3.10
2023-06-11T15:56:34.625Z,2.50
2023-06-11T16:07:01.808Z,2.40
2023-06-11T16:17:26.753Z,2.80
2023-06-11T16:27:51.864Z,2.50
2023-06-11T16:38:16.114Z,2.10
2023-06-11T16:48:40.522Z,2.20
2023-06-11T16:59:05.719Z,2.80
2023-06-11T17:09:30.758Z,1.80
2023-06-11T17:19:54.964Z,2.40
2023-06-11T17:30:19.965Z,1.90
2023-06-11T17:40:45.095Z,2.00
2023-06-11T17:51:09.767Z,1.80
2023-06-11T18:01:36.547Z,2.10
2023-06-11T18:12:01.634Z,2.00
2023-06-11T18:22:28.808Z,1.90
2023-06-11T18:32:53.326Z,1.70
2023-06-11T18:43:18.216Z,2.00
2023-06-11T18:53:42.479Z,1.80
2023-06-11T19:04:07.484Z,1.70
2023-06-11T19:14:32.030Z,1.80
2023-06-11T19:24:59.024Z,1.90
2023-06-11T19:35:24.668Z,2.30
2023-06-11T19:46:05.371Z,1.40
2023-06-11T19:56:29.457Z,1.90
2023-06-11T20:07:01.687Z,2.30
2023-06-11T20:17:26.480Z,2.70
2023-06-11T20:27:51.303Z,1.90
2023-06-11T20:38:16.414Z,2.20
2023-06-11T20:48:42.042Z,2.70
2023-06-11T20:59:09.267Z,2.70
2023-06-11T21:09:35.664Z,2.30
2023-06-11T21:20:00.005Z,2.20
2023-06-11T21:30:24.035Z,1.80
2023-06-11T21:40:48.826Z,2.20
2023-06-11T21:51:13.263Z,1.90
2023-06-11T22:01:37.784Z,2.60
2023-06-11T22:12:03.290Z,2.10
2023-06-11T22:22:27.598Z,2.10
2023-06-11T22:43:16.171Z,1.80
2023-06-11T22:53:40.842Z,2.00
2023-06-11T23:04:05.081Z,1.70
2023-06-11T23:14:30.183Z,1.50
2023-06-11T23:24:55.437Z,2.20
2023-06-11T23:35:20.447Z,2.30
2023-06-11T23:45:45.105Z,2.10
2023-06-11T23:56:09.449Z,1.70
