createdAt,value
2023-09-17T00:01:37.417Z,72.50
2023-09-17T00:04:43.072Z,72.50
2023-09-17T00:07:50.537Z,72.54
2023-09-17T00:10:57.830Z,72.64
2023-09-17T00:14:03.961Z,72.70
2023-09-17T00:17:10.087Z,72.79
2023-09-17T00:20:18.667Z,72.90
2023-09-17T00:23:25.053Z,72.94
2023-09-17T00:26:30.796Z,72.94
2023-09-17T00:29:37.845Z,73.01
2023-09-17T00:32:43.017Z,73.12
2023-09-17T00:35:49.767Z,73.15
2023-09-17T00:38:55.937Z,73.18
2023-09-17T00:42:01.590Z,73.23
2023-09-17T00:45:07.957Z,73.21
2023-09-17T00:48:13.845Z,73.21
2023-09-17T00:51:19.434Z,73.25
2023-09-17T00:54:25.532Z,73.29
2023-09-17T00:57:30.764Z,73.32
2023-09-17T01:00:36.617Z,73.32
2023-09-17T01:03:42.237Z,73.41
2023-09-17T01:06:50.180Z,73.47
2023-09-17T01:09:55.820Z,73.51
2023-09-17T01:13:01.186Z,73.54
2023-09-17T01:16:07.466Z,73.57
2023-09-17T01:19:13.096Z,73.61
2023-09-17T01:22:25.026Z,73.68
2023-09-17T01:25:57.074Z,73.75
2023-09-17T01:29:04.047Z,73.81
2023-09-17T01:32:09.190Z,73.95
2023-09-17T01:35:15.441Z,74.03
2023-09-17T01:38:21.740Z,74.11
2023-09-17T01:41:28.512Z,74.14
2023-09-17T01:44:37.026Z,74.24
2023-09-17T01:47:44.011Z,74.22
2023-09-17T01:50:50.763Z,74.21
2023-09-17T01:53:57.945Z,74.21
2023-09-17T01:56:58.197Z,74.21
2023-09-17T02:00:03.841Z,74.24
2023-09-17T02:03:11.780Z,74.25
2023-09-17T02:06:18.220Z,74.30
2023-09-17T02:09:25.909Z,74.46
2023-09-17T02:12:31.972Z,74.51
2023-09-17T02:15:38.641Z,74.57
2023-09-17T02:18:44.289Z,74.62
2023-09-17T02:21:49.948Z,74.75
2023-09-17T02:24:56.729Z,74.76
2023-09-17T02:28:02.781Z,74.73
2023-09-17T02:31:08.135Z,74.80
2023-09-17T02:34:14.338Z,74.92
2023-09-17T02:37:22.098Z,74.97
2023-09-17T02:40:32.068Z,74.95
2023-09-17T02:43:38.559Z,74.88
2023-09-17T02:46:45.029Z,74.90
2023-09-17T02:49:51.083Z,74.97
2023-09-17T02:52:57.014Z,75.00
2023-09-17T02:56:03.282Z,75.00
2023-09-17T02:59:09.338Z,75.09
2023-09-17T03:02:14.921Z,75.17
2023-09-17T03:05:23.903Z,75.08
2023-09-17T03:08:30.708Z,75.05
2023-09-17T03:11:36.072Z,75.12
2023-09-17T03:14:43.323Z,75.11
2023-09-17T03:17:52.276Z,75.23
2023-09-17T03:21:01.199Z,75.28
2023-09-17T03:24:07.039Z,75.28
2023-09-17T03:27:12.192Z,75.28
2023-09-17T03:30:20.089Z,75.32
2023-09-17T03:33:27.288Z,75.43
2023-09-17T03:36:34.173Z,75.54
2023-09-17T03:39:40.940Z,75.62
2023-09-17T03:42:46.081Z,75.65
2023-09-17T03:45:53.436Z,75.64
2023-09-17T03:48:59.863Z,75.67
2023-09-17T03:52:06.912Z,75.69
2023-09-17T03:55:16.221Z,75.80
2023-09-17T03:58:21.823Z,75.94
2023-09-17T04:01:28.477Z,76.02
2023-09-17T04:04:33.421Z,76.10
2023-09-17T04:07:40.137Z,76.10
2023-09-17T04:10:47.024Z,76.07
2023-09-17T04:13:53.314Z,76.10
2023-09-17T04:16:59.410Z,76.12
2023-09-17T04:20:05.595Z,76.12
2023-09-17T04:23:15.236Z,76.20
2023-09-17T04:26:20.302Z,76.18
2023-09-17T04:29:27.222Z,76.19
2023-09-17T04:32:32.547Z,76.28
2023-09-17T04:35:39.025Z,76.33
2023-09-17T04:38:44.378Z,76.36
2023-09-17T04:41:50.643Z,76.41
2023-09-17T04:44:58.498Z,76.50
2023-09-17T04:48:04.412Z,76.51
2023-09-17T04:51:09.547Z,76.59
2023-09-17T04:54:15.214Z,76.65
2023-09-17T04:57:21.063Z,76.72
2023-09-17T05:00:28.902Z,76.81
2023-09-17T05:03:34.210Z,76.86
2023-09-17T05:06:40.169Z,76.91
2023-09-17T05:09:46.325Z,77.03
2023-09-17T05:12:51.903Z,77.10
2023-09-17T05:15:57.725Z,77.14
2023-09-17T05:19:02.610Z,77.19
2023-09-17T05:22:08.504Z,77.32
2023-09-17T05:25:16.511Z,77.40
2023-09-17T05:28:22.197Z,77.46
2023-09-17T05:31:29.121Z,77.49
2023-09-17T05:34:35.773Z,77.55
2023-09-17T05:37:42.410Z,77.61
2023-09-17T05:40:48.833Z,77.69
2023-09-17T05:43:55.366Z,77.75
2023-09-17T05:47:02.958Z,77.81
2023-09-17T05:50:09.190Z,77.88
2023-09-17T05:53:16.607Z,77.92
2023-09-17T05:56:23.588Z,77.96
2023-09-17T05:59:32.390Z,78.02
2023-09-17T06:02:39.579Z,78.09
2023-09-17T06:05:48.307Z,78.15
2023-09-17T06:08:57.859Z,78.21
2023-09-17T06:12:05.169Z,78.26
2023-09-17T06:15:12.243Z,78.27
2023-09-17T06:18:19.648Z,78.28
2023-09-17T06:21:24.882Z,78.29
2023-09-17T06:24:31.149Z,78.30
2023-09-17T06:27:43.577Z,78.31
2023-09-17T06:30:50.870Z,78.33
2023-09-17T06:33:56.818Z,78.33
2023-09-17T06:37:04.403Z,78.35
2023-09-17T06:40:11.398Z,78.33
2023-09-17T06:43:17.250Z,78.32
2023-09-17T06:46:22.959Z,78.32
2023-09-17T06:49:30.842Z,78.36
2023-09-17T06:52:37.744Z,78.35
2023-09-17T06:55:44.126Z,78.35
2023-09-17T06:58:52.954Z,78.39
2023-09-17T07:01:59.777Z,78.43
2023-09-17T07:05:07.851Z,78.54
2023-09-17T07:08:15.245Z,78.57
2023-09-17T07:11:20.845Z,78.55
2023-09-17T07:14:27.496Z,78.51
2023-09-17T07:17:35.147Z,78.46
2023-09-17T07:20:41.535Z,78.43
2023-09-17T07:23:50.612Z,78.42
2023-09-17T07:26:56.573Z,78.41
2023-09-17T07:30:02.093Z,78.40
2023-09-17T07:33:07.431Z,78.41
2023-09-17T07:36:15.159Z,78.39
2023-09-17T07:39:20.156Z,78.39
2023-09-17T07:42:24.890Z,78.31
2023-09-17T07:45:30.869Z,78.26
2023-09-17T07:48:37.021Z,78.24
2023-09-17T07:51:42.175Z,78.16
2023-09-17T07:54:55.952Z,78.13
2023-09-17T07:58:03.182Z,78.11
2023-09-17T08:01:11.294Z,78.10
2023-09-17T08:04:17.867Z,78.03
2023-09-17T08:07:25.061Z,77.96
2023-09-17T08:10:30.982Z,77.90
2023-09-17T08:13:35.814Z,77.80
2023-09-17T08:16:44.327Z,77.76
2023-09-17T08:19:50.377Z,77.70
2023-09-17T08:22:57.380Z,77.57
2023-09-17T08:26:03.270Z,77.40
2023-09-17T08:29:13.929Z,77.27
2023-09-17T08:32:21.837Z,77.15
2023-09-17T08:35:27.409Z,77.06
2023-09-17T08:38:33.201Z,76.95
2023-09-17T08:41:41.446Z,76.79
2023-09-17T08:44:47.824Z,76.60
2023-09-17T08:47:54.701Z,76.51
2023-09-17T08:51:06.894Z,76.44
2023-09-17T08:54:28.124Z,76.32
2023-09-17T08:57:36.637Z,76.15
2023-09-17T09:00:41.930Z,76.00
2023-09-17T09:03:49.634Z,75.77
2023-09-17T09:06:56.722Z,75.61
2023-09-17T09:10:02.544Z,75.52
2023-09-17T09:13:09.197Z,75.28
2023-09-17T09:16:15.841Z,75.04
2023-09-17T09:19:20.839Z,74.81
2023-09-17T09:22:27.985Z,74.50
2023-09-17T09:25:36.901Z,74.11
2023-09-17T09:28:48.978Z,73.72
2023-09-17T09:31:56.497Z,73.40
2023-09-17T09:35:03.226Z,73.08
2023-09-17T09:38:09.523Z,72.66
2023-09-17T09:41:16.721Z,72.38
2023-09-17T09:44:23.874Z,71.89
2023-09-17T09:47:31.372Z,71.42
2023-09-17T09:50:41.390Z,71.13
2023-09-17T09:53:47.748Z,70.85
2023-09-17T09:56:59.579Z,70.66
2023-09-17T10:00:11.057Z,70.32
2023-09-17T10:03:17.733Z,69.91
2023-09-17T10:06:23.780Z,69.66
2023-09-17T10:09:30.062Z,69.52
2023-09-17T10:12:36.698Z,69.46
2023-09-17T10:15:42.271Z,69.25
2023-09-17T10:18:51.400Z,68.86
2023-09-17T10:21:57.679Z,68.39
2023-09-17T10:25:03.601Z,68.00
2023-09-17T10:28:09.125Z,67.78
2023-09-17T10:31:15.019Z,67.46
2023-09-17T10:34:22.217Z,67.35
2023-09-17T10:37:27.018Z,67.13
2023-09-17T10:40:32.815Z,66.76
2023-09-17T10:43:37.384Z,66.58
2023-09-17T10:46:47.346Z,66.27
2023-09-17T10:49:55.295Z,65.87
2023-09-17T10:53:00.312Z,65.50
2023-09-17T10:56:24.707Z,65.18
2023-09-17T10:59:31.491Z,64.95
2023-09-17T11:02:38.943Z,64.74
2023-09-17T11:05:44.812Z,64.54
2023-09-17T11:08:51.105Z,64.27
2023-09-17T11:11:56.862Z,64.13
2023-09-17T11:15:02.854Z,63.97
2023-09-17T11:18:16.130Z,63.65
2023-09-17T11:21:23.463Z,63.42
2023-09-17T11:24:31.274Z,63.40
2023-09-17T11:27:36.786Z,63.24
2023-09-17T11:30:42.555Z,63.00
2023-09-17T11:33:47.123Z,62.71
2023-09-17T11:36:54.989Z,62.37
2023-09-17T11:40:08.738Z,62.02
2023-09-17T11:43:15.354Z,61.80
2023-09-17T11:46:21.573Z,61.51
2023-09-17T11:49:31.139Z,61.02
2023-09-17T11:52:38.858Z,60.65
2023-09-17T11:55:44.261Z,60.34
2023-09-17T11:58:52.637Z,60.11
2023-09-17T12:02:08.927Z,59.82
2023-09-17T12:05:15.397Z,59.43
2023-09-17T12:08:21.561Z,58.99
2023-09-17T12:11:34.911Z,58.50
2023-09-17T12:14:41.385Z,58.01
2023-09-17T12:17:51.854Z,57.63
2023-09-17T12:21:10.560Z,57.20
2023-09-17T12:24:20.068Z,57.00
2023-09-17T12:27:42.845Z,56.74
2023-09-17T12:30:50.452Z,56.21
2023-09-17T12:33:56.330Z,55.63
2023-09-17T12:37:03.220Z,55.12
2023-09-17T12:40:14.654Z,54.91
2023-09-17T12:43:20.836Z,54.68
2023-09-17T12:46:27.372Z,54.37
2023-09-17T12:49:35.123Z,54.18
2023-09-17T12:52:44.183Z,53.95
2023-09-17T12:55:49.512Z,53.67
2023-09-17T12:58:55.008Z,53.24
2023-09-17T13:02:09.287Z,53.12
2023-09-17T13:05:17.638Z,52.81
2023-09-17T13:08:27.094Z,52.51
2023-09-17T13:11:32.901Z,52.21
2023-09-17T13:14:40.511Z,52.07
2023-09-17T13:17:47.521Z,51.84
2023-09-17T13:20:54.453Z,51.60
2023-09-17T13:24:01.720Z,51.38
2023-09-17T13:27:08.266Z,51.25
2023-09-17T13:30:14.764Z,51.10
2023-09-17T13:33:22.939Z,50.97
2023-09-17T13:36:30.001Z,50.86
2023-09-17T13:39:35.296Z,50.68
2023-09-17T13:42:39.984Z,50.55
2023-09-17T13:45:46.573Z,50.41
2023-09-17T13:48:53.316Z,50.32
2023-09-17T13:51:59.820Z,50.21
2023-09-17T13:55:06.000Z,50.15
2023-09-17T13:58:12.579Z,50.08
2023-09-17T14:01:20.273Z,50.10
2023-09-17T14:04:26.430Z,49.98
2023-09-17T14:07:32.441Z,49.82
2023-09-17T14:10:37.504Z,49.71
2023-09-17T14:13:44.476Z,49.63
2023-09-17T14:16:47.890Z,49.47
2023-09-17T14:19:52.499Z,49.39
2023-09-17T14:22:59.097Z,49.29
2023-09-17T14:26:05.038Z,49.21
2023-09-17T14:29:10.311Z,49.05
2023-09-17T14:32:15.656Z,48.96
2023-09-17T14:35:22.224Z,48.88
2023-09-17T14:38:27.055Z,48.82
2023-09-17T14:41:32.147Z,48.75
2023-09-17T14:44:39.646Z,48.67
2023-09-17T14:47:52.098Z,48.64
2023-09-17T14:50:59.456Z,48.58
2023-09-17T14:54:05.660Z,48.55
2023-09-17T14:57:13.712Z,48.52
2023-09-17T15:00:25.614Z,48.48
2023-09-17T15:03:33.929Z,48.48
2023-09-17T15:06:39.501Z,48.53
2023-09-17T15:09:45.876Z,48.59
2023-09-17T15:12:55.186Z,48.65
2023-09-17T15:16:06.222Z,48.72
2023-09-17T15:19:14.089Z,48.79
2023-09-17T15:22:20.326Z,48.83
2023-09-17T15:25:27.382Z,48.84
2023-09-17T15:28:35.318Z,48.92
2023-09-17T15:31:42.740Z,49.09
2023-09-17T15:34:48.926Z,49.23
2023-09-17T15:37:55.796Z,49.37
2023-09-17T15:41:05.782Z,49.53
2023-09-17T15:44:14.617Z,49.68
2023-09-17T15:47:19.675Z,49.79
2023-09-17T15:50:26.895Z,49.96
2023-09-17T15:53:32.322Z,50.12
2023-09-17T15:56:37.243Z,50.30
2023-09-17T15:59:42.141Z,50.47
2023-09-17T16:02:49.144Z,50.65
2023-09-17T16:05:56.395Z,50.86
2023-09-17T16:09:02.770Z,51.07
2023-09-17T16:12:08.280Z,51.24
2023-09-17T16:15:14.419Z,51.48
2023-09-17T16:18:20.849Z,51.71
2023-09-17T16:21:27.094Z,51.99
2023-09-17T16:24:33.983Z,52.29
2023-09-17T16:27:39.377Z,52.52
2023-09-17T16:30:45.304Z,52.80
2023-09-17T16:33:52.919Z,53.07
2023-09-17T16:36:59.644Z,53.35
2023-09-17T16:40:05.694Z,53.65
2023-09-17T16:43:12.309Z,53.91
2023-09-17T16:46:20.298Z,54.19
2023-09-17T16:49:24.911Z,54.46
2023-09-17T16:52:32.353Z,54.75
2023-09-17T16:55:38.770Z,54.90
2023-09-17T16:58:45.813Z,55.03
2023-09-17T17:01:51.281Z,55.26
2023-09-17T17:04:58.393Z,55.63
2023-09-17T17:08:03.803Z,55.80
2023-09-17T17:11:10.776Z,55.99
2023-09-17T17:14:17.156Z,56.19
2023-09-17T17:17:23.703Z,56.40
2023-09-17T17:20:31.870Z,56.71
2023-09-17T17:23:37.653Z,57.00
2023-09-17T17:26:43.242Z,57.31
2023-09-17T17:29:51.585Z,57.57
2023-09-17T17:32:56.821Z,57.75
2023-09-17T17:36:03.004Z,57.91
2023-09-17T17:39:11.327Z,58.04
2023-09-17T17:42:16.757Z,58.23
2023-09-17T17:45:22.847Z,58.38
2023-09-17T17:48:28.865Z,58.57
2023-09-17T17:51:33.795Z,58.73
2023-09-17T17:54:40.495Z,58.97
2023-09-17T17:57:46.956Z,59.18
2023-09-17T18:00:53.579Z,59.35
2023-09-17T18:04:00.867Z,59.60
2023-09-17T18:07:07.446Z,59.85
2023-09-17T18:10:14.398Z,60.12
2023-09-17T18:13:20.780Z,60.36
2023-09-17T18:16:26.871Z,60.43
2023-09-17T18:19:33.539Z,60.57
2023-09-17T18:22:39.839Z,60.77
2023-09-17T18:25:47.043Z,61.05
2023-09-17T18:28:55.268Z,61.30
2023-09-17T18:32:03.887Z,61.46
2023-09-17T18:35:09.546Z,61.56
2023-09-17T18:38:16.317Z,61.63
2023-09-17T18:41:24.304Z,61.71
2023-09-17T18:44:31.254Z,61.80
2023-09-17T18:47:37.092Z,61.97
2023-09-17T18:50:42.916Z,62.11
2023-09-17T18:53:49.903Z,62.24
2023-09-17T18:56:56.734Z,62.42
2023-09-17T19:00:05.165Z,62.55
2023-09-17T19:03:10.547Z,62.70
2023-09-17T19:06:15.975Z,62.85
2023-09-17T19:09:23.346Z,62.99
2023-09-17T19:12:28.789Z,63.10
2023-09-17T19:15:33.778Z,63.23
2023-09-17T19:18:39.836Z,63.36
2023-09-17T19:21:44.785Z,63.47
2023-09-17T19:24:52.088Z,63.70
2023-09-17T19:27:59.197Z,63.92
2023-09-17T19:31:04.858Z,64.06
2023-09-17T19:34:10.723Z,64.17
2023-09-17T19:37:18.265Z,64.27
2023-09-17T19:40:25.357Z,64.34
2023-09-17T19:43:31.237Z,64.48
2023-09-17T19:46:39.808Z,64.56
2023-09-17T19:49:47.904Z,64.67
2023-09-17T19:52:54.474Z,64.80
2023-09-17T19:56:00.150Z,64.93
2023-09-17T19:59:09.689Z,65.07
2023-09-17T20:02:17.486Z,65.18
2023-09-17T20:05:23.645Z,65.28
2023-09-17T20:08:31.115Z,65.35
2023-09-17T20:11:37.373Z,65.44
2023-09-17T20:14:46.213Z,65.51
2023-09-17T20:17:52.614Z,65.59
2023-09-17T20:20:59.185Z,65.70
2023-09-17T20:24:05.619Z,65.81
2023-09-17T20:27:13.026Z,65.88
2023-09-17T20:30:23.445Z,66.01
2023-09-17T20:33:28.900Z,66.17
2023-09-17T20:36:35.707Z,66.31
2023-09-17T20:39:41.764Z,66.43
2023-09-17T20:42:48.462Z,66.50
2023-09-17T20:45:54.333Z,66.58
2023-09-17T20:49:01.391Z,66.65
2023-09-17T20:52:07.028Z,66.76
2023-09-17T20:55:14.533Z,66.83
2023-09-17T20:58:20.889Z,66.90
2023-09-17T21:01:26.764Z,67.03
2023-09-17T21:04:36.481Z,67.08
2023-09-17T21:07:42.478Z,67.19
2023-09-17T21:10:49.552Z,67.33
2023-09-17T21:13:56.866Z,67.45
2023-09-17T21:17:03.275Z,67.65
2023-09-17T21:20:09.478Z,67.80
2023-09-17T21:23:16.962Z,67.97
2023-09-17T21:26:27.112Z,68.13
2023-09-17T21:29:34.300Z,68.26
2023-09-17T21:32:40.886Z,68.34
2023-09-17T21:35:48.470Z,68.43
2023-09-17T21:38:54.205Z,68.56
2023-09-17T21:42:00.390Z,68.64
2023-09-17T21:45:05.937Z,68.73
2023-09-17T21:48:13.029Z,68.81
2023-09-17T21:51:19.500Z,68.75
2023-09-17T21:54:24.823Z,68.80
2023-09-17T21:57:35.610Z,68.86
2023-09-17T22:00:41.265Z,68.93
2023-09-17T22:03:49.298Z,69.04
2023-09-17T22:06:57.047Z,69.18
2023-09-17T22:10:03.038Z,69.32
2023-09-17T22:13:10.109Z,69.41
2023-09-17T22:16:15.096Z,69.57
2023-09-17T22:19:21.409Z,69.71
2023-09-17T22:22:29.044Z,69.80
2023-09-17T22:25:36.528Z,69.83
2023-09-17T22:28:44.691Z,69.83
2023-09-17T22:31:51.433Z,69.77
2023-09-17T22:34:57.479Z,69.73
2023-09-17T22:38:03.132Z,69.74
2023-09-17T22:41:09.102Z,69.71
2023-09-17T22:44:24.113Z,69.78
2023-09-17T22:47:22.692Z,69.85
2023-09-17T22:50:29.353Z,69.96
2023-09-17T22:53:35.059Z,70.04
2023-09-17T22:56:41.508Z,70.11
2023-09-17T22:59:46.786Z,70.19
2023-09-17T23:02:53.241Z,70.30
2023-09-17T23:05:59.070Z,70.40
2023-09-17T23:09:07.073Z,70.52
2023-09-17T23:12:13.869Z,70.57
2023-09-17T23:15:14.621Z,70.62
2023-09-17T23:18:22.717Z,70.65
2023-09-17T23:21:30.249Z,70.73
2023-09-17T23:24:37.292Z,70.81
2023-09-17T23:27:42.847Z,70.83
2023-09-17T23:30:50.654Z,70.85
2023-09-17T23:33:57.548Z,70.87
2023-09-17T23:37:05.725Z,70.90
2023-09-17T23:40:12.842Z,70.96
2023-09-17T23:43:18.263Z,71.04
2023-09-17T23:46:24.154Z,71.12
2023-09-17T23:49:31.974Z,71.16
2023-09-17T23:52:38.092Z,71.20
2023-09-17T23:55:44.056Z,71.23
2023-09-17T23:58:50.763Z,71.29
