createdAt,value
2023-05-18T00:00:55.619Z,7.70
2023-05-18T00:03:22.857Z,7.70
2023-05-18T00:05:50.010Z,7.70
2023-05-18T00:08:17.333Z,7.70
2023-05-18T00:10:44.079Z,7.60
2023-05-18T00:13:10.803Z,7.60
2023-05-18T00:15:37.587Z,7.70
2023-05-18T00:18:04.467Z,7.50
2023-05-18T00:20:31.865Z,7.30
2023-05-18T00:22:58.636Z,7.30
2023-05-18T00:25:25.543Z,7.20
2023-05-18T00:27:52.281Z,7.40
2023-05-18T00:30:19.109Z,7.40
2023-05-18T00:32:45.965Z,7.40
2023-05-18T00:35:12.720Z,7.50
2023-05-18T00:37:39.458Z,7.30
2023-05-18T00:40:06.893Z,7.30
2023-05-18T00:42:33.689Z,7.40
2023-05-18T00:45:00.987Z,7.40
2023-05-18T00:47:27.714Z,7.40
2023-05-18T00:49:54.577Z,7.20
2023-05-18T00:52:22.185Z,7.10
2023-05-18T00:54:49.454Z,7.10
2023-05-18T00:57:16.963Z,7.20
2023-05-18T00:59:44.308Z,7.20
2023-05-18T01:02:12.108Z,7.20
2023-05-18T01:04:41.334Z,7.10
2023-05-18T01:07:08.870Z,7.10
2023-05-18T01:09:35.886Z,7.20
2023-05-18T01:12:14.614Z,7.10
2023-05-18T01:15:03.647Z,7.10
2023-05-18T01:18:04.984Z,7.00
2023-05-18T01:20:41.297Z,6.80
2023-05-18T01:23:20.586Z,6.90
2023-05-18T01:26:13.165Z,6.70
2023-05-18T01:28:41.872Z,6.60
2023-05-18T01:31:09.872Z,6.60
2023-05-18T01:33:36.599Z,6.60
2023-05-18T01:36:03.519Z,6.70
2023-05-18T01:38:30.700Z,6.80
2023-05-18T01:41:19.317Z,6.80
2023-05-18T01:44:21.301Z,6.90
2023-05-18T01:46:59.581Z,7.00
2023-05-18T01:49:37.604Z,7.10
2023-05-18T01:52:08.577Z,7.20
2023-05-18T01:54:41.062Z,7.20
2023-05-18T01:57:09.634Z,7.20
2023-05-18T01:59:38.120Z,7.20
2023-05-18T02:02:05.630Z,7.10
2023-05-18T02:04:32.508Z,7.10
2023-05-18T02:06:59.356Z,7.10
2023-05-18T02:09:26.437Z,7.00
2023-05-18T02:11:53.145Z,7.00
2023-05-18T02:14:19.926Z,6.90
2023-05-18T02:16:47.342Z,6.90
2023-05-18T02:19:14.938Z,6.80
2023-05-18T02:21:43.548Z,6.80
2023-05-18T02:24:10.727Z,6.90
2023-05-18T02:26:37.759Z,6.90
2023-05-18T02:29:09.480Z,6.90
2023-05-18T02:31:36.795Z,6.90
2023-05-18T02:34:04.047Z,6.90
2023-05-18T02:36:40.081Z,6.90
2023-05-18T02:39:07.792Z,6.90
2023-05-18T02:41:35.183Z,6.90
2023-05-18T02:44:03.272Z,6.90
2023-05-18T02:46:30.917Z,6.90
2023-05-18T02:48:58.368Z,6.90
2023-05-18T02:51:25.324Z,7.00
2023-05-18T02:53:52.207Z,7.00
2023-05-18T02:56:19.146Z,6.90
2023-05-18T02:58:45.916Z,6.70
2023-05-18T03:01:17.340Z,6.70
2023-05-18T03:03:44.157Z,6.60
2023-05-18T03:06:11.049Z,6.80
2023-05-18T03:08:37.855Z,6.90
2023-05-18T03:11:04.776Z,7.00
2023-05-18T03:13:31.537Z,7.00
2023-05-18T03:15:58.604Z,7.00
2023-05-18T03:18:25.678Z,6.90
2023-05-18T03:20:52.741Z,6.80
2023-05-18T03:23:20.223Z,6.70
2023-05-18T03:25:47.103Z,6.70
2023-05-18T03:28:13.900Z,6.60
2023-05-18T03:30:40.642Z,6.60
2023-05-18T03:33:07.441Z,6.60
2023-05-18T03:35:34.408Z,6.60
2023-05-18T03:38:01.125Z,6.50
2023-05-18T03:40:27.952Z,6.50
2023-05-18T03:42:54.832Z,6.50
2023-05-18T03:45:21.547Z,6.40
2023-05-18T03:47:48.307Z,6.40
2023-05-18T03:50:15.378Z,6.30
2023-05-18T03:52:44.453Z,6.30
2023-05-18T03:55:12.154Z,6.10
2023-05-18T03:57:39.267Z,6.10
2023-05-18T04:00:13.173Z,6.10
2023-05-18T04:02:40.299Z,6.00
2023-05-18T04:05:07.813Z,6.00
2023-05-18T04:07:34.754Z,6.00
2023-05-18T04:10:01.549Z,6.00
2023-05-18T04:12:28.330Z,5.90
2023-05-18T04:14:55.566Z,6.00
2023-05-18T04:17:22.351Z,5.90
2023-05-18T04:19:52.522Z,5.90
2023-05-18T04:22:19.267Z,6.00
2023-05-18T04:24:47.384Z,6.00
2023-05-18T04:27:15.246Z,6.10
2023-05-18T04:29:43.884Z,6.20
2023-05-18T04:32:11.035Z,6.30
2023-05-18T04:34:37.980Z,6.30
2023-05-18T04:37:05.846Z,6.30
2023-05-18T04:39:39.357Z,6.40
2023-05-18T04:42:06.474Z,6.50
2023-05-18T04:44:37.589Z,6.60
2023-05-18T04:47:04.621Z,6.70
2023-05-18T04:49:33.370Z,6.80
2023-05-18T04:52:00.982Z,6.90
2023-05-18T04:54:30.917Z,7.10
2023-05-18T04:56:59.116Z,7.20
2023-05-18T04:59:29.062Z,7.30
2023-05-18T05:01:56.456Z,7.40
2023-05-18T05:04:23.902Z,7.70
2023-05-18T05:06:51.118Z,7.90
2023-05-18T05:09:18.068Z,8.10
2023-05-18T05:11:45.028Z,8.10
2023-05-18T05:14:12.242Z,8.00
2023-05-18T05:16:39.450Z,7.90
2023-05-18T05:19:06.962Z,7.80
2023-05-18T05:21:33.905Z,7.80
2023-05-18T05:24:04.876Z,7.70
2023-05-18T05:26:31.801Z,7.80
2023-05-18T05:28:58.487Z,8.00
2023-05-18T05:31:25.475Z,8.20
2023-05-18T05:33:52.191Z,8.70
2023-05-18T05:36:18.916Z,9.10
2023-05-18T05:38:45.803Z,9.50
2023-05-18T05:41:12.592Z,9.90
2023-05-18T05:43:39.332Z,10.20
2023-05-18T05:46:06.291Z,10.30
2023-05-18T05:48:33.037Z,10.30
2023-05-18T05:50:59.769Z,10.60
2023-05-18T05:53:26.563Z,10.80
2023-05-18T05:55:53.348Z,10.60
2023-05-18T05:58:20.031Z,11.00
2023-05-18T06:00:46.839Z,11.30
2023-05-18T06:03:13.599Z,11.30
2023-05-18T06:05:40.512Z,11.60
2023-05-18T06:08:07.278Z,11.90
2023-05-18T06:10:34.261Z,12.20
2023-05-18T06:13:01.142Z,12.50
2023-05-18T06:15:28.259Z,12.50
2023-05-18T06:17:55.187Z,12.30
2023-05-18T06:20:22.050Z,11.90
2023-05-18T06:22:48.951Z,12.00
2023-05-18T06:25:15.810Z,11.80
2023-05-18T06:27:44.488Z,11.70
2023-05-18T06:30:11.641Z,11.60
2023-05-18T06:32:38.612Z,11.80
2023-05-18T06:35:06.333Z,11.70
2023-05-18T06:37:36.511Z,11.50
2023-05-18T06:40:04.950Z,11.10
2023-05-18T06:42:32.816Z,11.30
2023-05-18T06:44:59.762Z,11.50
2023-05-18T06:47:26.538Z,11.20
2023-05-18T06:49:53.307Z,11.30
2023-05-18T06:52:19.982Z,11.70
2023-05-18T06:54:46.839Z,12.00
2023-05-18T06:57:13.685Z,12.10
2023-05-18T06:59:40.831Z,12.30
2023-05-18T07:02:07.582Z,11.80
2023-05-18T07:04:34.350Z,11.90
2023-05-18T07:07:01.379Z,12.00
2023-05-18T07:09:28.659Z,12.20
2023-05-18T07:11:55.571Z,12.50
2023-05-18T07:14:22.434Z,13.10
2023-05-18T07:16:49.244Z,13.50
2023-05-18T07:19:15.989Z,13.50
2023-05-18T07:21:42.936Z,13.20
2023-05-18T07:24:09.906Z,12.70
2023-05-18T07:26:36.674Z,12.40
2023-05-18T07:29:03.476Z,12.10
2023-05-18T07:31:30.210Z,12.30
2023-05-18T07:33:56.965Z,12.80
2023-05-18T07:36:24.167Z,13.00
2023-05-18T07:38:54.992Z,13.00
2023-05-18T07:41:22.973Z,13.10
2023-05-18T07:43:51.322Z,13.20
2023-05-18T07:46:18.916Z,13.20
2023-05-18T07:48:46.353Z,13.20
2023-05-18T07:51:13.413Z,13.10
2023-05-18T07:53:41.416Z,12.80
2023-05-18T07:56:08.678Z,12.70
2023-05-18T07:58:36.904Z,12.80
2023-05-18T08:01:04.167Z,12.70
2023-05-18T08:03:31.232Z,13.20
2023-05-18T08:05:58.116Z,13.20
2023-05-18T08:08:24.854Z,13.60
2023-05-18T08:10:52.623Z,13.90
2023-05-18T08:13:19.703Z,14.30
2023-05-18T08:15:50.938Z,14.40
2023-05-18T08:18:23.103Z,14.40
2023-05-18T08:20:53.810Z,14.60
2023-05-18T08:23:20.638Z,14.50
2023-05-18T08:25:47.487Z,14.30
2023-05-18T08:28:14.212Z,14.30
2023-05-18T08:30:40.953Z,14.00
2023-05-18T08:33:08.129Z,13.40
2023-05-18T08:35:35.137Z,13.50
2023-05-18T08:38:04.773Z,13.20
2023-05-18T08:40:37.454Z,13.50
2023-05-18T08:43:18.926Z,13.70
2023-05-18T08:45:54.897Z,13.90
2023-05-18T08:48:26.358Z,14.10
2023-05-18T08:50:58.098Z,13.60
2023-05-18T08:53:25.616Z,13.80
2023-05-18T08:55:57.593Z,13.90
2023-05-18T08:58:36.360Z,14.30
2023-05-18T09:01:04.579Z,14.40
2023-05-18T09:03:32.440Z,14.40
2023-05-18T09:06:01.550Z,13.90
2023-05-18T09:08:29.488Z,13.70
2023-05-18T09:10:58.519Z,13.50
2023-05-18T09:13:26.998Z,13.00
2023-05-18T09:15:53.834Z,13.00
2023-05-18T09:18:23.542Z,13.40
2023-05-18T09:20:51.913Z,13.80
2023-05-18T09:23:18.714Z,14.00
2023-05-18T09:25:46.913Z,13.90
2023-05-18T09:28:14.930Z,13.70
2023-05-18T09:30:42.971Z,14.20
2023-05-18T09:33:22.066Z,14.60
2023-05-18T09:35:51.460Z,14.20
2023-05-18T09:38:22.036Z,14.30
2023-05-18T09:40:50.203Z,14.50
2023-05-18T09:43:20.795Z,15.10
2023-05-18T09:45:49.525Z,14.80
2023-05-18T09:48:16.940Z,15.20
2023-05-18T09:50:45.376Z,14.90
2023-05-18T09:53:15.671Z,15.10
2023-05-18T09:55:47.942Z,14.70
2023-05-18T09:58:15.166Z,14.80
2023-05-18T10:00:51.945Z,15.00
2023-05-18T10:03:21.827Z,15.20
2023-05-18T10:05:49.033Z,15.10
2023-05-18T10:08:16.807Z,14.30
2023-05-18T10:10:49.098Z,14.40
2023-05-18T10:13:20.389Z,14.90
2023-05-18T10:15:49.524Z,15.10
2023-05-18T10:18:24.697Z,15.00
2023-05-18T10:20:54.225Z,15.10
2023-05-18T10:23:22.272Z,15.10
2023-05-18T10:25:50.419Z,15.10
2023-05-18T10:28:27.392Z,14.80
2023-05-18T10:30:55.686Z,14.60
2023-05-18T10:33:29.427Z,14.80
2023-05-18T10:35:58.155Z,14.40
2023-05-18T10:38:27.479Z,14.20
2023-05-18T10:40:56.670Z,15.00
2023-05-18T10:43:27.531Z,15.50
2023-05-18T10:46:00.590Z,15.80
2023-05-18T10:48:29.664Z,15.70
2023-05-18T10:50:57.964Z,15.50
2023-05-18T10:53:31.343Z,15.60
2023-05-18T10:55:58.231Z,16.00
2023-05-18T10:58:30.784Z,16.30
2023-05-18T11:01:01.265Z,16.40
2023-05-18T11:03:28.647Z,16.40
2023-05-18T11:06:12.326Z,16.20
2023-05-18T11:08:49.874Z,15.90
2023-05-18T11:11:19.137Z,15.80
2023-05-18T11:13:50.662Z,15.70
2023-05-18T11:16:18.742Z,15.10
2023-05-18T11:18:47.752Z,15.40
2023-05-18T11:21:31.980Z,16.50
2023-05-18T11:24:18.756Z,17.50
2023-05-18T11:26:56.778Z,17.40
2023-05-18T11:29:40.130Z,17.10
2023-05-18T11:32:28.791Z,16.00
2023-05-18T11:34:56.974Z,14.80
2023-05-18T11:37:38.989Z,14.20
2023-05-18T11:40:11.470Z,14.00
2023-05-18T11:42:38.960Z,13.80
2023-05-18T11:45:13.178Z,13.80
2023-05-18T11:47:41.145Z,13.90
2023-05-18T11:50:10.359Z,14.30
2023-05-18T11:52:52.619Z,14.30
2023-05-18T11:55:20.881Z,14.80
2023-05-18T11:57:52.420Z,14.90
2023-05-18T12:00:20.520Z,14.60
2023-05-18T12:02:48.764Z,14.50
2023-05-18T12:05:16.202Z,14.40
2023-05-18T12:07:44.626Z,14.50
2023-05-18T12:10:14.852Z,14.50
2023-05-18T12:12:42.404Z,14.20
2023-05-18T12:15:11.456Z,14.00
2023-05-18T12:17:51.293Z,14.80
2023-05-18T12:20:20.644Z,14.60
2023-05-18T12:22:53.273Z,14.50
2023-05-18T12:25:22.060Z,14.00
2023-05-18T12:27:49.965Z,14.40
2023-05-18T12:30:35.639Z,15.00
2023-05-18T12:33:03.528Z,15.50
2023-05-18T12:35:31.527Z,15.70
2023-05-18T12:38:02.658Z,15.70
2023-05-18T12:40:44.119Z,15.60
2023-05-18T12:43:11.021Z,15.40
2023-05-18T12:45:38.018Z,15.10
2023-05-18T12:48:15.059Z,14.80
2023-05-18T12:50:53.047Z,14.70
2023-05-18T12:53:20.079Z,14.70
2023-05-18T12:55:57.962Z,14.50
2023-05-18T12:58:24.807Z,14.70
2023-05-18T13:00:51.633Z,14.60
2023-05-18T13:03:21.981Z,14.40
2023-05-18T13:06:03.502Z,14.40
2023-05-18T13:08:32.210Z,14.20
2023-05-18T13:11:13.759Z,14.20
2023-05-18T13:14:04.627Z,14.20
2023-05-18T13:16:37.544Z,14.20
2023-05-18T13:19:07.088Z,14.10
2023-05-18T13:21:35.672Z,14.20
2023-05-18T13:24:03.258Z,14.50
2023-05-18T13:26:31.138Z,14.90
2023-05-18T13:28:58.262Z,15.30
2023-05-18T13:31:25.410Z,15.60
2023-05-18T13:33:52.316Z,15.60
2023-05-18T13:36:19.468Z,15.80
2023-05-18T13:38:46.519Z,16.10
2023-05-18T13:41:15.282Z,15.80
2023-05-18T13:43:42.812Z,15.80
2023-05-18T13:46:09.802Z,15.70
2023-05-18T13:48:36.774Z,15.50
2023-05-18T13:51:03.723Z,15.00
2023-05-18T13:53:30.718Z,14.60
2023-05-18T13:55:57.511Z,15.10
2023-05-18T13:58:24.278Z,15.30
2023-05-18T14:00:53.810Z,15.30
2023-05-18T14:03:20.868Z,15.10
2023-05-18T14:05:47.812Z,14.90
2023-05-18T14:08:14.626Z,14.80
2023-05-18T14:10:41.645Z,14.70
2023-05-18T14:13:09.326Z,14.90
2023-05-18T14:15:36.564Z,14.90
2023-05-18T14:18:03.470Z,15.10
2023-05-18T14:20:30.985Z,15.20
2023-05-18T14:22:58.016Z,15.10
2023-05-18T14:25:24.709Z,14.80
2023-05-18T14:27:51.512Z,14.60
2023-05-18T14:30:18.576Z,14.40
2023-05-18T14:32:45.417Z,14.20
2023-05-18T14:35:12.325Z,14.30
2023-05-18T14:37:39.143Z,14.20
2023-05-18T14:40:07.133Z,14.30
2023-05-18T14:42:34.036Z,14.40
2023-05-18T14:45:01.082Z,14.40
2023-05-18T14:47:27.856Z,14.30
2023-05-18T14:49:54.675Z,14.10
2023-05-18T14:52:21.432Z,14.10
2023-05-18T14:54:48.195Z,14.10
2023-05-18T14:57:15.024Z,14.10
2023-05-18T14:59:43.457Z,14.10
2023-05-18T15:02:10.454Z,14.20
2023-05-18T15:04:37.405Z,14.30
2023-05-18T15:07:04.725Z,14.60
2023-05-18T15:09:31.551Z,14.80
2023-05-18T15:11:58.319Z,14.60
2023-05-18T15:14:25.695Z,14.50
2023-05-18T15:16:52.493Z,14.30
2023-05-18T15:19:19.273Z,14.00
2023-05-18T15:21:46.341Z,13.80
2023-05-18T15:24:13.112Z,13.60
2023-05-18T15:26:40.066Z,13.50
2023-05-18T15:29:06.837Z,13.40
2023-05-18T15:31:33.850Z,13.50
2023-05-18T15:34:00.719Z,13.30
2023-05-18T15:36:27.828Z,13.30
2023-05-18T15:38:54.613Z,13.30
2023-05-18T15:41:22.061Z,13.30
2023-05-18T15:43:48.862Z,13.30
2023-05-18T15:46:15.673Z,13.40
2023-05-18T15:48:42.398Z,13.40
2023-05-18T15:51:09.186Z,13.30
2023-05-18T15:53:35.930Z,13.40
2023-05-18T15:56:02.732Z,13.40
2023-05-18T15:58:29.481Z,13.50
2023-05-18T16:00:57.533Z,13.40
2023-05-18T16:03:24.397Z,13.30
2023-05-18T16:05:51.263Z,13.20
2023-05-18T16:08:18.015Z,13.10
2023-05-18T16:10:44.805Z,13.20
2023-05-18T16:13:11.648Z,13.30
2023-05-18T16:15:38.512Z,13.30
2023-05-18T16:18:05.633Z,13.20
2023-05-18T16:20:32.704Z,13.30
2023-05-18T16:22:59.934Z,13.20
2023-05-18T16:25:26.731Z,13.10
2023-05-18T16:27:53.565Z,13.10
2023-05-18T16:30:20.354Z,13.10
2023-05-18T16:32:47.333Z,13.10
2023-05-18T16:35:14.139Z,13.10
2023-05-18T16:37:41.068Z,13.10
2023-05-18T16:40:08.441Z,13.10
2023-05-18T16:42:35.462Z,13.10
2023-05-18T16:45:02.588Z,13.00
2023-05-18T16:47:32.275Z,13.00
2023-05-18T16:49:59.950Z,13.00
2023-05-18T16:52:26.926Z,13.00
2023-05-18T16:54:53.760Z,12.90
2023-05-18T16:57:21.097Z,12.90
2023-05-18T16:59:48.141Z,12.80
2023-05-18T17:02:15.902Z,12.80
2023-05-18T17:04:44.642Z,12.70
2023-05-18T17:07:12.412Z,12.70
2023-05-18T17:09:41.568Z,12.70
2023-05-18T17:12:10.308Z,12.80
2023-05-18T17:14:38.100Z,12.70
2023-05-18T17:17:06.044Z,12.70
2023-05-18T17:19:34.764Z,12.70
2023-05-18T17:22:01.833Z,12.70
2023-05-18T17:24:28.541Z,12.70
2023-05-18T17:26:55.375Z,12.70
2023-05-18T17:29:22.166Z,12.60
2023-05-18T17:31:49.165Z,12.60
2023-05-18T17:34:16.054Z,12.60
2023-05-18T17:36:42.795Z,12.70
2023-05-18T17:39:09.608Z,12.70
2023-05-18T17:41:36.985Z,12.60
2023-05-18T17:44:04.040Z,12.50
2023-05-18T17:46:31.024Z,12.50
2023-05-18T17:48:57.832Z,12.50
2023-05-18T17:51:24.688Z,12.50
2023-05-18T17:53:51.631Z,12.50
2023-05-18T17:56:18.470Z,12.40
2023-05-18T17:58:45.305Z,12.40
2023-05-18T18:01:12.243Z,12.30
2023-05-18T18:03:39.385Z,12.30
2023-05-18T18:06:06.823Z,12.20
2023-05-18T18:08:33.858Z,12.30
2023-05-18T18:11:00.777Z,12.20
2023-05-18T18:13:27.576Z,12.20
2023-05-18T18:15:54.461Z,12.20
2023-05-18T18:18:21.514Z,12.10
2023-05-18T18:20:48.224Z,12.10
2023-05-18T18:23:15.696Z,12.00
2023-05-18T18:25:43.941Z,12.00
2023-05-18T18:28:14.926Z,12.00
2023-05-18T18:30:44.564Z,11.90
2023-05-18T18:33:12.018Z,11.90
2023-05-18T18:35:38.984Z,11.70
2023-05-18T18:38:05.880Z,11.80
2023-05-18T18:40:34.005Z,11.80
2023-05-18T18:43:01.287Z,11.80
2023-05-18T18:45:30.050Z,11.80
2023-05-18T18:47:56.858Z,11.80
2023-05-18T18:50:23.889Z,11.80
2023-05-18T18:52:50.724Z,11.70
2023-05-18T18:55:18.230Z,11.70
2023-05-18T18:57:45.525Z,11.60
2023-05-18T19:00:13.756Z,11.60
2023-05-18T19:02:41.549Z,11.60
2023-05-18T19:05:09.200Z,11.60
2023-05-18T19:07:36.534Z,11.60
2023-05-18T19:10:04.430Z,11.60
2023-05-18T19:12:32.632Z,11.60
2023-05-18T19:14:59.458Z,11.50
2023-05-18T19:17:26.649Z,11.40
2023-05-18T19:19:53.687Z,11.40
2023-05-18T19:22:20.460Z,11.40
2023-05-18T19:24:47.274Z,11.40
2023-05-18T19:27:14.096Z,11.40
2023-05-18T19:29:40.870Z,11.30
2023-05-18T19:32:07.866Z,11.30
2023-05-18T19:34:34.760Z,11.30
2023-05-18T19:37:01.667Z,11.30
2023-05-18T19:39:28.439Z,11.30
2023-05-18T19:41:55.353Z,11.20
2023-05-18T19:44:22.249Z,11.10
2023-05-18T19:46:49.075Z,11.10
2023-05-18T19:49:16.049Z,11.10
2023-05-18T19:51:42.748Z,11.00
2023-05-18T19:54:09.525Z,11.10
2023-05-18T19:56:36.372Z,11.10
2023-05-18T19:59:03.218Z,11.10
2023-05-18T20:01:30.230Z,11.10
2023-05-18T20:03:59.255Z,11.10
2023-05-18T20:06:28.685Z,11.10
2023-05-18T20:08:55.527Z,11.10
2023-05-18T20:11:22.399Z,11.00
2023-05-18T20:13:49.156Z,10.90
2023-05-18T20:16:15.933Z,10.90
2023-05-18T20:18:43.374Z,10.90
2023-05-18T20:21:10.428Z,10.90
2023-05-18T20:23:37.400Z,10.90
2023-05-18T20:26:05.823Z,10.90
2023-05-18T20:28:32.623Z,10.80
2023-05-18T20:30:59.494Z,10.90
2023-05-18T20:33:26.516Z,10.80
2023-05-18T20:35:53.344Z,10.70
2023-05-18T20:38:20.149Z,10.70
2023-05-18T20:40:51.125Z,10.70
2023-05-18T20:43:18.225Z,10.60
2023-05-18T20:45:49.278Z,10.60
2023-05-18T20:48:24.377Z,10.60
2023-05-18T20:50:52.264Z,10.70
2023-05-18T20:53:19.537Z,10.60
2023-05-18T20:55:47.736Z,10.40
2023-05-18T20:58:15.155Z,10.40
2023-05-18T21:00:42.263Z,10.30
2023-05-18T21:03:09.070Z,10.30
2023-05-18T21:05:36.412Z,10.30
2023-05-18T21:08:03.391Z,10.30
2023-05-18T21:10:30.521Z,10.30
2023-05-18T21:12:57.944Z,10.30
2023-05-18T21:15:24.653Z,10.30
2023-05-18T21:17:51.961Z,10.30
2023-05-18T21:20:18.696Z,10.20
2023-05-18T21:22:45.960Z,10.10
2023-05-18T21:25:12.731Z,10.10
2023-05-18T21:27:40.003Z,10.10
2023-05-18T21:30:07.432Z,10.10
2023-05-18T21:32:34.616Z,10.00
2023-05-18T21:35:01.557Z,10.00
2023-05-18T21:37:29.352Z,10.10
2023-05-18T21:39:56.100Z,10.00
2023-05-18T21:42:22.800Z,10.00
2023-05-18T21:44:49.549Z,10.00
2023-05-18T21:47:16.290Z,10.00
2023-05-18T21:49:44.210Z,10.00
2023-05-18T21:52:10.998Z,10.00
2023-05-18T21:54:38.574Z,10.00
2023-05-18T21:57:06.136Z,10.00
2023-05-18T21:59:32.983Z,10.00
2023-05-18T22:02:02.692Z,10.00
2023-05-18T22:04:29.537Z,9.90
2023-05-18T22:06:56.445Z,9.90
2023-05-18T22:09:23.216Z,9.90
2023-05-18T22:11:49.934Z,9.90
2023-05-18T22:14:18.022Z,9.90
2023-05-18T22:16:45.250Z,9.90
2023-05-18T22:19:12.116Z,9.90
2023-05-18T22:21:38.962Z,9.80
2023-05-18T22:24:05.996Z,9.70
2023-05-18T22:26:32.863Z,9.70
2023-05-18T22:28:59.639Z,9.80
2023-05-18T22:31:26.403Z,9.80
2023-05-18T22:33:54.109Z,9.70
2023-05-18T22:36:21.924Z,9.70
2023-05-18T22:38:49.741Z,9.70
2023-05-18T22:41:17.196Z,9.70
2023-05-18T22:43:44.164Z,9.80
2023-05-18T22:46:11.608Z,9.80
2023-05-18T22:48:39.523Z,9.90
2023-05-18T22:51:06.978Z,9.90
2023-05-18T22:53:33.823Z,10.00
2023-05-18T22:56:00.744Z,9.90
2023-05-18T22:58:27.490Z,9.90
2023-05-18T23:00:54.250Z,9.70
2023-05-18T23:03:21.002Z,9.70
2023-05-18T23:05:48.404Z,9.70
2023-05-18T23:08:15.805Z,9.80
2023-05-18T23:10:44.403Z,9.80
2023-05-18T23:13:11.988Z,9.80
2023-05-18T23:15:38.845Z,9.70
2023-05-18T23:18:09.244Z,9.70
2023-05-18T23:20:36.201Z,9.60
2023-05-18T23:23:02.971Z,9.60
2023-05-18T23:25:29.766Z,9.60
2023-05-18T23:27:56.510Z,9.60
2023-05-18T23:30:23.302Z,9.70
2023-05-18T23:32:50.404Z,9.70
2023-05-18T23:35:18.110Z,9.70
2023-05-18T23:37:49.777Z,9.70
2023-05-18T23:40:19.108Z,9.60
2023-05-18T23:42:46.386Z,9.60
2023-05-18T23:45:13.880Z,9.60
2023-05-18T23:47:41.215Z,9.60
2023-05-18T23:50:08.479Z,9.70
2023-05-18T23:52:36.219Z,9.70
2023-05-18T23:55:04.197Z,9.70
2023-05-18T23:57:31.607Z,9.60
2023-05-18T23:59:58.884Z,9.60
