createdAt,value
2018-12-29T00:01:05.786Z,3.90
2018-12-29T00:03:34.321Z,3.90
2018-12-29T00:06:10.737Z,3.90
2018-12-29T00:08:39.569Z,3.90
2018-12-29T00:11:08.135Z,3.90
2018-12-29T00:13:38.369Z,3.90
2018-12-29T00:16:15.380Z,3.90
2018-12-29T00:18:45.139Z,3.80
2018-12-29T00:21:13.702Z,3.90
2018-12-29T00:23:42.258Z,3.80
2018-12-29T00:26:10.772Z,3.90
2018-12-29T00:28:39.609Z,3.90
2018-12-29T00:31:08.198Z,3.90
2018-12-29T00:33:36.834Z,3.90
2018-12-29T00:36:05.357Z,3.90
2018-12-29T00:38:33.919Z,3.90
2018-12-29T00:41:02.517Z,3.90
2018-12-29T00:43:31.082Z,3.90
2018-12-29T00:45:59.665Z,4.00
2018-12-29T00:48:28.161Z,3.90
2018-12-29T00:50:56.834Z,3.90
2018-12-29T00:53:25.444Z,3.90
2018-12-29T00:55:53.986Z,3.90
2018-12-29T00:58:26.952Z,3.90
2018-12-29T01:00:55.453Z,3.90
2018-12-29T01:03:23.973Z,3.90
2018-12-29T01:05:52.485Z,3.90
2018-12-29T01:08:21.922Z,3.90
2018-12-29T01:10:50.561Z,3.90
2018-12-29T01:13:19.125Z,3.90
2018-12-29T01:15:47.647Z,3.90
2018-12-29T01:18:16.161Z,3.90
2018-12-29T01:20:44.712Z,3.90
2018-12-29T01:23:13.287Z,3.90
2018-12-29T01:25:41.879Z,3.90
2018-12-29T01:28:10.441Z,3.90
2018-12-29T01:30:38.984Z,3.90
2018-12-29T01:33:07.490Z,3.90
2018-12-29T01:35:36.078Z,3.90
2018-12-29T01:38:04.710Z,3.90
2018-12-29T01:40:33.217Z,4.00
2018-12-29T01:43:01.793Z,4.00
2018-12-29T01:45:30.338Z,3.90
2018-12-29T01:47:58.889Z,3.90
2018-12-29T01:50:27.401Z,4.00
2018-12-29T01:52:55.966Z,4.00
2018-12-29T01:55:24.458Z,4.00
2018-12-29T01:57:52.965Z,4.00
2018-12-29T02:00:21.536Z,4.00
2018-12-29T02:02:50.164Z,3.90
2018-12-29T02:05:18.655Z,3.90
2018-12-29T02:07:47.252Z,3.90
2018-12-29T02:10:15.841Z,3.90
2018-12-29T02:12:44.423Z,4.00
2018-12-29T02:15:13.073Z,4.00
2018-12-29T02:17:41.582Z,4.00
2018-12-29T02:20:10.091Z,4.00
2018-12-29T02:22:38.682Z,4.00
2018-12-29T02:25:07.239Z,4.00
2018-12-29T02:27:35.824Z,4.00
2018-12-29T02:30:04.958Z,4.00
2018-12-29T02:32:33.607Z,4.10
2018-12-29T02:35:02.119Z,4.10
2018-12-29T02:37:30.699Z,4.10
2018-12-29T02:39:59.337Z,4.10
2018-12-29T02:42:27.989Z,4.10
2018-12-29T02:44:56.489Z,4.10
2018-12-29T02:47:25.074Z,4.10
2018-12-29T02:49:53.650Z,4.10
2018-12-29T02:52:22.254Z,4.10
2018-12-29T02:54:50.883Z,4.10
2018-12-29T02:57:19.399Z,4.10
2018-12-29T02:59:47.922Z,4.10
2018-12-29T03:02:16.435Z,4.10
2018-12-29T03:04:45.017Z,4.10
2018-12-29T03:07:13.606Z,4.10
2018-12-29T03:09:42.090Z,4.20
2018-12-29T03:12:10.670Z,4.10
2018-12-29T03:14:39.238Z,4.20
2018-12-29T03:17:07.745Z,4.10
2018-12-29T03:19:36.237Z,4.10
2018-12-29T03:22:04.754Z,4.20
2018-12-29T03:24:33.258Z,4.10
2018-12-29T03:27:01.776Z,4.20
2018-12-29T03:29:30.337Z,4.10
2018-12-29T03:31:58.839Z,4.10
2018-12-29T03:34:27.419Z,4.10
2018-12-29T03:36:56.066Z,4.10
2018-12-29T03:39:24.582Z,4.10
2018-12-29T03:41:53.124Z,4.20
2018-12-29T03:44:21.715Z,4.20
2018-12-29T03:46:50.356Z,4.10
2018-12-29T03:49:18.966Z,4.10
2018-12-29T03:51:47.593Z,4.20
2018-12-29T03:54:16.095Z,4.20
2018-12-29T03:56:44.605Z,4.20
2018-12-29T03:59:13.214Z,4.20
2018-12-29T04:01:41.815Z,4.10
2018-12-29T04:04:10.480Z,4.20
2018-12-29T04:06:39.042Z,4.20
2018-12-29T04:09:32.140Z,4.20
2018-12-29T04:12:06.146Z,4.20
2018-12-29T04:14:36.275Z,4.10
2018-12-29T04:17:05.102Z,4.10
2018-12-29T04:19:33.687Z,4.10
2018-12-29T04:22:02.338Z,4.20
2018-12-29T04:24:30.936Z,4.10
2018-12-29T04:26:59.493Z,4.10
2018-12-29T04:29:28.026Z,4.10
2018-12-29T04:31:56.590Z,4.10
2018-12-29T04:34:25.101Z,4.20
2018-12-29T04:36:53.606Z,4.20
2018-12-29T04:39:22.115Z,4.20
2018-12-29T04:41:50.722Z,4.20
2018-12-29T04:44:19.344Z,4.20
2018-12-29T04:46:47.887Z,4.10
2018-12-29T04:49:18.007Z,4.20
2018-12-29T04:51:46.591Z,4.20
2018-12-29T04:54:15.200Z,4.20
2018-12-29T04:56:43.808Z,4.20
2018-12-29T04:59:12.398Z,4.20
2018-12-29T05:01:40.894Z,4.20
2018-12-29T05:04:09.490Z,4.20
2018-12-29T05:06:38.049Z,4.20
2018-12-29T05:09:06.937Z,4.20
2018-12-29T05:11:35.497Z,4.20
2018-12-29T05:14:04.106Z,4.30
2018-12-29T05:16:32.615Z,4.30
2018-12-29T05:19:01.165Z,4.30
2018-12-29T05:21:29.678Z,4.20
2018-12-29T05:23:58.176Z,4.30
2018-12-29T05:26:26.827Z,4.20
2018-12-29T05:28:55.387Z,4.30
2018-12-29T05:31:24.148Z,4.30
2018-12-29T05:33:52.710Z,4.30
2018-12-29T05:36:21.219Z,4.30
2018-12-29T05:38:49.776Z,4.30
2018-12-29T05:41:18.289Z,4.30
2018-12-29T05:43:46.857Z,4.30
2018-12-29T05:46:20.280Z,4.30
2018-12-29T05:48:45.715Z,4.30
2018-12-29T05:51:14.289Z,4.30
2018-12-29T05:53:42.852Z,4.30
2018-12-29T05:56:11.436Z,4.30
2018-12-29T05:58:40.067Z,4.30
2018-12-29T06:01:08.661Z,4.30
2018-12-29T06:03:37.153Z,4.40
2018-12-29T06:06:05.666Z,4.40
2018-12-29T06:08:34.234Z,4.40
2018-12-29T06:11:04.462Z,4.40
2018-12-29T06:13:33.012Z,4.40
2018-12-29T06:16:01.601Z,4.40
2018-12-29T06:18:30.096Z,4.40
2018-12-29T06:20:58.610Z,4.40
2018-12-29T06:23:27.098Z,4.40
2018-12-29T06:25:55.585Z,4.40
2018-12-29T06:28:24.179Z,4.40
2018-12-29T06:30:52.785Z,4.40
2018-12-29T06:33:21.320Z,4.40
2018-12-29T06:35:49.854Z,4.40
2018-12-29T06:38:18.437Z,4.40
2018-12-29T06:40:47.005Z,4.40
2018-12-29T06:43:15.512Z,4.40
2018-12-29T06:45:44.085Z,4.40
2018-12-29T06:48:12.670Z,4.40
2018-12-29T06:50:41.237Z,4.40
2018-12-29T06:53:09.824Z,4.40
2018-12-29T06:55:38.397Z,4.40
2018-12-29T06:58:07.284Z,4.40
2018-12-29T07:00:35.838Z,4.50
2018-12-29T07:03:04.358Z,4.50
2018-12-29T07:05:32.941Z,4.40
2018-12-29T07:08:01.457Z,4.50
2018-12-29T07:10:30.049Z,4.50
2018-12-29T07:12:58.566Z,4.50
2018-12-29T07:15:27.150Z,4.40
2018-12-29T07:17:55.733Z,4.40
2018-12-29T07:20:24.225Z,4.40
2018-12-29T07:22:52.813Z,4.40
2018-12-29T07:25:21.386Z,4.50
2018-12-29T07:27:50.029Z,4.50
2018-12-29T07:30:20.181Z,4.60
2018-12-29T07:32:48.716Z,4.60
2018-12-29T07:35:17.362Z,4.60
2018-12-29T07:37:45.965Z,4.60
2018-12-29T07:40:14.500Z,4.60
2018-12-29T07:42:43.086Z,4.60
2018-12-29T07:45:11.590Z,4.60
2018-12-29T07:47:40.104Z,4.60
2018-12-29T07:50:08.597Z,4.60
2018-12-29T07:52:37.165Z,4.60
2018-12-29T07:55:05.754Z,4.70
2018-12-29T07:57:34.264Z,4.70
2018-12-29T08:00:02.999Z,4.70
2018-12-29T08:02:31.577Z,4.70
2018-12-29T08:05:00.228Z,4.70
2018-12-29T08:07:28.786Z,4.70
2018-12-29T08:09:57.388Z,4.70
2018-12-29T08:12:25.959Z,4.70
2018-12-29T08:14:54.537Z,4.70
2018-12-29T08:17:23.030Z,4.80
2018-12-29T08:19:51.545Z,4.80
2018-12-29T08:22:20.114Z,4.80
2018-12-29T08:24:48.650Z,4.80
2018-12-29T08:27:17.185Z,4.80
2018-12-29T08:29:45.694Z,4.80
2018-12-29T08:32:14.283Z,4.80
2018-12-29T08:34:42.862Z,4.80
2018-12-29T08:37:11.430Z,4.80
2018-12-29T08:39:40.026Z,4.90
2018-12-29T08:42:08.523Z,4.90
2018-12-29T08:44:37.118Z,4.80
2018-12-29T08:47:05.686Z,4.90
2018-12-29T08:49:34.258Z,4.90
2018-12-29T08:52:02.866Z,4.90
2018-12-29T08:54:31.377Z,4.90
2018-12-29T08:56:59.893Z,4.90
2018-12-29T08:59:28.394Z,4.90
2018-12-29T09:01:57.005Z,4.90
2018-12-29T09:04:25.566Z,4.90
2018-12-29T09:06:54.168Z,4.90
2018-12-29T09:09:22.744Z,5.00
2018-12-29T09:11:51.329Z,5.00
2018-12-29T09:14:19.891Z,4.90
2018-12-29T09:16:48.473Z,5.00
2018-12-29T09:19:16.962Z,5.00
2018-12-29T09:21:45.549Z,5.00
2018-12-29T09:24:14.119Z,5.10
2018-12-29T09:26:42.710Z,5.00
2018-12-29T09:29:11.314Z,5.10
2018-12-29T09:31:39.829Z,5.10
2018-12-29T09:34:08.405Z,5.10
2018-12-29T09:36:36.942Z,5.10
2018-12-29T09:39:07.157Z,5.10
2018-12-29T09:41:35.780Z,5.10
2018-12-29T09:44:04.364Z,5.20
2018-12-29T09:46:36.182Z,5.20
2018-12-29T09:49:04.791Z,5.20
2018-12-29T09:51:33.375Z,5.20
2018-12-29T09:54:01.871Z,5.30
2018-12-29T09:56:30.454Z,5.30
2018-12-29T09:58:58.961Z,5.40
2018-12-29T10:01:27.537Z,5.30
2018-12-29T10:03:56.130Z,5.40
2018-12-29T10:06:24.699Z,5.40
2018-12-29T10:08:53.220Z,5.40
2018-12-29T10:11:23.045Z,5.50
2018-12-29T10:13:51.689Z,5.50
2018-12-29T10:16:20.254Z,5.50
2018-12-29T10:18:48.853Z,5.50
2018-12-29T10:21:17.520Z,5.60
2018-12-29T10:23:46.097Z,5.60
2018-12-29T10:26:14.601Z,5.60
2018-12-29T10:28:43.265Z,5.60
2018-12-29T10:31:11.914Z,5.60
2018-12-29T10:33:40.526Z,5.60
2018-12-29T10:36:09.092Z,5.70
2018-12-29T10:38:37.612Z,5.70
2018-12-29T10:41:06.182Z,5.70
2018-12-29T10:43:34.844Z,5.80
2018-12-29T10:46:03.469Z,5.80
2018-12-29T10:48:32.137Z,5.80
2018-12-29T10:51:00.625Z,5.80
2018-12-29T10:53:29.209Z,5.80
2018-12-29T10:55:57.770Z,5.80
2018-12-29T10:58:27.510Z,5.90
2018-12-29T11:00:56.075Z,5.90
2018-12-29T11:03:24.725Z,5.90
2018-12-29T11:05:53.403Z,5.90
2018-12-29T11:08:21.994Z,5.90
2018-12-29T11:10:50.603Z,5.90
2018-12-29T11:13:19.276Z,5.90
2018-12-29T11:15:47.781Z,6.00
2018-12-29T11:18:16.382Z,6.00
2018-12-29T11:20:44.958Z,6.00
2018-12-29T11:23:14.083Z,6.00
2018-12-29T11:25:42.609Z,6.00
2018-12-29T11:28:11.185Z,6.00
2018-12-29T11:30:39.725Z,6.00
2018-12-29T11:33:08.309Z,6.00
2018-12-29T11:35:36.845Z,6.10
2018-12-29T11:38:05.399Z,6.10
2018-12-29T11:40:34.072Z,6.10
2018-12-29T11:43:02.621Z,6.10
2018-12-29T11:45:31.214Z,6.20
2018-12-29T11:47:59.771Z,6.20
2018-12-29T11:50:28.358Z,6.30
2018-12-29T11:52:56.927Z,6.30
2018-12-29T11:55:25.521Z,6.40
2018-12-29T11:57:54.123Z,6.40
2018-12-29T12:00:22.705Z,6.50
2018-12-29T12:02:52.506Z,6.50
2018-12-29T12:05:21.056Z,6.60
2018-12-29T12:07:49.634Z,6.60
2018-12-29T12:10:18.281Z,6.60
2018-12-29T12:12:46.862Z,6.50
2018-12-29T12:15:15.462Z,6.50
2018-12-29T12:17:44.026Z,6.50
2018-12-29T12:20:12.649Z,6.50
2018-12-29T12:22:41.261Z,6.50
2018-12-29T12:25:09.904Z,6.50
2018-12-29T12:27:38.494Z,6.60
2018-12-29T12:30:07.954Z,6.50
2018-12-29T12:32:36.536Z,6.60
2018-12-29T12:35:05.542Z,6.60
2018-12-29T12:37:34.139Z,6.60
2018-12-29T12:40:02.713Z,6.60
2018-12-29T12:42:32.573Z,6.70
2018-12-29T12:45:01.193Z,6.70
2018-12-29T12:47:32.461Z,6.70
2018-12-29T12:50:01.048Z,6.70
2018-12-29T12:52:29.847Z,6.70
2018-12-29T12:54:58.470Z,6.70
2018-12-29T12:57:27.059Z,6.70
2018-12-29T12:59:55.932Z,6.70
2018-12-29T13:02:24.718Z,6.70
2018-12-29T13:04:53.294Z,6.70
2018-12-29T13:07:21.878Z,6.70
2018-12-29T13:09:50.443Z,6.70
2018-12-29T13:12:19.026Z,6.60
2018-12-29T13:14:47.901Z,6.60
2018-12-29T13:17:16.497Z,6.60
2018-12-29T13:19:45.077Z,6.60
2018-12-29T13:22:13.665Z,6.60
2018-12-29T13:24:42.242Z,6.60
2018-12-29T13:27:11.138Z,6.60
2018-12-29T13:29:39.718Z,6.60
2018-12-29T13:32:08.277Z,6.60
2018-12-29T13:34:36.861Z,6.60
2018-12-29T13:37:05.454Z,6.60
2018-12-29T13:39:34.321Z,6.60
2018-12-29T13:42:02.921Z,6.60
2018-12-29T13:44:31.505Z,6.70
2018-12-29T13:47:00.080Z,6.70
2018-12-29T13:49:28.667Z,6.70
2018-12-29T13:51:57.433Z,6.70
2018-12-29T13:54:26.042Z,6.80
2018-12-29T13:56:54.613Z,6.80
2018-12-29T13:59:23.202Z,6.80
2018-12-29T14:01:51.766Z,6.80
2018-12-29T14:04:22.613Z,6.80
2018-12-29T14:06:51.174Z,6.80
2018-12-29T14:09:19.839Z,6.80
2018-12-29T14:11:48.406Z,6.80
2018-12-29T14:14:16.989Z,6.80
2018-12-29T14:16:45.550Z,6.70
2018-12-29T14:19:18.278Z,6.80
2018-12-29T14:21:46.842Z,6.70
2018-12-29T14:24:15.434Z,6.70
2018-12-29T14:26:43.998Z,6.70
2018-12-29T14:29:12.767Z,6.80
2018-12-29T14:31:41.344Z,6.80
2018-12-29T14:34:10.007Z,6.70
2018-12-29T14:36:38.565Z,6.70
2018-12-29T14:39:07.434Z,6.70
2018-12-29T14:41:36.014Z,6.70
2018-12-29T14:44:04.585Z,6.70
2018-12-29T14:46:33.322Z,6.70
2018-12-29T14:49:01.898Z,6.70
2018-12-29T14:51:30.794Z,6.60
2018-12-29T14:53:59.373Z,6.60
2018-12-29T14:56:27.963Z,6.60
2018-12-29T14:58:56.621Z,6.60
2018-12-29T15:01:26.515Z,6.60
2018-12-29T15:03:55.253Z,6.60
2018-12-29T15:06:24.526Z,6.60
2018-12-29T15:08:53.690Z,6.60
2018-12-29T15:11:23.057Z,6.60
2018-12-29T15:13:51.859Z,6.60
2018-12-29T15:16:20.518Z,6.60
2018-12-29T15:18:49.091Z,6.60
2018-12-29T15:21:17.794Z,6.60
2018-12-29T15:23:46.353Z,6.50
2018-12-29T15:26:15.246Z,6.50
2018-12-29T15:28:44.218Z,6.60
2018-12-29T15:31:12.903Z,6.60
2018-12-29T15:33:41.765Z,6.60
2018-12-29T15:36:16.035Z,6.60
2018-12-29T15:38:40.665Z,6.60
2018-12-29T15:41:09.258Z,6.60
2018-12-29T15:43:37.826Z,6.60
2018-12-29T15:46:06.414Z,6.60
2018-12-29T15:48:39.627Z,6.60
2018-12-29T15:51:08.495Z,6.60
2018-12-29T15:53:37.054Z,6.60
2018-12-29T15:56:05.639Z,6.60
2018-12-29T15:58:34.209Z,6.60
2018-12-29T16:01:02.873Z,6.60
2018-12-29T16:03:31.437Z,6.60
2018-12-29T16:06:00.146Z,6.60
2018-12-29T16:08:29.013Z,6.60
2018-12-29T16:10:57.603Z,6.60
2018-12-29T16:13:27.183Z,6.60
2018-12-29T16:15:56.041Z,6.60
2018-12-29T16:18:25.038Z,6.60
2018-12-29T16:20:55.374Z,6.60
2018-12-29T16:23:24.011Z,6.60
2018-12-29T16:25:52.773Z,6.60
2018-12-29T16:28:21.381Z,6.60
2018-12-29T16:30:49.940Z,6.60
2018-12-29T16:33:18.529Z,6.60
2018-12-29T16:35:47.097Z,6.60
2018-12-29T16:38:15.964Z,6.70
2018-12-29T16:40:44.561Z,6.70
2018-12-29T16:43:13.157Z,6.70
2018-12-29T16:45:41.741Z,6.70
2018-12-29T16:48:10.630Z,6.70
2018-12-29T16:50:39.221Z,6.70
2018-12-29T16:53:07.819Z,6.70
2018-12-29T16:55:36.388Z,6.80
2018-12-29T16:58:05.300Z,6.80
2018-12-29T17:00:33.860Z,6.70
2018-12-29T17:03:02.443Z,6.80
2018-12-29T17:05:31.006Z,6.80
2018-12-29T17:07:59.903Z,6.80
2018-12-29T17:10:28.450Z,6.80
2018-12-29T17:12:57.053Z,6.80
2018-12-29T17:15:25.710Z,6.80
2018-12-29T17:17:54.301Z,6.80
2018-12-29T17:20:22.862Z,6.80
2018-12-29T17:22:51.453Z,6.80
2018-12-29T17:25:20.046Z,6.80
2018-12-29T17:27:48.632Z,6.90
2018-12-29T17:30:17.204Z,6.90
2018-12-29T17:32:46.071Z,6.90
2018-12-29T17:35:14.914Z,6.90
2018-12-29T17:37:43.481Z,6.90
2018-12-29T17:40:12.066Z,6.90
2018-12-29T17:42:40.695Z,7.00
2018-12-29T17:45:09.594Z,7.00
2018-12-29T17:47:38.162Z,7.10
2018-12-29T17:50:07.223Z,7.10
2018-12-29T17:52:35.786Z,7.10
2018-12-29T17:55:04.641Z,7.10
2018-12-29T17:57:33.221Z,7.10
2018-12-29T18:00:01.806Z,7.10
2018-12-29T18:02:30.374Z,7.10
2018-12-29T18:04:58.953Z,7.10
2018-12-29T18:07:27.626Z,7.20
2018-12-29T18:09:57.245Z,7.20
2018-12-29T18:12:26.096Z,7.20
2018-12-29T18:14:54.671Z,7.30
2018-12-29T18:17:23.279Z,7.30
2018-12-29T18:19:51.843Z,7.40
2018-12-29T18:22:20.430Z,7.40
2018-12-29T18:24:48.994Z,7.40
2018-12-29T18:27:18.278Z,7.40
2018-12-29T18:29:46.913Z,7.40
2018-12-29T18:32:15.516Z,7.40
2018-12-29T18:34:44.087Z,7.50
2018-12-29T18:37:12.976Z,7.60
2018-12-29T18:39:41.525Z,7.60
2018-12-29T18:42:10.113Z,7.60
2018-12-29T18:44:38.726Z,7.70
2018-12-29T18:47:07.270Z,7.80
2018-12-29T18:49:38.659Z,7.80
2018-12-29T18:52:06.072Z,7.90
2018-12-29T18:54:34.637Z,7.90
2018-12-29T18:57:03.225Z,8.00
2018-12-29T18:59:31.789Z,8.00
2018-12-29T19:02:00.379Z,8.00
2018-12-29T19:04:28.960Z,8.10
2018-12-29T19:06:57.540Z,8.10
2018-12-29T19:09:26.130Z,8.10
2018-12-29T19:11:54.718Z,8.20
2018-12-29T19:14:23.371Z,8.20
2018-12-29T19:16:52.274Z,8.20
2018-12-29T19:19:21.144Z,8.20
2018-12-29T19:21:49.721Z,8.20
2018-12-29T19:24:18.290Z,8.20
2018-12-29T19:26:46.853Z,8.20
2018-12-29T19:29:15.458Z,8.20
2018-12-29T19:31:44.594Z,8.20
2018-12-29T19:34:14.114Z,8.30
2018-12-29T19:36:42.689Z,8.30
2018-12-29T19:39:11.581Z,8.30
2018-12-29T19:41:46.565Z,8.30
2018-12-29T19:44:10.387Z,8.50
2018-12-29T19:46:39.274Z,8.60
2018-12-29T19:49:07.856Z,8.60
2018-12-29T19:51:36.427Z,8.60
2018-12-29T19:54:05.104Z,8.60
2018-12-29T19:56:33.677Z,8.60
2018-12-29T19:59:02.585Z,8.60
2018-12-29T20:01:31.129Z,8.50
2018-12-29T20:04:00.022Z,8.50
2018-12-29T20:06:28.509Z,8.40
2018-12-29T20:08:57.094Z,8.30
2018-12-29T20:11:25.658Z,8.20
2018-12-29T20:13:54.251Z,8.10
2018-12-29T20:16:22.814Z,8.10
2018-12-29T20:18:51.401Z,8.00
2018-12-29T20:21:19.981Z,7.90
2018-12-29T20:23:48.549Z,7.90
2018-12-29T20:26:17.127Z,7.80
2018-12-29T20:28:45.695Z,7.80
2018-12-29T20:31:14.264Z,7.80
2018-12-29T20:33:42.863Z,7.80
2018-12-29T20:36:11.441Z,7.80
2018-12-29T20:38:39.997Z,7.70
2018-12-29T20:41:08.580Z,7.70
2018-12-29T20:43:37.352Z,7.60
2018-12-29T20:46:05.931Z,7.60
2018-12-29T20:48:34.618Z,7.50
2018-12-29T20:51:03.208Z,7.50
2018-12-29T20:53:31.774Z,7.40
2018-12-29T20:56:00.357Z,7.40
2018-12-29T20:58:28.942Z,7.20
2018-12-29T21:00:57.587Z,7.20
2018-12-29T21:03:26.137Z,7.20
2018-12-29T21:05:54.711Z,7.10
2018-12-29T21:08:23.273Z,7.00
2018-12-29T21:10:52.066Z,7.00
2018-12-29T21:13:20.625Z,7.00
2018-12-29T21:15:49.209Z,7.00
2018-12-29T21:18:17.778Z,7.00
2018-12-29T21:20:46.431Z,7.00
2018-12-29T21:23:14.990Z,6.90
2018-12-29T21:25:43.578Z,7.00
2018-12-29T21:28:12.165Z,7.00
2018-12-29T21:30:40.759Z,7.00
2018-12-29T21:33:22.526Z,7.10
2018-12-29T21:35:50.706Z,7.10
2018-12-29T21:38:19.270Z,7.20
2018-12-29T21:40:51.555Z,7.20
2018-12-29T21:43:20.147Z,7.20
2018-12-29T21:45:48.760Z,7.30
2018-12-29T21:48:17.329Z,7.30
2018-12-29T21:50:45.929Z,7.30
2018-12-29T21:53:14.506Z,7.30
2018-12-29T21:55:43.383Z,7.40
2018-12-29T21:58:11.949Z,7.40
2018-12-29T22:00:46.408Z,7.40
2018-12-29T22:03:14.987Z,7.40
2018-12-29T22:05:43.578Z,7.50
2018-12-29T22:08:12.179Z,7.60
2018-12-29T22:10:43.766Z,7.60
2018-12-29T22:13:12.343Z,7.50
2018-12-29T22:15:41.001Z,7.60
2018-12-29T22:18:09.615Z,7.60
2018-12-29T22:20:38.170Z,7.60
2018-12-29T22:23:06.795Z,7.60
2018-12-29T22:25:35.406Z,7.60
2018-12-29T22:28:03.996Z,7.60
2018-12-29T22:30:32.549Z,7.70
2018-12-29T22:33:01.137Z,7.70
2018-12-29T22:35:29.696Z,7.80
2018-12-29T22:37:58.281Z,7.80
2018-12-29T22:40:26.840Z,7.80
2018-12-29T22:42:55.526Z,7.80
2018-12-29T22:45:24.091Z,7.80
2018-12-29T22:47:52.674Z,7.90
2018-12-29T22:50:21.234Z,7.90
2018-12-29T22:52:49.825Z,7.90
2018-12-29T22:55:18.493Z,8.00
2018-12-29T22:57:51.831Z,8.00
2018-12-29T23:00:22.035Z,8.00
2018-12-29T23:02:50.626Z,8.00
2018-12-29T23:05:19.486Z,8.00
2018-12-29T23:07:48.066Z,8.00
2018-12-29T23:10:16.633Z,8.00
2018-12-29T23:12:45.209Z,8.00
2018-12-29T23:15:13.770Z,8.00
2018-12-29T23:17:42.358Z,8.00
2018-12-29T23:20:10.971Z,8.00
2018-12-29T23:22:39.534Z,8.10
2018-12-29T23:25:08.116Z,8.10
2018-12-29T23:27:37.083Z,8.10
2018-12-29T23:30:12.578Z,8.10
2018-12-29T23:32:38.314Z,8.10
2018-12-29T23:35:06.968Z,8.10
2018-12-29T23:37:35.549Z,8.00
2018-12-29T23:40:05.965Z,8.00
2018-12-29T23:42:34.531Z,8.10
2018-12-29T23:45:03.192Z,8.10
2018-12-29T23:47:32.056Z,8.10
2018-12-29T23:50:00.630Z,8.10
2018-12-29T23:52:29.240Z,8.10
2018-12-29T23:54:57.798Z,8.00
2018-12-29T23:57:26.367Z,8.00
2018-12-29T23:59:55.340Z,8.00
