createdAt,value
2023-04-14T00:01:14.370Z,99.90
2023-04-14T00:03:17.749Z,99.90
2023-04-14T00:05:20.650Z,99.90
2023-04-14T00:07:23.216Z,99.90
2023-04-14T00:09:25.781Z,99.90
2023-04-14T00:11:28.329Z,99.90
2023-04-14T00:13:30.834Z,99.90
2023-04-14T00:15:33.611Z,99.90
2023-04-14T00:17:36.151Z,99.90
2023-04-14T00:19:38.644Z,99.90
2023-04-14T00:21:41.147Z,99.90
2023-04-14T00:23:43.643Z,99.90
2023-04-14T00:25:46.100Z,99.90
2023-04-14T00:27:48.604Z,99.90
2023-04-14T00:29:51.272Z,99.90
2023-04-14T00:31:53.846Z,99.90
2023-04-14T00:33:56.435Z,99.90
2023-04-14T00:35:58.984Z,99.90
2023-04-14T00:38:01.584Z,99.90
2023-04-14T00:40:08.101Z,99.90
2023-04-14T00:42:11.111Z,99.90
2023-04-14T00:44:13.685Z,99.90
2023-04-14T00:46:17.342Z,99.90
2023-04-14T00:48:20.502Z,99.90
2023-04-14T00:50:23.164Z,99.90
2023-04-14T00:52:25.949Z,99.90
2023-04-14T00:54:28.533Z,99.90
2023-04-14T00:56:31.201Z,99.90
2023-04-14T00:58:34.854Z,99.90
2023-04-14T01:00:37.862Z,99.90
2023-04-14T01:02:40.773Z,99.90
2023-04-14T01:04:53.795Z,99.90
2023-04-14T01:06:48.576Z,99.90
2023-04-14T01:08:51.252Z,99.90
2023-04-14T01:10:57.941Z,99.90
2023-04-14T01:13:08.598Z,99.90
2023-04-14T01:15:13.772Z,99.90
2023-04-14T01:17:18.340Z,99.90
2023-04-14T01:19:28.540Z,99.90
2023-04-14T01:21:32.942Z,99.90
2023-04-14T01:23:38.422Z,99.90
2023-04-14T01:25:58.912Z,99.90
2023-04-14T01:28:07.428Z,99.90
2023-04-14T01:30:21.077Z,99.90
2023-04-14T01:32:25.542Z,99.90
2023-04-14T01:34:31.283Z,99.90
2023-04-14T01:36:36.277Z,99.90
2023-04-14T01:38:40.701Z,99.90
2023-04-14T01:40:45.383Z,99.90
2023-04-14T01:42:49.757Z,99.90
2023-04-14T01:44:54.283Z,99.90
2023-04-14T01:46:58.588Z,99.90
2023-04-14T01:49:01.736Z,99.90
2023-04-14T01:51:05.782Z,99.90
2023-04-14T01:53:11.022Z,99.90
2023-04-14T01:55:15.279Z,99.90
2023-04-14T01:57:19.646Z,99.90
2023-04-14T01:59:22.910Z,99.90
2023-04-14T02:01:27.586Z,99.90
2023-04-14T02:03:31.710Z,99.90
2023-04-14T02:05:35.451Z,99.90
2023-04-14T02:07:38.842Z,99.90
2023-04-14T02:09:42.064Z,99.90
2023-04-14T02:11:45.843Z,99.90
2023-04-14T02:13:49.454Z,99.90
2023-04-14T02:15:52.727Z,99.90
2023-04-14T02:17:57.032Z,99.90
2023-04-14T02:20:00.456Z,99.90
2023-04-14T02:22:03.337Z,99.90
2023-04-14T02:24:07.005Z,99.90
2023-04-14T02:26:11.275Z,99.90
2023-04-14T02:28:15.848Z,99.90
2023-04-14T02:30:20.357Z,99.90
2023-04-14T02:32:24.788Z,99.90
2023-04-14T02:34:29.018Z,99.90
2023-04-14T02:36:33.297Z,99.90
2023-04-14T02:38:37.168Z,99.90
2023-04-14T02:40:41.425Z,99.90
2023-04-14T02:42:45.558Z,99.90
2023-04-14T02:44:48.909Z,99.90
2023-04-14T02:46:53.977Z,99.90
2023-04-14T02:48:57.376Z,99.90
2023-04-14T02:51:01.847Z,99.90
2023-04-14T02:53:05.146Z,99.90
2023-04-14T02:55:10.677Z,99.90
2023-04-14T02:57:14.066Z,99.90
2023-04-14T02:59:20.354Z,99.90
2023-04-14T03:01:25.637Z,99.90
2023-04-14T03:03:28.916Z,99.90
2023-04-14T03:05:32.301Z,99.90
2023-04-14T03:07:37.295Z,99.90
2023-04-14T03:09:40.307Z,99.90
2023-04-14T03:11:44.265Z,99.90
2023-04-14T03:13:47.209Z,99.90
2023-04-14T03:15:50.727Z,99.90
2023-04-14T03:17:56.409Z,99.90
2023-04-14T03:20:01.125Z,99.90
2023-04-14T03:22:04.323Z,99.90
2023-04-14T03:24:07.840Z,99.90
2023-04-14T03:26:12.037Z,99.90
2023-04-14T03:28:16.576Z,99.90
2023-04-14T03:30:20.868Z,99.90
2023-04-14T03:32:25.094Z,99.90
2023-04-14T03:34:28.130Z,99.90
2023-04-14T03:36:31.139Z,99.90
2023-04-14T03:38:35.417Z,99.90
2023-04-14T03:40:40.481Z,99.90
2023-04-14T03:42:44.424Z,99.90
2023-04-14T03:44:51.582Z,99.90
2023-04-14T03:46:54.584Z,99.90
2023-04-14T03:48:59.281Z,99.90
2023-04-14T03:51:03.936Z,99.90
2023-04-14T03:53:08.550Z,99.90
2023-04-14T03:55:12.192Z,99.90
2023-04-14T03:57:17.360Z,99.90
2023-04-14T03:59:21.667Z,99.90
2023-04-14T04:01:26.268Z,99.90
2023-04-14T04:03:29.518Z,99.90
2023-04-14T04:05:33.676Z,99.90
2023-04-14T04:07:37.491Z,99.90
2023-04-14T04:09:42.335Z,99.90
2023-04-14T04:11:46.423Z,99.90
2023-04-14T04:13:49.417Z,99.90
2023-04-14T04:15:52.098Z,99.90
2023-04-14T04:17:55.532Z,99.90
2023-04-14T04:19:58.476Z,99.90
2023-04-14T04:22:01.885Z,99.90
2023-04-14T04:24:06.462Z,99.90
2023-04-14T04:26:09.730Z,99.90
2023-04-14T04:28:13.922Z,99.90
2023-04-14T04:30:16.951Z,99.90
2023-04-14T04:32:20.333Z,99.90
2023-04-14T04:34:24.807Z,99.90
2023-04-14T04:36:28.662Z,99.90
2023-04-14T04:38:31.340Z,99.90
2023-04-14T04:40:37.568Z,99.90
2023-04-14T04:42:42.056Z,99.90
2023-04-14T04:44:45.616Z,99.90
2023-04-14T04:46:51.177Z,99.90
2023-04-14T04:48:54.040Z,99.90
2023-04-14T04:50:56.637Z,99.90
2023-04-14T04:52:59.199Z,99.90
2023-04-14T04:55:01.883Z,99.90
2023-04-14T04:57:04.469Z,99.90
2023-04-14T04:59:07.226Z,99.90
2023-04-14T05:01:16.101Z,99.90
2023-04-14T05:03:20.061Z,99.90
2023-04-14T05:05:23.323Z,99.90
2023-04-14T05:07:25.884Z,99.90
2023-04-14T05:09:28.444Z,99.90
2023-04-14T05:11:31.153Z,99.90
2023-04-14T05:13:33.620Z,99.90
2023-04-14T05:15:36.159Z,99.90
2023-04-14T05:17:38.710Z,99.90
2023-04-14T05:19:41.399Z,99.90
2023-04-14T05:21:44.013Z,99.90
2023-04-14T05:23:46.821Z,99.90
2023-04-14T05:25:49.296Z,99.90
2023-04-14T05:27:51.779Z,99.90
2023-04-14T05:29:54.443Z,99.90
2023-04-14T05:31:56.895Z,99.90
2023-04-14T05:33:59.545Z,99.90
2023-04-14T05:36:02.242Z,99.90
2023-04-14T05:38:04.792Z,99.90
2023-04-14T05:40:08.771Z,99.90
2023-04-14T05:42:11.264Z,99.90
2023-04-14T05:44:13.725Z,99.90
2023-04-14T05:46:16.274Z,99.90
2023-04-14T05:48:18.817Z,99.90
2023-04-14T05:50:21.810Z,99.90
2023-04-14T05:52:24.285Z,99.90
2023-04-14T05:54:26.910Z,99.90
2023-04-14T05:56:29.374Z,99.90
2023-04-14T05:58:31.890Z,99.90
2023-04-14T06:00:34.360Z,99.90
2023-04-14T06:02:36.970Z,99.90
2023-04-14T06:04:39.744Z,99.90
2023-04-14T06:06:42.315Z,99.90
2023-04-14T06:08:44.768Z,99.90
2023-04-14T06:10:47.386Z,99.90
2023-04-14T06:12:50.290Z,99.90
2023-04-14T06:14:52.873Z,99.90
2023-04-14T06:16:55.547Z,99.90
2023-04-14T06:18:58.372Z,99.90
2023-04-14T06:21:07.081Z,99.90
2023-04-14T06:23:09.681Z,99.90
2023-04-14T06:25:12.601Z,99.90
2023-04-14T06:27:15.134Z,99.90
2023-04-14T06:29:17.663Z,99.90
2023-04-14T06:31:20.514Z,99.90
2023-04-14T06:33:23.369Z,99.90
2023-04-14T06:35:32.951Z,99.90
2023-04-14T06:37:30.142Z,99.90
2023-04-14T06:39:32.634Z,99.90
2023-04-14T06:41:35.219Z,99.90
2023-04-14T06:43:39.710Z,99.90
2023-04-14T06:45:42.330Z,99.90
2023-04-14T06:47:44.813Z,99.90
2023-04-14T06:49:47.452Z,99.90
2023-04-14T06:51:50.165Z,99.90
2023-04-14T06:53:52.741Z,99.90
2023-04-14T06:55:58.862Z,99.90
2023-04-14T06:58:01.408Z,99.90
2023-04-14T07:00:04.132Z,99.90
2023-04-14T07:02:06.960Z,99.90
2023-04-14T07:04:10.314Z,99.90
2023-04-14T07:06:16.109Z,99.90
2023-04-14T07:08:18.896Z,99.90
2023-04-14T07:10:21.417Z,99.90
2023-04-14T07:12:24.029Z,99.90
2023-04-14T07:14:26.503Z,99.90
2023-04-14T07:16:29.004Z,99.90
2023-04-14T07:18:32.025Z,99.90
2023-04-14T07:20:34.631Z,99.90
2023-04-14T07:22:37.288Z,99.90
2023-04-14T07:24:40.571Z,99.90
2023-04-14T07:26:43.712Z,99.90
2023-04-14T07:29:15.260Z,99.90
2023-04-14T07:31:19.630Z,99.90
2023-04-14T07:33:22.313Z,99.90
2023-04-14T07:35:25.539Z,99.90
2023-04-14T07:37:28.332Z,99.90
2023-04-14T07:39:31.012Z,99.90
2023-04-14T07:41:33.524Z,99.90
2023-04-14T07:43:36.295Z,99.90
2023-04-14T07:45:39.066Z,99.90
2023-04-14T07:47:41.520Z,99.90
2023-04-14T07:49:44.105Z,99.90
2023-04-14T07:51:46.677Z,99.90
2023-04-14T07:53:50.489Z,99.90
2023-04-14T07:55:53.074Z,99.90
2023-04-14T07:57:55.683Z,99.90
2023-04-14T07:59:58.179Z,99.90
2023-04-14T08:02:00.721Z,99.90
2023-04-14T08:04:03.624Z,99.90
2023-04-14T08:06:06.904Z,99.90
2023-04-14T08:08:09.983Z,99.90
2023-04-14T08:10:12.468Z,99.90
2023-04-14T08:12:15.597Z,99.90
2023-04-14T08:14:18.407Z,99.90
2023-04-14T08:16:22.002Z,99.90
2023-04-14T08:18:24.498Z,99.90
2023-04-14T08:20:27.253Z,99.90
2023-04-14T08:22:29.724Z,99.90
2023-04-14T08:24:32.433Z,99.90
2023-04-14T08:26:35.074Z,99.90
2023-04-14T08:28:37.575Z,99.90
2023-04-14T08:30:40.890Z,99.90
2023-04-14T08:32:43.464Z,99.90
2023-04-14T08:35:36.182Z,99.90
2023-04-14T08:36:52.905Z,99.90
2023-04-14T08:38:55.438Z,99.90
2023-04-14T08:40:59.745Z,99.90
2023-04-14T08:43:02.588Z,99.90
2023-04-14T08:45:06.155Z,99.90
2023-04-14T08:47:09.227Z,99.90
2023-04-14T08:49:13.453Z,99.90
2023-04-14T08:51:18.686Z,99.90
2023-04-14T08:53:22.601Z,99.90
2023-04-14T08:55:25.295Z,99.90
2023-04-14T08:57:29.814Z,99.90
2023-04-14T08:59:32.749Z,99.90
2023-04-14T09:01:36.147Z,99.90
2023-04-14T09:03:39.626Z,99.90
2023-04-14T09:05:42.788Z,99.90
2023-04-14T09:07:45.677Z,99.90
2023-04-14T09:09:48.282Z,99.90
2023-04-14T09:11:51.757Z,99.90
2023-04-14T09:13:56.297Z,99.90
2023-04-14T09:15:59.508Z,99.90
2023-04-14T09:18:02.296Z,99.90
2023-04-14T09:20:34.890Z,99.90
2023-04-14T09:22:10.339Z,99.90
2023-04-14T09:24:12.886Z,99.90
2023-04-14T09:26:15.764Z,99.90
2023-04-14T09:28:18.257Z,99.90
2023-04-14T09:30:20.925Z,99.90
2023-04-14T09:32:23.567Z,99.90
2023-04-14T09:34:26.097Z,99.90
2023-04-14T09:36:28.837Z,99.90
2023-04-14T09:38:34.766Z,99.90
2023-04-14T09:40:38.713Z,99.90
2023-04-14T09:42:42.252Z,99.90
2023-04-14T09:44:54.406Z,99.90
2023-04-14T09:46:57.736Z,99.90
2023-04-14T09:49:00.260Z,99.90
2023-04-14T09:51:05.322Z,99.90
2023-04-14T09:53:07.997Z,99.90
2023-04-14T09:55:11.774Z,99.90
2023-04-14T09:57:16.482Z,99.90
2023-04-14T09:59:21.230Z,99.90
2023-04-14T10:01:25.226Z,99.90
2023-04-14T10:03:35.349Z,99.90
2023-04-14T10:05:37.917Z,99.90
2023-04-14T10:07:41.548Z,99.90
2023-04-14T10:09:45.900Z,99.90
2023-04-14T10:11:50.245Z,99.90
2023-04-14T10:13:54.257Z,99.90
2023-04-14T10:15:56.876Z,99.90
2023-04-14T10:17:59.466Z,99.90
2023-04-14T10:20:02.031Z,99.90
2023-04-14T10:22:05.335Z,99.90
2023-04-14T10:24:07.876Z,99.90
2023-04-14T10:26:12.402Z,99.90
2023-04-14T10:28:15.293Z,99.90
2023-04-14T10:30:17.944Z,99.90
2023-04-14T10:32:21.626Z,99.90
2023-04-14T10:34:24.732Z,99.90
2023-04-14T10:36:28.444Z,99.90
2023-04-14T10:38:43.947Z,99.90
2023-04-14T10:40:46.513Z,99.90
2023-04-14T10:42:52.403Z,99.90
2023-04-14T10:45:05.508Z,99.90
2023-04-14T10:47:08.431Z,99.90
2023-04-14T10:49:12.640Z,99.90
2023-04-14T10:51:17.205Z,99.90
2023-04-14T10:53:19.691Z,99.90
2023-04-14T10:55:23.404Z,99.90
2023-04-14T10:57:26.549Z,99.90
2023-04-14T10:59:29.216Z,99.90
2023-04-14T11:01:32.312Z,99.90
2023-04-14T11:03:36.973Z,99.90
2023-04-14T11:05:43.004Z,99.90
2023-04-14T11:07:45.978Z,99.90
2023-04-14T11:09:49.042Z,99.90
2023-04-14T11:11:51.624Z,99.90
2023-04-14T11:14:10.581Z,99.90
2023-04-14T11:16:14.187Z,99.90
2023-04-14T11:18:17.880Z,99.90
2023-04-14T11:20:21.033Z,99.90
2023-04-14T11:22:40.297Z,99.90
2023-04-14T11:24:43.192Z,99.90
2023-04-14T11:26:45.885Z,99.90
2023-04-14T11:28:48.351Z,99.90
2023-04-14T11:30:50.853Z,99.90
2023-04-14T11:32:54.401Z,99.90
2023-04-14T11:34:59.111Z,99.90
2023-04-14T11:37:04.520Z,99.90
2023-04-14T11:39:07.067Z,99.90
2023-04-14T11:41:09.817Z,99.90
2023-04-14T11:43:12.367Z,99.90
2023-04-14T11:45:15.380Z,99.90
2023-04-14T11:47:21.704Z,99.90
2023-04-14T11:49:34.474Z,99.90
2023-04-14T11:51:36.984Z,99.90
2023-04-14T11:53:39.949Z,99.90
2023-04-14T11:55:42.791Z,99.90
2023-04-14T11:57:45.813Z,99.90
2023-04-14T11:59:48.670Z,99.90
2023-04-14T12:01:52.464Z,99.90
2023-04-14T12:03:55.352Z,99.90
2023-04-14T12:05:59.208Z,99.90
2023-04-14T12:08:03.108Z,99.90
2023-04-14T12:10:06.916Z,99.90
2023-04-14T12:12:11.470Z,99.90
2023-04-14T12:14:13.992Z,99.90
2023-04-14T12:16:16.815Z,99.90
2023-04-14T12:20:23.044Z,99.90
2023-04-14T12:22:26.437Z,99.90
2023-04-14T12:24:33.872Z,99.90
2023-04-14T12:26:36.807Z,99.90
2023-04-14T12:28:40.929Z,99.90
2023-04-14T12:30:45.244Z,99.90
2023-04-14T12:32:47.727Z,99.90
2023-04-14T12:34:54.264Z,99.90
2023-04-14T12:36:56.985Z,99.90
2023-04-14T12:39:04.544Z,99.90
2023-04-14T12:41:07.141Z,99.90
2023-04-14T12:43:09.659Z,99.90
2023-04-14T12:45:12.120Z,99.90
2023-04-14T12:47:16.654Z,99.90
2023-04-14T12:49:29.396Z,99.90
2023-04-14T12:51:33.717Z,99.90
2023-04-14T12:53:36.224Z,99.90
2023-04-14T12:55:38.922Z,99.90
2023-04-14T12:57:41.441Z,99.90
2023-04-14T12:59:45.196Z,99.90
2023-04-14T13:01:47.930Z,99.90
2023-04-14T13:03:51.467Z,99.90
2023-04-14T13:05:54.802Z,99.90
2023-04-14T13:07:57.268Z,99.90
2023-04-14T13:09:59.723Z,99.90
2023-04-14T13:12:02.287Z,99.90
2023-04-14T13:14:05.178Z,99.90
2023-04-14T13:16:14.435Z,99.90
2023-04-14T13:18:12.656Z,99.90
2023-04-14T13:20:15.772Z,99.90
2023-04-14T13:22:18.305Z,99.90
2023-04-14T13:24:20.777Z,99.90
2023-04-14T13:26:23.269Z,99.90
2023-04-14T13:28:25.985Z,99.90
2023-04-14T13:30:28.481Z,99.90
2023-04-14T13:32:31.138Z,99.90
2023-04-14T13:34:33.750Z,99.90
2023-04-14T13:36:36.341Z,99.90
2023-04-14T13:38:38.863Z,99.90
2023-04-14T13:40:41.323Z,99.90
2023-04-14T13:42:44.613Z,99.90
2023-04-14T13:44:47.458Z,99.90
2023-04-14T13:46:51.689Z,99.90
2023-04-14T13:48:54.729Z,99.90
2023-04-14T13:50:58.704Z,99.90
2023-04-14T13:53:01.226Z,99.90
2023-04-14T13:55:03.956Z,99.90
2023-04-14T13:57:07.498Z,99.20
2023-04-14T13:59:09.985Z,99.90
2023-04-14T14:01:12.770Z,99.50
2023-04-14T14:03:15.533Z,99.00
2023-04-14T14:05:18.117Z,99.90
2023-04-14T14:07:20.776Z,99.00
2023-04-14T14:09:23.565Z,99.00
2023-04-14T14:11:26.140Z,98.70
2023-04-14T14:13:29.010Z,99.90
2023-04-14T14:15:31.627Z,99.90
2023-04-14T14:17:34.757Z,99.90
2023-04-14T14:19:37.216Z,99.90
2023-04-14T14:21:39.714Z,99.10
2023-04-14T14:23:42.621Z,98.40
2023-04-14T14:25:45.271Z,98.70
2023-04-14T14:27:47.816Z,98.70
2023-04-14T14:29:50.380Z,97.90
2023-04-14T14:31:52.957Z,98.20
2023-04-14T14:33:55.533Z,98.10
2023-04-14T14:35:58.389Z,97.10
2023-04-14T14:38:01.134Z,99.90
2023-04-14T14:40:03.925Z,98.50
2023-04-14T14:42:06.810Z,97.50
2023-04-14T14:44:09.378Z,98.30
2023-04-14T14:46:11.917Z,98.30
2023-04-14T14:48:14.561Z,99.90
2023-04-14T14:50:17.074Z,99.90
2023-04-14T14:52:19.616Z,99.10
2023-04-14T14:54:22.185Z,99.90
2023-04-14T14:56:24.971Z,97.20
2023-04-14T14:58:27.526Z,99.90
2023-04-14T15:00:30.292Z,99.00
2023-04-14T15:02:32.923Z,98.30
2023-04-14T15:04:35.982Z,99.60
2023-04-14T15:06:38.618Z,99.00
2023-04-14T15:08:41.654Z,99.90
2023-04-14T15:10:44.153Z,99.40
2023-04-14T15:12:46.881Z,99.30
2023-04-14T15:14:49.364Z,98.00
2023-04-14T15:16:52.654Z,99.40
2023-04-14T15:18:55.278Z,98.70
2023-04-14T15:20:57.740Z,97.90
2023-04-14T15:23:00.206Z,97.80
2023-04-14T15:25:02.724Z,99.40
2023-04-14T15:27:05.285Z,99.20
2023-04-14T15:29:07.800Z,99.90
2023-04-14T15:31:10.327Z,99.90
2023-04-14T15:33:12.828Z,99.90
2023-04-14T15:35:15.400Z,99.90
2023-04-14T15:37:17.967Z,99.90
2023-04-14T15:39:20.839Z,99.30
2023-04-14T15:41:23.297Z,98.60
2023-04-14T15:43:27.214Z,99.50
2023-04-14T15:45:29.739Z,98.20
2023-04-14T15:47:32.265Z,98.60
2023-04-14T15:49:34.724Z,99.90
2023-04-14T15:51:38.045Z,98.30
2023-04-14T15:53:40.727Z,99.90
2023-04-14T15:55:44.002Z,99.10
2023-04-14T15:57:46.508Z,99.40
2023-04-14T15:59:49.061Z,98.60
2023-04-14T16:01:52.801Z,97.30
2023-04-14T16:03:55.490Z,98.20
2023-04-14T16:06:01.831Z,99.00
2023-04-14T16:08:04.472Z,99.90
2023-04-14T16:10:07.867Z,97.50
2023-04-14T16:12:10.853Z,98.70
2023-04-14T16:14:13.616Z,98.00
2023-04-14T16:16:16.293Z,99.90
2023-04-14T16:18:18.964Z,99.60
2023-04-14T16:20:21.605Z,99.90
2023-04-14T16:22:24.330Z,99.90
2023-04-14T16:24:26.807Z,97.80
2023-04-14T16:26:29.722Z,98.60
2023-04-14T16:28:32.271Z,97.90
2023-04-14T16:30:34.816Z,98.20
2023-04-14T16:32:37.367Z,98.10
2023-04-14T16:34:39.920Z,98.30
2023-04-14T16:36:42.418Z,97.60
2023-04-14T16:38:54.246Z,97.80
2023-04-14T16:40:57.808Z,96.80
2023-04-14T16:43:00.338Z,97.10
2023-04-14T16:45:02.983Z,97.00
2023-04-14T16:47:05.774Z,97.50
2023-04-14T16:49:08.443Z,97.20
2023-04-14T16:51:11.215Z,97.00
2023-04-14T16:53:13.964Z,96.90
2023-04-14T16:55:16.480Z,97.60
2023-04-14T16:57:19.170Z,97.60
2023-04-14T16:59:22.199Z,96.50
2023-04-14T17:01:25.891Z,99.10
2023-04-14T17:03:28.624Z,99.20
2023-04-14T17:05:31.557Z,99.90
2023-04-14T17:07:34.330Z,99.90
2023-04-14T17:09:36.790Z,99.90
2023-04-14T17:11:39.653Z,99.90
2023-04-14T17:13:42.521Z,99.90
2023-04-14T17:15:45.225Z,99.90
2023-04-14T17:17:47.830Z,99.90
2023-04-14T17:19:50.840Z,99.90
2023-04-14T17:21:53.508Z,99.90
2023-04-14T17:23:56.184Z,99.90
2023-04-14T17:25:59.214Z,99.90
2023-04-14T17:28:01.823Z,99.90
2023-04-14T17:30:05.183Z,99.90
2023-04-14T17:32:08.014Z,99.90
2023-04-14T17:34:11.292Z,99.90
2023-04-14T17:36:14.740Z,99.90
2023-04-14T17:38:17.306Z,99.90
2023-04-14T17:40:19.806Z,99.90
2023-04-14T17:42:24.390Z,99.90
2023-04-14T17:44:29.217Z,99.90
2023-04-14T17:46:33.256Z,99.90
2023-04-14T17:48:35.829Z,99.90
2023-04-14T17:50:38.347Z,99.90
2023-04-14T17:52:40.908Z,99.90
2023-04-14T17:54:43.594Z,99.90
2023-04-14T17:56:46.090Z,99.90
2023-04-14T17:58:48.773Z,99.90
2023-04-14T18:00:52.048Z,99.90
2023-04-14T18:02:54.616Z,99.90
2023-04-14T18:04:57.093Z,99.90
2023-04-14T18:06:59.622Z,99.90
2023-04-14T18:09:02.388Z,99.90
2023-04-14T18:11:05.986Z,99.90
2023-04-14T18:13:09.420Z,99.90
2023-04-14T18:15:14.072Z,99.90
2023-04-14T18:17:16.577Z,99.90
2023-04-14T18:19:19.146Z,99.90
2023-04-14T18:21:21.664Z,99.90
2023-04-14T18:23:24.260Z,99.90
2023-04-14T18:25:27.326Z,99.90
2023-04-14T18:29:35.443Z,99.90
2023-04-14T18:31:38.272Z,99.90
2023-04-14T18:33:40.810Z,99.90
2023-04-14T18:35:45.101Z,99.90
2023-04-14T18:37:47.736Z,99.90
2023-04-14T18:39:50.429Z,99.90
2023-04-14T18:41:52.898Z,99.90
2023-04-14T18:43:55.750Z,99.90
2023-04-14T18:45:58.335Z,99.90
2023-04-14T18:48:00.987Z,99.90
2023-04-14T18:50:03.802Z,99.90
2023-04-14T18:52:06.815Z,99.90
2023-04-14T18:54:09.865Z,99.90
2023-04-14T18:56:12.973Z,99.90
2023-04-14T18:58:15.459Z,99.90
2023-04-14T19:00:18.442Z,99.90
2023-04-14T19:02:21.264Z,99.90
2023-04-14T19:04:24.106Z,99.90
2023-04-14T19:06:26.949Z,99.90
2023-04-14T19:08:30.021Z,99.90
2023-04-14T19:10:32.729Z,99.90
2023-04-14T19:12:37.088Z,99.90
2023-04-14T19:14:41.746Z,99.90
2023-04-14T19:16:44.743Z,99.90
2023-04-14T19:18:47.356Z,99.90
2023-04-14T19:20:50.052Z,99.90
2023-04-14T19:22:52.587Z,99.90
2023-04-14T19:24:55.356Z,99.90
2023-04-14T19:26:59.475Z,99.90
2023-04-14T19:29:02.450Z,99.90
2023-04-14T19:31:05.674Z,99.90
2023-04-14T19:33:09.012Z,99.90
2023-04-14T19:35:12.129Z,99.90
2023-04-14T19:37:14.765Z,99.90
2023-04-14T19:39:18.853Z,99.90
2023-04-14T19:41:22.827Z,99.90
2023-04-14T19:43:25.892Z,99.90
2023-04-14T19:45:28.587Z,99.90
2023-04-14T19:47:31.350Z,99.90
2023-04-14T19:49:34.695Z,99.90
2023-04-14T19:51:37.384Z,99.90
2023-04-14T19:53:46.359Z,99.90
2023-04-14T19:55:52.034Z,99.90
2023-04-14T19:58:08.231Z,99.90
2023-04-14T20:00:12.715Z,99.90
2023-04-14T20:02:18.766Z,99.90
2023-04-14T20:04:24.053Z,99.90
2023-04-14T20:06:27.369Z,99.90
2023-04-14T20:08:30.942Z,99.90
2023-04-14T20:10:34.421Z,99.90
2023-04-14T20:12:37.737Z,99.90
2023-04-14T20:14:41.217Z,99.90
2023-04-14T20:16:44.876Z,99.90
2023-04-14T20:18:47.530Z,99.90
2023-04-14T20:20:50.251Z,99.90
2023-04-14T20:22:54.554Z,99.90
2023-04-14T20:24:57.156Z,99.90
2023-04-14T20:27:00.173Z,99.90
2023-04-14T20:29:04.977Z,99.90
2023-04-14T20:31:09.437Z,99.90
2023-04-14T20:33:13.124Z,99.90
2023-04-14T20:35:16.322Z,99.90
2023-04-14T20:37:19.376Z,99.90
2023-04-14T20:39:22.324Z,99.90
2023-04-14T20:41:25.446Z,99.90
2023-04-14T20:43:30.434Z,99.90
2023-04-14T20:45:33.433Z,99.90
2023-04-14T20:47:36.765Z,99.90
2023-04-14T20:49:39.619Z,99.90
2023-04-14T20:51:42.323Z,99.90
2023-04-14T20:53:45.455Z,99.90
2023-04-14T20:55:48.322Z,99.90
2023-04-14T20:57:50.813Z,99.90
2023-04-14T20:59:53.330Z,99.90
2023-04-14T21:01:56.073Z,99.90
2023-04-14T21:03:58.776Z,99.90
2023-04-14T21:06:01.413Z,99.90
2023-04-14T21:08:04.410Z,99.90
2023-04-14T21:10:08.905Z,99.90
2023-04-14T21:12:14.397Z,99.90
2023-04-14T21:15:28.873Z,99.90
2023-04-14T21:16:20.515Z,99.90
2023-04-14T21:18:23.189Z,99.90
2023-04-14T21:20:27.491Z,99.90
2023-04-14T21:22:30.465Z,99.90
2023-04-14T21:24:32.963Z,99.90
2023-04-14T21:26:35.701Z,99.90
2023-04-14T21:28:38.197Z,99.90
2023-04-14T21:30:40.871Z,99.90
2023-04-14T21:32:44.800Z,99.90
2023-04-14T21:34:47.333Z,99.90
2023-04-14T21:36:49.829Z,99.90
2023-04-14T21:38:52.551Z,99.90
2023-04-14T21:40:55.159Z,99.90
2023-04-14T21:42:57.635Z,99.90
2023-04-14T21:45:00.584Z,99.90
2023-04-14T21:47:03.056Z,99.90
2023-04-14T21:49:05.538Z,99.90
2023-04-14T21:51:09.136Z,99.90
2023-04-14T21:53:11.637Z,99.90
2023-04-14T21:55:14.283Z,99.90
2023-04-14T21:57:16.949Z,99.90
2023-04-14T21:59:19.444Z,99.90
2023-04-14T22:01:22.920Z,99.90
2023-04-14T22:03:25.689Z,99.90
2023-04-14T22:05:28.395Z,99.90
2023-04-14T22:07:30.888Z,99.90
2023-04-14T22:09:33.432Z,99.90
2023-04-14T22:11:37.141Z,99.90
2023-04-14T22:13:39.812Z,99.90
2023-04-14T22:15:42.849Z,99.90
2023-04-14T22:17:45.868Z,99.90
2023-04-14T22:19:48.377Z,99.90
2023-04-14T22:21:50.799Z,99.90
2023-04-14T22:23:53.351Z,99.90
2023-04-14T22:25:56.333Z,99.90
2023-04-14T22:27:58.965Z,99.90
2023-04-14T22:30:02.135Z,99.90
2023-04-14T22:32:05.148Z,99.90
2023-04-14T22:34:07.948Z,99.90
2023-04-14T22:36:10.564Z,99.90
2023-04-14T22:38:13.119Z,99.90
2023-04-14T22:40:15.608Z,99.90
2023-04-14T22:42:18.116Z,99.90
2023-04-14T22:44:21.008Z,99.90
2023-04-14T22:46:23.524Z,99.90
2023-04-14T22:48:25.969Z,99.90
2023-04-14T22:50:29.751Z,99.90
2023-04-14T22:52:32.233Z,99.90
2023-04-14T22:54:34.920Z,99.90
2023-04-14T22:56:37.398Z,99.90
2023-04-14T22:58:40.031Z,99.90
2023-04-14T23:00:42.798Z,99.90
2023-04-14T23:02:45.945Z,99.90
2023-04-14T23:04:48.585Z,99.90
2023-04-14T23:06:51.208Z,99.90
2023-04-14T23:08:53.698Z,99.90
2023-04-14T23:10:56.271Z,99.90
2023-04-14T23:12:58.772Z,99.90
2023-04-14T23:15:01.694Z,99.90
2023-04-14T23:17:04.181Z,99.90
2023-04-14T23:19:06.647Z,99.90
2023-04-14T23:21:09.453Z,99.90
2023-04-14T23:23:13.749Z,99.90
2023-04-14T23:25:16.640Z,99.90
2023-04-14T23:27:19.206Z,99.90
2023-04-14T23:29:21.715Z,99.90
2023-04-14T23:31:24.228Z,99.90
2023-04-14T23:33:26.982Z,99.90
2023-04-14T23:35:29.505Z,99.90
2023-04-14T23:37:31.988Z,99.90
2023-04-14T23:39:35.106Z,99.90
2023-04-14T23:41:37.593Z,99.90
2023-04-14T23:43:40.072Z,99.90
2023-04-14T23:45:42.667Z,99.90
2023-04-14T23:47:45.144Z,99.90
2023-04-14T23:49:47.637Z,99.90
2023-04-14T23:51:50.151Z,99.90
2023-04-14T23:53:52.743Z,99.90
2023-04-14T23:55:55.356Z,99.90
