createdAt,value
2018-12-21T00:00:57.756Z,6.07
2018-12-21T00:01:57.860Z,6.09
2018-12-21T00:02:57.940Z,6.06
2018-12-21T00:03:57.793Z,6.09
2018-12-21T00:04:57.916Z,6.09
2018-12-21T00:05:57.839Z,6.11
2018-12-21T00:06:57.891Z,6.1
2018-12-21T00:07:59.104Z,6.1
2018-12-21T00:08:57.976Z,6.1
2018-12-21T00:09:58.364Z,6.12
2018-12-21T00:10:57.770Z,6.16
2018-12-21T00:11:57.864Z,6.13
2018-12-21T00:12:57.696Z,6.16
2018-12-21T00:13:57.735Z,6.17
2018-12-21T00:14:57.780Z,6.17
2018-12-21T00:15:57.808Z,6.17
2018-12-21T00:16:57.831Z,6.17
2018-12-21T00:17:57.714Z,6.19
2018-12-21T00:18:57.810Z,6.22
2018-12-21T00:19:57.728Z,6.22
2018-12-21T00:20:57.668Z,6.25
2018-12-21T00:21:57.707Z,6.26
2018-12-21T00:22:57.733Z,6.27
2018-12-21T00:23:57.890Z,6.27
2018-12-21T00:24:57.853Z,6.27
2018-12-21T00:25:57.728Z,6.29
2018-12-21T00:26:57.658Z,6.32
2018-12-21T00:27:57.851Z,6.31
2018-12-21T00:28:57.711Z,6.3
2018-12-21T00:29:57.817Z,6.33
2018-12-21T00:30:57.796Z,6.32
2018-12-21T00:31:57.713Z,6.34
2018-12-21T00:32:57.878Z,6.35
2018-12-21T00:33:57.674Z,6.36
2018-12-21T00:34:57.740Z,6.38
2018-12-21T00:35:57.704Z,6.37
2018-12-21T00:36:57.683Z,6.37
2018-12-21T00:37:57.739Z,6.39
2018-12-21T00:38:57.693Z,6.39
2018-12-21T00:39:57.801Z,6.42
2018-12-21T00:40:57.876Z,6.43
2018-12-21T00:41:57.675Z,6.44
2018-12-21T00:42:57.647Z,6.43
2018-12-21T00:43:57.761Z,6.43
2018-12-21T00:44:57.823Z,6.44
2018-12-21T00:45:57.837Z,6.44
2018-12-21T00:46:57.886Z,6.46
2018-12-21T00:47:57.961Z,6.47
2018-12-21T00:48:57.798Z,6.49
2018-12-21T00:49:57.906Z,6.5
2018-12-21T00:50:57.806Z,6.51
2018-12-21T00:51:57.776Z,6.56
2018-12-21T00:52:57.657Z,6.56
2018-12-21T00:53:57.656Z,6.57
2018-12-21T00:54:57.830Z,6.56
2018-12-21T00:55:57.701Z,6.57
2018-12-21T00:56:57.627Z,6.55
2018-12-21T00:57:57.759Z,6.56
2018-12-21T00:58:57.652Z,6.6
2018-12-21T00:59:57.805Z,6.6
2018-12-21T01:00:57.674Z,6.57
2018-12-21T01:01:57.710Z,6.6
2018-12-21T01:02:57.751Z,6.6
2018-12-21T01:03:57.624Z,6.58
2018-12-21T01:04:57.689Z,6.61
2018-12-21T01:05:57.795Z,6.64
2018-12-21T01:06:57.635Z,6.62
2018-12-21T01:07:57.608Z,6.63
2018-12-21T01:08:57.724Z,6.64
2018-12-21T01:09:57.683Z,6.62
2018-12-21T01:10:57.679Z,6.61
2018-12-21T01:11:57.731Z,6.62
2018-12-21T01:12:57.852Z,6.61
2018-12-21T01:13:57.675Z,6.61
2018-12-21T01:14:57.644Z,6.6
2018-12-21T01:15:57.840Z,6.61
2018-12-21T01:16:58.207Z,6.61
2018-12-21T01:17:57.874Z,6.61
2018-12-21T01:18:57.639Z,6.59
2018-12-21T01:19:57.783Z,6.6
2018-12-21T01:20:57.992Z,6.6
2018-12-21T01:21:57.650Z,6.6
2018-12-21T01:22:57.699Z,6.6
2018-12-21T01:23:57.607Z,6.6
2018-12-21T01:24:57.805Z,6.58
2018-12-21T01:25:58.028Z,6.6
2018-12-21T01:26:57.854Z,6.58
2018-12-21T01:27:57.787Z,6.61
2018-12-21T01:28:57.674Z,6.6
2018-12-21T01:29:57.734Z,6.59
2018-12-21T01:30:57.765Z,6.6
2018-12-21T01:31:57.661Z,6.57
2018-12-21T01:32:57.823Z,6.59
2018-12-21T01:33:57.783Z,6.59
2018-12-21T01:34:57.637Z,6.57
2018-12-21T01:35:57.676Z,6.56
2018-12-21T01:36:57.682Z,6.56
2018-12-21T01:37:57.671Z,6.56
2018-12-21T01:38:57.629Z,6.57
2018-12-21T01:39:57.600Z,6.55
2018-12-21T01:40:57.677Z,6.56
2018-12-21T01:41:58.157Z,6.54
2018-12-21T01:42:57.589Z,6.56
2018-12-21T01:43:57.704Z,6.58
2018-12-21T01:44:57.881Z,6.57
2018-12-21T01:45:58.447Z,6.55
2018-12-21T01:46:57.792Z,6.56
2018-12-21T01:47:57.610Z,6.56
2018-12-21T01:48:58.406Z,6.54
2018-12-21T01:49:57.585Z,6.56
2018-12-21T01:50:57.581Z,6.55
2018-12-21T01:51:57.617Z,6.56
2018-12-21T01:52:57.644Z,6.56
2018-12-21T01:53:57.704Z,6.55
2018-12-21T01:54:57.724Z,6.55
2018-12-21T01:55:57.818Z,6.58
2018-12-21T01:56:57.743Z,6.57
2018-12-21T01:57:57.800Z,6.57
2018-12-21T01:58:57.790Z,6.56
2018-12-21T01:59:57.769Z,6.57
2018-12-21T02:00:57.554Z,6.57
2018-12-21T02:01:57.957Z,6.57
2018-12-21T02:02:57.785Z,6.57
2018-12-21T02:03:57.736Z,6.57
2018-12-21T02:04:58.381Z,6.57
2018-12-21T02:05:57.913Z,6.57
2018-12-21T02:06:57.655Z,6.57
2018-12-21T02:07:57.718Z,6.57
2018-12-21T02:08:57.789Z,6.59
2018-12-21T02:09:57.530Z,6.57
2018-12-21T02:10:57.790Z,6.57
2018-12-21T02:11:57.660Z,6.57
2018-12-21T02:12:57.896Z,6.58
2018-12-21T02:13:57.590Z,6.59
2018-12-21T02:14:57.549Z,6.58
2018-12-21T02:15:57.724Z,6.58
2018-12-21T02:16:57.546Z,6.58
2018-12-21T02:17:57.779Z,6.61
2018-12-21T02:18:57.644Z,6.63
2018-12-21T02:19:57.908Z,6.64
2018-12-21T02:20:57.603Z,6.68
2018-12-21T02:21:57.844Z,6.69
2018-12-21T02:22:57.692Z,6.68
2018-12-21T02:23:57.865Z,6.69
2018-12-21T02:24:58.041Z,6.69
2018-12-21T02:25:58.359Z,6.69
2018-12-21T02:26:57.583Z,6.71
2018-12-21T02:27:57.536Z,6.71
2018-12-21T02:28:57.523Z,6.79
2018-12-21T02:29:57.577Z,6.81
2018-12-21T02:30:57.782Z,6.79
2018-12-21T02:31:57.684Z,6.81
2018-12-21T02:32:57.710Z,6.8
2018-12-21T02:33:57.528Z,6.79
2018-12-21T02:34:57.680Z,6.81
2018-12-21T02:35:57.546Z,6.78
2018-12-21T02:36:57.513Z,6.8
2018-12-21T02:37:57.557Z,6.82
2018-12-21T02:38:57.517Z,6.83
2018-12-21T02:39:57.561Z,6.82
2018-12-21T02:40:57.578Z,6.82
2018-12-21T02:41:57.675Z,6.86
2018-12-21T02:42:57.545Z,6.85
2018-12-21T02:43:57.623Z,6.84
2018-12-21T02:44:57.470Z,6.83
2018-12-21T02:45:57.564Z,6.82
2018-12-21T02:46:57.534Z,6.83
2018-12-21T02:47:57.681Z,6.84
2018-12-21T02:48:57.502Z,6.81
2018-12-21T02:49:57.542Z,6.82
2018-12-21T02:50:57.481Z,6.81
2018-12-21T02:52:06.089Z,6.83
2018-12-21T02:52:57.519Z,6.86
2018-12-21T02:53:57.548Z,6.87
2018-12-21T02:54:57.747Z,6.86
2018-12-21T02:55:57.566Z,6.86
2018-12-21T02:56:57.605Z,6.85
2018-12-21T02:57:57.561Z,6.86
2018-12-21T02:58:57.687Z,6.87
2018-12-21T02:59:57.533Z,6.86
2018-12-21T03:00:57.521Z,6.87
2018-12-21T03:01:57.522Z,6.86
2018-12-21T03:02:57.705Z,6.87
2018-12-21T03:03:57.969Z,6.87
2018-12-21T03:04:57.667Z,6.87
2018-12-21T03:05:57.673Z,6.9
2018-12-21T03:06:57.764Z,6.88
2018-12-21T03:07:57.497Z,6.91
2018-12-21T03:08:57.708Z,6.89
2018-12-21T03:09:57.547Z,6.89
2018-12-21T03:10:57.525Z,6.88
2018-12-21T03:11:57.585Z,6.87
2018-12-21T03:12:57.510Z,6.86
2018-12-21T03:13:57.463Z,6.86
2018-12-21T03:14:57.719Z,6.86
2018-12-21T03:15:57.659Z,6.85
2018-12-21T03:16:57.775Z,6.86
2018-12-21T03:17:57.596Z,6.84
2018-12-21T03:18:57.636Z,6.84
2018-12-21T03:19:57.750Z,6.83
2018-12-21T03:20:57.466Z,6.85
2018-12-21T03:21:57.656Z,6.83
2018-12-21T03:22:57.583Z,6.83
2018-12-21T03:23:57.543Z,6.82
2018-12-21T03:24:57.460Z,6.82
2018-12-21T03:25:57.676Z,6.81
2018-12-21T03:26:57.625Z,6.8
2018-12-21T03:27:57.658Z,6.81
2018-12-21T03:28:57.478Z,6.8
2018-12-21T03:29:57.776Z,6.78
2018-12-21T03:30:57.567Z,6.8
2018-12-21T03:31:57.558Z,6.79
2018-12-21T03:32:57.572Z,6.77
2018-12-21T03:33:57.483Z,6.79
2018-12-21T03:34:57.850Z,6.77
2018-12-21T03:35:57.488Z,6.78
2018-12-21T03:36:57.608Z,6.78
2018-12-21T03:37:57.496Z,6.76
2018-12-21T03:38:57.755Z,6.77
2018-12-21T03:39:57.457Z,6.75
2018-12-21T03:40:58.256Z,6.74
2018-12-21T03:41:58.316Z,6.73
2018-12-21T03:42:57.518Z,6.75
2018-12-21T03:43:57.639Z,6.75
2018-12-21T03:44:57.412Z,6.79
2018-12-21T03:45:57.811Z,6.79
2018-12-21T03:46:57.593Z,6.76
2018-12-21T03:47:57.444Z,6.78
2018-12-21T03:48:57.573Z,6.79
2018-12-21T03:49:58.049Z,6.78
2018-12-21T03:50:57.601Z,6.79
2018-12-21T03:51:57.436Z,6.8
2018-12-21T03:52:57.452Z,6.8
2018-12-21T03:53:57.437Z,6.85
2018-12-21T03:54:57.612Z,6.86
2018-12-21T03:55:57.509Z,6.86
2018-12-21T03:56:57.408Z,6.86
2018-12-21T03:57:57.573Z,6.86
2018-12-21T03:58:57.632Z,6.88
2018-12-21T03:59:57.522Z,6.9
2018-12-21T04:00:57.619Z,6.88
2018-12-21T04:01:57.430Z,6.88
2018-12-21T04:02:57.935Z,6.9
2018-12-21T04:03:58.283Z,6.88
2018-12-21T04:04:57.878Z,6.88
2018-12-21T04:05:57.435Z,6.89
2018-12-21T04:06:57.478Z,6.89
2018-12-21T04:07:57.500Z,6.91
2018-12-21T04:08:57.579Z,6.92
2018-12-21T04:09:57.635Z,6.92
2018-12-21T04:10:57.520Z,6.92
2018-12-21T04:11:57.499Z,6.92
2018-12-21T04:12:57.434Z,6.93
2018-12-21T04:13:57.734Z,6.93
2018-12-21T04:14:57.461Z,6.96
2018-12-21T04:15:57.545Z,6.94
2018-12-21T04:16:57.528Z,6.95
2018-12-21T04:17:57.423Z,6.94
2018-12-21T04:18:57.505Z,6.97
2018-12-21T04:19:57.564Z,6.99
2018-12-21T04:20:57.605Z,6.98
2018-12-21T04:21:57.456Z,6.98
2018-12-21T04:22:57.448Z,6.98
2018-12-21T04:23:57.508Z,6.98
2018-12-21T04:24:57.497Z,6.99
2018-12-21T04:25:57.655Z,6.98
2018-12-21T04:26:57.550Z,6.96
2018-12-21T04:27:57.378Z,6.97
2018-12-21T04:28:57.481Z,6.97
2018-12-21T04:29:57.378Z,6.96
2018-12-21T04:30:57.452Z,6.95
2018-12-21T04:31:57.390Z,6.96
2018-12-21T04:32:57.363Z,6.97
2018-12-21T04:33:57.407Z,6.98
2018-12-21T04:34:57.375Z,6.97
2018-12-21T04:35:57.463Z,6.95
2018-12-21T04:36:57.417Z,6.98
2018-12-21T04:37:57.602Z,6.98
2018-12-21T04:38:57.731Z,6.98
2018-12-21T04:39:57.668Z,6.98
2018-12-21T04:40:57.521Z,6.99
2018-12-21T04:41:57.447Z,6.99
2018-12-21T04:42:57.463Z,6.99
2018-12-21T04:43:57.578Z,6.99
2018-12-21T04:44:57.397Z,6.98
2018-12-21T04:45:57.557Z,6.99
2018-12-21T04:46:57.387Z,7
2018-12-21T04:47:57.448Z,7
2018-12-21T04:48:57.497Z,7
2018-12-21T04:49:57.362Z,7
2018-12-21T04:50:57.630Z,7.01
2018-12-21T04:51:58.176Z,7.01
2018-12-21T04:52:57.634Z,7.05
2018-12-21T04:53:57.907Z,7.06
2018-12-21T04:54:57.486Z,7.07
2018-12-21T04:55:57.489Z,7.08
2018-12-21T04:56:57.532Z,7.13
2018-12-21T04:57:57.525Z,7.14
2018-12-21T04:58:57.467Z,7.18
2018-12-21T04:59:57.425Z,7.19
2018-12-21T05:00:57.518Z,7.2
2018-12-21T05:01:57.431Z,7.23
2018-12-21T05:02:57.456Z,7.23
2018-12-21T05:03:57.343Z,7.23
2018-12-21T05:04:57.527Z,7.25
2018-12-21T05:05:57.739Z,7.25
2018-12-21T05:06:58.901Z,7.25
2018-12-21T05:07:57.474Z,7.27
2018-12-21T05:08:57.529Z,7.31
2018-12-21T05:09:57.643Z,7.31
2018-12-21T05:10:57.296Z,7.36
2018-12-21T05:11:58.163Z,7.35
2018-12-21T05:12:57.698Z,7.36
2018-12-21T05:13:57.314Z,7.38
2018-12-21T05:14:57.317Z,7.4
2018-12-21T05:15:57.564Z,7.41
2018-12-21T05:16:57.332Z,7.44
2018-12-21T05:17:57.498Z,7.43
2018-12-21T05:18:57.861Z,7.45
2018-12-21T05:19:57.461Z,7.5
2018-12-21T05:20:57.576Z,7.48
2018-12-21T05:21:57.370Z,7.53
2018-12-21T05:22:57.546Z,7.51
2018-12-21T05:23:58.022Z,7.53
2018-12-21T05:24:57.852Z,7.56
2018-12-21T05:25:57.671Z,7.54
2018-12-21T05:26:57.369Z,7.6
2018-12-21T05:27:57.870Z,7.58
2018-12-21T05:28:57.631Z,7.6
2018-12-21T05:29:57.397Z,7.6
2018-12-21T05:30:57.369Z,7.59
2018-12-21T05:31:57.472Z,7.59
2018-12-21T05:32:57.558Z,7.62
2018-12-21T05:33:57.489Z,7.68
2018-12-21T05:34:57.451Z,7.68
2018-12-21T05:35:57.478Z,7.68
2018-12-21T05:36:57.713Z,7.77
2018-12-21T05:37:58.163Z,7.79
2018-12-21T05:38:57.539Z,7.77
2018-12-21T05:39:57.411Z,7.76
2018-12-21T05:40:57.351Z,7.75
2018-12-21T05:41:57.498Z,7.75
2018-12-21T05:42:57.315Z,7.78
2018-12-21T05:43:58.148Z,7.81
2018-12-21T05:44:57.703Z,7.82
2018-12-21T05:45:57.294Z,7.89
2018-12-21T05:46:57.404Z,7.86
2018-12-21T05:47:57.461Z,7.88
2018-12-21T05:48:57.374Z,7.88
2018-12-21T05:49:57.386Z,7.86
2018-12-21T05:50:57.562Z,7.86
2018-12-21T05:51:57.495Z,7.87
2018-12-21T05:53:01.419Z,7.87
2018-12-21T05:53:57.602Z,7.87
2018-12-21T05:54:57.443Z,7.86
2018-12-21T05:55:57.493Z,7.85
2018-12-21T05:56:57.481Z,7.86
2018-12-21T05:57:57.272Z,7.84
2018-12-21T05:58:57.379Z,7.88
2018-12-21T05:59:57.313Z,7.87
2018-12-21T06:00:57.280Z,7.86
2018-12-21T06:01:57.277Z,7.82
2018-12-21T06:02:57.304Z,7.81
2018-12-21T06:03:57.245Z,7.8
2018-12-21T06:04:57.280Z,7.78
2018-12-21T06:05:57.281Z,7.8
2018-12-21T06:06:57.317Z,7.78
2018-12-21T06:07:57.329Z,7.85
2018-12-21T06:08:57.372Z,7.83
2018-12-21T06:09:57.306Z,7.86
2018-12-21T06:10:57.622Z,7.84
2018-12-21T06:11:57.280Z,7.82
2018-12-21T06:12:57.277Z,7.85
2018-12-21T06:13:57.265Z,7.81
2018-12-21T06:14:57.241Z,7.82
2018-12-21T06:15:57.247Z,7.82
2018-12-21T06:16:57.305Z,7.82
2018-12-21T06:17:57.515Z,7.82
2018-12-21T06:18:57.315Z,7.84
2018-12-21T06:19:57.293Z,7.84
2018-12-21T06:20:57.535Z,7.88
2018-12-21T06:21:57.324Z,7.89
2018-12-21T06:22:57.806Z,7.89
2018-12-21T06:23:57.422Z,7.88
2018-12-21T06:24:57.227Z,7.88
2018-12-21T06:25:57.264Z,7.89
2018-12-21T06:26:57.240Z,7.9
2018-12-21T06:27:57.301Z,7.9
2018-12-21T06:28:57.227Z,7.91
2018-12-21T06:29:57.599Z,7.92
2018-12-21T06:30:57.706Z,7.89
2018-12-21T06:31:57.211Z,7.89
2018-12-21T06:32:57.268Z,7.89
2018-12-21T06:33:57.543Z,7.9
2018-12-21T06:34:57.312Z,7.9
2018-12-21T06:35:57.362Z,7.89
2018-12-21T06:36:57.260Z,7.88
2018-12-21T06:37:57.455Z,7.87
2018-12-21T06:38:57.245Z,7.87
2018-12-21T06:39:57.588Z,7.84
2018-12-21T06:40:57.515Z,7.85
2018-12-21T06:41:57.367Z,7.85
2018-12-21T06:42:57.609Z,7.83
2018-12-21T06:43:57.384Z,7.83
2018-12-21T06:44:57.281Z,7.82
2018-12-21T06:45:57.199Z,7.82
2018-12-21T06:46:57.389Z,7.81
2018-12-21T06:47:57.645Z,7.82
2018-12-21T06:48:57.262Z,7.82
2018-12-21T06:49:57.452Z,7.82
2018-12-21T06:50:57.329Z,7.8
2018-12-21T06:51:57.221Z,7.81
2018-12-21T06:52:57.318Z,7.8
2018-12-21T06:53:57.292Z,7.81
2018-12-21T06:54:57.317Z,7.78
2018-12-21T06:55:57.734Z,7.78
2018-12-21T06:56:57.450Z,7.81
2018-12-21T06:57:57.428Z,7.8
2018-12-21T06:58:57.213Z,7.8
2018-12-21T06:59:57.250Z,7.77
2018-12-21T07:00:57.378Z,7.77
2018-12-21T07:01:57.226Z,7.77
2018-12-21T07:02:57.239Z,7.79
2018-12-21T07:03:57.213Z,7.78
2018-12-21T07:04:57.569Z,7.81
2018-12-21T07:05:57.409Z,7.78
2018-12-21T07:06:57.674Z,7.77
2018-12-21T07:07:57.266Z,7.78
2018-12-21T07:08:57.201Z,7.78
2018-12-21T07:09:57.205Z,7.77
2018-12-21T07:10:57.385Z,7.78
2018-12-21T07:11:57.563Z,7.79
2018-12-21T07:12:57.968Z,7.77
2018-12-21T07:13:57.184Z,7.76
2018-12-21T07:14:57.169Z,7.77
2018-12-21T07:15:57.169Z,7.78
2018-12-21T07:16:57.382Z,7.77
2018-12-21T07:17:57.250Z,7.76
2018-12-21T07:18:57.231Z,7.77
2018-12-21T07:19:57.430Z,7.76
2018-12-21T07:20:57.441Z,7.76
2018-12-21T07:21:57.175Z,7.76
2018-12-21T07:22:57.335Z,7.77
2018-12-21T07:23:57.398Z,7.76
2018-12-21T07:24:57.419Z,7.75
2018-12-21T07:25:57.238Z,7.76
2018-12-21T07:26:57.973Z,7.77
2018-12-21T07:27:57.168Z,7.76
2018-12-21T07:28:57.549Z,7.76
2018-12-21T07:29:57.994Z,7.77
2018-12-21T07:30:57.270Z,7.76
2018-12-21T07:31:57.328Z,7.75
2018-12-21T07:32:57.306Z,7.74
2018-12-21T07:33:57.275Z,7.75
2018-12-21T07:34:57.572Z,7.76
2018-12-21T07:35:57.516Z,7.76
2018-12-21T07:36:57.347Z,7.76
2018-12-21T07:37:57.267Z,7.76
2018-12-21T07:38:57.260Z,7.77
2018-12-21T07:39:57.253Z,7.77
2018-12-21T07:40:57.171Z,7.78
2018-12-21T07:41:57.372Z,7.77
2018-12-21T07:42:57.411Z,7.77
2018-12-21T07:43:57.253Z,7.77
2018-12-21T07:44:57.351Z,7.79
2018-12-21T07:45:57.226Z,7.77
2018-12-21T07:46:57.300Z,7.78
2018-12-21T07:47:57.188Z,7.78
2018-12-21T07:48:57.209Z,7.82
2018-12-21T07:49:57.369Z,7.84
2018-12-21T07:50:57.147Z,7.89
2018-12-21T07:51:57.226Z,7.89
2018-12-21T07:52:57.208Z,7.89
2018-12-21T07:53:57.292Z,7.86
2018-12-21T07:54:57.435Z,7.86
2018-12-21T07:55:57.186Z,7.88
2018-12-21T07:56:57.259Z,7.89
2018-12-21T07:57:59.004Z,7.89
2018-12-21T07:58:57.955Z,7.91
2018-12-21T07:59:57.373Z,7.95
2018-12-21T08:00:57.380Z,7.92
2018-12-21T08:01:57.292Z,7.94
2018-12-21T08:02:57.125Z,7.92
2018-12-21T08:03:57.359Z,7.9
2018-12-21T08:04:57.775Z,7.91
2018-12-21T08:05:57.306Z,7.91
2018-12-21T08:06:57.342Z,7.93
2018-12-21T08:07:57.439Z,7.93
2018-12-21T08:08:57.269Z,7.91
2018-12-21T08:09:57.551Z,7.9
2018-12-21T08:10:57.422Z,7.93
2018-12-21T08:11:57.224Z,7.91
2018-12-21T08:12:57.335Z,7.92
2018-12-21T08:13:57.369Z,7.91
2018-12-21T08:14:57.278Z,7.93
2018-12-21T08:15:57.190Z,7.92
2018-12-21T08:16:57.189Z,7.9
2018-12-21T08:17:57.631Z,7.9
2018-12-21T08:18:57.411Z,7.95
2018-12-21T08:19:57.263Z,7.96
2018-12-21T08:20:57.122Z,7.96
2018-12-21T08:21:57.143Z,7.96
2018-12-21T08:22:57.113Z,7.97
2018-12-21T08:23:57.241Z,7.96
2018-12-21T08:24:57.362Z,7.96
2018-12-21T08:25:57.546Z,7.96
2018-12-21T08:26:57.171Z,7.95
2018-12-21T08:27:57.919Z,7.99
2018-12-21T08:28:57.174Z,7.96
2018-12-21T08:29:57.233Z,7.97
2018-12-21T08:30:57.472Z,7.97
2018-12-21T08:31:57.915Z,7.95
2018-12-21T08:32:57.338Z,7.95
2018-12-21T08:33:57.197Z,7.97
2018-12-21T08:34:57.217Z,7.99
2018-12-21T08:35:57.323Z,7.98
2018-12-21T08:36:57.386Z,8
2018-12-21T08:37:57.106Z,8.03
2018-12-21T08:38:57.060Z,8.02
2018-12-21T08:39:57.340Z,8.05
2018-12-21T08:40:57.226Z,8.04
2018-12-21T08:41:57.321Z,8.08
2018-12-21T08:42:57.354Z,8.06
2018-12-21T08:43:57.368Z,8.06
2018-12-21T08:44:58.024Z,8.06
2018-12-21T08:45:57.360Z,8.08
2018-12-21T08:46:57.902Z,8.08
2018-12-21T08:47:57.260Z,8.1
2018-12-21T08:48:57.305Z,8.13
2018-12-21T08:49:57.551Z,8.13
2018-12-21T08:50:57.297Z,8.11
2018-12-21T08:51:57.072Z,8.1
2018-12-21T08:52:57.207Z,8.11
2018-12-21T08:53:57.273Z,8.1
2018-12-21T08:54:57.213Z,8.12
2018-12-21T08:55:57.444Z,8.13
2018-12-21T08:56:57.062Z,8.15
2018-12-21T08:57:57.891Z,8.16
2018-12-21T08:58:57.298Z,8.15
2018-12-21T08:59:57.367Z,8.15
2018-12-21T09:00:57.228Z,8.18
2018-12-21T09:01:57.637Z,8.18
2018-12-21T09:02:57.235Z,8.19
2018-12-21T09:03:57.327Z,8.19
2018-12-21T09:04:57.133Z,8.19
2018-12-21T09:05:57.381Z,8.21
2018-12-21T09:06:57.306Z,8.2
2018-12-21T09:07:57.471Z,8.22
2018-12-21T09:08:57.318Z,8.24
2018-12-21T09:09:57.075Z,8.21
2018-12-21T09:10:57.145Z,8.23
2018-12-21T09:11:57.226Z,8.27
2018-12-21T09:12:57.070Z,8.31
2018-12-21T09:13:57.296Z,8.32
2018-12-21T09:14:57.031Z,8.32
2018-12-21T09:15:57.597Z,8.33
2018-12-21T09:16:57.264Z,8.34
2018-12-21T09:17:57.030Z,8.34
2018-12-21T09:18:57.200Z,8.34
2018-12-21T09:19:57.149Z,8.41
2018-12-21T09:20:57.158Z,8.43
2018-12-21T09:21:57.155Z,8.45
2018-12-21T09:22:57.089Z,8.44
2018-12-21T09:24:01.761Z,8.45
2018-12-21T09:24:57.403Z,8.45
2018-12-21T09:25:57.122Z,8.45
2018-12-21T09:26:57.030Z,8.44
2018-12-21T09:27:57.367Z,8.43
2018-12-21T09:28:57.000Z,8.41
2018-12-21T09:29:57.220Z,8.44
2018-12-21T09:30:57.211Z,8.45
2018-12-21T09:32:05.719Z,8.43
2018-12-21T09:32:57.021Z,8.5
2018-12-21T09:33:57.012Z,8.47
2018-12-21T09:34:57.402Z,8.45
2018-12-21T09:35:57.194Z,8.45
2018-12-21T09:36:57.076Z,8.45
2018-12-21T09:37:57.203Z,8.45
2018-12-21T09:38:56.985Z,8.45
2018-12-21T09:39:57.085Z,8.45
2018-12-21T09:40:57.153Z,8.45
2018-12-21T09:41:57.125Z,8.46
2018-12-21T09:42:57.032Z,8.51
2018-12-21T09:43:56.987Z,8.51
2018-12-21T09:44:57.318Z,8.51
2018-12-21T09:45:57.271Z,8.53
2018-12-21T09:46:57.261Z,8.52
2018-12-21T09:47:57.223Z,8.52
2018-12-21T09:48:57.365Z,8.54
2018-12-21T09:49:57.163Z,8.55
2018-12-21T09:50:57.310Z,8.55
2018-12-21T09:51:57.225Z,8.52
2018-12-21T09:52:57.827Z,8.51
2018-12-21T09:53:57.169Z,8.55
2018-12-21T09:54:57.176Z,8.57
2018-12-21T09:55:57.000Z,8.59
2018-12-21T09:56:56.959Z,8.58
2018-12-21T09:57:57.339Z,8.6
2018-12-21T09:58:57.159Z,8.58
2018-12-21T09:59:57.047Z,8.61
2018-12-21T10:00:57.876Z,8.58
2018-12-21T10:01:57.005Z,8.63
2018-12-21T10:02:57.012Z,8.63
2018-12-21T10:03:57.144Z,8.64
2018-12-21T10:04:57.044Z,8.63
2018-12-21T10:05:57.230Z,8.63
2018-12-21T10:06:57.371Z,8.63
2018-12-21T10:07:56.949Z,8.63
2018-12-21T10:08:57.149Z,8.63
2018-12-21T10:09:57.799Z,8.65
2018-12-21T10:10:57.143Z,8.64
2018-12-21T10:11:57.354Z,8.65
2018-12-21T10:12:57.189Z,8.68
2018-12-21T10:13:57.164Z,8.66
2018-12-21T10:14:57.255Z,8.69
2018-12-21T10:15:57.312Z,8.7
2018-12-21T10:16:57.027Z,8.72
2018-12-21T10:17:57.765Z,8.74
2018-12-21T10:18:57.199Z,8.74
2018-12-21T10:19:57.815Z,8.74
2018-12-21T10:20:56.987Z,8.76
2018-12-21T10:21:57.002Z,8.77
2018-12-21T10:22:57.004Z,8.77
2018-12-21T10:23:57.240Z,8.78
2018-12-21T10:24:57.162Z,8.79
2018-12-21T10:25:57.188Z,8.81
2018-12-21T10:26:57.270Z,8.81
2018-12-21T10:27:57.095Z,8.83
2018-12-21T10:28:56.945Z,8.85
2018-12-21T10:29:56.975Z,8.83
2018-12-21T10:30:57.764Z,8.84
2018-12-21T10:31:57.000Z,8.89
2018-12-21T10:32:57.739Z,8.9
2018-12-21T10:33:57.106Z,8.89
2018-12-21T10:34:57.251Z,8.92
2018-12-21T10:35:56.947Z,8.9
2018-12-21T10:36:57.779Z,8.97
2018-12-21T10:37:57.781Z,8.95
2018-12-21T10:38:57.213Z,8.96
2018-12-21T10:39:57.324Z,8.98
2018-12-21T10:40:57.289Z,9.03
2018-12-21T10:41:57.319Z,9.03
2018-12-21T10:42:56.933Z,9.06
2018-12-21T10:43:57.728Z,9.08
2018-12-21T10:44:56.706Z,9.1
2018-12-21T10:45:56.952Z,9.14
2018-12-21T10:46:57.707Z,9.09
2018-12-21T10:47:57.171Z,9.11
2018-12-21T10:48:57.158Z,9.1
2018-12-21T10:49:56.916Z,9.1
2018-12-21T10:50:56.920Z,9.1
2018-12-21T10:51:57.732Z,9.1
2018-12-21T10:52:57.020Z,9.14
2018-12-21T10:53:57.157Z,9.14
2018-12-21T10:54:57.251Z,9.14
2018-12-21T10:55:57.228Z,9.17
2018-12-21T10:56:57.282Z,9.2
2018-12-21T10:57:57.038Z,9.19
2018-12-21T10:58:56.944Z,9.2
2018-12-21T10:59:57.187Z,9.23
2018-12-21T11:00:56.885Z,9.22
2018-12-21T11:01:56.878Z,9.22
2018-12-21T11:02:56.891Z,9.23
2018-12-21T11:03:56.904Z,9.27
2018-12-21T11:04:56.882Z,9.26
2018-12-21T11:05:56.892Z,9.26
2018-12-21T11:06:56.920Z,9.23
2018-12-21T11:07:56.892Z,9.26
2018-12-21T11:08:56.915Z,9.28
2018-12-21T11:09:56.946Z,9.29
2018-12-21T11:10:57.132Z,9.29
2018-12-21T11:11:56.884Z,9.29
2018-12-21T11:12:56.832Z,9.31
2018-12-21T11:13:56.903Z,9.29
2018-12-21T11:14:56.844Z,9.29
2018-12-21T11:15:56.931Z,9.29
2018-12-21T11:16:56.913Z,9.31
2018-12-21T11:17:56.978Z,9.29
2018-12-21T11:18:57.359Z,9.28
2018-12-21T11:19:57.121Z,9.28
2018-12-21T11:20:57.185Z,9.28
2018-12-21T11:21:57.107Z,9.28
2018-12-21T11:22:57.208Z,9.3
2018-12-21T11:23:57.212Z,9.28
2018-12-21T11:24:57.518Z,9.29
2018-12-21T11:25:56.825Z,9.3
2018-12-21T11:26:56.852Z,9.3
2018-12-21T11:27:56.960Z,9.32
2018-12-21T11:28:56.846Z,9.34
2018-12-21T11:29:57.087Z,9.36
2018-12-21T11:30:57.103Z,9.34
2018-12-21T11:31:56.833Z,9.34
2018-12-21T11:32:57.545Z,9.35
2018-12-21T11:33:56.833Z,9.33
2018-12-21T11:34:57.063Z,9.33
2018-12-21T11:35:57.070Z,9.31
2018-12-21T11:36:56.853Z,9.32
2018-12-21T11:37:57.276Z,9.32
2018-12-21T11:38:56.904Z,9.29
2018-12-21T11:39:56.879Z,9.29
2018-12-21T11:40:57.186Z,9.3
2018-12-21T11:41:57.178Z,9.29
2018-12-21T11:42:57.140Z,9.3
2018-12-21T11:43:56.945Z,9.31
2018-12-21T11:44:56.938Z,9.29
2018-12-21T11:45:57.114Z,9.3
2018-12-21T11:46:57.666Z,9.31
2018-12-21T11:47:57.061Z,9.33
2018-12-21T11:48:56.970Z,9.33
2018-12-21T11:49:56.817Z,9.3
2018-12-21T11:50:56.935Z,9.33
2018-12-21T11:51:57.132Z,9.33
2018-12-21T11:52:56.906Z,9.36
2018-12-21T11:53:56.868Z,9.31
2018-12-21T11:54:59.297Z,9.34
2018-12-21T11:55:57.649Z,9.33
2018-12-21T11:56:56.855Z,9.32
2018-12-21T11:57:57.029Z,9.33
2018-12-21T11:58:57.005Z,9.3
2018-12-21T11:59:56.853Z,9.33
2018-12-21T12:00:57.632Z,9.32
2018-12-21T12:01:57.652Z,9.32
2018-12-21T12:02:56.961Z,9.31
2018-12-21T12:03:57.686Z,9.31
2018-12-21T12:04:56.817Z,9.29
2018-12-21T12:05:56.997Z,9.3
2018-12-21T12:06:57.177Z,9.3
2018-12-21T12:07:57.200Z,9.3
2018-12-21T12:08:56.820Z,9.32
2018-12-21T12:09:56.825Z,9.3
2018-12-21T12:10:56.872Z,9.33
2018-12-21T12:11:57.029Z,9.31
2018-12-21T12:12:56.864Z,9.36
2018-12-21T12:13:56.964Z,9.35
2018-12-21T12:14:57.685Z,9.36
2018-12-21T12:15:56.917Z,9.37
2018-12-21T12:16:59.152Z,9.35
2018-12-21T12:17:56.981Z,9.36
2018-12-21T12:18:56.926Z,9.36
2018-12-21T12:19:56.878Z,9.35
2018-12-21T12:20:57.210Z,9.36
2018-12-21T12:21:56.931Z,9.37
2018-12-21T12:22:56.901Z,9.35
2018-12-21T12:23:56.955Z,9.35
2018-12-21T12:24:56.895Z,9.35
2018-12-21T12:25:56.921Z,9.34
2018-12-21T12:26:57.180Z,9.35
2018-12-21T12:27:57.047Z,9.35
2018-12-21T12:28:56.837Z,9.35
2018-12-21T12:29:56.895Z,9.37
2018-12-21T12:30:57.313Z,9.39
2018-12-21T12:31:56.978Z,9.39
2018-12-21T12:32:56.894Z,9.4
2018-12-21T12:33:57.296Z,9.39
2018-12-21T12:34:57.001Z,9.4
2018-12-21T12:35:56.898Z,9.4
2018-12-21T12:36:58.370Z,9.39
2018-12-21T12:37:56.841Z,9.41
2018-12-21T12:38:56.783Z,9.42
2018-12-21T12:39:56.883Z,9.45
2018-12-21T12:40:56.791Z,9.45
2018-12-21T12:41:56.784Z,9.47
2018-12-21T12:42:56.772Z,9.44
2018-12-21T12:43:57.206Z,9.46
2018-12-21T12:44:56.774Z,9.46
2018-12-21T12:45:56.757Z,9.47
2018-12-21T12:46:56.793Z,9.48
2018-12-21T12:47:57.006Z,9.47
2018-12-21T12:48:56.747Z,9.5
2018-12-21T12:49:56.792Z,9.46
2018-12-21T12:50:56.831Z,9.47
2018-12-21T12:51:56.929Z,9.5
2018-12-21T12:52:56.758Z,9.5
2018-12-21T12:53:56.921Z,9.51
2018-12-21T12:55:03.540Z,9.52
2018-12-21T12:55:57.139Z,9.53
2018-12-21T12:56:56.859Z,9.54
2018-12-21T12:57:56.820Z,9.57
2018-12-21T12:58:56.834Z,9.55
2018-12-21T12:59:56.954Z,9.58
2018-12-21T13:00:56.970Z,9.55
2018-12-21T13:01:58.840Z,9.59
2018-12-21T13:02:57.194Z,9.59
2018-12-21T13:03:57.282Z,9.59
2018-12-21T13:04:56.880Z,9.59
2018-12-21T13:05:57.035Z,9.61
2018-12-21T13:06:57.031Z,9.65
2018-12-21T13:07:57.565Z,9.67
2018-12-21T13:08:56.782Z,9.67
2018-12-21T13:09:56.910Z,9.67
2018-12-21T13:10:56.818Z,9.7
2018-12-21T13:11:57.078Z,9.7
2018-12-21T13:12:57.129Z,9.68
2018-12-21T13:13:57.265Z,9.71
2018-12-21T13:14:57.083Z,9.68
2018-12-21T13:15:57.164Z,9.71
2018-12-21T13:16:56.915Z,9.71
2018-12-21T13:17:56.970Z,9.73
2018-12-21T13:18:57.053Z,9.72
2018-12-21T13:19:57.261Z,9.74
2018-12-21T13:20:56.754Z,9.75
2018-12-21T13:21:56.927Z,9.74