createdAt,value
2019-02-12T00:02:03.395Z,0.90
2019-02-12T00:04:29.468Z,0.90
2019-02-12T00:06:55.560Z,0.90
2019-02-12T00:09:21.679Z,0.90
2019-02-12T00:11:47.747Z,0.90
2019-02-12T00:14:13.823Z,0.80
2019-02-12T00:16:39.923Z,0.80
2019-02-12T00:19:06.011Z,0.80
2019-02-12T00:21:32.084Z,0.80
2019-02-12T00:23:58.271Z,0.80
2019-02-12T00:26:24.323Z,0.80
2019-02-12T00:28:50.451Z,0.80
2019-02-12T00:31:16.523Z,1.00
2019-02-12T00:33:42.591Z,1.10
2019-02-12T00:36:08.676Z,1.00
2019-02-12T00:38:34.744Z,1.10
2019-02-12T00:41:00.848Z,1.00
2019-02-12T00:43:26.912Z,1.00
2019-02-12T00:45:53.819Z,1.00
2019-02-12T00:48:19.934Z,1.00
2019-02-12T00:50:46.004Z,1.10
2019-02-12T00:53:12.103Z,1.00
2019-02-12T00:55:38.171Z,1.00
2019-02-12T00:58:04.256Z,0.80
2019-02-12T01:00:30.353Z,0.80
2019-02-12T01:02:56.426Z,0.90
2019-02-12T01:05:22.662Z,0.90
2019-02-12T01:07:48.834Z,1.00
2019-02-12T01:10:15.055Z,0.90
2019-02-12T01:12:41.198Z,0.90
2019-02-12T01:15:12.036Z,0.90
2019-02-12T01:17:38.103Z,1.00
2019-02-12T01:20:10.301Z,1.10
2019-02-12T01:22:36.384Z,1.10
2019-02-12T01:25:02.788Z,1.10
2019-02-12T01:27:28.884Z,1.00
2019-02-12T01:29:55.081Z,1.00
2019-02-12T01:32:21.154Z,0.90
2019-02-12T01:34:47.340Z,1.00
2019-02-12T01:37:13.441Z,0.90
2019-02-12T01:39:39.535Z,1.00
2019-02-12T01:42:05.620Z,1.00
2019-02-12T01:44:31.792Z,1.00
2019-02-12T01:46:57.879Z,1.00
2019-02-12T01:49:23.968Z,1.10
2019-02-12T01:51:50.034Z,1.10
2019-02-12T01:54:16.118Z,1.10
2019-02-12T01:56:42.191Z,1.10
2019-02-12T01:59:08.317Z,1.10
2019-02-12T02:01:34.472Z,1.10
2019-02-12T02:04:00.565Z,1.10
2019-02-12T02:06:26.629Z,1.10
2019-02-12T02:08:52.772Z,1.10
2019-02-12T02:11:18.845Z,1.10
2019-02-12T02:13:44.903Z,1.20
2019-02-12T02:16:10.997Z,1.20
2019-02-12T02:18:37.077Z,1.20
2019-02-12T02:21:03.165Z,1.10
2019-02-12T02:23:29.251Z,1.10
2019-02-12T02:25:55.336Z,1.10
2019-02-12T02:28:21.434Z,1.10
2019-02-12T02:30:47.633Z,1.10
2019-02-12T02:33:13.700Z,1.00
2019-02-12T02:35:39.851Z,1.10
2019-02-12T02:38:05.997Z,1.10
2019-02-12T02:40:32.079Z,1.10
2019-02-12T02:42:58.181Z,1.10
2019-02-12T02:45:24.360Z,1.00
2019-02-12T02:47:50.445Z,0.90
2019-02-12T02:50:16.544Z,0.90
2019-02-12T02:52:42.723Z,1.00
2019-02-12T02:55:08.819Z,0.90
2019-02-12T02:57:34.879Z,0.90
2019-02-12T03:00:00.996Z,0.90
2019-02-12T03:02:27.113Z,1.00
2019-02-12T03:04:53.198Z,0.90
2019-02-12T03:07:19.284Z,0.80
2019-02-12T03:09:45.398Z,0.80
2019-02-12T03:12:11.523Z,0.80
2019-02-12T03:14:37.687Z,0.90
2019-02-12T03:17:03.767Z,0.90
2019-02-12T03:19:29.881Z,0.90
2019-02-12T03:22:03.381Z,1.00
2019-02-12T03:24:24.039Z,1.00
2019-02-12T03:26:50.169Z,0.90
2019-02-12T03:29:16.249Z,0.90
2019-02-12T03:31:42.372Z,1.00
2019-02-12T03:34:08.536Z,0.80
2019-02-12T03:36:34.633Z,0.70
2019-02-12T03:39:00.738Z,0.70
2019-02-12T03:41:26.929Z,0.60
2019-02-12T03:43:53.023Z,0.70
2019-02-12T03:46:19.089Z,0.70
2019-02-12T03:48:45.183Z,0.60
2019-02-12T03:51:11.304Z,0.70
2019-02-12T03:53:37.464Z,0.70
2019-02-12T03:56:03.652Z,0.80
2019-02-12T03:58:29.731Z,0.80
2019-02-12T04:00:55.981Z,0.70
2019-02-12T04:03:22.106Z,0.60
2019-02-12T04:05:48.198Z,0.70
2019-02-12T04:08:14.307Z,0.70
2019-02-12T04:10:40.439Z,0.70
2019-02-12T04:13:06.587Z,0.80
2019-02-12T04:15:32.991Z,0.60
2019-02-12T04:17:59.282Z,0.60
2019-02-12T04:20:25.467Z,0.60
2019-02-12T04:22:51.653Z,0.70
2019-02-12T04:25:17.717Z,0.80
2019-02-12T04:27:43.793Z,0.70
2019-02-12T04:30:09.989Z,0.70
2019-02-12T04:32:36.063Z,0.60
2019-02-12T04:35:02.161Z,0.60
2019-02-12T04:37:28.231Z,0.60
2019-02-12T04:39:54.326Z,0.70
2019-02-12T04:42:20.496Z,0.70
2019-02-12T04:44:46.664Z,0.70
2019-02-12T04:47:12.759Z,0.70
2019-02-12T04:49:38.837Z,0.60
2019-02-12T04:52:05.012Z,0.70
2019-02-12T04:54:31.100Z,0.60
2019-02-12T04:56:57.295Z,0.50
2019-02-12T04:59:23.380Z,0.50
2019-02-12T05:01:49.463Z,0.60
2019-02-12T05:04:15.558Z,0.50
2019-02-12T05:06:41.627Z,0.50
2019-02-12T05:09:11.108Z,0.50
2019-02-12T05:11:37.616Z,0.50
2019-02-12T05:14:03.699Z,0.60
2019-02-12T05:16:29.902Z,0.50
2019-02-12T05:18:56.018Z,0.50
2019-02-12T05:21:22.142Z,0.40
2019-02-12T05:23:48.238Z,0.50
2019-02-12T05:26:14.309Z,0.50
2019-02-12T05:28:40.421Z,0.50
2019-02-12T05:31:06.502Z,0.50
2019-02-12T05:33:32.609Z,0.60
2019-02-12T05:35:58.699Z,0.60
2019-02-12T05:38:24.787Z,0.60
2019-02-12T05:40:50.874Z,0.60
2019-02-12T05:43:17.041Z,0.60
2019-02-12T05:45:43.113Z,0.60
2019-02-12T05:48:09.201Z,0.70
2019-02-12T05:50:35.276Z,0.70
2019-02-12T05:53:01.465Z,0.60
2019-02-12T05:55:27.529Z,0.70
2019-02-12T05:57:53.605Z,0.80
2019-02-12T06:00:21.587Z,0.80
2019-02-12T06:02:47.657Z,0.80
2019-02-12T06:05:24.580Z,0.80
2019-02-12T06:07:50.692Z,0.90
2019-02-12T06:10:16.785Z,0.80
2019-02-12T06:12:42.883Z,0.70
2019-02-12T06:15:09.133Z,0.70
2019-02-12T06:17:35.252Z,0.70
2019-02-12T06:20:01.343Z,0.60
2019-02-12T06:22:27.495Z,0.40
2019-02-12T06:24:53.576Z,0.70
2019-02-12T06:27:19.640Z,0.80
2019-02-12T06:29:45.739Z,0.70
2019-02-12T06:32:11.921Z,0.70
2019-02-12T06:34:38.009Z,0.80
2019-02-12T06:37:04.095Z,0.80
2019-02-12T06:39:30.165Z,0.60
2019-02-12T06:41:56.277Z,0.60
2019-02-12T06:44:22.440Z,0.60
2019-02-12T06:46:48.521Z,0.50
2019-02-12T06:49:14.599Z,0.50
2019-02-12T06:51:40.708Z,0.50
2019-02-12T06:54:06.808Z,0.50
2019-02-12T06:56:32.876Z,0.60
2019-02-12T06:58:58.949Z,0.60
2019-02-12T07:01:25.039Z,0.50
2019-02-12T07:03:54.420Z,0.60
2019-02-12T07:06:24.315Z,0.60
2019-02-12T07:08:57.534Z,0.70
2019-02-12T07:11:45.180Z,0.60
2019-02-12T07:14:30.995Z,0.60
2019-02-12T07:17:12.306Z,0.50
2019-02-12T07:19:57.555Z,0.50
2019-02-12T07:22:50.285Z,0.30
2019-02-12T07:25:41.237Z,0.40
2019-02-12T07:28:29.761Z,0.60
2019-02-12T07:31:34.745Z,0.70
2019-02-12T07:34:19.711Z,0.70
2019-02-12T07:36:55.813Z,0.80
2019-02-12T07:39:34.271Z,0.60
2019-02-12T07:42:21.800Z,0.70
2019-02-12T07:45:03.937Z,0.70
2019-02-12T07:48:04.499Z,0.70
2019-02-12T07:50:54.417Z,0.60
2019-02-12T07:53:41.132Z,0.60
2019-02-12T07:56:20.013Z,0.70
2019-02-12T07:59:04.812Z,0.60
2019-02-12T08:01:43.511Z,0.60
2019-02-12T08:04:19.442Z,0.50
2019-02-12T08:07:07.309Z,0.60
2019-02-12T08:09:52.553Z,0.50
2019-02-12T08:12:25.179Z,0.50
2019-02-12T08:15:01.121Z,0.70
2019-02-12T08:17:31.100Z,0.80
2019-02-12T08:20:06.907Z,0.80
2019-02-12T08:22:51.683Z,0.90
2019-02-12T08:25:38.528Z,0.80
2019-02-12T08:28:14.580Z,1.10
2019-02-12T08:30:44.579Z,1.10
2019-02-12T08:33:20.443Z,1.40
2019-02-12T08:35:57.548Z,1.30
2019-02-12T08:38:56.383Z,1.40
2019-02-12T08:41:32.368Z,1.50
2019-02-12T08:44:28.428Z,1.50
2019-02-12T08:47:24.193Z,1.60
2019-02-12T08:50:06.263Z,1.80
2019-02-12T08:52:55.868Z,1.70
2019-02-12T08:55:36.737Z,1.90
2019-02-12T08:58:18.126Z,2.00
2019-02-12T09:00:54.220Z,2.10
2019-02-12T09:03:41.164Z,1.90
2019-02-12T09:06:43.416Z,1.80
2019-02-12T09:09:48.592Z,1.90
2019-02-12T09:12:43.076Z,2.00
2019-02-12T09:15:40.200Z,2.20
2019-02-12T09:18:19.255Z,2.10
2019-02-12T09:20:55.013Z,2.20
2019-02-12T09:23:40.401Z,2.20
2019-02-12T09:26:10.290Z,2.40
2019-02-12T09:28:43.242Z,2.60
2019-02-12T09:31:24.979Z,2.50
2019-02-12T09:34:00.597Z,2.60
2019-02-12T09:36:48.878Z,2.40
2019-02-12T09:39:24.632Z,2.30
2019-02-12T09:41:54.511Z,1.90
2019-02-12T09:44:42.571Z,1.80
2019-02-12T09:47:27.514Z,1.90
2019-02-12T09:50:06.702Z,1.90
2019-02-12T09:52:54.916Z,2.10
2019-02-12T09:55:27.586Z,2.20
2019-02-12T09:58:23.606Z,2.40
2019-02-12T10:00:59.256Z,2.40
2019-02-12T10:03:32.276Z,2.50
2019-02-12T10:06:07.994Z,2.70
2019-02-12T10:08:40.718Z,2.90
2019-02-12T10:11:13.916Z,3.20
2019-02-12T10:13:55.889Z,3.60
2019-02-12T10:16:37.656Z,3.70
2019-02-12T10:19:13.359Z,3.70
2019-02-12T10:22:07.915Z,3.50
2019-02-12T10:24:46.819Z,3.40
2019-02-12T10:27:33.439Z,3.50
2019-02-12T10:30:23.333Z,3.40
2019-02-12T10:32:49.523Z,3.40
2019-02-12T10:35:15.692Z,3.10
2019-02-12T10:37:41.797Z,3.10
2019-02-12T10:40:07.868Z,2.90
2019-02-12T10:42:33.944Z,2.80
2019-02-12T10:45:00.058Z,2.60
2019-02-12T10:47:26.219Z,2.70
2019-02-12T10:49:52.309Z,3.00
2019-02-12T10:52:18.372Z,3.20
2019-02-12T10:54:44.489Z,3.40
2019-02-12T10:57:10.659Z,3.70
2019-02-12T10:59:36.740Z,3.90
2019-02-12T11:02:03.133Z,3.80
2019-02-12T11:04:29.291Z,4.00
2019-02-12T11:06:55.381Z,3.90
2019-02-12T11:09:21.456Z,3.90
2019-02-12T11:11:47.556Z,4.00
2019-02-12T11:14:13.647Z,4.10
2019-02-12T11:16:39.723Z,4.00
2019-02-12T11:19:05.852Z,3.90
2019-02-12T11:21:31.920Z,3.90
2019-02-12T11:23:58.040Z,4.00
2019-02-12T11:26:24.203Z,4.20
2019-02-12T11:28:50.277Z,3.90
2019-02-12T11:31:16.361Z,3.70
2019-02-12T11:33:42.449Z,3.50
2019-02-12T11:36:08.554Z,3.50
2019-02-12T11:38:34.636Z,3.50
2019-02-12T11:41:00.707Z,3.50
2019-02-12T11:43:26.791Z,3.60
2019-02-12T11:45:52.872Z,3.80
2019-02-12T11:48:18.949Z,3.60
2019-02-12T11:50:45.012Z,3.50
2019-02-12T11:53:11.204Z,3.40
2019-02-12T11:55:37.289Z,3.30
2019-02-12T11:58:03.383Z,3.40
2019-02-12T12:00:34.615Z,3.50
2019-02-12T12:03:00.707Z,3.70
2019-02-12T12:05:26.771Z,3.70
2019-02-12T12:07:52.864Z,3.90
2019-02-12T12:10:18.959Z,3.80
2019-02-12T12:12:45.019Z,3.80
2019-02-12T12:15:13.023Z,3.80
2019-02-12T12:17:39.120Z,3.60
2019-02-12T12:20:08.587Z,3.50
2019-02-12T12:22:35.064Z,3.40
2019-02-12T12:25:01.133Z,3.20
2019-02-12T12:27:27.229Z,3.00
2019-02-12T12:29:53.304Z,2.60
2019-02-12T12:32:19.405Z,2.40
2019-02-12T12:34:45.489Z,2.50
2019-02-12T12:37:11.561Z,2.50
2019-02-12T12:39:37.645Z,2.50
2019-02-12T12:42:03.727Z,2.50
2019-02-12T12:44:29.920Z,2.70
2019-02-12T12:46:55.986Z,2.70
2019-02-12T12:49:22.100Z,2.70
2019-02-12T12:51:48.175Z,2.70
2019-02-12T12:54:14.244Z,2.60
2019-02-12T12:56:40.349Z,2.50
2019-02-12T12:59:06.510Z,2.20
2019-02-12T13:01:32.600Z,2.40
2019-02-12T13:03:58.658Z,2.50
2019-02-12T13:06:24.726Z,2.50
2019-02-12T13:08:50.791Z,2.60
2019-02-12T13:11:16.893Z,2.80
2019-02-12T13:13:42.959Z,2.90
2019-02-12T13:16:09.040Z,2.90
2019-02-12T13:18:35.137Z,3.30
2019-02-12T13:21:01.236Z,3.40
2019-02-12T13:23:27.304Z,3.40
2019-02-12T13:25:53.395Z,3.30
2019-02-12T13:28:19.564Z,3.20
2019-02-12T13:30:45.672Z,2.90
2019-02-12T13:33:11.735Z,2.90
2019-02-12T13:35:38.699Z,2.80
2019-02-12T13:38:04.774Z,2.80
2019-02-12T13:40:30.835Z,2.80
2019-02-12T13:42:56.946Z,2.70
2019-02-12T13:45:23.134Z,2.50
2019-02-12T13:47:49.204Z,2.70
2019-02-12T13:50:15.283Z,2.70
2019-02-12T13:52:41.477Z,2.80
2019-02-12T13:55:15.432Z,2.80
2019-02-12T13:57:36.443Z,2.80
2019-02-12T14:00:11.459Z,2.80
2019-02-12T14:02:37.547Z,2.70
2019-02-12T14:05:07.316Z,2.80
2019-02-12T14:07:33.408Z,2.90
2019-02-12T14:09:59.562Z,2.90
2019-02-12T14:12:45.526Z,2.90
2019-02-12T14:15:12.320Z,3.00
2019-02-12T14:17:38.407Z,2.90
2019-02-12T14:20:14.895Z,2.90
2019-02-12T14:22:40.985Z,2.90
2019-02-12T14:25:11.655Z,2.90
2019-02-12T14:27:37.738Z,3.00
2019-02-12T14:30:07.630Z,3.00
2019-02-12T14:32:33.705Z,2.80
2019-02-12T14:34:59.783Z,2.70
2019-02-12T14:37:25.876Z,2.60
2019-02-12T14:39:52.060Z,2.50
2019-02-12T14:42:18.131Z,2.40
2019-02-12T14:45:06.004Z,2.60
2019-02-12T14:47:32.092Z,2.60
2019-02-12T14:49:58.205Z,2.60
2019-02-12T14:52:24.368Z,2.50
2019-02-12T14:54:51.351Z,2.60
2019-02-12T14:57:17.423Z,2.80
2019-02-12T14:59:43.590Z,3.00
2019-02-12T15:02:09.676Z,3.20
2019-02-12T15:04:35.767Z,3.40
2019-02-12T15:07:01.865Z,3.40
2019-02-12T15:09:27.945Z,3.30
2019-02-12T15:11:54.121Z,3.30
2019-02-12T15:14:20.212Z,3.20
2019-02-12T15:16:46.285Z,3.10
2019-02-12T15:19:12.375Z,3.10
2019-02-12T15:21:38.443Z,3.00
2019-02-12T15:24:04.506Z,3.10
2019-02-12T15:26:30.590Z,2.90
2019-02-12T15:28:56.676Z,2.70
2019-02-12T15:31:25.219Z,2.50
2019-02-12T15:33:51.505Z,2.30
2019-02-12T15:36:17.614Z,2.10
2019-02-12T15:38:43.690Z,2.10
2019-02-12T15:41:10.008Z,2.20
2019-02-12T15:43:36.076Z,2.10
2019-02-12T15:46:02.167Z,2.20
2019-02-12T15:48:28.270Z,2.20
2019-02-12T15:50:54.348Z,2.20
2019-02-12T15:53:20.419Z,2.20
2019-02-12T15:55:51.421Z,2.10
2019-02-12T15:58:14.503Z,2.10
2019-02-12T16:00:41.527Z,1.90
2019-02-12T16:03:08.568Z,1.80
2019-02-12T16:05:34.892Z,1.80
2019-02-12T16:08:01.020Z,1.70
2019-02-12T16:10:27.141Z,1.60
2019-02-12T16:12:53.209Z,1.60
2019-02-12T16:15:21.624Z,1.50
2019-02-12T16:17:47.371Z,1.40
2019-02-12T16:20:13.440Z,1.50
2019-02-12T16:22:39.528Z,1.50
2019-02-12T16:25:08.328Z,1.50
2019-02-12T16:27:34.420Z,1.50
2019-02-12T16:30:01.093Z,1.60
2019-02-12T16:32:27.589Z,1.50
2019-02-12T16:34:53.680Z,1.30
2019-02-12T16:37:19.747Z,1.20
2019-02-12T16:39:45.847Z,1.10
2019-02-12T16:42:11.918Z,1.10
2019-02-12T16:44:38.039Z,1.00
2019-02-12T16:47:04.195Z,1.00
2019-02-12T16:49:30.344Z,0.90
2019-02-12T16:51:56.532Z,0.90
2019-02-12T16:54:22.616Z,0.90
2019-02-12T16:56:48.679Z,0.80
2019-02-12T16:59:14.779Z,0.80
2019-02-12T17:01:40.851Z,0.80
2019-02-12T17:04:06.931Z,0.80
2019-02-12T17:06:33.020Z,0.70
2019-02-12T17:08:59.105Z,0.60
2019-02-12T17:11:25.237Z,0.50
2019-02-12T17:13:51.309Z,0.50
2019-02-12T17:16:17.398Z,0.50
2019-02-12T17:18:44.971Z,0.50
2019-02-12T17:21:11.080Z,0.40
2019-02-12T17:23:37.193Z,0.40
2019-02-12T17:26:03.515Z,0.40
2019-02-12T17:28:30.736Z,0.40
2019-02-12T17:30:56.886Z,0.50
2019-02-12T17:33:22.981Z,0.50
2019-02-12T17:35:49.164Z,0.50
2019-02-12T17:38:15.244Z,0.50
2019-02-12T17:40:41.346Z,0.50
2019-02-12T17:43:07.421Z,0.50
2019-02-12T17:45:33.484Z,0.60
2019-02-12T17:47:59.580Z,0.60
2019-02-12T17:50:25.675Z,0.60
2019-02-12T17:52:54.631Z,0.50
2019-02-12T17:55:20.708Z,0.50
2019-02-12T17:57:46.789Z,0.50
2019-02-12T18:00:19.425Z,0.50
2019-02-12T18:02:45.599Z,0.70
2019-02-12T18:05:11.701Z,0.70
2019-02-12T18:07:38.074Z,0.80
2019-02-12T18:10:06.680Z,0.90
2019-02-12T18:12:32.756Z,0.90
2019-02-12T18:14:58.949Z,1.00
2019-02-12T18:17:25.038Z,1.00
2019-02-12T18:20:12.210Z,1.00
2019-02-12T18:22:38.297Z,1.00
2019-02-12T18:25:06.903Z,0.90
2019-02-12T18:27:33.184Z,0.90
2019-02-12T18:29:59.247Z,0.90
2019-02-12T18:32:25.319Z,0.80
2019-02-12T18:34:51.388Z,0.80
2019-02-12T18:37:17.497Z,0.80
2019-02-12T18:39:43.571Z,0.70
2019-02-12T18:42:09.656Z,0.60
2019-02-12T18:44:36.012Z,0.50
2019-02-12T18:47:02.192Z,0.50
2019-02-12T18:49:28.363Z,0.40
2019-02-12T18:51:54.431Z,0.30
2019-02-12T18:54:20.532Z,0.30
2019-02-12T18:56:46.620Z,0.30
2019-02-12T18:59:12.684Z,0.40
2019-02-12T19:01:38.875Z,0.40
2019-02-12T19:04:05.049Z,0.40
2019-02-12T19:06:31.235Z,0.40
2019-02-12T19:08:57.315Z,0.40
2019-02-12T19:11:23.473Z,0.40
2019-02-12T19:13:51.338Z,0.40
2019-02-12T19:16:17.408Z,0.30
2019-02-12T19:18:43.498Z,0.30
2019-02-12T19:21:09.588Z,0.30
2019-02-12T19:23:35.782Z,0.30
2019-02-12T19:26:01.860Z,0.30
2019-02-12T19:28:30.176Z,0.20
2019-02-12T19:30:56.256Z,0.10
2019-02-12T19:33:22.347Z,0.10
2019-02-12T19:35:48.447Z,0.00
2019-02-12T19:38:14.541Z,-0.10
2019-02-12T19:40:40.627Z,-0.30
2019-02-12T19:43:06.711Z,-0.30
2019-02-12T19:45:32.785Z,-0.30
2019-02-12T19:47:58.984Z,-0.30
2019-02-12T19:50:25.051Z,-0.40
2019-02-12T19:52:51.135Z,-0.40
2019-02-12T19:55:17.346Z,-0.50
2019-02-12T19:57:43.429Z,-0.50
2019-02-12T20:00:15.806Z,-0.60
2019-02-12T20:02:41.896Z,-0.80
2019-02-12T20:05:09.857Z,-0.80
2019-02-12T20:07:35.955Z,-0.80
2019-02-12T20:10:02.036Z,-0.80
2019-02-12T20:12:28.216Z,-0.80
2019-02-12T20:14:54.305Z,-0.90
2019-02-12T20:17:20.400Z,-1.00
2019-02-12T20:19:46.495Z,-1.00
2019-02-12T20:22:12.667Z,-1.00
2019-02-12T20:24:40.109Z,-1.00
2019-02-12T20:27:06.827Z,-1.00
2019-02-12T20:29:33.229Z,-1.00
2019-02-12T20:31:59.404Z,-1.00
2019-02-12T20:34:25.513Z,-1.10
2019-02-12T20:36:51.581Z,-1.00
2019-02-12T20:39:17.664Z,-1.00
2019-02-12T20:41:43.732Z,-1.10
2019-02-12T20:44:09.837Z,-1.10
2019-02-12T20:46:36.018Z,-1.10
2019-02-12T20:49:02.088Z,-1.20
2019-02-12T20:51:28.143Z,-1.10
2019-02-12T20:53:54.227Z,-1.10
2019-02-12T20:56:20.296Z,-1.10
2019-02-12T20:58:46.479Z,-1.20
2019-02-12T21:01:12.649Z,-1.30
2019-02-12T21:03:38.750Z,-1.40
2019-02-12T21:06:08.460Z,-1.30
2019-02-12T21:08:35.609Z,-1.40
2019-02-12T21:11:01.738Z,-1.30
2019-02-12T21:13:27.816Z,-1.40
2019-02-12T21:15:56.142Z,-1.40
2019-02-12T21:18:22.203Z,-1.50
2019-02-12T21:20:48.301Z,-1.50
2019-02-12T21:23:14.476Z,-1.50
2019-02-12T21:25:40.584Z,-1.50
2019-02-12T21:28:06.670Z,-1.50
2019-02-12T21:30:32.851Z,-1.40
2019-02-12T21:32:58.946Z,-1.40
2019-02-12T21:35:25.033Z,-1.40
2019-02-12T21:37:51.202Z,-1.40
2019-02-12T21:40:20.196Z,-1.50
2019-02-12T21:42:46.987Z,-1.50
2019-02-12T21:45:13.172Z,-1.50
2019-02-12T21:47:39.350Z,-1.70
2019-02-12T21:50:08.248Z,-1.60
2019-02-12T21:52:34.334Z,-1.60
2019-02-12T21:55:00.516Z,-1.60
2019-02-12T21:57:31.882Z,-1.60
2019-02-12T21:59:56.845Z,-1.60
2019-02-12T22:02:22.932Z,-1.60
2019-02-12T22:04:49.103Z,-1.60
2019-02-12T22:07:16.008Z,-1.60
2019-02-12T22:09:42.100Z,-1.70
2019-02-12T22:12:08.168Z,-1.70
2019-02-12T22:14:34.265Z,-1.70
2019-02-12T22:17:00.340Z,-1.70
2019-02-12T22:19:26.925Z,-1.70
2019-02-12T22:21:53.108Z,-1.70
2019-02-12T22:24:19.202Z,-1.70
2019-02-12T22:26:45.283Z,-1.70
2019-02-12T22:29:11.356Z,-1.70
2019-02-12T22:31:37.456Z,-1.80
2019-02-12T22:34:03.541Z,-1.80
2019-02-12T22:36:29.627Z,-1.80
2019-02-12T22:38:55.712Z,-1.90
2019-02-12T22:41:21.801Z,-1.90
2019-02-12T22:43:47.869Z,-1.90
2019-02-12T22:46:14.037Z,-1.90
2019-02-12T22:48:41.930Z,-1.80
2019-02-12T22:51:08.118Z,-1.90
2019-02-12T22:53:34.179Z,-1.90
2019-02-12T22:56:00.269Z,-1.80
2019-02-12T22:58:26.317Z,-1.90
2019-02-12T23:00:56.385Z,-1.80
2019-02-12T23:03:22.945Z,-1.80
2019-02-12T23:05:49.198Z,-1.90
2019-02-12T23:08:15.302Z,-2.00
2019-02-12T23:10:41.402Z,-2.00
2019-02-12T23:13:07.452Z,-2.00
2019-02-12T23:15:33.517Z,-2.00
2019-02-12T23:17:59.581Z,-2.00
2019-02-12T23:20:25.649Z,-2.10
2019-02-12T23:22:51.706Z,-2.20
2019-02-12T23:25:17.776Z,-2.20
2019-02-12T23:27:43.836Z,-2.30
2019-02-12T23:30:09.985Z,-2.30
2019-02-12T23:32:36.053Z,-2.20
2019-02-12T23:35:02.528Z,-2.30
2019-02-12T23:37:28.577Z,-2.40
2019-02-12T23:39:54.633Z,-2.30
2019-02-12T23:42:20.706Z,-2.40
2019-02-12T23:44:46.760Z,-2.40
2019-02-12T23:47:12.820Z,-2.30
2019-02-12T23:49:38.877Z,-2.30
2019-02-12T23:52:04.920Z,-2.30
2019-02-12T23:54:30.983Z,-2.20
2019-02-12T23:56:57.021Z,-2.10
2019-02-12T23:59:23.089Z,-2.10
