createdAt,value
2017-06-21T00:00:09.484Z,0
2017-06-21T00:02:37.487Z,0
2017-06-21T00:03:18.017Z,0
2017-06-21T00:03:58.529Z,0
2017-06-21T00:04:39.006Z,0
2017-06-21T00:05:19.559Z,0
2017-06-21T00:05:59.986Z,0
2017-06-21T00:06:40.518Z,0
2017-06-21T00:07:21.007Z,0
2017-06-21T00:08:01.498Z,0
2017-06-21T00:08:42.023Z,0
2017-06-21T00:09:22.467Z,0
2017-06-21T00:10:02.962Z,0
2017-06-21T00:10:43.477Z,0
2017-06-21T00:11:23.952Z,0
2017-06-21T00:12:04.437Z,0
2017-06-21T00:12:44.920Z,0
2017-06-21T00:13:25.425Z,0
2017-06-21T00:14:05.897Z,0
2017-06-21T00:14:46.417Z,0
2017-06-21T00:15:26.909Z,0
2017-06-21T00:16:07.402Z,0
2017-06-21T00:16:47.903Z,0
2017-06-21T00:17:28.384Z,0
2017-06-21T00:18:08.887Z,0
2017-06-21T00:18:49.376Z,0
2017-06-21T00:19:29.936Z,0
2017-06-21T00:20:10.387Z,0
2017-06-21T00:20:50.848Z,0
2017-06-21T00:21:31.344Z,0
2017-06-21T00:22:11.829Z,0
2017-06-21T00:22:52.329Z,0
2017-06-21T00:23:32.825Z,0
2017-06-21T00:24:13.323Z,0
2017-06-21T00:24:53.820Z,0
2017-06-21T00:25:34.325Z,0
2017-06-21T00:26:14.826Z,0
2017-06-21T00:26:55.349Z,0
2017-06-21T00:27:35.820Z,0
2017-06-21T00:28:16.319Z,0
2017-06-21T00:28:56.813Z,0
2017-06-21T00:29:37.307Z,0
2017-06-21T00:30:17.779Z,0
2017-06-21T00:30:58.285Z,0
2017-06-21T00:31:38.783Z,0
2017-06-21T00:32:19.300Z,0
2017-06-21T00:32:59.764Z,0
2017-06-21T00:33:40.269Z,0
2017-06-21T00:34:20.743Z,0
2017-06-21T00:35:01.241Z,0
2017-06-21T00:35:41.743Z,0
2017-06-21T00:36:22.219Z,0
2017-06-21T00:37:02.717Z,0
2017-06-21T00:37:43.235Z,0
2017-06-21T00:38:23.722Z,0
2017-06-21T00:39:04.181Z,0
2017-06-21T00:41:42.299Z,0
2017-06-21T00:42:22.776Z,0
2017-06-21T00:43:03.310Z,0
2017-06-21T00:43:43.779Z,0
2017-06-21T00:44:24.269Z,0
2017-06-21T00:45:04.789Z,0
2017-06-21T00:45:45.259Z,0
2017-06-21T00:46:25.779Z,0
2017-06-21T00:47:06.261Z,0
2017-06-21T00:47:46.745Z,0
2017-06-21T00:48:27.236Z,0
2017-06-21T00:49:07.736Z,0
2017-06-21T00:49:48.215Z,0
2017-06-21T00:50:28.710Z,0
2017-06-21T00:51:09.185Z,0
2017-06-21T00:51:49.667Z,0
2017-06-21T00:52:30.165Z,0
2017-06-21T00:53:10.660Z,0
2017-06-21T00:53:51.124Z,0
2017-06-21T00:54:31.618Z,0
2017-06-21T00:55:12.089Z,0
2017-06-21T00:55:52.576Z,0
2017-06-21T00:56:33.071Z,0
2017-06-21T00:57:13.562Z,0
2017-06-21T00:57:54.060Z,0
2017-06-21T00:58:34.561Z,0
2017-06-21T00:59:15.038Z,0
2017-06-21T00:59:55.539Z,0
2017-06-21T01:00:36.006Z,0
2017-06-21T01:01:16.503Z,0
2017-06-21T01:01:56.980Z,0
2017-06-21T01:02:37.470Z,0
2017-06-21T01:03:17.952Z,0
2017-06-21T01:03:58.440Z,0
2017-06-21T01:04:38.988Z,0
2017-06-21T01:05:19.451Z,0
2017-06-21T01:05:59.989Z,0
2017-06-21T01:06:40.424Z,0
2017-06-21T01:07:20.929Z,0
2017-06-21T01:08:01.392Z,0
2017-06-21T01:08:41.882Z,0
2017-06-21T01:09:22.405Z,0
2017-06-21T01:10:02.884Z,0
2017-06-21T01:10:43.377Z,0
2017-06-21T01:11:23.869Z,0
2017-06-21T01:12:04.346Z,0
2017-06-21T01:12:44.882Z,0
2017-06-21T01:13:25.377Z,0
2017-06-21T01:14:05.872Z,0
2017-06-21T01:14:46.363Z,0
2017-06-21T01:15:26.862Z,0
2017-06-21T01:16:07.349Z,0
2017-06-21T01:16:47.842Z,0
2017-06-21T01:17:28.352Z,0
2017-06-21T01:18:08.845Z,0
2017-06-21T01:18:49.357Z,0
2017-06-21T01:19:29.849Z,0
2017-06-21T01:20:10.346Z,0
2017-06-21T01:20:50.823Z,0
2017-06-21T01:21:31.335Z,0
2017-06-21T01:22:11.850Z,0
2017-06-21T01:22:52.303Z,0
2017-06-21T01:23:32.783Z,0
2017-06-21T01:24:13.283Z,0
2017-06-21T01:24:53.796Z,0
2017-06-21T01:25:34.294Z,0
2017-06-21T01:26:14.781Z,0
2017-06-21T01:26:55.270Z,0
2017-06-21T01:27:35.784Z,0
2017-06-21T01:28:16.293Z,0
2017-06-21T01:28:56.786Z,0
2017-06-21T01:29:37.286Z,0
2017-06-21T01:30:17.779Z,0
2017-06-21T01:30:58.293Z,0
2017-06-21T01:31:38.774Z,0
2017-06-21T01:32:19.266Z,0
2017-06-21T01:32:59.747Z,0
2017-06-21T01:33:40.250Z,0
2017-06-21T01:34:20.747Z,0
2017-06-21T01:35:01.250Z,0
2017-06-21T01:35:41.727Z,0
2017-06-21T01:36:22.225Z,0
2017-06-21T01:37:02.723Z,0
2017-06-21T01:37:43.204Z,0
2017-06-21T01:38:23.698Z,0
2017-06-21T01:39:04.200Z,0
2017-06-21T01:39:44.700Z,0
2017-06-21T01:40:25.195Z,0
2017-06-21T01:41:05.683Z,0
2017-06-21T01:41:46.164Z,0
2017-06-21T01:42:26.652Z,0
2017-06-21T01:43:07.155Z,0
2017-06-21T01:43:47.658Z,0
2017-06-21T01:44:28.130Z,0
2017-06-21T01:45:08.629Z,0
2017-06-21T01:45:49.100Z,0
2017-06-21T01:46:29.593Z,0
2017-06-21T01:47:10.080Z,0
2017-06-21T01:47:50.568Z,0
2017-06-21T01:48:31.094Z,0
2017-06-21T01:49:11.584Z,0
2017-06-21T01:49:52.063Z,0
2017-06-21T01:50:32.549Z,0
2017-06-21T01:51:13.052Z,0
2017-06-21T01:51:53.559Z,0
2017-06-21T01:52:34.054Z,0
2017-06-21T01:53:14.544Z,0
2017-06-21T01:53:55.081Z,0
2017-06-21T01:54:35.575Z,0
2017-06-21T01:55:16.091Z,0
2017-06-21T01:55:56.581Z,0
2017-06-21T01:56:37.057Z,0
2017-06-21T01:57:17.630Z,0
2017-06-21T01:57:58.055Z,0
2017-06-21T01:58:38.535Z,0
2017-06-21T01:59:19.028Z,0
2017-06-21T01:59:59.533Z,0
2017-06-21T02:00:40.012Z,0
2017-06-21T02:01:20.529Z,0
2017-06-21T02:02:01.019Z,0
2017-06-21T02:02:41.525Z,0
2017-06-21T02:03:22.013Z,0
2017-06-21T02:04:02.502Z,0
2017-06-21T02:04:43.001Z,0
2017-06-21T02:05:23.503Z,0
2017-06-21T02:06:03.988Z,0
2017-06-21T02:06:44.483Z,0
2017-06-21T02:07:24.962Z,0
2017-06-21T02:08:05.476Z,0
2017-06-21T02:08:45.922Z,0
2017-06-21T02:09:26.418Z,0
2017-06-21T02:10:06.901Z,0
2017-06-21T02:10:47.374Z,0
2017-06-21T02:11:27.922Z,0
2017-06-21T02:12:08.358Z,0
2017-06-21T02:12:48.854Z,0
2017-06-21T02:13:29.335Z,0
2017-06-21T02:14:09.814Z,0
2017-06-21T02:14:50.313Z,0
2017-06-21T02:15:30.806Z,0
2017-06-21T02:16:11.315Z,0
2017-06-21T02:16:51.803Z,0
2017-06-21T02:17:32.286Z,0
2017-06-21T02:18:12.781Z,0
2017-06-21T02:18:53.281Z,0
2017-06-21T02:19:33.766Z,0
2017-06-21T02:20:14.224Z,0
2017-06-21T02:20:54.718Z,0
2017-06-21T02:21:35.217Z,0
2017-06-21T02:22:16.256Z,0
2017-06-21T02:22:56.751Z,0
2017-06-21T02:23:37.230Z,0
2017-06-21T02:24:17.747Z,0
2017-06-21T02:24:58.238Z,0
2017-06-21T02:25:38.740Z,0
2017-06-21T02:26:19.223Z,0
2017-06-21T02:26:59.771Z,0
2017-06-21T02:27:40.265Z,0
2017-06-21T02:28:20.753Z,0
2017-06-21T02:29:01.238Z,0
2017-06-21T02:29:41.730Z,0
2017-06-21T02:30:22.225Z,0
2017-06-21T02:31:02.711Z,0
2017-06-21T02:31:43.216Z,0
2017-06-21T02:32:23.705Z,0
2017-06-21T02:33:04.195Z,0
2017-06-21T02:33:44.689Z,0
2017-06-21T02:34:25.180Z,0
2017-06-21T02:35:05.669Z,0
2017-06-21T02:35:46.164Z,0
2017-06-21T02:36:26.657Z,0
2017-06-21T02:37:07.149Z,0
2017-06-21T02:37:47.648Z,0
2017-06-21T02:38:28.134Z,0
2017-06-21T02:39:08.622Z,0
2017-06-21T02:39:49.117Z,0
2017-06-21T02:40:29.607Z,0
2017-06-21T02:41:10.079Z,0
2017-06-21T02:41:50.590Z,0
2017-06-21T02:42:31.103Z,0
2017-06-21T02:43:11.578Z,0
2017-06-21T02:43:52.051Z,0
2017-06-21T02:44:32.549Z,0
2017-06-21T02:45:13.039Z,0
2017-06-21T02:45:53.515Z,0
2017-06-21T02:46:34.026Z,0
2017-06-21T02:47:14.486Z,0
2017-06-21T02:49:27.207Z,0
2017-06-21T02:50:07.706Z,0
2017-06-21T02:50:48.212Z,0
2017-06-21T02:51:28.707Z,0
2017-06-21T02:52:09.177Z,0
2017-06-21T02:52:49.669Z,0
2017-06-21T02:53:31.613Z,0
2017-06-21T02:54:12.082Z,0
2017-06-21T02:54:53.276Z,0
2017-06-21T02:55:33.761Z,0
2017-06-21T02:56:14.244Z,0
2017-06-21T02:56:54.733Z,0
2017-06-21T02:57:35.233Z,0
2017-06-21T02:58:15.724Z,0
2017-06-21T02:58:56.217Z,0
2017-06-21T02:59:36.709Z,0
2017-06-21T03:00:17.201Z,0
2017-06-21T03:00:57.698Z,0
2017-06-21T03:01:38.216Z,0
2017-06-21T03:02:19.199Z,0
2017-06-21T03:02:59.702Z,0
2017-06-21T03:03:40.195Z,0
2017-06-21T03:04:20.689Z,0
2017-06-21T03:05:01.194Z,0
2017-06-21T03:05:41.679Z,0
2017-06-21T03:06:22.180Z,0
2017-06-21T03:07:02.674Z,0
2017-06-21T03:07:43.711Z,0
2017-06-21T03:08:24.216Z,0
2017-06-21T03:09:04.705Z,0
2017-06-21T03:09:45.187Z,0
2017-06-21T03:10:25.680Z,0
2017-06-21T03:11:06.175Z,0
2017-06-21T03:11:46.666Z,0
2017-06-21T03:12:27.158Z,0
2017-06-21T03:13:07.642Z,0
2017-06-21T03:13:48.108Z,0
2017-06-21T03:14:28.598Z,0
2017-06-21T03:15:09.094Z,0
2017-06-21T03:15:49.597Z,0
2017-06-21T03:16:30.079Z,0
2017-06-21T03:17:10.579Z,0
2017-06-21T03:17:51.085Z,0
2017-06-21T03:18:31.552Z,5
2017-06-21T03:19:12.045Z,5
2017-06-21T03:19:52.536Z,5
2017-06-21T03:20:33.013Z,5
2017-06-21T03:21:13.511Z,5
2017-06-21T03:21:53.999Z,5
2017-06-21T03:22:34.504Z,5
2017-06-21T03:23:15.001Z,5
2017-06-21T03:23:55.492Z,5
2017-06-21T03:24:36.533Z,5
2017-06-21T03:25:17.021Z,5
2017-06-21T03:25:57.466Z,5
2017-06-21T03:26:37.972Z,5
2017-06-21T03:27:18.466Z,5
2017-06-21T03:27:58.951Z,5
2017-06-21T03:28:39.445Z,10
2017-06-21T03:29:19.952Z,10
2017-06-21T03:30:00.427Z,10
2017-06-21T03:30:40.918Z,10
2017-06-21T03:31:21.417Z,10
2017-06-21T03:32:01.910Z,10
2017-06-21T03:32:42.403Z,10
2017-06-21T03:33:22.901Z,10
2017-06-21T03:34:03.380Z,10
2017-06-21T03:34:43.880Z,10
2017-06-21T03:35:24.374Z,10
2017-06-21T03:36:04.868Z,15
2017-06-21T03:36:45.358Z,15
2017-06-21T03:37:25.852Z,15
2017-06-21T03:38:06.346Z,15
2017-06-21T03:38:46.837Z,15
2017-06-21T03:39:27.338Z,15
2017-06-21T03:40:07.829Z,15
2017-06-21T03:40:48.318Z,15
2017-06-21T03:41:28.811Z,15
2017-06-21T03:42:09.306Z,20
2017-06-21T03:42:49.793Z,20
2017-06-21T03:43:30.285Z,20
2017-06-21T03:44:10.771Z,20
2017-06-21T03:44:51.264Z,20
2017-06-21T03:45:31.760Z,20
2017-06-21T03:46:12.247Z,20
2017-06-21T03:46:52.744Z,20
2017-06-21T03:47:33.238Z,25
2017-06-21T03:48:13.751Z,25
2017-06-21T03:48:54.259Z,25
2017-06-21T03:49:34.764Z,25
2017-06-21T03:50:15.246Z,25
2017-06-21T03:50:55.736Z,25
2017-06-21T03:51:36.234Z,25
2017-06-21T03:52:16.714Z,30
2017-06-21T03:52:57.212Z,30
2017-06-21T03:53:37.710Z,30
2017-06-21T03:54:18.915Z,30
2017-06-21T03:54:59.362Z,30
2017-06-21T03:55:39.818Z,30
2017-06-21T03:56:20.276Z,35
2017-06-21T03:58:53.312Z,35
2017-06-21T03:59:33.841Z,35
2017-06-21T04:00:14.273Z,35
2017-06-21T04:00:54.680Z,40
2017-06-21T04:01:35.147Z,40
2017-06-21T04:02:15.644Z,40
2017-06-21T04:02:56.043Z,40
2017-06-21T04:03:37.023Z,40
2017-06-21T04:04:17.471Z,40
2017-06-21T04:04:57.920Z,45
2017-06-21T04:05:38.344Z,45
2017-06-21T04:06:18.820Z,45
2017-06-21T04:06:59.283Z,45
2017-06-21T04:09:37.343Z,50
2017-06-21T04:10:17.809Z,50
2017-06-21T04:10:59.163Z,50
2017-06-21T04:11:39.597Z,50
2017-06-21T04:12:20.751Z,50
2017-06-21T04:13:01.198Z,50
2017-06-21T04:13:41.632Z,55
2017-06-21T04:14:22.108Z,55
2017-06-21T04:15:02.557Z,55
2017-06-21T04:15:43.029Z,55
2017-06-21T04:16:23.464Z,55
2017-06-21T04:17:03.940Z,60
2017-06-21T04:17:44.395Z,60
2017-06-21T04:18:24.861Z,60
2017-06-21T04:21:03.768Z,65
2017-06-21T04:21:44.232Z,65
2017-06-21T04:22:25.232Z,65
2017-06-21T04:23:05.647Z,70
2017-06-21T04:23:46.088Z,70
2017-06-21T04:24:26.518Z,70
2017-06-21T04:25:07.580Z,70
2017-06-21T04:25:47.992Z,70
2017-06-21T04:26:28.452Z,70
2017-06-21T04:27:08.870Z,75
2017-06-21T04:27:49.997Z,75
2017-06-21T04:28:30.451Z,75
2017-06-21T04:29:10.885Z,75
2017-06-21T04:29:51.348Z,75
2017-06-21T04:30:31.810Z,80
2017-06-21T04:31:12.318Z,80
2017-06-21T04:31:52.723Z,80
2017-06-21T04:32:33.196Z,80
2017-06-21T04:33:13.656Z,80
2017-06-21T04:33:54.099Z,85
2017-06-21T04:34:34.576Z,85
2017-06-21T04:35:15.003Z,85
2017-06-21T04:35:55.421Z,85
2017-06-21T04:36:35.875Z,90
2017-06-21T04:37:16.314Z,90
2017-06-21T04:37:56.789Z,95
2017-06-21T04:38:37.237Z,95
2017-06-21T04:39:17.702Z,105
2017-06-21T04:39:58.172Z,110
2017-06-21T04:40:38.569Z,110
2017-06-21T04:41:19.049Z,110
2017-06-21T04:41:59.528Z,115
2017-06-21T04:42:40.008Z,115
2017-06-21T04:43:20.457Z,115
2017-06-21T04:44:00.973Z,120
2017-06-21T04:44:41.417Z,120
2017-06-21T04:45:21.817Z,120
2017-06-21T04:46:02.268Z,120
2017-06-21T04:46:42.712Z,120
2017-06-21T04:47:23.219Z,120
2017-06-21T04:48:03.675Z,125
2017-06-21T04:48:44.166Z,125
2017-06-21T04:49:24.601Z,125
2017-06-21T04:52:02.729Z,130
2017-06-21T04:52:43.204Z,135
2017-06-21T04:53:23.649Z,135
2017-06-21T04:54:04.093Z,135
2017-06-21T04:56:16.818Z,125
2017-06-21T04:56:57.272Z,130
2017-06-21T04:57:37.696Z,140
2017-06-21T04:58:18.168Z,145
2017-06-21T04:58:58.576Z,145
2017-06-21T04:59:39.004Z,145
2017-06-21T05:00:19.428Z,150
2017-06-21T05:00:59.902Z,150
2017-06-21T05:03:17.663Z,150
2017-06-21T05:03:58.160Z,150
2017-06-21T05:04:38.641Z,150
2017-06-21T05:05:19.078Z,155
2017-06-21T05:05:59.556Z,150
2017-06-21T05:08:27.555Z,160
2017-06-21T05:09:08.091Z,160
2017-06-21T05:09:48.521Z,160
2017-06-21T05:10:29.036Z,160
2017-06-21T05:11:09.511Z,155
2017-06-21T05:11:50.046Z,150
2017-06-21T05:12:30.501Z,145
2017-06-21T05:13:10.988Z,145
2017-06-21T05:13:51.474Z,145
2017-06-21T05:14:31.970Z,140
2017-06-21T05:15:12.475Z,145
2017-06-21T05:15:52.965Z,145
2017-06-21T05:16:33.444Z,145
2017-06-21T05:17:13.938Z,145
2017-06-21T05:17:54.430Z,150
2017-06-21T05:18:34.916Z,155
2017-06-21T05:19:15.396Z,160
2017-06-21T05:19:55.883Z,160
2017-06-21T05:20:36.364Z,160
2017-06-21T05:21:16.873Z,165
2017-06-21T05:21:57.372Z,165
2017-06-21T05:22:37.869Z,170
2017-06-21T05:23:18.366Z,165
2017-06-21T05:23:58.854Z,175
2017-06-21T05:24:39.330Z,175
2017-06-21T05:25:19.801Z,180
2017-06-21T05:26:00.291Z,185
2017-06-21T05:26:40.770Z,180
2017-06-21T05:27:21.268Z,175
2017-06-21T05:28:01.761Z,180
2017-06-21T05:28:42.252Z,175
2017-06-21T05:29:22.753Z,180
2017-06-21T05:30:03.239Z,185
2017-06-21T05:30:43.737Z,180
2017-06-21T05:31:24.207Z,175
2017-06-21T05:32:04.702Z,180
2017-06-21T05:32:45.210Z,180
2017-06-21T05:35:23.321Z,190
2017-06-21T05:36:03.774Z,195
2017-06-21T05:36:44.318Z,205
2017-06-21T05:37:24.749Z,200
2017-06-21T05:38:05.210Z,205
2017-06-21T05:38:45.607Z,210
2017-06-21T05:39:26.092Z,215
2017-06-21T05:40:06.517Z,215
2017-06-21T05:40:46.983Z,210
2017-06-21T05:41:27.430Z,205
2017-06-21T05:42:07.879Z,210
2017-06-21T05:42:48.325Z,225
2017-06-21T05:43:28.747Z,225
2017-06-21T05:44:09.213Z,235
2017-06-21T05:44:49.646Z,235
2017-06-21T05:45:30.113Z,245
2017-06-21T05:46:10.546Z,220
2017-06-21T05:46:50.988Z,220
2017-06-21T05:47:31.453Z,245
2017-06-21T05:48:11.925Z,250
2017-06-21T05:48:52.354Z,245
2017-06-21T05:49:32.820Z,245
2017-06-21T05:50:13.263Z,250
2017-06-21T05:52:25.982Z,245
2017-06-21T05:53:06.418Z,245
2017-06-21T05:53:46.907Z,250
2017-06-21T05:54:27.385Z,245
2017-06-21T05:55:07.909Z,250
2017-06-21T05:55:49.209Z,260
2017-06-21T05:56:29.664Z,260
2017-06-21T05:57:10.128Z,255
2017-06-21T05:59:43.181Z,265
2017-06-21T06:00:23.685Z,250
2017-06-21T06:01:04.184Z,235
2017-06-21T06:01:44.681Z,225
2017-06-21T06:02:25.192Z,240
2017-06-21T06:03:05.678Z,245
2017-06-21T06:03:46.175Z,240
2017-06-21T06:04:26.665Z,240
2017-06-21T06:05:07.181Z,255
2017-06-21T06:05:47.681Z,265
2017-06-21T06:06:28.177Z,265
2017-06-21T06:07:08.665Z,275
2017-06-21T06:07:49.161Z,280
2017-06-21T06:08:29.664Z,270
2017-06-21T06:09:10.160Z,270
2017-06-21T06:09:50.737Z,295
2017-06-21T06:10:31.230Z,305
2017-06-21T06:11:11.737Z,325
2017-06-21T06:11:52.222Z,330
2017-06-21T06:12:32.806Z,320
2017-06-21T06:13:13.281Z,330
2017-06-21T06:13:53.795Z,305
2017-06-21T06:14:34.317Z,275
2017-06-21T06:15:14.812Z,290
2017-06-21T06:15:55.305Z,310
2017-06-21T06:16:35.808Z,315
2017-06-21T06:17:16.341Z,315
2017-06-21T06:17:56.794Z,315
2017-06-21T06:18:37.297Z,315
2017-06-21T06:19:17.796Z,315
2017-06-21T06:19:58.296Z,315
2017-06-21T06:20:38.790Z,305
2017-06-21T06:21:19.277Z,305
2017-06-21T06:21:59.777Z,295
2017-06-21T06:22:40.281Z,290
2017-06-21T06:23:20.783Z,310
2017-06-21T06:24:01.284Z,305
2017-06-21T06:24:41.776Z,310
2017-06-21T06:25:22.277Z,315
2017-06-21T06:26:02.780Z,320
2017-06-21T06:26:43.288Z,320
2017-06-21T06:27:23.786Z,325
2017-06-21T06:28:04.286Z,320
2017-06-21T06:28:44.787Z,295
2017-06-21T06:29:25.291Z,320
2017-06-21T06:30:05.849Z,325
2017-06-21T06:30:46.361Z,335
2017-06-21T06:31:26.860Z,335
2017-06-21T06:32:07.379Z,340
2017-06-21T06:32:47.878Z,350
2017-06-21T06:33:28.404Z,370
2017-06-21T06:34:08.899Z,370
2017-06-21T06:34:49.432Z,390
2017-06-21T06:35:29.928Z,395
2017-06-21T06:36:10.427Z,380
2017-06-21T06:36:50.958Z,350
2017-06-21T06:37:31.465Z,400
2017-06-21T06:38:11.956Z,405
2017-06-21T06:38:52.428Z,410
2017-06-21T06:39:32.941Z,415
2017-06-21T06:40:13.407Z,425
2017-06-21T06:40:53.897Z,410
2017-06-21T06:41:34.389Z,385
2017-06-21T06:42:14.893Z,370
2017-06-21T06:42:55.414Z,370
2017-06-21T06:43:35.914Z,375
2017-06-21T06:44:16.414Z,375
2017-06-21T06:44:56.905Z,360
2017-06-21T06:45:37.462Z,345
2017-06-21T06:46:17.963Z,355
2017-06-21T06:46:58.465Z,365
2017-06-21T06:47:38.960Z,370
2017-06-21T06:48:19.455Z,360
2017-06-21T06:48:59.962Z,345
2017-06-21T06:49:40.475Z,340
2017-06-21T06:50:20.974Z,375
2017-06-21T06:51:01.488Z,395
2017-06-21T06:51:41.984Z,390
2017-06-21T06:52:22.481Z,385
2017-06-21T06:53:03.052Z,400
2017-06-21T06:53:43.651Z,380
2017-06-21T06:54:24.702Z,375
2017-06-21T06:55:07.795Z,430
2017-06-21T06:55:49.208Z,405
2017-06-21T06:56:29.599Z,425
2017-06-21T06:57:10.136Z,455
2017-06-21T06:57:50.611Z,430
2017-06-21T06:58:31.121Z,450
2017-06-21T06:59:11.667Z,445
2017-06-21T06:59:54.378Z,450
2017-06-21T07:00:35.496Z,420
2017-06-21T07:01:16.053Z,450
2017-06-21T07:01:56.559Z,435
2017-06-21T07:02:37.058Z,415
2017-06-21T07:03:17.551Z,445
2017-06-21T07:03:58.053Z,430
2017-06-21T07:04:38.571Z,415
2017-06-21T07:05:19.111Z,455
2017-06-21T07:05:59.622Z,450
2017-06-21T07:06:40.105Z,440
2017-06-21T07:07:20.601Z,465
2017-06-21T07:08:01.107Z,450
2017-06-21T07:08:41.613Z,425
2017-06-21T07:09:22.100Z,455
2017-06-21T07:10:02.613Z,465
2017-06-21T07:10:43.092Z,475
2017-06-21T07:11:23.671Z,445
2017-06-21T07:12:04.308Z,490
2017-06-21T07:12:44.798Z,460
2017-06-21T07:13:25.304Z,460
2017-06-21T07:14:05.816Z,440
2017-06-21T07:14:46.308Z,470
2017-06-21T07:15:26.779Z,480
2017-06-21T07:16:07.296Z,520
2017-06-21T07:16:47.748Z,525
2017-06-21T07:17:28.301Z,485
2017-06-21T07:19:46.289Z,565
2017-06-21T07:20:26.803Z,545
2017-06-21T07:21:08.178Z,560
2017-06-21T07:21:48.687Z,525
2017-06-21T07:22:29.134Z,530
2017-06-21T07:23:09.580Z,575
2017-06-21T07:23:50.147Z,575
2017-06-21T07:24:30.761Z,555
2017-06-21T07:25:11.159Z,540
2017-06-21T07:27:29.021Z,525
2017-06-21T07:28:09.567Z,490
2017-06-21T07:28:50.106Z,465
2017-06-21T07:29:30.582Z,500
2017-06-21T07:30:11.153Z,555
2017-06-21T07:30:51.617Z,595
2017-06-21T07:31:32.128Z,595
2017-06-21T07:32:12.644Z,580
2017-06-21T07:32:53.279Z,590
2017-06-21T07:33:33.769Z,600
2017-06-21T07:34:14.265Z,605
2017-06-21T07:34:54.782Z,615
2017-06-21T07:35:35.267Z,615
2017-06-21T07:36:15.784Z,620
2017-06-21T07:36:56.318Z,620
2017-06-21T07:37:36.813Z,620
2017-06-21T07:38:17.294Z,620
2017-06-21T07:38:57.813Z,630
2017-06-21T07:39:38.327Z,660
2017-06-21T07:41:51.223Z,745
2017-06-21T07:42:32.626Z,745
2017-06-21T07:43:13.102Z,760
2017-06-21T07:43:53.643Z,770
2017-06-21T07:44:34.117Z,785
2017-06-21T07:45:14.660Z,805
2017-06-21T07:45:55.136Z,840
2017-06-21T07:46:35.684Z,865
2017-06-21T07:47:16.161Z,900
2017-06-21T07:47:56.650Z,975
2017-06-21T07:48:37.205Z,1145
2017-06-21T07:49:17.657Z,1605
2017-06-21T07:49:58.105Z,2190
2017-06-21T07:50:38.619Z,2490
2017-06-21T07:51:19.192Z,2350
2017-06-21T07:51:59.645Z,2170
2017-06-21T07:52:40.150Z,2135
2017-06-21T07:53:20.619Z,2110
2017-06-21T07:54:01.223Z,2035
2017-06-21T07:54:41.693Z,1915
2017-06-21T07:55:22.258Z,1790
2017-06-21T07:56:02.891Z,1885
2017-06-21T07:56:43.309Z,2090
2017-06-21T07:57:23.876Z,2090
2017-06-21T07:58:04.411Z,2010
2017-06-21T07:58:44.970Z,2030
2017-06-21T07:59:25.400Z,2040
2017-06-21T08:00:07.677Z,2020
2017-06-21T08:00:48.140Z,2060
2017-06-21T08:01:28.702Z,2145
2017-06-21T08:02:09.216Z,2225
2017-06-21T08:02:49.692Z,2150
2017-06-21T08:03:30.758Z,2055
2017-06-21T08:04:11.226Z,2070
2017-06-21T08:04:52.387Z,2105
2017-06-21T08:05:32.811Z,2135
2017-06-21T08:06:13.389Z,2125
2017-06-21T08:06:54.013Z,2155
2017-06-21T08:07:34.530Z,2205
2017-06-21T08:08:15.178Z,2245
2017-06-21T08:08:55.659Z,2225
2017-06-21T08:09:36.166Z,2205
2017-06-21T08:10:16.603Z,2155
2017-06-21T08:10:58.020Z,2165
2017-06-21T08:11:38.541Z,2195
2017-06-21T08:12:19.038Z,2230
2017-06-21T08:13:00.483Z,2250
2017-06-21T08:13:41.762Z,2230
2017-06-21T08:14:23.187Z,2190
2017-06-21T08:15:03.703Z,2190
2017-06-21T08:15:44.190Z,2200
2017-06-21T08:16:24.672Z,2230
2017-06-21T08:17:06.097Z,2290
2017-06-21T08:17:47.171Z,2290
2017-06-21T08:18:27.623Z,2305
2017-06-21T08:19:08.129Z,2300
2017-06-21T08:19:48.592Z,2300
2017-06-21T08:20:31.045Z,2250
2017-06-21T08:21:13.105Z,2055
2017-06-21T08:21:53.644Z,1850
2017-06-21T08:22:34.162Z,1670
2017-06-21T08:23:14.584Z,1530
2017-06-21T08:23:55.283Z,1345
2017-06-21T08:24:35.695Z,1120
2017-06-21T08:25:17.025Z,880
2017-06-21T08:25:57.543Z,765
2017-06-21T08:26:38.623Z,710
2017-06-21T08:27:19.119Z,690
2017-06-21T08:27:59.538Z,680
2017-06-21T08:28:40.144Z,680
2017-06-21T08:29:20.701Z,670
2017-06-21T08:30:01.349Z,660
2017-06-21T08:30:41.877Z,655
2017-06-21T08:31:22.350Z,655
2017-06-21T08:32:02.863Z,660
2017-06-21T08:32:43.368Z,660
2017-06-21T08:33:23.920Z,665
2017-06-21T08:34:04.447Z,660
2017-06-21T08:34:44.971Z,650
2017-06-21T08:35:25.489Z,635
2017-06-21T08:36:05.919Z,610
2017-06-21T08:36:46.685Z,585
2017-06-21T08:37:27.363Z,560
2017-06-21T08:38:07.818Z,545
2017-06-21T08:38:48.334Z,535
2017-06-21T08:39:28.860Z,535
2017-06-21T08:41:41.724Z,540
2017-06-21T08:42:22.182Z,545
2017-06-21T08:43:02.737Z,550
2017-06-21T08:43:43.316Z,555
2017-06-21T08:44:23.875Z,560
2017-06-21T08:45:04.407Z,565
2017-06-21T08:45:44.967Z,570
2017-06-21T08:46:25.411Z,570
2017-06-21T08:47:06.057Z,580
2017-06-21T08:47:46.612Z,615
2017-06-21T08:48:27.168Z,680
2017-06-21T08:49:07.628Z,740
2017-06-21T08:49:48.085Z,750
2017-06-21T08:50:28.547Z,775
2017-06-21T08:51:09.150Z,805
2017-06-21T08:51:49.706Z,850
2017-06-21T08:52:30.328Z,870
2017-06-21T08:55:08.609Z,950
2017-06-21T08:55:49.112Z,970
2017-06-21T08:56:29.652Z,1000
2017-06-21T08:57:10.196Z,1080
2017-06-21T08:57:50.788Z,1150
2017-06-21T08:58:31.334Z,1220
2017-06-21T08:59:11.843Z,1310
2017-06-21T08:59:52.419Z,1440
2017-06-21T09:00:32.957Z,1540
2017-06-21T09:01:13.516Z,1620
2017-06-21T09:01:54.180Z,1705
2017-06-21T09:02:34.768Z,1770
2017-06-21T09:03:15.339Z,1810
2017-06-21T09:03:55.935Z,1840
2017-06-21T09:04:36.538Z,1880
2017-06-21T09:05:17.119Z,1930
2017-06-21T09:05:57.702Z,1905
2017-06-21T09:06:38.324Z,1905
2017-06-21T09:07:18.868Z,1890
2017-06-21T09:07:59.421Z,1870
2017-06-21T09:08:40.006Z,1830
2017-06-21T09:09:20.569Z,1815
2017-06-21T09:10:01.092Z,1825
2017-06-21T09:10:42.436Z,1835
2017-06-21T09:11:22.939Z,1825
2017-06-21T09:12:03.452Z,1820
2017-06-21T09:12:43.958Z,1800
2017-06-21T09:13:24.524Z,1800
2017-06-21T09:14:05.081Z,1805
2017-06-21T09:14:45.727Z,1790
2017-06-21T09:15:26.240Z,1770
2017-06-21T09:16:06.772Z,1800
2017-06-21T09:16:47.292Z,1760
2017-06-21T09:17:27.823Z,1720
2017-06-21T09:18:08.313Z,1720
2017-06-21T09:18:48.835Z,1725
2017-06-21T09:19:29.408Z,1720
2017-06-21T09:20:09.969Z,1705
2017-06-21T09:20:50.509Z,1655
2017-06-21T09:21:31.031Z,1670
2017-06-21T09:22:11.611Z,1660
2017-06-21T09:22:52.140Z,1645
2017-06-21T09:23:32.641Z,1655
2017-06-21T09:24:13.225Z,1630
2017-06-21T09:24:53.877Z,1635
2017-06-21T09:25:34.387Z,1620
2017-06-21T09:26:15.160Z,1640
2017-06-21T09:26:55.631Z,1650
2017-06-21T09:27:36.135Z,1660
2017-06-21T09:28:16.658Z,1630
2017-06-21T09:28:57.181Z,1600
2017-06-21T09:29:37.665Z,1590
2017-06-21T09:31:50.513Z,1850
2017-06-21T09:32:31.014Z,2025
2017-06-21T09:33:11.517Z,2210
2017-06-21T09:33:51.988Z,2365
2017-06-21T09:34:32.528Z,2445
2017-06-21T09:36:50.376Z,2755
2017-06-21T09:37:30.850Z,2825
2017-06-21T09:38:11.352Z,2890
2017-06-21T09:38:51.857Z,2975
2017-06-21T09:39:32.366Z,2995
2017-06-21T09:40:12.869Z,3025
2017-06-21T09:40:53.405Z,3110
2017-06-21T09:41:33.933Z,3290
2017-06-21T09:42:14.425Z,3375
2017-06-21T09:42:54.928Z,3465
2017-06-21T09:43:35.449Z,3620
2017-06-21T09:44:15.965Z,3575
2017-06-21T09:44:56.489Z,3490
2017-06-21T09:45:36.973Z,3500
2017-06-21T09:46:17.509Z,3670
2017-06-21T09:48:56.392Z,3620
2017-06-21T09:49:36.841Z,3555
2017-06-21T09:50:17.352Z,3525
2017-06-21T09:50:57.829Z,3445
2017-06-21T09:51:38.339Z,3400
2017-06-21T09:52:18.831Z,3390
2017-06-21T09:52:59.351Z,3415
2017-06-21T09:53:39.865Z,3420
2017-06-21T09:54:20.440Z,3430
2017-06-21T09:55:00.873Z,3390
2017-06-21T09:55:41.425Z,3425
2017-06-21T09:56:21.899Z,3390
2017-06-21T09:57:02.423Z,3235
2017-06-21T09:57:42.925Z,2835
2017-06-21T09:58:23.420Z,2255
2017-06-21T09:59:03.934Z,1930
2017-06-21T09:59:44.462Z,1605
2017-06-21T10:00:24.941Z,1380
2017-06-21T10:01:05.431Z,1310
2017-06-21T10:01:45.984Z,1290
2017-06-21T10:02:26.544Z,1305
2017-06-21T10:03:06.971Z,1350
2017-06-21T10:03:47.514Z,1400
2017-06-21T10:04:27.995Z,1400
2017-06-21T10:05:08.511Z,1270
2017-06-21T10:05:49.073Z,1115
2017-06-21T10:06:29.553Z,1030
2017-06-21T10:07:10.039Z,1035