createdAt,value
2022-11-05T00:00:30.441Z,10.41
2022-11-05T00:03:26.128Z,10.41
2022-11-05T00:06:12.454Z,10.41
2022-11-05T00:09:00.126Z,10.40
2022-11-05T00:11:45.429Z,10.40
2022-11-05T00:14:31.222Z,10.38
2022-11-05T00:17:01.323Z,10.37
2022-11-05T00:19:28.288Z,10.38
2022-11-05T00:22:14.105Z,10.39
2022-11-05T00:24:59.794Z,10.39
2022-11-05T00:27:26.742Z,10.41
2022-11-05T00:29:53.635Z,10.41
2022-11-05T00:32:22.159Z,10.42
2022-11-05T00:34:48.861Z,10.43
2022-11-05T00:37:15.633Z,10.44
2022-11-05T00:39:42.584Z,10.45
2022-11-05T00:42:27.980Z,10.46
2022-11-05T00:45:00.803Z,10.48
2022-11-05T00:47:47.043Z,10.48
2022-11-05T00:50:14.324Z,10.49
2022-11-05T00:52:56.352Z,10.50
2022-11-05T00:55:25.200Z,10.51
2022-11-05T00:57:52.029Z,10.52
2022-11-05T01:00:19.349Z,10.53
2022-11-05T01:02:46.536Z,10.54
2022-11-05T01:05:13.771Z,10.55
2022-11-05T01:07:40.482Z,10.56
2022-11-05T01:10:07.611Z,10.57
2022-11-05T01:12:35.114Z,10.58
2022-11-05T01:15:01.950Z,10.58
2022-11-05T01:17:28.625Z,10.57
2022-11-05T01:19:55.338Z,10.57
2022-11-05T01:22:22.108Z,10.56
2022-11-05T01:24:48.837Z,10.56
2022-11-05T01:27:15.507Z,10.57
2022-11-05T01:29:42.294Z,10.56
2022-11-05T01:32:09.040Z,10.56
2022-11-05T01:34:35.774Z,10.57
2022-11-05T01:37:02.966Z,10.55
2022-11-05T01:39:29.683Z,10.54
2022-11-05T01:44:56.800Z,10.54
2022-11-05T01:47:26.387Z,10.54
2022-11-05T01:49:54.070Z,10.54
2022-11-05T01:52:22.012Z,10.55
2022-11-05T01:54:48.893Z,10.55
2022-11-05T01:57:16.180Z,10.55
2022-11-05T01:59:49.465Z,10.56
2022-11-05T02:02:18.042Z,10.57
2022-11-05T02:04:53.784Z,10.57
2022-11-05T02:07:22.576Z,10.58
2022-11-05T02:10:10.187Z,10.59
2022-11-05T02:12:38.890Z,10.59
2022-11-05T02:15:06.558Z,10.59
2022-11-05T02:18:06.763Z,10.60
2022-11-05T02:20:39.402Z,10.60
2022-11-05T02:23:08.946Z,10.61
2022-11-05T02:26:10.111Z,10.62
2022-11-05T02:29:11.471Z,10.64
2022-11-05T02:32:07.279Z,10.64
2022-11-05T02:34:36.626Z,10.65
2022-11-05T02:37:24.981Z,10.66
2022-11-05T02:40:10.802Z,10.67
2022-11-05T02:42:43.300Z,10.67
2022-11-05T02:45:40.154Z,10.68
2022-11-05T02:48:17.140Z,10.68
2022-11-05T02:50:52.736Z,10.68
2022-11-05T02:53:27.005Z,10.68
2022-11-05T02:56:00.012Z,10.68
2022-11-05T02:58:30.267Z,10.68
2022-11-05T03:00:58.540Z,10.68
2022-11-05T03:03:42.466Z,10.68
2022-11-05T03:06:44.210Z,10.68
2022-11-05T03:09:51.501Z,10.69
2022-11-05T03:12:40.333Z,10.70
2022-11-05T03:15:19.316Z,10.71
2022-11-05T03:17:55.415Z,10.71
2022-11-05T03:20:30.085Z,10.71
2022-11-05T03:23:03.121Z,10.72
2022-11-05T03:25:31.799Z,10.72
2022-11-05T03:28:05.796Z,10.72
2022-11-05T03:30:36.056Z,10.72
2022-11-05T03:33:11.157Z,10.73
2022-11-05T03:35:43.269Z,10.72
2022-11-05T03:38:15.370Z,10.73
2022-11-05T03:40:43.608Z,10.73
2022-11-05T03:43:13.218Z,10.73
2022-11-05T03:45:46.996Z,10.73
2022-11-05T03:48:16.375Z,10.73
2022-11-05T03:50:55.247Z,10.73
2022-11-05T03:53:26.842Z,10.72
2022-11-05T03:56:10.734Z,10.72
2022-11-05T03:58:42.611Z,10.73
2022-11-05T04:01:10.000Z,10.74
2022-11-05T04:03:36.802Z,10.73
2022-11-05T04:09:29.204Z,10.75
2022-11-05T04:12:15.053Z,10.77
2022-11-05T04:14:41.761Z,10.77
2022-11-05T04:17:11.249Z,10.77
2022-11-05T04:19:59.359Z,10.78
2022-11-05T04:22:46.481Z,10.80
2022-11-05T04:25:14.851Z,10.81
2022-11-05T04:27:41.950Z,10.82
2022-11-05T04:30:19.090Z,10.82
2022-11-05T04:33:04.318Z,10.82
2022-11-05T04:35:51.432Z,10.82
2022-11-05T04:38:19.644Z,10.82
2022-11-05T04:40:47.616Z,10.83
2022-11-05T04:43:17.668Z,10.83
2022-11-05T04:45:45.374Z,10.84
2022-11-05T04:48:12.187Z,10.84
2022-11-05T04:50:39.168Z,10.83
2022-11-05T04:53:06.129Z,10.83
2022-11-05T04:55:32.988Z,10.84
2022-11-05T04:57:59.697Z,10.84
2022-11-05T05:00:26.529Z,10.84
2022-11-05T05:02:53.422Z,10.84
2022-11-05T05:05:21.947Z,10.84
2022-11-05T05:07:48.623Z,10.85
2022-11-05T05:10:15.344Z,10.85
2022-11-05T05:12:42.157Z,10.85
2022-11-05T05:15:09.292Z,10.87
2022-11-05T05:17:35.996Z,10.87
2022-11-05T05:20:21.917Z,10.88
2022-11-05T05:22:54.620Z,10.89
2022-11-05T05:25:21.545Z,10.91
2022-11-05T05:27:48.224Z,10.92
2022-11-05T05:30:14.936Z,10.95
2022-11-05T05:32:41.637Z,10.97
2022-11-05T05:35:08.826Z,11.00
2022-11-05T05:37:35.509Z,11.02
2022-11-05T05:40:02.248Z,11.05
2022-11-05T05:42:29.050Z,11.06
2022-11-05T05:44:55.933Z,11.08
2022-11-05T05:47:22.873Z,11.10
2022-11-05T05:49:49.604Z,11.12
2022-11-05T05:52:17.176Z,11.13
2022-11-05T05:54:44.196Z,11.16
2022-11-05T05:57:10.872Z,11.17
2022-11-05T05:59:37.545Z,11.19
2022-11-05T06:02:04.524Z,11.21
2022-11-05T06:04:31.745Z,11.24
2022-11-05T06:06:58.618Z,11.26
2022-11-05T06:09:25.646Z,11.29
2022-11-05T06:11:53.913Z,11.32
2022-11-05T06:14:22.429Z,11.36
2022-11-05T06:16:49.363Z,11.38
2022-11-05T06:19:16.201Z,11.41
2022-11-05T06:21:43.452Z,11.44
2022-11-05T06:24:10.313Z,11.48
2022-11-05T06:26:42.340Z,11.52
2022-11-05T06:29:10.204Z,11.55
2022-11-05T06:31:37.113Z,11.57
2022-11-05T06:34:04.043Z,11.60
2022-11-05T06:36:30.792Z,11.63
2022-11-05T06:38:57.555Z,11.64
2022-11-05T06:41:24.274Z,11.67
2022-11-05T06:43:51.005Z,11.69
2022-11-05T06:46:17.839Z,11.72
2022-11-05T06:48:44.507Z,11.73
2022-11-05T06:51:13.648Z,11.75
2022-11-05T06:53:40.422Z,11.79
2022-11-05T06:56:07.585Z,11.85
2022-11-05T06:58:34.528Z,11.90
2022-11-05T07:01:03.139Z,11.92
2022-11-05T07:03:30.614Z,11.94
2022-11-05T07:06:01.744Z,11.97
2022-11-05T07:08:36.068Z,12.00
2022-11-05T07:11:03.785Z,12.02
2022-11-05T07:13:30.508Z,12.08
2022-11-05T07:15:58.086Z,12.15
2022-11-05T07:18:29.137Z,12.22
2022-11-05T07:20:55.928Z,12.27
2022-11-05T07:23:22.670Z,12.32
2022-11-05T07:25:49.440Z,12.35
2022-11-05T07:28:16.161Z,12.40
2022-11-05T07:30:43.291Z,12.46
2022-11-05T07:33:10.407Z,12.51
2022-11-05T07:35:37.342Z,12.55
2022-11-05T07:38:04.133Z,12.59
2022-11-05T07:40:31.037Z,12.61
2022-11-05T07:43:00.294Z,12.64
2022-11-05T07:45:29.015Z,12.67
2022-11-05T07:48:05.500Z,12.70
2022-11-05T07:50:35.339Z,12.74
2022-11-05T07:53:07.323Z,12.76
2022-11-05T07:55:34.786Z,12.76
2022-11-05T07:58:02.569Z,12.78
2022-11-05T08:00:30.219Z,12.79
2022-11-05T08:03:07.358Z,12.80
2022-11-05T08:05:37.997Z,12.83
2022-11-05T08:08:06.908Z,12.88
2022-11-05T08:10:34.735Z,12.97
2022-11-05T08:13:01.659Z,13.03
2022-11-05T08:15:28.708Z,13.09
2022-11-05T08:18:07.571Z,13.14
2022-11-05T08:20:35.514Z,13.20
2022-11-05T08:23:02.664Z,13.26
2022-11-05T08:25:30.047Z,13.33
2022-11-05T08:27:58.944Z,13.36
2022-11-05T08:30:26.186Z,13.41
2022-11-05T08:32:57.274Z,13.45
2022-11-05T08:35:24.524Z,13.47
2022-11-05T08:37:55.948Z,13.50
2022-11-05T08:40:22.593Z,13.55
2022-11-05T08:42:49.282Z,13.56
2022-11-05T08:45:16.027Z,13.58
2022-11-05T08:47:42.706Z,13.59
2022-11-05T08:50:10.399Z,13.61
2022-11-05T08:52:39.796Z,13.66
2022-11-05T08:55:06.969Z,13.70
2022-11-05T08:57:33.663Z,13.74
2022-11-05T09:00:03.311Z,13.80
2022-11-05T09:02:30.150Z,13.84
2022-11-05T09:04:56.852Z,13.87
2022-11-05T09:07:29.469Z,13.91
2022-11-05T09:09:56.158Z,13.89
2022-11-05T09:12:22.879Z,13.87
2022-11-05T09:14:49.640Z,13.89
2022-11-05T09:17:21.128Z,13.96
2022-11-05T09:19:48.198Z,14.04
2022-11-05T09:22:15.320Z,14.09
2022-11-05T09:24:43.204Z,14.11
2022-11-05T09:27:11.364Z,14.16
2022-11-05T09:29:38.725Z,14.20
2022-11-05T09:32:06.082Z,14.27
2022-11-05T09:34:32.793Z,14.30
2022-11-05T09:36:59.867Z,14.31
2022-11-05T09:39:26.862Z,14.34
2022-11-05T09:42:04.448Z,14.33
2022-11-05T09:44:55.228Z,14.37
2022-11-05T09:47:34.483Z,14.39
2022-11-05T09:50:06.434Z,14.44
2022-11-05T09:52:34.072Z,14.54
2022-11-05T09:55:05.984Z,14.64
2022-11-05T09:57:45.275Z,14.66
2022-11-05T10:00:16.216Z,14.66
2022-11-05T10:02:51.221Z,14.71
2022-11-05T10:05:19.781Z,14.81
2022-11-05T10:08:23.714Z,15.05
2022-11-05T10:10:55.618Z,15.77
2022-11-05T10:13:41.446Z,15.95
2022-11-05T10:16:28.745Z,16.04
2022-11-05T10:19:35.260Z,16.35
2022-11-05T10:22:09.416Z,16.70
2022-11-05T10:24:37.306Z,16.96
2022-11-05T10:27:04.829Z,17.19
2022-11-05T10:29:33.990Z,17.42
2022-11-05T10:32:05.478Z,17.68
2022-11-05T10:34:35.928Z,17.87
2022-11-05T10:37:03.096Z,18.08
2022-11-05T10:39:32.227Z,17.83
2022-11-05T10:41:58.936Z,17.72
2022-11-05T10:44:43.372Z,17.36
2022-11-05T10:47:38.466Z,16.97
2022-11-05T10:50:22.720Z,16.55
2022-11-05T10:52:55.333Z,16.27
2022-11-05T10:55:29.779Z,15.98
2022-11-05T10:58:09.819Z,15.83
2022-11-05T11:00:37.101Z,15.75
2022-11-05T11:03:24.943Z,15.78
2022-11-05T11:05:59.915Z,15.91
2022-11-05T11:08:27.968Z,15.91
2022-11-05T11:10:59.079Z,15.83
2022-11-05T11:13:48.474Z,15.84
2022-11-05T11:16:26.878Z,15.76
2022-11-05T11:18:55.963Z,15.62
2022-11-05T11:21:23.138Z,15.55
2022-11-05T11:24:06.368Z,15.46
2022-11-05T11:26:36.895Z,15.37
2022-11-05T11:29:23.809Z,15.30
2022-11-05T11:31:54.800Z,15.22
2022-11-05T11:34:35.581Z,15.14
2022-11-05T11:37:30.971Z,15.07
2022-11-05T11:40:04.006Z,15.00
2022-11-05T11:42:34.706Z,14.98
2022-11-05T11:45:17.954Z,14.96
2022-11-05T11:47:48.662Z,14.95
2022-11-05T11:50:48.134Z,14.90
2022-11-05T11:53:35.355Z,14.86
2022-11-05T11:56:13.981Z,14.85
2022-11-05T11:58:54.815Z,14.86
2022-11-05T12:01:50.744Z,14.89
2022-11-05T12:04:21.401Z,14.89
2022-11-05T12:07:05.142Z,14.94
2022-11-05T12:09:59.580Z,14.98
2022-11-05T12:12:48.241Z,15.00
2022-11-05T12:15:29.605Z,15.01
2022-11-05T12:18:04.867Z,15.00
2022-11-05T12:21:00.732Z,15.01
2022-11-05T12:23:42.574Z,15.02
2022-11-05T12:26:21.230Z,15.01
2022-11-05T12:29:18.457Z,15.01
2022-11-05T12:31:51.838Z,15.04
2022-11-05T12:34:41.405Z,15.04
2022-11-05T12:37:26.764Z,15.03
2022-11-05T12:40:01.785Z,15.00
2022-11-05T12:42:37.759Z,15.00
2022-11-05T12:45:19.263Z,14.98
2022-11-05T12:47:56.783Z,14.98
2022-11-05T12:50:38.627Z,14.98
2022-11-05T12:53:15.469Z,14.97
2022-11-05T12:55:48.720Z,14.98
2022-11-05T12:58:25.631Z,14.98
2022-11-05T13:00:58.913Z,14.97
2022-11-05T13:03:38.206Z,14.95
2022-11-05T13:06:33.546Z,14.95
2022-11-05T13:09:41.234Z,14.95
2022-11-05T13:12:12.491Z,14.94
2022-11-05T13:14:53.146Z,14.94
2022-11-05T13:17:24.487Z,14.92
2022-11-05T13:20:09.720Z,14.93
2022-11-05T13:22:45.953Z,14.90
2022-11-05T13:25:19.870Z,14.89
2022-11-05T13:28:04.732Z,14.87
2022-11-05T13:30:41.930Z,14.87
2022-11-05T13:33:20.747Z,14.85
2022-11-05T13:36:19.501Z,14.85
2022-11-05T13:38:59.734Z,14.84
2022-11-05T13:41:50.925Z,14.82
2022-11-05T13:44:36.686Z,14.82
2022-11-05T13:47:53.705Z,14.83
2022-11-05T13:50:42.138Z,14.83
2022-11-05T13:53:27.715Z,14.82
2022-11-05T13:56:48.376Z,14.81
2022-11-05T13:59:36.782Z,14.81
2022-11-05T14:02:25.433Z,14.80
2022-11-05T14:05:00.998Z,14.79
2022-11-05T14:07:31.594Z,14.79
2022-11-05T14:10:05.243Z,14.77
2022-11-05T14:12:35.867Z,14.75
2022-11-05T14:15:08.823Z,14.74
2022-11-05T14:18:03.844Z,14.73
2022-11-05T14:20:30.769Z,14.72
2022-11-05T14:23:22.730Z,14.72
2022-11-05T14:25:54.160Z,14.69
2022-11-05T14:28:36.977Z,14.67
2022-11-05T14:31:19.716Z,14.64
2022-11-05T14:34:00.955Z,14.63
2022-11-05T14:36:37.076Z,14.61
2022-11-05T14:39:25.496Z,14.58
2022-11-05T14:42:05.922Z,14.57
2022-11-05T14:44:34.802Z,14.56
2022-11-05T14:47:04.869Z,14.57
2022-11-05T14:49:50.763Z,14.56
2022-11-05T14:52:19.529Z,14.57
2022-11-05T14:54:53.202Z,14.58
2022-11-05T14:57:46.702Z,14.58
2022-11-05T15:00:28.895Z,14.59
2022-11-05T15:02:58.881Z,14.60
2022-11-05T15:05:34.707Z,14.60
2022-11-05T15:08:26.347Z,14.59
2022-11-05T15:10:57.570Z,14.61
2022-11-05T15:13:34.142Z,14.62
2022-11-05T15:16:03.888Z,14.65
2022-11-05T15:18:40.161Z,14.64
2022-11-05T15:21:12.889Z,14.64
2022-11-05T15:23:43.989Z,14.65
2022-11-05T15:26:32.556Z,14.67
2022-11-05T15:29:00.987Z,14.65
2022-11-05T15:31:34.774Z,14.64
2022-11-05T15:34:42.374Z,14.64
2022-11-05T15:37:12.096Z,14.63
2022-11-05T15:39:41.475Z,14.62
2022-11-05T15:42:23.297Z,14.59
2022-11-05T15:44:55.724Z,14.57
2022-11-05T15:47:24.738Z,14.58
2022-11-05T15:49:56.818Z,14.55
2022-11-05T15:52:31.411Z,14.51
2022-11-05T15:55:13.762Z,14.48
2022-11-05T15:57:50.891Z,14.46
2022-11-05T16:00:27.646Z,14.44
2022-11-05T16:03:17.477Z,14.43
2022-11-05T16:05:47.366Z,14.39
2022-11-05T16:08:27.184Z,14.35
2022-11-05T16:10:59.329Z,14.32
2022-11-05T16:13:33.672Z,14.28
2022-11-05T16:16:24.135Z,14.25
2022-11-05T16:18:52.191Z,14.22
2022-11-05T16:21:22.634Z,14.18
2022-11-05T16:23:49.292Z,14.11
2022-11-05T16:27:02.235Z,14.05
2022-11-05T16:29:40.511Z,13.98
2022-11-05T16:32:17.856Z,13.93
2022-11-05T16:34:50.923Z,13.87
2022-11-05T16:37:22.103Z,13.82
2022-11-05T16:39:49.326Z,13.77
2022-11-05T16:42:22.127Z,13.74
2022-11-05T16:44:50.010Z,13.72
2022-11-05T16:47:17.535Z,13.69
2022-11-05T16:49:44.517Z,13.65
2022-11-05T16:52:12.567Z,13.60
2022-11-05T16:54:39.463Z,13.57
2022-11-05T16:57:15.324Z,13.54
2022-11-05T16:59:42.144Z,13.51
2022-11-05T17:02:10.651Z,13.48
2022-11-05T17:04:37.813Z,13.45
2022-11-05T17:07:04.625Z,13.41
2022-11-05T17:09:31.556Z,13.37
2022-11-05T17:12:00.244Z,13.35
2022-11-05T17:14:26.968Z,13.31
2022-11-05T17:16:54.062Z,13.28
2022-11-05T17:19:20.799Z,13.24
2022-11-05T17:21:47.937Z,13.21
2022-11-05T17:24:14.618Z,13.18
2022-11-05T17:26:41.381Z,13.14
2022-11-05T17:29:08.052Z,13.09
2022-11-05T17:31:34.722Z,13.05
2022-11-05T17:34:01.602Z,13.00
2022-11-05T17:36:28.314Z,12.87
2022-11-05T17:38:55.003Z,12.87
2022-11-05T17:41:23.093Z,12.82
2022-11-05T17:43:55.172Z,12.78
2022-11-05T17:46:22.976Z,12.73
2022-11-05T17:48:49.886Z,12.70
2022-11-05T17:51:18.685Z,12.65
2022-11-05T17:53:47.963Z,12.61
2022-11-05T17:56:27.279Z,12.57
2022-11-05T17:59:00.080Z,12.52
2022-11-05T18:01:35.128Z,12.43
2022-11-05T18:04:08.600Z,12.44
2022-11-05T18:06:40.520Z,12.38
2022-11-05T18:09:08.690Z,12.35
2022-11-05T18:11:36.524Z,12.30
2022-11-05T18:14:03.464Z,12.25
2022-11-05T18:16:30.624Z,12.19
2022-11-05T18:18:57.396Z,12.10
2022-11-05T18:21:24.128Z,12.02
2022-11-05T18:23:51.105Z,11.96
2022-11-05T18:26:18.396Z,11.92
2022-11-05T18:28:45.138Z,11.89
2022-11-05T18:31:18.499Z,11.86
2022-11-05T18:33:46.733Z,11.85
2022-11-05T18:36:21.893Z,11.83
2022-11-05T18:38:49.094Z,11.83
2022-11-05T18:41:15.872Z,11.82
2022-11-05T18:43:42.643Z,11.80
2022-11-05T18:46:15.698Z,11.80
2022-11-05T18:48:51.079Z,11.78
2022-11-05T18:51:17.761Z,11.75
2022-11-05T18:53:44.459Z,11.73
2022-11-05T18:56:14.433Z,11.70
2022-11-05T18:58:42.213Z,11.66
2022-11-05T19:01:20.825Z,11.61
2022-11-05T19:03:48.850Z,11.58
2022-11-05T19:06:15.766Z,11.55
2022-11-05T19:08:42.877Z,11.53
2022-11-05T19:11:13.176Z,11.52
2022-11-05T19:13:39.947Z,11.52
2022-11-05T19:16:13.354Z,11.51
2022-11-05T19:18:40.765Z,11.51
2022-11-05T19:21:12.745Z,11.52
2022-11-05T19:23:39.756Z,11.54
2022-11-05T19:26:08.232Z,11.55
2022-11-05T19:28:35.128Z,11.56
2022-11-05T19:31:02.716Z,11.60
2022-11-05T19:33:30.204Z,11.65
2022-11-05T19:35:57.691Z,11.71
2022-11-05T19:38:28.813Z,11.75
2022-11-05T19:40:55.518Z,11.79
2022-11-05T19:43:22.177Z,11.81
2022-11-05T19:45:49.194Z,11.82
2022-11-05T19:48:19.484Z,11.82
2022-11-05T19:50:46.717Z,11.82
2022-11-05T19:53:13.510Z,11.82
2022-11-05T19:55:41.434Z,11.82
2022-11-05T19:58:08.239Z,11.82
2022-11-05T20:00:34.943Z,11.83
2022-11-05T20:03:01.887Z,11.83
2022-11-05T20:05:28.836Z,11.79
2022-11-05T20:07:55.747Z,11.85
2022-11-05T20:10:22.585Z,11.86
2022-11-05T20:12:50.234Z,11.87
2022-11-05T20:15:19.245Z,11.88
2022-11-05T20:17:52.993Z,11.89
2022-11-05T20:20:20.235Z,11.90
2022-11-05T20:22:46.968Z,11.90
2022-11-05T20:25:13.887Z,11.90
2022-11-05T20:27:41.470Z,11.90
2022-11-05T20:30:09.124Z,11.91
2022-11-05T20:32:35.904Z,11.93
2022-11-05T20:35:02.736Z,11.93
2022-11-05T20:37:29.468Z,11.94
2022-11-05T20:39:56.217Z,11.95
2022-11-05T20:42:22.901Z,11.95
2022-11-05T20:44:49.701Z,11.97
2022-11-05T20:47:16.429Z,11.98
2022-11-05T20:49:43.241Z,11.97
2022-11-05T20:52:09.972Z,11.96
2022-11-05T20:54:37.826Z,11.97
2022-11-05T20:57:04.535Z,11.97
2022-11-05T20:59:31.271Z,11.97
2022-11-05T21:01:58.090Z,11.97
2022-11-05T21:04:24.956Z,11.90
2022-11-05T21:06:58.379Z,11.95
2022-11-05T21:09:40.439Z,11.94
2022-11-05T21:12:57.461Z,11.93
2022-11-05T21:15:49.765Z,11.93
2022-11-05T21:18:18.456Z,11.93
2022-11-05T21:20:45.755Z,11.93
2022-11-05T21:23:13.685Z,11.92
2022-11-05T21:25:41.892Z,11.92
2022-11-05T21:28:11.100Z,11.91
2022-11-05T21:30:41.131Z,11.91
2022-11-05T21:33:08.417Z,11.89
2022-11-05T21:35:40.535Z,11.88
2022-11-05T21:38:07.355Z,11.87
2022-11-05T21:40:34.158Z,11.86
2022-11-05T21:43:00.997Z,11.85
2022-11-05T21:45:27.729Z,11.84
2022-11-05T21:47:55.049Z,11.83
2022-11-05T21:50:41.242Z,11.83
2022-11-05T21:53:31.872Z,11.81
2022-11-05T21:56:17.394Z,11.80
2022-11-05T21:59:02.924Z,11.79
2022-11-05T22:01:29.798Z,11.79
2022-11-05T22:04:01.743Z,11.77
2022-11-05T22:06:32.727Z,11.77
2022-11-05T22:08:59.766Z,11.76
2022-11-05T22:11:26.656Z,11.75
2022-11-05T22:13:53.377Z,11.74
2022-11-05T22:16:20.219Z,11.74
2022-11-05T22:18:47.025Z,11.73
2022-11-05T22:21:19.989Z,11.70
2022-11-05T22:23:46.752Z,11.68
2022-11-05T22:26:14.148Z,11.67
2022-11-05T22:28:40.888Z,11.65
2022-11-05T22:31:12.980Z,11.63
2022-11-05T22:33:39.869Z,11.63
2022-11-05T22:36:07.342Z,11.56
2022-11-05T22:38:34.331Z,11.59
2022-11-05T22:41:09.270Z,11.57
2022-11-05T22:43:36.598Z,11.53
2022-11-05T22:46:05.202Z,11.49
2022-11-05T22:48:34.653Z,11.44
2022-11-05T22:51:03.840Z,11.41
2022-11-05T22:53:30.982Z,11.37
2022-11-05T22:55:58.043Z,11.35
2022-11-05T22:58:24.962Z,11.31
2022-11-05T23:00:51.748Z,11.31
2022-11-05T23:03:18.517Z,11.32
2022-11-05T23:05:45.237Z,11.29
2022-11-05T23:08:30.928Z,11.26
2022-11-05T23:11:16.407Z,11.26
2022-11-05T23:13:43.092Z,11.24
2022-11-05T23:16:28.572Z,11.24
2022-11-05T23:19:14.262Z,11.22
2022-11-05T23:21:59.793Z,11.20
2022-11-05T23:24:27.385Z,11.17
2022-11-05T23:26:57.218Z,11.19
2022-11-05T23:29:25.914Z,11.19
2022-11-05T23:32:11.948Z,11.20
2022-11-05T23:34:39.250Z,11.20
2022-11-05T23:37:25.056Z,11.19
2022-11-05T23:39:52.023Z,11.19
2022-11-05T23:42:37.736Z,11.17
2022-11-05T23:45:24.097Z,11.16
2022-11-05T23:48:09.967Z,11.14
2022-11-05T23:50:39.799Z,11.12
2022-11-05T23:53:07.613Z,11.11
2022-11-05T23:55:34.800Z,11.08
2022-11-05T23:58:01.510Z,11.06
