createdAt,value
2019-03-25T00:00:08.694Z,78.55
2019-03-25T00:01:08.625Z,78.82
2019-03-25T00:02:08.680Z,79.03
2019-03-25T00:03:08.578Z,78.86
2019-03-25T00:04:08.614Z,78.51
2019-03-25T00:05:08.565Z,78.41
2019-03-25T00:06:08.665Z,78.51
2019-03-25T00:07:08.548Z,78.92
2019-03-25T00:08:08.636Z,77.99
2019-03-25T00:09:08.531Z,77.26
2019-03-25T00:10:08.530Z,77.23
2019-03-25T00:11:08.541Z,77.37
2019-03-25T00:12:08.550Z,77.33
2019-03-25T00:13:08.464Z,77.44
2019-03-25T00:14:08.576Z,77.44
2019-03-25T00:15:08.458Z,77.12
2019-03-25T00:16:08.538Z,76.50
2019-03-25T00:17:08.423Z,76.61
2019-03-25T00:18:08.504Z,76.61
2019-03-25T00:19:08.400Z,76.85
2019-03-25T00:20:08.498Z,76.81
2019-03-25T00:21:08.404Z,76.81
2019-03-25T00:22:08.425Z,76.50
2019-03-25T00:23:08.368Z,76.19
2019-03-25T00:24:08.426Z,75.78
2019-03-25T00:25:08.330Z,76.92
2019-03-25T00:26:08.504Z,76.09
2019-03-25T00:27:08.311Z,75.67
2019-03-25T00:28:08.353Z,75.67
2019-03-25T00:29:08.304Z,75.67
2019-03-25T00:30:08.365Z,75.05
2019-03-25T00:31:08.302Z,75.67
2019-03-25T00:32:08.375Z,75.15
2019-03-25T00:33:08.259Z,75.98
2019-03-25T00:34:08.300Z,75.63
2019-03-25T00:35:08.252Z,75.57
2019-03-25T00:36:08.351Z,75.43
2019-03-25T00:37:08.204Z,75.63
2019-03-25T00:38:08.317Z,75.74
2019-03-25T00:39:08.216Z,75.12
2019-03-25T00:40:08.231Z,74.71
2019-03-25T00:41:08.181Z,75.02
2019-03-25T00:42:08.266Z,74.60
2019-03-25T00:43:08.138Z,74.77
2019-03-25T00:44:08.150Z,74.88
2019-03-25T00:45:08.112Z,74.46
2019-03-25T00:46:08.210Z,74.36
2019-03-25T00:47:08.096Z,74.26
2019-03-25T00:48:08.205Z,74.57
2019-03-25T00:49:08.130Z,74.32
2019-03-25T00:50:08.088Z,74.43
2019-03-25T00:51:08.059Z,74.53
2019-03-25T00:52:08.141Z,74.84
2019-03-25T00:53:08.025Z,74.74
2019-03-25T00:54:08.129Z,74.32
2019-03-25T00:55:08.008Z,75.15
2019-03-25T00:56:08.032Z,74.63
2019-03-25T00:57:08.021Z,75.15
2019-03-25T00:58:08.055Z,74.32
2019-03-25T00:59:07.996Z,74.74
2019-03-25T01:00:08.056Z,74.02
2019-03-25T01:01:07.945Z,74.12
2019-03-25T01:02:08.139Z,73.60
2019-03-25T01:03:07.930Z,73.36
2019-03-25T01:05:07.911Z,73.71
2019-03-25T01:06:08.004Z,73.36
2019-03-25T01:07:07.918Z,73.71
2019-03-25T01:08:07.910Z,73.77
2019-03-25T01:09:07.875Z,73.71
2019-03-25T01:10:07.940Z,73.36
2019-03-25T01:11:07.848Z,73.77
2019-03-25T01:12:07.981Z,73.15
2019-03-25T01:13:07.817Z,73.05
2019-03-25T01:14:07.847Z,73.36
2019-03-25T01:15:07.802Z,72.94
2019-03-25T01:16:07.875Z,72.94
2019-03-25T01:17:07.773Z,73.36
2019-03-25T01:18:16.416Z,73.15
2019-03-25T01:19:08.748Z,73.15
2019-03-25T01:20:07.842Z,73.05
2019-03-25T01:21:07.749Z,73.36
2019-03-25T01:22:07.853Z,73.05
2019-03-25T01:23:07.727Z,72.94
2019-03-25T01:24:07.816Z,72.85
2019-03-25T01:25:07.687Z,72.53
2019-03-25T01:26:07.735Z,72.33
2019-03-25T01:27:07.707Z,72.22
2019-03-25T01:28:07.743Z,72.53
2019-03-25T01:29:07.642Z,71.98
2019-03-25T01:30:07.756Z,71.91
2019-03-25T01:31:07.617Z,71.67
2019-03-25T01:32:07.668Z,71.67
2019-03-25T01:33:07.644Z,71.78
2019-03-25T01:34:07.690Z,71.78
2019-03-25T01:35:07.617Z,71.67
2019-03-25T01:36:07.600Z,71.26
2019-03-25T01:37:07.597Z,71.36
2019-03-25T01:38:07.656Z,71.67
2019-03-25T01:39:07.528Z,71.36
2019-03-25T01:40:07.627Z,71.05
2019-03-25T01:41:07.514Z,70.74
2019-03-25T01:42:07.533Z,71.26
2019-03-25T01:43:07.494Z,71.88
2019-03-25T01:44:07.576Z,70.84
2019-03-25T01:45:07.464Z,70.95
2019-03-25T01:46:07.566Z,71.05
2019-03-25T01:47:07.454Z,70.84
2019-03-25T01:48:07.505Z,70.53
2019-03-25T01:49:07.429Z,69.92
2019-03-25T01:50:07.485Z,69.81
2019-03-25T01:51:07.404Z,69.67
2019-03-25T01:52:07.506Z,69.78
2019-03-25T01:53:07.412Z,70.19
2019-03-25T01:54:07.413Z,70.61
2019-03-25T01:55:13.373Z,69.57
2019-03-25T01:56:08.448Z,69.67
2019-03-25T01:57:07.348Z,69.98
2019-03-25T01:58:07.474Z,69.67
2019-03-25T01:59:07.344Z,70.40
2019-03-25T02:00:07.367Z,69.98
2019-03-25T02:01:07.292Z,70.19
2019-03-25T02:02:07.372Z,70.09
2019-03-25T02:03:07.267Z,69.98
2019-03-25T02:04:07.431Z,70.09
2019-03-25T02:05:07.251Z,69.47
2019-03-25T02:06:07.291Z,70.50
2019-03-25T02:07:07.231Z,70.98
2019-03-25T02:08:07.305Z,71.12
2019-03-25T02:09:07.255Z,71.33
2019-03-25T02:10:07.342Z,71.02
2019-03-25T02:11:07.187Z,71.84
2019-03-25T02:12:07.253Z,72.05
2019-03-25T02:13:07.186Z,71.53
2019-03-25T02:14:07.267Z,72.26
2019-03-25T02:15:07.145Z,72.36
2019-03-25T02:16:07.174Z,72.57
2019-03-25T02:17:07.145Z,72.57
2019-03-25T02:18:07.164Z,72.36
2019-03-25T02:19:07.129Z,72.36
2019-03-25T02:20:07.181Z,72.67
2019-03-25T02:21:07.089Z,72.47
2019-03-25T02:22:07.091Z,72.67
2019-03-25T02:23:07.290Z,73.29
2019-03-25T02:24:07.114Z,73.50
2019-03-25T02:25:07.077Z,73.60
2019-03-25T02:26:07.121Z,73.71
2019-03-25T02:27:07.016Z,73.50
2019-03-25T02:28:07.032Z,73.81
2019-03-25T02:29:06.996Z,74.22
2019-03-25T02:30:07.083Z,74.02
2019-03-25T02:31:06.969Z,74.22
2019-03-25T02:32:07.056Z,74.12
2019-03-25T02:33:06.954Z,74.84
2019-03-25T02:34:06.981Z,74.43
2019-03-25T02:35:06.962Z,74.84
2019-03-25T02:36:06.987Z,74.53
2019-03-25T02:37:06.907Z,75.57
2019-03-25T02:38:07.002Z,75.46
2019-03-25T02:39:06.915Z,75.36
2019-03-25T02:40:06.938Z,75.26
2019-03-25T02:41:06.880Z,75.98
2019-03-25T02:42:06.922Z,75.88
2019-03-25T02:43:06.842Z,76.70
2019-03-25T02:44:06.954Z,76.64
2019-03-25T02:45:06.843Z,76.53
2019-03-25T02:46:06.863Z,77.47
2019-03-25T02:47:06.808Z,77.36
2019-03-25T02:48:06.893Z,77.05
2019-03-25T02:49:06.772Z,77.15
2019-03-25T02:50:06.912Z,77.05
2019-03-25T02:51:06.782Z,77.47
2019-03-25T02:52:06.794Z,77.26
2019-03-25T02:53:06.740Z,77.67
2019-03-25T02:54:06.800Z,78.08
2019-03-25T02:55:06.747Z,78.39
2019-03-25T02:56:06.827Z,77.87
2019-03-25T02:57:06.728Z,78.29
2019-03-25T02:58:06.734Z,78.08
2019-03-25T02:59:06.734Z,78.22
2019-03-25T03:00:06.785Z,78.39
2019-03-25T03:01:06.638Z,78.29
2019-03-25T03:02:06.766Z,78.60
2019-03-25T03:03:06.648Z,79.02
2019-03-25T03:04:06.673Z,78.50
2019-03-25T03:05:06.618Z,79.22
2019-03-25T03:06:06.820Z,78.91
2019-03-25T03:07:06.577Z,78.81
2019-03-25T03:08:06.623Z,78.91
2019-03-25T03:09:06.579Z,79.53
2019-03-25T03:10:06.614Z,79.53
2019-03-25T03:11:06.546Z,79.33
2019-03-25T03:12:06.667Z,78.56
2019-03-25T03:13:06.511Z,79.08
2019-03-25T03:14:06.536Z,78.98
2019-03-25T03:15:06.530Z,79.29
2019-03-25T03:16:06.550Z,78.46
2019-03-25T03:17:06.502Z,79.91
2019-03-25T03:18:06.571Z,78.88
2019-03-25T03:19:06.458Z,79.08
2019-03-25T03:20:06.484Z,78.67
2019-03-25T03:21:06.463Z,78.53
2019-03-25T03:22:06.496Z,78.84
2019-03-25T03:23:06.414Z,78.84
2019-03-25T03:24:06.576Z,79.36
2019-03-25T03:25:06.430Z,79.66
2019-03-25T03:26:06.450Z,79.66
2019-03-25T03:27:06.387Z,80.49
2019-03-25T03:28:06.451Z,81.42
2019-03-25T03:29:06.333Z,81.21
2019-03-25T03:30:06.444Z,82.18
2019-03-25T03:31:06.350Z,82.08
2019-03-25T03:32:06.444Z,81.63
2019-03-25T03:33:06.291Z,82.50
2019-03-25T03:34:06.391Z,82.80
2019-03-25T03:35:06.287Z,83.01
2019-03-25T03:36:06.393Z,83.73
2019-03-25T03:37:06.292Z,83.73
2019-03-25T03:38:06.305Z,85.53
2019-03-25T03:39:06.231Z,86.05
2019-03-25T03:40:06.318Z,87.18
2019-03-25T03:41:06.214Z,86.25
2019-03-25T03:42:06.369Z,86.77
2019-03-25T03:43:06.187Z,86.19
2019-03-25T03:44:06.264Z,86.91
2019-03-25T03:45:06.171Z,87.23
2019-03-25T03:46:06.244Z,87.95
2019-03-25T03:47:06.191Z,89.44
2019-03-25T03:48:06.202Z,90.37
2019-03-25T03:49:06.147Z,91.09
2019-03-25T03:50:06.168Z,90.78
2019-03-25T03:51:06.110Z,91.66
2019-03-25T03:52:06.220Z,90.72
2019-03-25T03:53:06.136Z,90.35
2019-03-25T03:54:06.202Z,90.14
2019-03-25T03:55:06.073Z,90.45
2019-03-25T03:56:13.224Z,91.33
2019-03-25T03:57:07.063Z,91.53
2019-03-25T03:58:06.121Z,91.64
2019-03-25T03:59:06.009Z,92.22
2019-03-25T04:00:06.037Z,92.68
2019-03-25T04:01:05.992Z,92.05
2019-03-25T04:02:06.051Z,92.05
2019-03-25T04:03:06.026Z,92.05
2019-03-25T04:04:06.132Z,92.26
2019-03-25T04:05:05.947Z,92.26
2019-03-25T04:06:06.046Z,92.88
2019-03-25T04:07:05.938Z,93.08
2019-03-25T04:08:05.991Z,92.98
2019-03-25T04:09:05.967Z,93.08
2019-03-25T04:10:06.015Z,92.78
2019-03-25T04:11:05.910Z,92.26
2019-03-25T04:12:05.939Z,92.78
2019-03-25T04:13:05.923Z,93.19
2019-03-25T04:14:05.986Z,92.88
2019-03-25T04:15:05.843Z,92.61
2019-03-25T04:16:05.945Z,92.57
2019-03-25T04:17:05.826Z,92.88
2019-03-25T04:18:05.863Z,93.23
2019-03-25T04:19:05.853Z,92.98
2019-03-25T04:20:05.879Z,92.93
2019-03-25T04:21:05.781Z,92.93
2019-03-25T04:22:05.885Z,93.44
2019-03-25T04:23:05.790Z,92.93
2019-03-25T04:24:05.830Z,93.33
2019-03-25T04:25:05.748Z,93.33
2019-03-25T04:26:05.818Z,93.70
2019-03-25T04:27:05.710Z,94.11
2019-03-25T04:28:05.826Z,94.01
2019-03-25T04:29:05.756Z,93.80
2019-03-25T04:30:05.754Z,94.11
2019-03-25T04:31:05.699Z,94.32
2019-03-25T04:32:06.305Z,94.36
2019-03-25T04:33:05.647Z,94.67
2019-03-25T04:34:05.668Z,94.88
2019-03-25T04:35:05.660Z,94.57
2019-03-25T04:36:05.682Z,95.09
2019-03-25T04:37:05.602Z,95.19
2019-03-25T04:38:05.702Z,94.88
2019-03-25T04:39:05.607Z,94.36
2019-03-25T04:40:05.633Z,94.51
2019-03-25T04:41:05.604Z,94.88
2019-03-25T04:42:05.632Z,94.71
2019-03-25T04:43:05.539Z,94.82
2019-03-25T04:44:05.624Z,94.78
2019-03-25T04:45:05.541Z,95.23
2019-03-25T04:46:05.563Z,95.65
2019-03-25T04:47:05.487Z,95.34
2019-03-25T04:48:05.592Z,95.44
2019-03-25T04:49:05.471Z,95.50
2019-03-25T04:50:05.654Z,95.44
2019-03-25T04:51:05.455Z,95.44
2019-03-25T04:52:05.484Z,95.23
2019-03-25T04:53:05.444Z,95.34
2019-03-25T04:54:05.496Z,95.23
2019-03-25T04:55:05.440Z,95.23
2019-03-25T04:57:06.428Z,95.65
2019-03-25T04:58:05.411Z,95.44
2019-03-25T04:59:05.619Z,95.65
2019-03-25T05:00:06.497Z,95.48
2019-03-25T05:01:05.344Z,95.48
2019-03-25T05:02:05.459Z,95.59
2019-03-25T05:03:05.319Z,95.59
2019-03-25T05:04:05.355Z,95.28
2019-03-25T05:05:05.334Z,95.59
2019-03-25T05:06:05.370Z,95.79
2019-03-25T05:07:05.266Z,96.04
2019-03-25T05:09:06.296Z,95.84
2019-03-25T05:11:06.306Z,95.69
2019-03-25T05:12:07.267Z,95.32
2019-03-25T05:13:05.213Z,95.94
2019-03-25T05:14:05.221Z,96.04
2019-03-25T05:15:05.190Z,95.94
2019-03-25T05:16:05.261Z,96.78
2019-03-25T05:17:05.171Z,96.47
2019-03-25T05:18:05.266Z,96.57
2019-03-25T05:19:05.149Z,96.57
2019-03-25T05:20:05.160Z,96.57
2019-03-25T05:21:05.144Z,96.57
2019-03-25T05:22:05.180Z,96.47
2019-03-25T05:23:05.090Z,96.15
2019-03-25T05:25:06.122Z,96.98
2019-03-25T05:26:05.186Z,96.67
2019-03-25T05:27:05.102Z,96.72
2019-03-25T05:28:05.167Z,96.67
2019-03-25T05:29:05.088Z,97.13
2019-03-25T05:30:05.173Z,96.61
2019-03-25T05:31:05.033Z,96.82
2019-03-25T05:32:05.040Z,97.96
2019-03-25T05:33:04.987Z,97.86
2019-03-25T05:34:05.053Z,97.61
2019-03-25T05:35:04.979Z,97.40
2019-03-25T05:36:05.098Z,97.81
2019-03-25T05:37:04.941Z,97.71
2019-03-25T05:38:04.980Z,97.92
2019-03-25T05:39:04.923Z,96.88
2019-03-25T05:40:05.024Z,97.30
2019-03-25T05:41:04.901Z,96.88
2019-03-25T05:42:05.039Z,96.62
2019-03-25T05:43:04.899Z,96.73
2019-03-25T05:44:04.927Z,96.52
2019-03-25T05:45:04.920Z,96.52
2019-03-25T05:47:05.913Z,96.21
2019-03-25T05:48:04.943Z,96.62
2019-03-25T05:49:04.813Z,95.44
2019-03-25T05:50:04.860Z,95.90
2019-03-25T05:51:04.784Z,95.86
2019-03-25T05:52:04.909Z,95.65
2019-03-25T05:53:04.784Z,95.65
2019-03-25T05:54:04.793Z,95.86
2019-03-25T05:55:04.739Z,95.65
2019-03-25T05:56:04.800Z,95.23
2019-03-25T05:57:04.821Z,95.34
2019-03-25T05:58:04.810Z,95.23
2019-03-25T05:59:04.700Z,95.40
2019-03-25T06:00:04.718Z,95.71
2019-03-25T06:01:04.682Z,95.19
2019-03-25T06:02:04.770Z,94.92
2019-03-25T06:03:04.662Z,95.09
2019-03-25T06:04:04.762Z,95.23
2019-03-25T06:05:04.645Z,94.67
2019-03-25T06:06:04.669Z,94.67
2019-03-25T06:07:04.762Z,95.34
2019-03-25T06:08:04.694Z,95.61
2019-03-25T06:09:04.622Z,95.34
2019-03-25T06:10:04.695Z,95.40
2019-03-25T06:11:04.584Z,95.23
2019-03-25T06:12:04.638Z,95.29
2019-03-25T06:13:04.547Z,94.82
2019-03-25T06:14:04.624Z,94.67
2019-03-25T06:15:04.532Z,94.67
2019-03-25T06:16:04.627Z,94.88
2019-03-25T06:17:04.518Z,94.57
2019-03-25T06:18:04.584Z,93.95
2019-03-25T06:19:04.480Z,93.95
2019-03-25T06:20:04.567Z,94.05
2019-03-25T06:21:04.465Z,94.05
2019-03-25T06:22:04.569Z,94.46
2019-03-25T06:23:04.495Z,93.74
2019-03-25T06:24:04.513Z,93.84
2019-03-25T06:25:04.425Z,93.70
2019-03-25T06:26:04.507Z,93.70
2019-03-25T06:27:13.667Z,94.06
2019-03-25T06:28:05.413Z,93.96
2019-03-25T06:29:04.425Z,93.33
2019-03-25T06:30:04.360Z,94.06
2019-03-25T06:31:04.436Z,93.33
2019-03-25T06:32:04.379Z,93.19
2019-03-25T06:33:12.354Z,92.68
2019-03-25T06:34:05.312Z,91.95
2019-03-25T06:35:04.356Z,92.36
2019-03-25T06:36:04.297Z,91.95
2019-03-25T06:37:04.380Z,92.26
2019-03-25T06:38:04.271Z,92.01
2019-03-25T06:39:04.409Z,91.95
2019-03-25T06:40:04.250Z,92.43
2019-03-25T06:41:04.294Z,91.39
2019-03-25T06:42:04.231Z,91.18
2019-03-25T06:43:04.337Z,91.39
2019-03-25T06:44:04.248Z,91.14
2019-03-25T06:45:04.326Z,90.83
2019-03-25T06:46:04.203Z,90.26
2019-03-25T06:47:04.251Z,89.34
2019-03-25T06:48:04.174Z,89.40
2019-03-25T06:49:04.289Z,90.33
2019-03-25T06:50:04.158Z,89.61
2019-03-25T06:51:04.278Z,90.26
2019-03-25T06:52:04.177Z,90.26
2019-03-25T06:53:04.179Z,90.37
2019-03-25T06:54:04.125Z,90.37
2019-03-25T06:55:04.194Z,90.89
2019-03-25T06:56:04.070Z,89.96
2019-03-25T06:57:04.091Z,90.58
2019-03-25T06:58:04.058Z,90.78
2019-03-25T06:59:04.142Z,89.40
2019-03-25T07:00:04.032Z,89.29
2019-03-25T07:01:04.130Z,89.61
2019-03-25T07:02:04.031Z,89.19
2019-03-25T07:03:04.060Z,89.81
2019-03-25T07:04:04.021Z,90.23
2019-03-25T07:05:04.086Z,90.23
2019-03-25T07:06:03.968Z,89.92
2019-03-25T07:07:04.075Z,90.84
2019-03-25T07:08:03.947Z,90.23
2019-03-25T07:09:05.026Z,90.33
2019-03-25T07:10:03.951Z,90.84
2019-03-25T07:11:03.992Z,90.95
2019-03-25T07:12:03.910Z,90.44
2019-03-25T07:14:04.931Z,90.53
2019-03-25T07:15:05.359Z,89.29
2019-03-25T07:16:03.875Z,89.61
2019-03-25T07:17:03.924Z,88.46
2019-03-25T07:18:03.847Z,89.19
2019-03-25T07:19:03.956Z,88.06
2019-03-25T07:20:03.843Z,87.85
2019-03-25T07:21:03.871Z,87.91
2019-03-25T07:22:03.794Z,88.32
2019-03-25T07:23:03.803Z,87.70
2019-03-25T07:24:03.791Z,87.81
2019-03-25T07:25:03.920Z,87.29
2019-03-25T07:26:03.752Z,87.49
2019-03-25T07:27:03.807Z,87.04
2019-03-25T07:29:04.887Z,85.70
2019-03-25T07:30:03.791Z,85.18
2019-03-25T07:31:03.911Z,85.49
2019-03-25T07:32:03.741Z,85.86
2019-03-25T07:33:03.791Z,85.35
2019-03-25T07:34:03.718Z,84.42
2019-03-25T07:35:03.747Z,85.04
2019-03-25T07:36:03.670Z,85.35
2019-03-25T07:37:03.655Z,85.41
2019-03-25T07:38:03.618Z,84.42
2019-03-25T07:39:03.690Z,84.59
2019-03-25T07:40:03.596Z,85.00
2019-03-25T07:41:03.724Z,84.48
2019-03-25T07:42:03.601Z,83.83
2019-03-25T07:43:03.617Z,83.51
2019-03-25T07:44:03.556Z,83.41
2019-03-25T07:45:03.616Z,83.27
2019-03-25T07:46:03.576Z,82.75
2019-03-25T07:47:03.649Z,82.45
2019-03-25T07:48:04.220Z,82.45
2019-03-25T07:49:03.535Z,82.45
2019-03-25T07:50:03.524Z,82.28
2019-03-25T07:51:03.559Z,83.00
2019-03-25T07:52:03.500Z,82.31
2019-03-25T07:53:03.567Z,82.83
2019-03-25T07:54:03.482Z,83.14
2019-03-25T07:55:03.486Z,82.31
2019-03-25T07:56:03.457Z,83.04
2019-03-25T07:57:03.543Z,82.42
2019-03-25T07:58:03.441Z,83.34
2019-03-25T07:59:03.525Z,83.65
2019-03-25T08:00:13.226Z,83.55
2019-03-25T08:01:04.396Z,83.45
2019-03-25T08:02:03.474Z,81.80
2019-03-25T08:03:03.358Z,82.15
2019-03-25T08:04:03.462Z,82.56
2019-03-25T08:05:03.337Z,82.31
2019-03-25T08:06:03.351Z,83.07
2019-03-25T08:07:03.378Z,84.17
2019-03-25T08:08:03.382Z,83.28
2019-03-25T08:09:04.178Z,83.49
2019-03-25T08:10:03.379Z,84.63
2019-03-25T08:11:03.303Z,85.45
2019-03-25T08:12:03.336Z,84.94
2019-03-25T08:13:03.298Z,85.80
2019-03-25T08:14:03.372Z,85.28
2019-03-25T08:15:03.250Z,84.87
2019-03-25T08:16:03.484Z,85.28
2019-03-25T08:17:03.313Z,85.39
2019-03-25T08:18:03.226Z,85.70
2019-03-25T08:19:03.178Z,86.83
2019-03-25T08:20:03.236Z,87.70
2019-03-25T08:21:03.170Z,87.29
2019-03-25T08:22:03.255Z,89.36
2019-03-25T08:23:03.171Z,87.43
2019-03-25T08:24:03.163Z,87.74
2019-03-25T08:25:03.119Z,87.74
2019-03-25T08:26:03.180Z,88.51
2019-03-25T08:27:03.105Z,87.85
2019-03-25T08:28:03.202Z,88.06
2019-03-25T08:29:03.124Z,88.06
2019-03-25T08:30:03.101Z,88.16
2019-03-25T08:31:03.052Z,89.29
2019-03-25T08:32:03.157Z,89.09
2019-03-25T08:33:03.073Z,89.40
2019-03-25T08:34:03.127Z,89.40
2019-03-25T08:35:03.009Z,89.71
2019-03-25T08:36:03.047Z,90.58
2019-03-25T08:37:04.400Z,90.12
2019-03-25T08:38:03.095Z,90.33
2019-03-25T08:39:02.983Z,90.29
2019-03-25T08:40:03.085Z,88.94
2019-03-25T08:41:02.944Z,89.15
2019-03-25T08:42:02.989Z,89.15
2019-03-25T08:43:02.961Z,88.94
2019-03-25T08:44:03.000Z,88.70
2019-03-25T08:45:02.908Z,87.66
2019-03-25T08:46:03.030Z,87.21
2019-03-25T08:47:02.884Z,88.24
2019-03-25T08:48:02.973Z,87.79
2019-03-25T08:49:02.857Z,88.51
2019-03-25T08:50:02.941Z,87.89
2019-03-25T08:51:02.858Z,85.27
2019-03-25T08:52:02.858Z,85.37
2019-03-25T08:53:02.910Z,85.37
2019-03-25T08:54:02.889Z,84.23
2019-03-25T08:55:02.810Z,84.81
2019-03-25T08:56:02.889Z,85.30
2019-03-25T08:57:02.782Z,83.50
2019-03-25T08:58:11.535Z,83.40
2019-03-25T08:59:03.767Z,82.57
2019-03-25T09:00:02.808Z,82.51
2019-03-25T09:01:02.722Z,84.41
2019-03-25T09:02:02.817Z,82.96
2019-03-25T09:03:02.707Z,83.64
2019-03-25T09:04:02.752Z,83.50
2019-03-25T09:05:02.698Z,82.30
2019-03-25T09:06:02.758Z,81.96
2019-03-25T09:07:02.691Z,81.65
2019-03-25T09:08:02.760Z,80.44
2019-03-25T09:09:02.691Z,77.97
2019-03-25T09:10:02.668Z,79.82
2019-03-25T09:11:02.624Z,79.61
2019-03-25T09:12:02.708Z,80.79
2019-03-25T09:13:02.606Z,81.30
2019-03-25T09:14:02.717Z,80.58
2019-03-25T09:15:02.634Z,80.13
2019-03-25T09:16:02.617Z,80.40
2019-03-25T09:17:02.555Z,79.54
2019-03-25T09:18:02.627Z,78.14
2019-03-25T09:19:02.557Z,78.48
2019-03-25T09:20:02.669Z,79.51
2019-03-25T09:21:02.508Z,80.68
2019-03-25T09:22:02.585Z,80.68
2019-03-25T09:23:02.496Z,81.67
2019-03-25T09:24:02.569Z,82.09
2019-03-25T09:25:02.541Z,79.41
2019-03-25T09:26:02.598Z,81.16
2019-03-25T09:27:02.444Z,81.98
2019-03-25T09:28:02.501Z,80.95
2019-03-25T09:29:02.424Z,78.58
2019-03-25T09:30:03.631Z,79.72
2019-03-25T09:31:02.398Z,79.16
2019-03-25T09:32:02.544Z,77.00
2019-03-25T09:33:02.377Z,78.75
2019-03-25T09:34:02.510Z,77.58
2019-03-25T09:35:02.389Z,76.38
2019-03-25T09:36:02.470Z,75.46
2019-03-25T09:37:02.342Z,75.52
2019-03-25T09:38:02.349Z,74.60
2019-03-25T09:39:02.306Z,73.06
2019-03-25T09:40:02.405Z,73.36
2019-03-25T09:41:02.324Z,74.91
2019-03-25T09:42:02.377Z,74.74
2019-03-25T09:43:02.262Z,73.40
2019-03-25T09:44:02.386Z,71.48
2019-03-25T09:45:02.271Z,73.33
2019-03-25T09:46:02.345Z,74.05
2019-03-25T09:47:02.241Z,73.40
2019-03-25T09:48:02.347Z,73.16
2019-03-25T09:49:02.209Z,73.06
2019-03-25T09:50:02.244Z,72.47
2019-03-25T09:51:02.202Z,73.71
2019-03-25T09:52:02.263Z,74.22
2019-03-25T09:53:02.197Z,73.50
2019-03-25T09:54:02.259Z,73.57
2019-03-25T09:55:02.144Z,73.91
2019-03-25T09:56:02.190Z,73.30
2019-03-25T09:57:02.112Z,73.64
2019-03-25T09:58:02.199Z,74.40
2019-03-25T09:59:02.091Z,74.53
2019-03-25T10:00:02.228Z,76.53
2019-03-25T10:01:02.097Z,77.04
2019-03-25T10:02:02.123Z,77.90
2019-03-25T10:03:02.048Z,78.72
2019-03-25T10:04:02.188Z,80.82
2019-03-25T10:05:02.062Z,81.03
2019-03-25T10:06:02.189Z,82.14
2019-03-25T10:07:02.057Z,82.75
2019-03-25T10:08:02.051Z,82.48
2019-03-25T10:09:01.995Z,83.51
2019-03-25T10:10:02.066Z,83.34
2019-03-25T10:11:01.995Z,83.76
2019-03-25T10:12:02.092Z,84.79
2019-03-25T10:13:01.944Z,84.89
2019-03-25T10:14:02.007Z,85.31
2019-03-25T10:15:01.992Z,83.86
2019-03-25T10:16:02.018Z,85.21
2019-03-25T10:17:01.936Z,85.31
2019-03-25T10:18:26.817Z,84.86
2019-03-25T10:19:02.878Z,85.23
2019-03-25T10:20:01.933Z,83.54
2019-03-25T10:21:01.863Z,83.29
2019-03-25T10:22:01.964Z,82.33
2019-03-25T10:23:01.829Z,78.79
2019-03-25T10:24:01.958Z,80.13
2019-03-25T10:25:01.814Z,78.44
2019-03-25T10:26:01.867Z,78.41
2019-03-25T10:27:01.822Z,79.30
2019-03-25T10:28:01.931Z,78.03
2019-03-25T10:29:01.774Z,77.55
2019-03-25T10:30:01.800Z,75.29
2019-03-25T10:31:01.739Z,72.61
2019-03-25T10:32:01.828Z,75.49
2019-03-25T10:33:01.716Z,73.44
2019-03-25T10:34:01.833Z,73.23
2019-03-25T10:35:01.720Z,74.26
2019-03-25T10:36:01.725Z,75.15
2019-03-25T10:37:01.701Z,74.22
2019-03-25T10:38:01.746Z,72.55
2019-03-25T10:39:01.656Z,69.47
2019-03-25T10:40:01.756Z,69.64
2019-03-25T10:41:01.629Z,68.30
2019-03-25T10:42:01.698Z,69.54
2019-03-25T10:43:01.625Z,67.11
2019-03-25T10:44:01.683Z,67.00
2019-03-25T10:45:01.591Z,68.48
2019-03-25T10:46:01.690Z,69.16
2019-03-25T10:47:01.599Z,69.47
2019-03-25T10:48:01.640Z,67.41
2019-03-25T10:49:01.549Z,67.44
2019-03-25T10:50:01.617Z,67.96
2019-03-25T10:51:01.535Z,68.19
2019-03-25T10:52:01.646Z,68.19
2019-03-25T10:53:01.518Z,67.44
2019-03-25T10:54:01.578Z,67.76
2019-03-25T10:55:01.479Z,67.55
2019-03-25T10:56:01.554Z,67.62
2019-03-25T10:57:01.457Z,68.30
2019-03-25T10:58:01.583Z,69.20
2019-03-25T10:59:01.466Z,66.30
2019-03-25T11:00:01.490Z,65.24
2019-03-25T11:01:01.420Z,65.37
2019-03-25T11:02:01.532Z,63.02
2019-03-25T11:03:01.421Z,63.22
2019-03-25T11:04:01.476Z,63.94
2019-03-25T11:05:01.368Z,63.46
2019-03-25T11:06:01.437Z,64.72
2019-03-25T11:07:01.359Z,65.12
2019-03-25T11:08:01.441Z,64.34
2019-03-25T11:09:01.356Z,65.09
2019-03-25T11:10:01.423Z,66.83
2019-03-25T11:11:01.302Z,65.19
2019-03-25T11:12:01.432Z,66.28
2019-03-25T11:13:01.306Z,64.31
2019-03-25T11:14:01.407Z,63.46
2019-03-25T11:15:01.294Z,62.84
2019-03-25T11:16:01.286Z,62.92
2019-03-25T11:17:01.239Z,62.45
2019-03-25T11:18:01.302Z,60.17
2019-03-25T11:19:01.264Z,58.66
2019-03-25T11:20:01.346Z,60.60
2019-03-25T11:21:01.209Z,61.11
2019-03-25T11:22:01.246Z,62.07
2019-03-25T11:23:01.201Z,62.99
2019-03-25T11:24:01.272Z,61.93
2019-03-25T11:25:01.176Z,62.45
2019-03-25T11:26:01.281Z,61.45
2019-03-25T11:27:01.129Z,61.71
2019-03-25T11:28:01.167Z,62.74
2019-03-25T11:29:08.298Z,64.10
2019-03-25T11:30:02.237Z,64.61
2019-03-25T11:31:01.100Z,65.03
2019-03-25T11:32:01.195Z,65.03
2019-03-25T11:33:01.070Z,66.87
2019-03-25T11:34:01.339Z,67.28
2019-03-25T11:35:01.042Z,66.28
2019-03-25T11:36:02.809Z,65.30
2019-03-25T11:37:01.021Z,64.76
2019-03-25T11:38:01.062Z,63.50
2019-03-25T11:39:01.014Z,61.09
2019-03-25T11:40:01.096Z,59.01
2019-03-25T11:41:01.012Z,57.22
2019-03-25T11:42:01.090Z,56.92
2019-03-25T11:43:00.964Z,57.63
2019-03-25T11:44:00.984Z,57.07
2019-03-25T11:45:00.981Z,61.52
2019-03-25T11:46:00.985Z,64.97
2019-03-25T11:47:00.918Z,67.38
2019-03-25T11:48:00.996Z,70.84
2019-03-25T11:49:00.897Z,71.72
2019-03-25T11:50:01.062Z,72.17
2019-03-25T11:51:00.923Z,72.51
2019-03-25T11:52:00.948Z,72.75
2019-03-25T11:53:00.850Z,73.57
2019-03-25T11:54:00.944Z,74.50
2019-03-25T11:55:00.858Z,73.61
2019-03-25T11:56:00.885Z,75.05
2019-03-25T11:57:00.802Z,73.74
2019-03-25T11:58:00.861Z,72.58
2019-03-25T11:59:02.875Z,72.71
2019-03-25T12:00:00.879Z,73.02
2019-03-25T12:01:00.824Z,72.44
2019-03-25T12:02:00.794Z,72.75
2019-03-25T12:03:00.739Z,73.36
2019-03-25T12:04:00.821Z,73.47
2019-03-25T12:05:00.746Z,73.78
2019-03-25T12:06:00.847Z,74.71
2019-03-25T12:07:00.705Z,75.08
2019-03-25T12:08:00.732Z,73.23
2019-03-25T12:09:00.911Z,73.02
2019-03-25T12:10:00.772Z,73.47
2019-03-25T12:11:00.676Z,72.99
2019-03-25T12:12:00.770Z,71.72
2019-03-25T12:13:00.630Z,72.65
2019-03-25T12:14:00.667Z,72.75
2019-03-25T12:15:01.789Z,71.76
2019-03-25T12:16:00.719Z,72.14
2019-03-25T12:17:00.591Z,71.18
2019-03-25T12:18:00.705Z,70.32
2019-03-25T12:19:00.563Z,69.02
2019-03-25T12:20:00.612Z,68.41
2019-03-25T12:21:00.542Z,69.57
2019-03-25T12:22:00.658Z,69.40
2019-03-25T12:23:00.519Z,70.63
2019-03-25T12:24:00.663Z,71.04
2019-03-25T12:25:00.498Z,69.57
2019-03-25T12:26:00.551Z,70.39
2019-03-25T12:27:00.500Z,69.29
2019-03-25T12:28:00.565Z,70.22
2019-03-25T12:29:00.459Z,71.25
2019-03-25T12:30:00.502Z,71.86
2019-03-25T12:31:00.450Z,70.63
2019-03-25T12:32:00.520Z,70.50
2019-03-25T12:33:04.149Z,70.39
2019-03-25T12:34:00.498Z,70.36
2019-03-25T12:35:00.441Z,69.95
2019-03-25T12:36:00.445Z,69.64
2019-03-25T12:37:00.379Z,70.15
2019-03-25T12:38:00.434Z,67.94
2019-03-25T12:39:00.378Z,68.14
2019-03-25T12:40:00.437Z,65.37
2019-03-25T12:41:00.392Z,66.71
2019-03-25T12:42:00.394Z,66.27
2019-03-25T12:43:00.310Z,66.98
2019-03-25T12:44:00.374Z,62.37
2019-03-25T12:45:00.368Z,61.18
2019-03-25T12:46:00.376Z,61.89
2019-03-25T12:47:00.313Z,63.84
2019-03-25T12:48:00.308Z,65.20
2019-03-25T12:49:00.264Z,65.10
2019-03-25T12:50:00.443Z,65.30
2019-03-25T12:51:01.099Z,66.33
2019-03-25T12:52:00.350Z,63.28
2019-03-25T12:53:00.234Z,65.16
2019-03-25T12:54:00.225Z,66.60
2019-03-25T12:55:00.357Z,64.06
2019-03-25T12:56:00.248Z,63.96
2019-03-25T12:57:00.235Z,64.98
2019-03-25T12:58:00.254Z,65.29
2019-03-25T12:59:00.127Z,64.37
2019-03-25T13:00:00.345Z,64.09