createdAt,value
2018-05-27T00:01:41.143Z,17.70
2018-05-27T00:04:10.816Z,17.70
2018-05-27T00:06:41.283Z,17.40
2018-05-27T00:09:10.950Z,17.40
2018-05-27T00:11:41.416Z,17.50
2018-05-27T00:14:11.084Z,17.40
2018-05-27T00:16:40.767Z,17.50
2018-05-27T00:19:10.439Z,17.50
2018-05-27T00:21:40.123Z,17.50
2018-05-27T00:24:10.559Z,17.40
2018-05-27T00:26:40.245Z,17.40
2018-05-27T00:29:09.912Z,17.40
2018-05-27T00:31:39.595Z,17.30
2018-05-27T00:34:09.259Z,17.20
2018-05-27T00:36:38.948Z,17.20
2018-05-27T00:39:08.607Z,17.20
2018-05-27T00:41:39.275Z,17.20
2018-05-27T00:44:08.940Z,17.20
2018-05-27T00:46:39.391Z,17.30
2018-05-27T00:49:09.079Z,17.20
2018-05-27T00:51:39.516Z,17.20
2018-05-27T00:54:09.972Z,17.20
2018-05-27T00:56:39.927Z,17.10
2018-05-27T00:59:09.627Z,17.10
2018-05-27T01:01:39.301Z,17.00
2018-05-27T01:04:09.011Z,16.90
2018-05-27T01:06:38.676Z,17.00
2018-05-27T01:09:08.799Z,17.00
2018-05-27T01:11:38.464Z,16.90
2018-05-27T01:14:08.439Z,17.00
2018-05-27T01:16:38.867Z,17.00
2018-05-27T01:19:09.322Z,16.90
2018-05-27T01:21:38.988Z,16.90
2018-05-27T01:24:09.549Z,16.90
2018-05-27T01:26:39.224Z,16.90
2018-05-27T01:29:09.676Z,16.80
2018-05-27T01:31:39.357Z,16.80
2018-05-27T01:34:09.047Z,16.80
2018-05-27T01:36:38.722Z,16.80
2018-05-27T01:39:08.412Z,16.80
2018-05-27T01:41:39.132Z,16.80
2018-05-27T01:44:08.844Z,16.80
2018-05-27T01:46:39.285Z,16.70
2018-05-27T01:49:08.979Z,16.70
2018-05-27T01:51:39.407Z,16.70
2018-05-27T01:54:09.106Z,16.70
2018-05-27T01:56:39.552Z,16.70
2018-05-27T01:59:09.234Z,16.70
2018-05-27T02:01:38.899Z,16.70
2018-05-27T02:04:08.584Z,16.70
2018-05-27T02:06:38.248Z,16.60
2018-05-27T02:09:07.935Z,16.60
2018-05-27T02:11:37.287Z,16.60
2018-05-27T02:14:07.734Z,16.50
2018-05-27T02:16:37.413Z,16.50
2018-05-27T02:19:07.098Z,16.50
2018-05-27T02:21:36.755Z,16.50
2018-05-27T02:24:06.447Z,16.50
2018-05-27T02:26:36.882Z,16.50
2018-05-27T02:29:07.331Z,16.50
2018-05-27T02:31:37.004Z,16.40
2018-05-27T02:34:07.464Z,16.40
2018-05-27T02:36:37.123Z,16.40
2018-05-27T02:39:06.179Z,16.40
2018-05-27T02:41:35.507Z,16.30
2018-05-27T02:44:05.203Z,16.30
2018-05-27T02:46:34.863Z,16.20
2018-05-27T02:49:05.328Z,16.30
2018-05-27T02:51:34.991Z,16.30
2018-05-27T02:54:05.453Z,16.30
2018-05-27T02:56:35.131Z,16.30
2018-05-27T02:59:05.588Z,16.30
2018-05-27T03:01:35.287Z,16.30
2018-05-27T03:04:04.967Z,16.30
2018-05-27T03:06:35.418Z,16.20
2018-05-27T03:09:05.165Z,16.20
2018-05-27T03:11:34.844Z,16.30
2018-05-27T03:14:04.500Z,16.20
2018-05-27T03:16:34.207Z,16.20
2018-05-27T03:19:04.196Z,16.20
2018-05-27T03:21:33.887Z,16.20
2018-05-27T03:24:03.571Z,16.20
2018-05-27T03:26:34.026Z,16.30
2018-05-27T03:29:03.707Z,16.20
2018-05-27T03:31:34.161Z,16.30
2018-05-27T03:34:03.871Z,16.30
2018-05-27T03:36:33.567Z,16.40
2018-05-27T03:39:03.264Z,16.40
2018-05-27T03:41:33.701Z,16.40
2018-05-27T03:44:03.394Z,16.40
2018-05-27T03:46:33.828Z,16.50
2018-05-27T03:49:03.547Z,16.40
2018-05-27T03:51:33.227Z,16.50
2018-05-27T03:54:02.915Z,16.50
2018-05-27T03:56:32.579Z,16.60
2018-05-27T03:59:04.419Z,16.70
2018-05-27T04:01:34.103Z,16.60
2018-05-27T04:04:15.120Z,16.60
2018-05-27T04:06:55.969Z,16.60
2018-05-27T04:09:26.426Z,16.70
2018-05-27T04:11:56.092Z,16.60
2018-05-27T04:14:25.779Z,16.70
2018-05-27T04:16:55.443Z,16.70
2018-05-27T04:19:25.148Z,16.80
2018-05-27T04:21:55.567Z,16.90
2018-05-27T04:24:25.259Z,16.90
2018-05-27T04:26:55.708Z,17.00
2018-05-27T04:29:25.400Z,17.00
2018-05-27T04:31:55.839Z,17.20
2018-05-27T04:34:25.563Z,17.10
2018-05-27T04:36:55.231Z,17.20
2018-05-27T04:39:24.929Z,17.30
2018-05-27T04:41:54.591Z,17.40
2018-05-27T04:44:24.274Z,17.40
2018-05-27T04:46:54.252Z,17.50
2018-05-27T04:49:23.920Z,17.50
2018-05-27T04:51:53.611Z,17.50
2018-05-27T04:54:24.038Z,17.70
2018-05-27T04:56:54.513Z,17.80
2018-05-27T04:59:24.172Z,17.70
2018-05-27T05:01:54.619Z,18.10
2018-05-27T05:04:24.291Z,18.00
2018-05-27T05:06:53.984Z,18.10
2018-05-27T05:09:24.177Z,18.20
2018-05-27T05:11:54.787Z,18.30
2018-05-27T05:14:24.977Z,18.30
2018-05-27T05:16:54.663Z,18.30
2018-05-27T05:19:24.343Z,18.50
2018-05-27T05:21:54.031Z,18.60
2018-05-27T05:24:23.721Z,18.60
2018-05-27T05:26:53.608Z,18.60
2018-05-27T05:29:23.276Z,18.70
2018-05-27T05:31:52.975Z,18.70
2018-05-27T05:34:22.651Z,18.60
2018-05-27T05:36:53.116Z,18.60
2018-05-27T05:39:22.800Z,18.50
2018-05-27T05:41:53.251Z,18.50
2018-05-27T05:44:22.938Z,18.50
2018-05-27T05:46:53.392Z,18.50
2018-05-27T05:49:23.126Z,18.40
2018-05-27T05:51:53.727Z,18.50
2018-05-27T05:54:23.403Z,18.50
2018-05-27T05:56:53.885Z,18.50
2018-05-27T05:59:23.559Z,18.50
2018-05-27T06:01:53.263Z,18.60
2018-05-27T06:04:23.719Z,18.60
2018-05-27T06:06:53.419Z,18.50
2018-05-27T06:09:23.199Z,18.60
2018-05-27T06:11:53.659Z,18.70
2018-05-27T06:14:23.343Z,18.70
2018-05-27T06:16:53.055Z,18.80
2018-05-27T06:19:23.784Z,18.90
2018-05-27T06:21:54.244Z,19.00
2018-05-27T06:24:24.680Z,19.10
2018-05-27T06:26:54.395Z,19.10
2018-05-27T06:29:24.075Z,19.20
2018-05-27T06:31:53.775Z,19.30
2018-05-27T06:34:23.453Z,19.50
2018-05-27T06:36:53.188Z,19.60
2018-05-27T06:39:23.660Z,19.90
2018-05-27T06:41:53.665Z,19.80
2018-05-27T06:44:23.328Z,19.90
2018-05-27T06:46:53.918Z,20.00
2018-05-27T06:49:23.651Z,19.90
2018-05-27T06:51:53.333Z,20.00
2018-05-27T06:54:22.999Z,20.10
2018-05-27T06:56:53.456Z,20.30
2018-05-27T06:59:23.131Z,20.30
2018-05-27T07:01:53.911Z,20.30
2018-05-27T07:04:23.609Z,20.30
2018-05-27T07:06:53.694Z,20.30
2018-05-27T07:09:23.863Z,20.40
2018-05-27T07:11:53.904Z,20.60
2018-05-27T07:14:23.794Z,20.70
2018-05-27T07:16:53.556Z,20.80
2018-05-27T07:19:24.127Z,21.00
2018-05-27T07:21:53.832Z,20.90
2018-05-27T07:24:23.560Z,21.10
2018-05-27T07:26:53.233Z,21.20
2018-05-27T07:29:23.319Z,21.30
2018-05-27T07:31:54.017Z,21.50
2018-05-27T07:34:24.475Z,21.40
2018-05-27T07:36:54.511Z,21.60
2018-05-27T07:39:25.165Z,22.20
2018-05-27T07:41:55.389Z,22.10
2018-05-27T07:44:25.166Z,22.30
2018-05-27T07:46:55.622Z,22.40
2018-05-27T07:49:25.316Z,22.30
2018-05-27T07:51:55.032Z,22.30
2018-05-27T07:54:24.831Z,22.20
2018-05-27T07:56:55.319Z,22.10
2018-05-27T07:59:25.023Z,22.10
2018-05-27T08:01:54.887Z,22.10
2018-05-27T08:04:25.195Z,22.00
2018-05-27T08:06:55.477Z,21.90
2018-05-27T08:09:25.168Z,21.90
2018-05-27T08:11:54.851Z,21.90
2018-05-27T08:14:24.540Z,21.90
2018-05-27T08:16:54.247Z,22.00
2018-05-27T08:19:23.944Z,22.00
2018-05-27T08:21:53.786Z,22.10
2018-05-27T08:24:24.339Z,22.10
2018-05-27T08:26:54.041Z,22.00
2018-05-27T08:29:23.855Z,22.10
2018-05-27T08:31:53.539Z,22.10
2018-05-27T08:34:24.124Z,22.10
2018-05-27T08:36:54.446Z,22.10
2018-05-27T08:39:24.967Z,22.10
2018-05-27T08:41:54.631Z,22.10
2018-05-27T08:44:25.311Z,22.20
2018-05-27T08:46:54.987Z,22.10
2018-05-27T08:49:25.439Z,22.40
2018-05-27T08:51:55.128Z,22.30
2018-05-27T08:54:24.829Z,22.40
2018-05-27T08:56:55.384Z,22.40
2018-05-27T08:59:25.072Z,22.40
2018-05-27T09:01:54.752Z,22.50
2018-05-27T09:04:24.586Z,22.60
2018-05-27T09:06:54.314Z,22.60
2018-05-27T09:09:24.007Z,22.70
2018-05-27T09:11:54.439Z,22.90
2018-05-27T09:14:24.136Z,22.80
2018-05-27T09:16:54.579Z,23.00
2018-05-27T09:19:24.274Z,22.90
2018-05-27T09:21:54.702Z,23.10
2018-05-27T09:24:25.162Z,23.10
2018-05-27T09:26:54.832Z,23.10
2018-05-27T09:29:25.355Z,23.30
2018-05-27T09:31:55.790Z,23.40
2018-05-27T09:34:26.283Z,23.40
2018-05-27T09:36:55.961Z,23.40
2018-05-27T09:39:25.640Z,23.60
2018-05-27T09:41:56.076Z,23.70
2018-05-27T09:44:25.759Z,23.70
2018-05-27T09:46:56.193Z,23.70
2018-05-27T09:49:26.727Z,23.80
2018-05-27T09:51:57.155Z,23.90
2018-05-27T09:54:27.601Z,24.00
2018-05-27T09:56:57.271Z,23.90
2018-05-27T09:59:26.962Z,24.10
2018-05-27T10:01:56.627Z,24.20
2018-05-27T10:04:26.311Z,24.20
2018-05-27T10:06:56.735Z,24.40
2018-05-27T10:09:26.434Z,24.30
2018-05-27T10:11:56.113Z,24.40
2018-05-27T10:14:25.825Z,24.40
2018-05-27T10:16:55.503Z,24.40
2018-05-27T10:19:25.199Z,24.50
2018-05-27T10:21:55.635Z,24.80
2018-05-27T10:24:25.492Z,24.70
2018-05-27T10:26:55.925Z,25.10
2018-05-27T10:29:25.691Z,25.10
2018-05-27T10:31:55.492Z,25.20
2018-05-27T10:34:25.194Z,25.30
2018-05-27T10:36:55.828Z,25.20
2018-05-27T10:39:26.288Z,25.10
2018-05-27T10:41:55.939Z,25.00
2018-05-27T10:44:26.411Z,25.20
2018-05-27T10:46:56.076Z,25.10
2018-05-27T10:49:26.535Z,25.30
2018-05-27T10:51:56.507Z,25.20
2018-05-27T10:54:26.201Z,25.30
2018-05-27T10:56:55.867Z,25.40
2018-05-27T10:59:25.593Z,25.40
2018-05-27T11:01:56.196Z,25.20
2018-05-27T11:04:26.643Z,25.20
2018-05-27T11:06:56.480Z,25.10
2018-05-27T11:09:26.179Z,25.20
2018-05-27T11:11:55.844Z,25.30
2018-05-27T11:14:26.300Z,25.40
2018-05-27T11:16:55.990Z,25.40
2018-05-27T11:19:26.415Z,25.70
2018-05-27T11:21:56.863Z,25.60
2018-05-27T11:24:26.537Z,25.60
2018-05-27T11:26:56.996Z,25.70
2018-05-27T11:29:26.659Z,25.70
2018-05-27T11:31:56.352Z,25.80
2018-05-27T11:34:26.036Z,25.80
2018-05-27T11:36:55.738Z,25.90
2018-05-27T11:39:26.343Z,25.70
2018-05-27T11:41:56.791Z,25.70
2018-05-27T11:44:26.463Z,25.70
2018-05-27T11:46:56.915Z,25.70
2018-05-27T11:49:26.585Z,25.60
2018-05-27T11:51:56.267Z,25.50
2018-05-27T11:54:25.923Z,25.50
2018-05-27T11:56:56.392Z,25.70
2018-05-27T11:59:26.984Z,25.70
2018-05-27T12:01:57.468Z,25.70
2018-05-27T12:04:27.318Z,25.60
2018-05-27T12:06:57.764Z,25.70
2018-05-27T12:09:27.517Z,25.70
2018-05-27T12:11:57.328Z,25.60
2018-05-27T12:14:27.014Z,25.60
2018-05-27T12:16:56.995Z,25.60
2018-05-27T12:19:27.423Z,25.90
2018-05-27T12:21:57.858Z,25.90
2018-05-27T12:24:27.527Z,25.80
2018-05-27T12:26:57.210Z,25.90
2018-05-27T12:29:26.583Z,25.90
2018-05-27T12:31:56.279Z,25.80
2018-05-27T12:34:25.658Z,25.70
2018-05-27T12:36:55.371Z,25.60
2018-05-27T12:39:25.476Z,25.60
2018-05-27T12:41:55.148Z,25.70
2018-05-27T12:44:24.799Z,25.70
2018-05-27T12:46:54.479Z,25.70
2018-05-27T12:49:25.507Z,25.70
2018-05-27T12:51:55.985Z,25.80
2018-05-27T12:54:26.448Z,25.80
2018-05-27T12:56:56.145Z,25.80
2018-05-27T12:59:25.819Z,25.80
2018-05-27T13:01:55.519Z,25.70
2018-05-27T13:04:25.199Z,25.70
2018-05-27T13:06:54.891Z,25.70
2018-05-27T13:09:24.559Z,25.80
2018-05-27T13:11:54.272Z,25.90
2018-05-27T13:14:23.940Z,25.90
2018-05-27T13:16:53.790Z,26.00
2018-05-27T13:19:23.511Z,26.10
2018-05-27T13:21:53.980Z,26.10
2018-05-27T13:24:23.647Z,26.00
2018-05-27T13:26:54.103Z,25.90
2018-05-27T13:29:23.774Z,25.80
2018-05-27T13:31:54.235Z,25.90
2018-05-27T13:34:23.907Z,25.80
2018-05-27T13:36:53.603Z,25.90
2018-05-27T13:39:23.281Z,25.90
2018-05-27T13:41:52.975Z,26.00
2018-05-27T13:44:22.658Z,25.90
2018-05-27T13:46:53.107Z,26.00
2018-05-27T13:49:22.778Z,26.00
2018-05-27T13:51:52.484Z,26.10
2018-05-27T13:54:22.156Z,26.10
2018-05-27T13:56:52.056Z,26.20
2018-05-27T13:59:21.731Z,26.20
2018-05-27T14:01:52.195Z,26.10
2018-05-27T14:04:21.868Z,26.10
2018-05-27T14:06:51.995Z,26.10
2018-05-27T14:09:22.439Z,26.10
2018-05-27T14:11:52.144Z,26.10
2018-05-27T14:14:22.190Z,26.20
2018-05-27T14:16:51.874Z,26.20
2018-05-27T14:19:21.551Z,26.30
2018-05-27T14:21:51.544Z,26.40
2018-05-27T14:24:20.987Z,26.40
2018-05-27T14:26:50.683Z,26.40
2018-05-27T14:29:21.151Z,26.50
2018-05-27T14:31:52.089Z,26.50
2018-05-27T14:34:21.761Z,26.50
2018-05-27T14:36:52.255Z,26.60
2018-05-27T14:39:22.099Z,26.50
2018-05-27T14:41:52.561Z,26.50
2018-05-27T14:44:22.237Z,26.40
2018-05-27T14:46:52.699Z,26.50
2018-05-27T14:49:22.371Z,26.50
2018-05-27T14:51:52.031Z,26.60
2018-05-27T14:54:21.701Z,26.80
2018-05-27T14:56:52.167Z,26.80
2018-05-27T14:59:21.863Z,26.80
2018-05-27T15:01:51.559Z,26.80
2018-05-27T15:04:21.261Z,26.90
2018-05-27T15:06:51.353Z,26.80
2018-05-27T15:09:21.035Z,26.80
2018-05-27T15:11:50.711Z,26.70
2018-05-27T15:14:20.392Z,26.50
2018-05-27T15:16:50.372Z,26.50
2018-05-27T15:19:20.088Z,26.40
2018-05-27T15:21:49.931Z,26.40
2018-05-27T15:24:20.412Z,26.60
2018-05-27T15:26:50.080Z,26.50
2018-05-27T15:29:19.792Z,26.60
2018-05-27T15:31:49.470Z,26.70
2018-05-27T15:34:19.160Z,26.70
2018-05-27T15:36:48.835Z,26.70
2018-05-27T15:39:18.524Z,26.70
2018-05-27T15:41:48.208Z,26.80
2018-05-27T15:44:18.383Z,26.80
2018-05-27T15:46:47.759Z,26.80
2018-05-27T15:49:18.211Z,26.80
2018-05-27T15:51:47.887Z,26.80
2018-05-27T15:54:18.348Z,26.90
2018-05-27T15:56:47.720Z,26.80
2018-05-27T15:59:17.116Z,26.80
2018-05-27T16:01:47.567Z,26.80
2018-05-27T16:04:17.269Z,26.70
2018-05-27T16:06:46.967Z,26.70
2018-05-27T16:09:17.426Z,26.50
2018-05-27T16:11:47.102Z,26.50
2018-05-27T16:14:16.516Z,26.50
2018-05-27T16:16:46.180Z,26.40
2018-05-27T16:19:15.587Z,26.40
2018-05-27T16:21:45.255Z,26.40
2018-05-27T16:24:14.655Z,26.30
2018-05-27T16:26:44.324Z,26.30
2018-05-27T16:29:14.791Z,26.30
2018-05-27T16:31:44.475Z,26.30
2018-05-27T16:34:14.166Z,26.30
2018-05-27T16:36:43.836Z,26.30
2018-05-27T16:39:13.526Z,26.20
2018-05-27T16:41:43.204Z,26.20
2018-05-27T16:44:12.900Z,26.20
2018-05-27T16:46:43.395Z,26.10
2018-05-27T16:49:13.256Z,26.10
2018-05-27T16:51:42.933Z,26.10
2018-05-27T16:54:12.636Z,26.10
2018-05-27T16:56:42.331Z,26.10
2018-05-27T16:59:12.147Z,26.00
2018-05-27T17:01:41.857Z,26.00
2018-05-27T17:04:11.543Z,26.00
2018-05-27T17:06:41.226Z,26.00
2018-05-27T17:09:11.980Z,25.90
2018-05-27T17:11:42.162Z,25.80
2018-05-27T17:14:11.860Z,25.90
2018-05-27T17:16:42.323Z,25.80
2018-05-27T17:19:12.051Z,25.70
2018-05-27T17:21:42.503Z,25.70
2018-05-27T17:24:12.223Z,25.70
2018-05-27T17:26:41.903Z,25.70
2018-05-27T17:29:11.603Z,25.60
2018-05-27T17:31:41.278Z,25.60
2018-05-27T17:34:10.995Z,25.60
2018-05-27T17:36:40.772Z,25.50
2018-05-27T17:39:10.472Z,25.50
2018-05-27T17:41:40.165Z,25.40
2018-05-27T17:44:09.855Z,25.40
2018-05-27T17:46:39.540Z,25.30
2018-05-27T17:49:09.252Z,25.30
2018-05-27T17:51:38.940Z,25.30
2018-05-27T17:54:09.403Z,25.20
2018-05-27T17:56:39.075Z,25.10
2018-05-27T17:59:14.344Z,25.10
2018-05-27T18:01:44.020Z,25.10
2018-05-27T18:04:13.837Z,25.00
2018-05-27T18:06:43.679Z,25.00
2018-05-27T18:09:13.379Z,24.90
2018-05-27T18:11:43.055Z,24.80
2018-05-27T18:14:12.746Z,24.80
2018-05-27T18:16:42.423Z,24.70
2018-05-27T18:19:12.119Z,24.70
2018-05-27T18:21:41.795Z,24.60
2018-05-27T18:24:11.831Z,24.50
2018-05-27T18:26:42.275Z,24.40
2018-05-27T18:29:12.715Z,24.30
2018-05-27T18:31:42.403Z,24.20
2018-05-27T18:34:12.536Z,24.10
2018-05-27T18:36:42.220Z,24.10
2018-05-27T18:39:12.688Z,23.90
2018-05-27T18:41:42.383Z,23.90
2018-05-27T18:44:12.087Z,23.90
2018-05-27T18:46:41.459Z,23.80
2018-05-27T18:49:11.140Z,23.80
2018-05-27T18:51:40.863Z,23.70
2018-05-27T18:54:10.552Z,23.70
2018-05-27T18:56:40.259Z,23.60
2018-05-27T18:59:09.941Z,23.60
2018-05-27T19:01:39.640Z,23.50
2018-05-27T19:04:09.346Z,23.40
2018-05-27T19:06:39.799Z,23.50
2018-05-27T19:09:09.483Z,23.40
2018-05-27T19:11:39.271Z,23.40
2018-05-27T19:14:08.952Z,23.40
2018-05-27T19:16:38.657Z,23.30
2018-05-27T19:19:08.375Z,23.30
2018-05-27T19:21:38.093Z,23.20
2018-05-27T19:24:07.804Z,23.20
2018-05-27T19:26:37.496Z,23.20
2018-05-27T19:29:07.169Z,23.10
2018-05-27T19:31:37.603Z,23.00
2018-05-27T19:34:07.312Z,22.90
2018-05-27T19:36:36.995Z,22.90
2018-05-27T19:39:06.024Z,22.90
2018-05-27T19:41:35.727Z,22.80
2018-05-27T19:44:05.403Z,22.70
2018-05-27T19:46:35.380Z,22.70
2018-05-27T19:49:05.061Z,22.60
2018-05-27T19:51:35.724Z,22.50
2018-05-27T19:54:05.404Z,22.40
2018-05-27T19:56:35.101Z,22.40
2018-05-27T19:59:05.538Z,22.20
2018-05-27T20:01:35.232Z,22.20
2018-05-27T20:04:05.328Z,22.20
2018-05-27T20:06:35.008Z,22.10
2018-05-27T20:09:03.768Z,22.10
2018-05-27T20:11:33.453Z,22.10
2018-05-27T20:14:03.886Z,22.10
2018-05-27T20:16:33.572Z,22.00
2018-05-27T20:19:03.247Z,22.00
2018-05-27T20:21:32.988Z,22.00
2018-05-27T20:24:02.659Z,21.90
2018-05-27T20:26:32.362Z,21.70
2018-05-27T20:29:02.391Z,21.70
2018-05-27T20:31:32.243Z,21.60
2018-05-27T20:34:02.693Z,21.40
2018-05-27T20:36:33.137Z,21.40
2018-05-27T20:39:02.579Z,21.30
2018-05-27T20:41:32.291Z,21.30
2018-05-27T20:44:02.151Z,21.30
2018-05-27T20:46:31.840Z,21.30
2018-05-27T20:49:02.281Z,21.20
2018-05-27T20:51:31.972Z,21.20
2018-05-27T20:54:02.404Z,21.20
2018-05-27T20:56:32.899Z,21.10
2018-05-27T20:59:02.399Z,21.10
2018-05-27T21:01:32.087Z,21.00
2018-05-27T21:04:01.815Z,21.00
2018-05-27T21:06:31.323Z,21.00
2018-05-27T21:09:01.032Z,21.00
2018-05-27T21:11:30.729Z,20.90
2018-05-27T21:14:00.401Z,20.90
2018-05-27T21:16:30.123Z,20.90
2018-05-27T21:18:59.801Z,20.80
2018-05-27T21:21:30.258Z,20.70
2018-05-27T21:24:00.260Z,20.70
2018-05-27T21:26:29.972Z,20.70
2018-05-27T21:28:59.636Z,20.60
2018-05-27T21:31:29.336Z,20.50
2018-05-27T21:33:59.004Z,20.50
2018-05-27T21:36:28.695Z,20.40
2018-05-27T21:38:59.133Z,20.30
2018-05-27T21:41:28.831Z,20.20
2018-05-27T21:43:59.273Z,20.20
2018-05-27T21:46:28.964Z,20.20
2018-05-27T21:48:59.395Z,20.20
2018-05-27T21:51:29.851Z,20.10
2018-05-27T21:53:59.514Z,20.10
2018-05-27T21:56:29.983Z,20.10
2018-05-27T21:58:59.655Z,20.00
2018-05-27T22:01:30.140Z,19.90
2018-05-27T22:03:59.817Z,19.90
2018-05-27T22:06:29.504Z,19.80
2018-05-27T22:08:59.939Z,19.70
2018-05-27T22:11:29.636Z,19.70
2018-05-27T22:14:00.072Z,19.70
2018-05-27T22:16:30.531Z,19.70
2018-05-27T22:19:00.208Z,19.60
2018-05-27T22:21:30.673Z,19.60
2018-05-27T22:24:00.339Z,19.60
2018-05-27T22:26:30.803Z,19.50
2018-05-27T22:29:00.475Z,19.50
2018-05-27T22:31:30.940Z,19.50
2018-05-27T22:34:00.620Z,19.40
2018-05-27T22:36:30.307Z,19.40
2018-05-27T22:39:00.778Z,19.40
2018-05-27T22:41:30.532Z,19.40
2018-05-27T22:44:00.223Z,19.40
2018-05-27T22:46:29.891Z,19.30
2018-05-27T22:48:59.583Z,19.30
2018-05-27T22:51:29.255Z,19.20
2018-05-27T22:53:58.951Z,19.20
2018-05-27T22:56:34.860Z,19.10
2018-05-27T22:59:05.322Z,19.10
2018-05-27T23:01:34.996Z,19.00
2018-05-27T23:04:04.896Z,19.00
2018-05-27T23:06:35.336Z,18.90
2018-05-27T23:09:06.195Z,18.70
2018-05-27T23:11:38.671Z,18.70
2018-05-27T23:14:08.359Z,18.70
2018-05-27T23:16:38.031Z,18.70
2018-05-27T23:19:07.723Z,18.70
2018-05-27T23:21:37.396Z,18.70
2018-05-27T23:24:08.153Z,18.70
2018-05-27T23:26:38.106Z,18.60
2018-05-27T23:29:08.091Z,18.70
2018-05-27T23:31:38.056Z,18.60
2018-05-27T23:34:08.523Z,18.40
2018-05-27T23:36:38.205Z,18.40
2018-05-27T23:39:07.890Z,18.40
2018-05-27T23:41:37.559Z,18.30
2018-05-27T23:44:07.450Z,18.30
2018-05-27T23:46:36.561Z,18.30
2018-05-27T23:49:06.456Z,18.20
2018-05-27T23:51:35.568Z,18.10
2018-05-27T23:54:05.469Z,18.20
2018-05-27T23:56:35.156Z,18.10
2018-05-27T23:59:05.620Z,18.10
