createdAt,value
2018-08-09T00:58:07.271Z,6.50
2018-08-09T01:00:37.202Z,7.57
2018-08-09T01:03:05.818Z,6.20
2018-08-09T01:05:34.200Z,6.13
2018-08-09T01:08:02.921Z,6.00
2018-08-09T01:10:31.669Z,6.13
2018-08-09T01:13:00.628Z,6.77
2018-08-09T01:15:29.618Z,6.63
2018-08-09T01:17:58.815Z,6.37
2018-08-09T01:20:27.290Z,7.30
2018-08-09T01:22:56.077Z,7.17
2018-08-09T01:25:24.937Z,7.10
2018-08-09T01:27:53.685Z,7.33
2018-08-09T01:30:23.874Z,6.63
2018-08-09T01:32:52.310Z,7.90
2018-08-09T01:35:21.132Z,7.57
2018-08-09T01:37:49.747Z,7.27
2018-08-09T01:40:18.319Z,6.27
2018-08-09T01:42:57.918Z,6.13
2018-08-09T01:45:26.772Z,6.53
2018-08-09T01:47:55.274Z,6.87
2018-08-09T01:50:23.966Z,5.80
2018-08-09T01:52:52.928Z,6.27
2018-08-09T01:55:22.210Z,7.07
2018-08-09T01:57:50.592Z,6.80
2018-08-09T02:00:19.913Z,6.73
2018-08-09T02:02:48.548Z,6.60
2018-08-09T02:05:17.981Z,6.83
2018-08-09T02:07:48.254Z,6.60
2018-08-09T02:10:16.721Z,6.53
2018-08-09T02:12:45.466Z,7.43
2018-08-09T02:15:15.480Z,6.53
2018-08-09T02:17:44.121Z,6.30
2018-08-09T02:20:12.931Z,8.07
2018-08-09T02:22:42.874Z,6.97
2018-08-09T02:25:11.271Z,8.30
2018-08-09T02:27:39.853Z,7.03
2018-08-09T02:30:08.940Z,8.27
2018-08-09T02:32:37.507Z,8.33
2018-08-09T02:35:06.138Z,8.43
2018-08-09T02:37:34.720Z,11.27
2018-08-09T02:40:04.148Z,8.63
2018-08-09T02:42:32.914Z,8.80
2018-08-09T02:45:01.527Z,10.07
2018-08-09T02:47:30.575Z,7.80
2018-08-09T02:49:59.559Z,7.57
2018-08-09T02:52:29.559Z,11.07
2018-08-09T02:54:58.001Z,8.73
2018-08-09T02:57:26.688Z,6.70
2018-08-09T02:59:56.331Z,7.87
2018-08-09T03:02:24.933Z,7.33
2018-08-09T03:04:53.663Z,7.00
2018-08-09T03:07:23.715Z,6.77
2018-08-09T03:09:52.291Z,8.37
2018-08-09T03:12:20.745Z,7.57
2018-08-09T03:14:50.075Z,8.00
2018-08-09T03:17:19.731Z,7.63
2018-08-09T03:19:48.114Z,9.17
2018-08-09T03:22:17.413Z,8.33
2018-08-09T03:24:46.012Z,8.60
2018-08-09T03:27:14.606Z,10.43
2018-08-09T03:29:43.089Z,7.33
2018-08-09T03:32:11.764Z,8.67
2018-08-09T03:34:40.372Z,7.60
2018-08-09T03:37:09.829Z,7.67
2018-08-09T03:39:38.224Z,8.20
2018-08-09T03:42:06.952Z,8.03
2018-08-09T03:44:35.715Z,8.90
2018-08-09T03:47:05.251Z,9.17
2018-08-09T03:49:33.684Z,8.93
2018-08-09T03:52:02.072Z,9.07
2018-08-09T03:54:31.160Z,9.03
2018-08-09T03:56:59.593Z,8.77
2018-08-09T03:59:28.268Z,11.20
2018-08-09T04:01:58.085Z,10.70
2018-08-09T04:04:26.471Z,10.00
2018-08-09T04:06:54.923Z,10.90
2018-08-09T04:09:24.160Z,8.73
2018-08-09T04:11:52.755Z,10.20
2018-08-09T04:14:21.233Z,9.23
2018-08-09T04:16:50.665Z,8.33
2018-08-09T04:19:20.078Z,10.43
2018-08-09T04:21:48.648Z,8.80
2018-08-09T04:24:18.322Z,8.80
2018-08-09T04:26:46.787Z,9.57
2018-08-09T04:29:15.827Z,8.50
2018-08-09T04:31:44.210Z,9.77
2018-08-09T04:34:12.620Z,8.30
2018-08-09T04:36:41.736Z,8.97
2018-08-09T04:39:10.305Z,10.67
2018-08-09T04:41:39.483Z,8.07
2018-08-09T04:44:08.055Z,8.53
2018-08-09T04:46:36.969Z,7.10
2018-08-09T04:49:06.261Z,7.30
2018-08-09T04:51:34.906Z,9.23
2018-08-09T04:54:05.855Z,6.87
2018-08-09T04:56:34.681Z,7.80
2018-08-09T04:59:03.266Z,9.00
2018-08-09T05:01:32.999Z,7.07
2018-08-09T05:04:01.898Z,7.30
2018-08-09T05:06:31.307Z,8.60
2018-08-09T05:09:00.600Z,8.13
2018-08-09T05:11:29.703Z,9.97
2018-08-09T05:13:58.749Z,8.33
2018-08-09T05:16:33.082Z,7.87
2018-08-09T05:19:02.126Z,9.43
2018-08-09T05:21:31.707Z,8.33
2018-08-09T05:24:00.487Z,7.47
2018-08-09T05:26:29.571Z,8.53
2018-08-09T05:28:59.687Z,7.07
2018-08-09T05:31:29.055Z,7.33
2018-08-09T05:33:58.754Z,8.10
2018-08-09T05:36:27.587Z,7.00
2018-08-09T05:38:56.214Z,7.20
2018-08-09T05:41:24.651Z,9.43
2018-08-09T05:43:53.099Z,7.73
2018-08-09T05:46:22.875Z,6.37
2018-08-09T05:48:51.288Z,7.57
2018-08-09T05:51:20.306Z,8.53
2018-08-09T05:53:49.393Z,7.33
2018-08-09T05:56:21.963Z,10.57
2018-08-09T05:58:51.710Z,9.03
2018-08-09T06:01:20.496Z,7.57
2018-08-09T06:03:49.026Z,8.50
2018-08-09T06:06:18.203Z,8.30
2018-08-09T06:08:47.471Z,7.80
2018-08-09T06:11:16.452Z,8.27
2018-08-09T06:13:45.140Z,8.53
2018-08-09T06:16:14.516Z,7.33
2018-08-09T06:18:43.992Z,6.53
2018-08-09T06:21:12.844Z,8.47
2018-08-09T06:23:41.520Z,7.37
2018-08-09T06:26:10.386Z,7.13
2018-08-09T06:28:39.968Z,6.43
2018-08-09T06:31:08.815Z,5.67
2018-08-09T06:33:37.565Z,5.87
2018-08-09T06:36:08.403Z,4.83
2018-08-09T06:38:36.998Z,5.63
2018-08-09T06:41:05.806Z,5.57
2018-08-09T06:43:35.000Z,5.47
2018-08-09T06:46:03.824Z,7.37
2018-08-09T06:48:33.301Z,6.40
2018-08-09T06:51:01.893Z,5.87
2018-08-09T06:53:31.114Z,6.83
2018-08-09T06:55:59.702Z,7.03
2018-08-09T06:58:28.206Z,5.78
2018-08-09T07:00:57.982Z,6.75
2018-08-09T07:03:26.837Z,5.10
2018-08-09T07:05:55.600Z,6.03
2018-08-09T07:08:24.200Z,6.35
2018-08-09T07:10:53.249Z,6.42
2018-08-09T07:13:22.283Z,8.23
2018-08-09T07:15:50.898Z,7.83
2018-08-09T07:18:19.913Z,5.25
2018-08-09T07:20:48.478Z,4.30
2018-08-09T07:23:16.870Z,6.30
2018-08-09T07:25:45.545Z,6.80
2018-08-09T07:28:15.899Z,5.03
2018-08-09T07:30:44.699Z,6.15
2018-08-09T07:33:13.294Z,6.42
2018-08-09T07:35:41.851Z,5.47
2018-08-09T07:38:10.803Z,4.33
2018-08-09T07:40:40.156Z,7.92
2018-08-09T07:43:08.859Z,5.50
2018-08-09T07:45:37.270Z,5.08
2018-08-09T07:48:07.216Z,3.98
2018-08-09T07:50:35.655Z,4.42
2018-08-09T07:53:04.461Z,3.58
2018-08-09T07:55:33.234Z,4.20
2018-08-09T07:58:01.709Z,7.40
2018-08-09T08:00:31.891Z,5.05
2018-08-09T08:03:00.653Z,5.15
2018-08-09T08:05:29.468Z,7.40
2018-08-09T08:07:58.637Z,4.25
2018-08-09T08:10:27.172Z,6.72
2018-08-09T08:12:55.648Z,6.45
2018-08-09T08:15:25.936Z,4.47
2018-08-09T08:17:54.574Z,5.42
2018-08-09T08:20:22.964Z,6.83
2018-08-09T08:22:52.856Z,7.08
2018-08-09T08:25:22.103Z,4.25
2018-08-09T08:27:50.891Z,5.62
2018-08-09T08:30:19.578Z,5.47
2018-08-09T08:32:48.153Z,6.20
2018-08-09T08:35:16.670Z,4.85
2018-08-09T08:37:45.353Z,5.45
2018-08-09T08:40:14.098Z,9.78
2018-08-09T08:42:42.709Z,5.85
2018-08-09T08:45:15.065Z,6.92
2018-08-09T08:47:43.915Z,6.35
2018-08-09T08:50:13.640Z,8.30
2018-08-09T08:52:42.564Z,5.20
2018-08-09T08:55:12.628Z,6.00
2018-08-09T08:57:41.321Z,6.25
2018-08-09T09:00:11.907Z,8.33
2018-08-09T09:02:41.334Z,6.30
2018-08-09T09:05:12.584Z,5.42
2018-08-09T09:07:41.179Z,6.22
2018-08-09T09:10:11.527Z,5.50
2018-08-09T09:12:40.079Z,7.62
2018-08-09T09:15:12.085Z,5.03
2018-08-09T09:17:42.075Z,7.90
2018-08-09T09:20:13.805Z,4.22
2018-08-09T09:22:46.172Z,4.20
2018-08-09T09:25:15.640Z,3.90
2018-08-09T09:27:45.646Z,6.80
2018-08-09T09:30:15.528Z,4.62
2018-08-09T09:32:44.648Z,5.42
2018-08-09T09:35:13.961Z,6.58
2018-08-09T09:37:43.343Z,5.12
2018-08-09T09:40:12.447Z,5.65
2018-08-09T09:42:40.891Z,4.55
2018-08-09T09:45:10.260Z,4.17
2018-08-09T09:47:39.280Z,7.33
2018-08-09T09:50:09.307Z,4.22
2018-08-09T09:52:37.900Z,5.90
2018-08-09T09:55:07.967Z,5.10
2018-08-09T09:57:37.279Z,4.58
2018-08-09T10:00:07.565Z,8.20
2018-08-09T10:02:37.673Z,4.35
2018-08-09T10:05:06.464Z,8.60
2018-08-09T10:07:35.133Z,5.40
2018-08-09T10:10:04.358Z,5.25
2018-08-09T10:12:33.103Z,5.25
2018-08-09T10:15:02.975Z,8.43
2018-08-09T10:17:31.545Z,7.70
2018-08-09T10:20:00.369Z,5.72
2018-08-09T10:22:29.127Z,8.25
2018-08-09T10:24:58.000Z,5.92
2018-08-09T10:27:27.411Z,4.08
2018-08-09T10:29:57.562Z,4.10
2018-08-09T10:32:25.986Z,5.45
2018-08-09T10:34:55.248Z,4.53
2018-08-09T10:37:24.355Z,4.20
2018-08-09T10:39:52.962Z,4.47
2018-08-09T10:42:21.349Z,5.30
2018-08-09T10:44:50.360Z,6.33
2018-08-09T10:47:18.921Z,4.25
2018-08-09T10:49:48.289Z,6.97
2018-08-09T10:52:16.896Z,4.70
2018-08-09T10:54:45.669Z,5.03
2018-08-09T10:57:14.428Z,3.90
2018-08-09T10:59:43.105Z,6.20
2018-08-09T11:02:12.112Z,4.12
2018-08-09T11:04:40.743Z,4.80
2018-08-09T11:07:09.214Z,5.72
2018-08-09T11:09:37.938Z,4.25
2018-08-09T11:12:06.671Z,3.85
2018-08-09T11:14:35.237Z,3.60
2018-08-09T11:17:04.056Z,3.40
2018-08-09T11:19:32.805Z,4.37
2018-08-09T11:22:02.115Z,5.47
2018-08-09T11:24:30.538Z,3.70
2018-08-09T11:26:59.762Z,3.70
2018-08-09T11:29:28.218Z,3.73
2018-08-09T11:31:57.120Z,3.20
2018-08-09T11:34:25.512Z,4.93
2018-08-09T11:36:56.881Z,4.37
2018-08-09T11:39:25.273Z,4.17
2018-08-09T11:41:54.141Z,4.23
2018-08-09T11:44:22.690Z,4.87
2018-08-09T11:46:51.470Z,4.00
2018-08-09T11:49:20.405Z,4.83
2018-08-09T11:51:48.803Z,4.83
2018-08-09T11:54:17.234Z,6.63
2018-08-09T11:56:46.143Z,4.37
2018-08-09T11:59:14.787Z,4.47
2018-08-09T12:01:43.570Z,6.33
2018-08-09T12:04:12.027Z,3.67
2018-08-09T12:06:40.463Z,5.50
2018-08-09T12:09:10.288Z,3.77
2018-08-09T12:11:41.084Z,5.20
2018-08-09T12:14:10.001Z,5.20
2018-08-09T12:16:38.435Z,4.53
2018-08-09T12:19:08.360Z,4.63
2018-08-09T12:21:37.003Z,4.83
2018-08-09T12:24:05.563Z,5.00
2018-08-09T12:26:34.512Z,3.90
2018-08-09T12:29:03.292Z,3.80
2018-08-09T12:31:32.661Z,6.63
2018-08-09T12:34:01.172Z,3.47
2018-08-09T12:36:29.932Z,4.03
2018-08-09T12:38:59.163Z,6.87
2018-08-09T12:41:27.704Z,4.40
2018-08-09T12:43:56.467Z,5.30
2018-08-09T12:46:25.953Z,10.53
2018-08-09T12:48:54.600Z,5.40
2018-08-09T12:51:23.173Z,5.17
2018-08-09T12:53:52.829Z,4.03
2018-08-09T12:56:21.561Z,5.00
2018-08-09T12:58:50.554Z,4.23
2018-08-09T13:01:22.364Z,6.00
2018-08-09T13:03:54.382Z,4.77
2018-08-09T13:06:23.021Z,5.17
2018-08-09T13:08:51.497Z,4.33
2018-08-09T13:11:20.807Z,7.30
2018-08-09T13:13:51.083Z,3.93
2018-08-09T13:16:20.197Z,5.37
2018-08-09T13:18:48.790Z,4.23
2018-08-09T13:21:18.063Z,4.73
2018-08-09T13:23:46.753Z,3.87
2018-08-09T13:26:15.609Z,4.30
2018-08-09T13:28:44.477Z,4.87
2018-08-09T13:31:13.797Z,5.87
2018-08-09T13:33:42.310Z,6.30
2018-08-09T13:36:11.015Z,4.13
2018-08-09T13:38:39.644Z,4.60
2018-08-09T13:41:08.130Z,6.00
2018-08-09T13:43:37.177Z,6.67
2018-08-09T13:46:06.122Z,3.77
2018-08-09T13:48:34.662Z,4.63
2018-08-09T13:51:03.439Z,5.50
2018-08-09T13:53:31.887Z,5.07
2018-08-09T13:56:00.420Z,6.03
2018-08-09T13:58:28.973Z,5.20
2018-08-09T14:00:58.615Z,4.30
2018-08-09T14:03:27.063Z,5.23
2018-08-09T14:05:56.247Z,4.20
2018-08-09T14:08:25.189Z,6.27
2018-08-09T14:10:54.312Z,4.40
2018-08-09T14:13:23.808Z,5.27
2018-08-09T14:15:52.596Z,4.97
2018-08-09T14:18:21.063Z,5.37
2018-08-09T14:20:49.877Z,4.40
2018-08-09T14:23:19.006Z,5.53
2018-08-09T14:25:47.661Z,3.97
2018-08-09T14:28:16.635Z,6.73
2018-08-09T14:30:45.111Z,4.73
2018-08-09T14:33:14.076Z,6.53
2018-08-09T14:35:42.887Z,4.03
2018-08-09T14:38:11.295Z,5.07
2018-08-09T14:40:40.204Z,5.17
2018-08-09T14:43:08.894Z,6.20
2018-08-09T14:45:38.507Z,5.03
2018-08-09T14:48:07.157Z,7.53
2018-08-09T14:50:35.615Z,6.23
2018-08-09T14:53:06.633Z,3.87
2018-08-09T14:55:35.535Z,5.47
2018-08-09T14:58:04.363Z,4.10
2018-08-09T15:00:33.437Z,4.80
2018-08-09T15:03:02.677Z,4.97
2018-08-09T15:05:31.348Z,4.60
2018-08-09T15:08:00.419Z,6.07
2018-08-09T15:10:30.118Z,7.20
2018-08-09T15:12:59.644Z,4.87
2018-08-09T15:15:28.314Z,5.27
2018-08-09T15:17:56.811Z,4.13
2018-08-09T15:20:26.116Z,5.53
2018-08-09T15:22:54.815Z,4.17
2018-08-09T15:25:23.297Z,7.90
2018-08-09T15:27:53.116Z,4.77
2018-08-09T15:30:21.748Z,3.80
2018-08-09T15:32:50.388Z,5.37
2018-08-09T15:35:18.981Z,4.50
2018-08-09T15:37:47.830Z,5.30
2018-08-09T15:40:16.848Z,4.40
2018-08-09T15:42:45.940Z,4.57
2018-08-09T15:45:15.680Z,4.70
2018-08-09T15:47:44.267Z,5.90
2018-08-09T15:50:15.488Z,5.97
2018-08-09T15:52:44.244Z,4.67
2018-08-09T15:55:14.067Z,4.83
2018-08-09T15:57:42.889Z,4.70
2018-08-09T16:00:13.846Z,4.13
2018-08-09T16:02:43.211Z,5.30
2018-08-09T16:05:11.839Z,5.17
2018-08-09T16:07:41.848Z,7.00
2018-08-09T16:10:12.650Z,5.93
2018-08-09T16:12:41.536Z,5.37
2018-08-09T16:15:13.878Z,5.83
2018-08-09T16:17:45.660Z,4.17
2018-08-09T16:20:19.130Z,7.70
2018-08-09T16:22:48.873Z,10.20
2018-08-09T16:25:19.059Z,4.73
2018-08-09T16:27:48.359Z,4.70
2018-08-09T16:30:19.053Z,6.10
2018-08-09T16:32:47.701Z,4.53
2018-08-09T16:35:16.522Z,5.07
2018-08-09T16:37:45.585Z,5.43
2018-08-09T16:40:16.939Z,6.43
2018-08-09T16:42:45.601Z,7.07
2018-08-09T16:45:15.526Z,5.50
2018-08-09T16:47:44.258Z,4.43
2018-08-09T16:50:15.368Z,7.20
2018-08-09T16:52:44.760Z,7.60
2018-08-09T16:55:14.756Z,5.93
2018-08-09T16:57:43.287Z,5.83
2018-08-09T17:00:13.664Z,6.13
2018-08-09T17:02:42.211Z,6.37
2018-08-09T17:05:16.761Z,7.23
2018-08-09T17:07:46.385Z,13.73
2018-08-09T17:10:16.909Z,5.97
2018-08-09T17:12:45.517Z,9.77
2018-08-09T17:15:17.401Z,8.03
2018-08-09T17:17:46.056Z,5.77
2018-08-09T17:20:16.459Z,8.43
2018-08-09T17:22:46.555Z,13.17
2018-08-09T17:25:15.143Z,18.70
2018-08-09T17:27:46.611Z,16.33
2018-08-09T17:30:16.494Z,12.33
2018-08-09T17:32:44.997Z,12.40
2018-08-09T17:35:14.752Z,8.57
2018-08-09T17:37:44.156Z,8.00
2018-08-09T17:40:15.228Z,6.63
2018-08-09T17:42:43.868Z,7.40
2018-08-09T17:45:12.888Z,10.07
2018-08-09T17:47:42.067Z,25.87
2018-08-09T17:50:11.067Z,23.57
2018-08-09T17:52:39.592Z,17.50
2018-08-09T17:55:12.182Z,15.90
2018-08-09T17:57:41.959Z,14.17
2018-08-09T18:00:14.769Z,13.97
2018-08-09T18:02:43.818Z,13.97
2018-08-09T18:05:12.498Z,9.43
2018-08-09T18:07:41.357Z,13.20
2018-08-09T18:10:15.824Z,11.70
2018-08-09T18:12:44.797Z,9.80
2018-08-09T18:15:13.902Z,10.27
2018-08-09T18:17:42.994Z,9.20
2018-08-09T18:20:14.109Z,9.53
2018-08-09T18:22:43.338Z,10.50
2018-08-09T18:25:13.174Z,9.00
2018-08-09T18:27:42.075Z,10.87
2018-08-09T18:30:13.608Z,6.87
2018-08-09T18:32:42.474Z,8.57
2018-08-09T18:35:12.536Z,8.23
2018-08-09T18:37:41.525Z,10.97
2018-08-09T18:40:15.865Z,11.07
2018-08-09T18:42:44.439Z,4.87
2018-08-09T18:45:13.574Z,9.83
2018-08-09T18:47:42.664Z,7.27
2018-08-09T18:50:15.904Z,7.83
2018-08-09T18:52:44.536Z,6.80
2018-08-09T18:55:14.624Z,14.07
2018-08-09T18:57:43.155Z,13.00
2018-08-09T19:00:15.407Z,11.67
2018-08-09T19:02:44.823Z,11.40
2018-08-09T19:05:13.491Z,13.13
2018-08-09T19:07:42.604Z,6.40
2018-08-09T19:10:16.765Z,8.70
2018-08-09T19:12:45.423Z,8.57
2018-08-09T19:15:14.444Z,10.30
2018-08-09T19:17:43.493Z,9.73
2018-08-09T19:20:16.808Z,6.60
2018-08-09T19:22:46.179Z,7.27
2018-08-09T19:25:14.910Z,10.33
2018-08-09T19:27:44.307Z,9.10
2018-08-09T19:30:14.978Z,9.43
2018-08-09T19:32:43.418Z,10.10
2018-08-09T19:35:13.614Z,11.50
2018-08-09T19:37:42.301Z,9.53
2018-08-09T19:40:13.258Z,13.90
2018-08-09T19:42:42.123Z,11.73
2018-08-09T19:45:15.144Z,14.70
2018-08-09T19:47:43.904Z,11.33
2018-08-09T19:50:14.778Z,10.93
2018-08-09T19:52:43.274Z,13.23
2018-08-09T19:55:13.548Z,10.87
2018-08-09T19:57:43.692Z,12.93
2018-08-09T20:00:18.545Z,10.80
2018-08-09T20:02:48.241Z,11.00
2018-08-09T20:05:17.108Z,10.43
2018-08-09T20:07:45.833Z,12.53
2018-08-09T20:10:15.283Z,8.00
2018-08-09T20:12:44.447Z,11.93
2018-08-09T20:15:17.269Z,13.17
2018-08-09T20:17:46.466Z,10.10
2018-08-09T20:20:16.348Z,10.70
2018-08-09T20:22:45.455Z,11.87
2018-08-09T20:25:14.839Z,14.90
2018-08-09T20:27:44.933Z,10.33
2018-08-09T20:30:15.395Z,8.77
2018-08-09T20:32:44.821Z,11.43
2018-08-09T20:35:21.834Z,14.30
2018-08-09T20:37:56.549Z,10.47
2018-08-09T20:40:27.336Z,10.83
2018-08-09T20:42:56.590Z,8.43
2018-08-09T20:45:26.067Z,11.37
2018-08-09T20:47:56.047Z,13.47
2018-08-09T20:50:27.920Z,7.63
2018-08-09T20:52:57.566Z,10.97
2018-08-09T20:55:26.749Z,10.30
2018-08-09T20:57:56.468Z,10.90
2018-08-09T21:00:26.993Z,12.47
2018-08-09T21:02:57.311Z,10.40
2018-08-09T21:05:27.623Z,11.47
2018-08-09T21:07:56.806Z,10.37
2018-08-09T21:10:26.584Z,9.63
2018-08-09T21:12:55.620Z,10.53
2018-08-09T21:15:25.581Z,10.70
2018-08-09T21:17:54.654Z,8.53
2018-08-09T21:20:23.512Z,6.93
2018-08-09T21:22:53.497Z,8.40
2018-08-09T21:25:21.948Z,10.30
2018-08-09T21:27:51.103Z,7.47
2018-08-09T21:30:21.271Z,7.73
2018-08-09T21:32:51.239Z,8.97
2018-08-09T21:35:19.687Z,8.53
2018-08-09T21:37:48.858Z,9.37
2018-08-09T21:40:17.392Z,7.97
2018-08-09T21:42:46.529Z,7.77
2018-08-09T21:45:16.943Z,6.80
2018-08-09T21:47:45.416Z,8.07
2018-08-09T21:50:16.135Z,6.10
2018-08-09T21:52:44.698Z,6.70
