createdAt,value
2023-02-19T00:01:24.912Z,56.30
2023-02-19T00:04:04.004Z,56.40
2023-02-19T00:06:33.434Z,56.50
2023-02-19T00:09:00.718Z,55.50
2023-02-19T00:11:30.159Z,56.20
2023-02-19T00:13:58.848Z,56.80
2023-02-19T00:16:39.571Z,57.10
2023-02-19T00:19:09.227Z,56.90
2023-02-19T00:21:35.996Z,56.60
2023-02-19T00:24:05.587Z,56.40
2023-02-19T00:26:33.111Z,56.70
2023-02-19T00:29:02.695Z,56.60
2023-02-19T00:31:35.053Z,57.20
2023-02-19T00:34:03.992Z,58.10
2023-02-19T00:36:31.804Z,58.40
2023-02-19T00:38:58.885Z,57.80
2023-02-19T00:41:25.704Z,58.40
2023-02-19T00:43:55.697Z,58.20
2023-02-19T00:46:25.500Z,57.90
2023-02-19T00:48:53.006Z,58.90
2023-02-19T00:51:21.733Z,58.90
2023-02-19T00:53:48.568Z,58.90
2023-02-19T00:56:15.784Z,58.10
2023-02-19T00:58:42.839Z,58.50
2023-02-19T01:01:10.697Z,59.60
2023-02-19T01:03:38.084Z,60.70
2023-02-19T01:06:06.842Z,61.00
2023-02-19T01:08:34.046Z,60.90
2023-02-19T01:11:02.705Z,61.70
2023-02-19T01:13:29.870Z,62.00
2023-02-19T01:16:27.583Z,61.20
2023-02-19T01:18:54.971Z,61.00
2023-02-19T01:21:24.823Z,61.50
2023-02-19T01:23:52.957Z,62.60
2023-02-19T01:26:23.065Z,62.00
2023-02-19T01:28:50.058Z,62.50
2023-02-19T01:31:19.860Z,62.60
2023-02-19T01:33:52.649Z,62.00
2023-02-19T01:36:19.629Z,61.50
2023-02-19T01:38:46.895Z,60.70
2023-02-19T01:41:17.004Z,60.70
2023-02-19T01:44:03.846Z,60.40
2023-02-19T01:46:32.910Z,60.90
2023-02-19T01:49:08.583Z,61.70
2023-02-19T01:51:39.045Z,61.60
2023-02-19T01:54:09.715Z,61.40
2023-02-19T01:56:40.443Z,60.70
2023-02-19T01:59:07.897Z,60.40
2023-02-19T02:01:37.397Z,59.50
2023-02-19T02:04:05.953Z,59.30
2023-02-19T02:06:43.973Z,60.20
2023-02-19T02:09:29.450Z,59.10
2023-02-19T02:11:56.462Z,59.10
2023-02-19T02:14:27.837Z,58.90
2023-02-19T02:17:13.428Z,59.10
2023-02-19T02:19:52.181Z,58.30
2023-02-19T02:22:24.468Z,57.90
2023-02-19T02:25:29.225Z,58.10
2023-02-19T02:28:22.445Z,57.90
2023-02-19T02:30:58.034Z,57.80
2023-02-19T02:33:46.766Z,57.80
2023-02-19T02:36:24.596Z,57.40
2023-02-19T02:38:54.195Z,57.50
2023-02-19T02:41:23.140Z,57.20
2023-02-19T02:43:49.961Z,56.80
2023-02-19T02:46:28.013Z,56.20
2023-02-19T02:49:02.451Z,57.30
2023-02-19T02:51:43.470Z,57.80
2023-02-19T02:54:42.214Z,58.20
2023-02-19T02:57:14.978Z,58.70
2023-02-19T03:00:02.542Z,58.80
2023-02-19T03:02:31.544Z,59.80
2023-02-19T03:05:38.781Z,60.10
2023-02-19T03:08:34.434Z,61.00
2023-02-19T03:11:21.872Z,60.90
2023-02-19T03:14:15.474Z,60.60
2023-02-19T03:17:02.933Z,60.30
2023-02-19T03:19:35.302Z,59.90
2023-02-19T03:22:17.127Z,61.90
2023-02-19T03:25:16.056Z,60.50
2023-02-19T03:27:45.056Z,61.10
2023-02-19T03:30:22.609Z,61.30
2023-02-19T03:33:00.158Z,60.90
2023-02-19T03:35:38.663Z,61.60
2023-02-19T03:38:18.711Z,61.10
2023-02-19T03:41:04.710Z,61.20
2023-02-19T03:43:31.556Z,59.80
2023-02-19T03:46:23.211Z,58.40
2023-02-19T03:49:00.965Z,58.00
2023-02-19T03:51:57.147Z,58.10
2023-02-19T03:54:38.319Z,57.60
2023-02-19T03:57:16.682Z,57.90
2023-02-19T03:59:58.722Z,57.90
2023-02-19T04:02:48.013Z,58.00
2023-02-19T04:05:26.294Z,58.80
2023-02-19T04:08:03.015Z,60.10
2023-02-19T04:10:35.417Z,59.80
2023-02-19T04:13:31.269Z,59.90
2023-02-19T04:16:02.767Z,59.80
2023-02-19T04:18:34.416Z,60.60
2023-02-19T04:21:03.566Z,60.80
2023-02-19T04:23:36.656Z,60.40
2023-02-19T04:26:04.832Z,60.90
2023-02-19T04:28:31.682Z,60.90
2023-02-19T04:30:58.676Z,61.90
2023-02-19T04:33:25.537Z,62.00
2023-02-19T04:35:52.328Z,61.90
2023-02-19T04:38:19.464Z,62.30
2023-02-19T04:40:46.862Z,61.80
2023-02-19T04:43:13.714Z,62.10
2023-02-19T04:45:40.677Z,62.20
2023-02-19T04:48:07.509Z,61.80
2023-02-19T04:50:34.259Z,62.10
2023-02-19T04:53:01.130Z,62.10
2023-02-19T04:55:27.900Z,61.30
2023-02-19T04:57:54.651Z,62.60
2023-02-19T05:00:21.586Z,63.60
2023-02-19T05:02:48.400Z,63.20
2023-02-19T05:05:15.319Z,62.50
2023-02-19T05:07:42.193Z,61.90
2023-02-19T05:10:09.223Z,62.30
2023-02-19T05:12:35.968Z,62.00
2023-02-19T05:15:02.815Z,62.30
2023-02-19T05:17:29.685Z,62.20
2023-02-19T05:19:56.531Z,62.70
2023-02-19T05:22:23.465Z,62.40
2023-02-19T05:24:50.217Z,63.30
2023-02-19T05:27:16.985Z,62.80
2023-02-19T05:29:43.810Z,63.00
2023-02-19T05:32:10.721Z,63.90
2023-02-19T05:34:37.532Z,64.30
2023-02-19T05:37:04.573Z,64.40
2023-02-19T05:39:31.345Z,63.80
2023-02-19T05:41:58.191Z,63.00
2023-02-19T05:44:25.890Z,63.20
2023-02-19T05:46:52.661Z,63.30
2023-02-19T05:49:19.412Z,63.30
2023-02-19T05:51:46.261Z,63.30
2023-02-19T05:54:13.028Z,63.70
2023-02-19T05:56:41.697Z,63.60
2023-02-19T05:59:14.960Z,63.50
2023-02-19T06:01:41.933Z,63.80
2023-02-19T06:04:10.717Z,64.00
2023-02-19T06:06:38.360Z,65.00
2023-02-19T06:09:06.544Z,66.20
2023-02-19T06:11:33.739Z,65.30
2023-02-19T06:14:00.886Z,65.20
2023-02-19T06:16:27.945Z,66.50
2023-02-19T06:18:55.061Z,65.80
2023-02-19T06:21:21.831Z,64.80
2023-02-19T06:23:48.700Z,66.00
2023-02-19T06:26:24.086Z,65.90
2023-02-19T06:28:52.886Z,65.50
2023-02-19T06:31:22.121Z,64.70
2023-02-19T06:33:50.666Z,65.50
2023-02-19T06:36:19.558Z,65.60
2023-02-19T06:38:46.402Z,65.90
2023-02-19T06:41:13.945Z,65.80
2023-02-19T06:43:41.530Z,65.30
2023-02-19T06:46:09.050Z,65.40
2023-02-19T06:48:36.008Z,66.00
2023-02-19T06:51:03.232Z,65.60
2023-02-19T06:53:30.329Z,65.60
2023-02-19T06:55:57.932Z,66.50
2023-02-19T06:58:25.019Z,65.10
2023-02-19T07:00:52.218Z,64.30
2023-02-19T07:03:19.118Z,64.50
2023-02-19T07:05:45.978Z,64.30
2023-02-19T07:08:13.275Z,64.30
2023-02-19T07:10:40.313Z,65.00
2023-02-19T07:13:07.110Z,64.20
2023-02-19T07:15:33.881Z,64.50
2023-02-19T07:18:00.806Z,65.10
2023-02-19T07:20:27.661Z,64.60
2023-02-19T07:22:54.474Z,64.70
2023-02-19T07:25:21.819Z,65.30
2023-02-19T07:27:48.882Z,65.90
2023-02-19T07:30:15.761Z,66.10
2023-02-19T07:32:42.822Z,66.30
2023-02-19T07:35:09.761Z,65.90
2023-02-19T07:37:36.587Z,64.30
2023-02-19T07:40:03.880Z,64.50
2023-02-19T07:42:30.753Z,64.70
2023-02-19T07:45:00.249Z,64.10
2023-02-19T07:47:28.469Z,64.90
2023-02-19T07:49:55.378Z,65.40
2023-02-19T07:52:22.141Z,66.50
2023-02-19T07:54:48.965Z,65.70
2023-02-19T07:57:15.804Z,65.60
2023-02-19T07:59:42.616Z,65.50
2023-02-19T08:02:36.111Z,65.20
2023-02-19T08:05:03.791Z,64.50
2023-02-19T08:07:35.442Z,63.50
2023-02-19T08:10:22.637Z,64.10
2023-02-19T08:13:15.628Z,64.40
2023-02-19T08:15:42.566Z,63.50
2023-02-19T08:18:10.043Z,62.40
2023-02-19T08:20:37.196Z,62.20
2023-02-19T08:23:04.233Z,60.50
2023-02-19T08:25:31.583Z,59.80
2023-02-19T08:28:00.466Z,59.90
2023-02-19T08:30:29.333Z,60.30
2023-02-19T08:32:57.678Z,60.00
2023-02-19T08:35:25.168Z,60.10
2023-02-19T08:37:55.080Z,60.80
2023-02-19T08:40:21.946Z,60.60
2023-02-19T08:42:49.086Z,59.60
2023-02-19T08:45:15.973Z,59.60
2023-02-19T08:47:42.873Z,59.10
2023-02-19T08:50:10.444Z,59.30
2023-02-19T08:52:37.306Z,59.70
2023-02-19T08:55:05.811Z,60.90
2023-02-19T08:57:37.673Z,61.00
2023-02-19T09:00:06.690Z,60.70
2023-02-19T09:02:33.664Z,60.60
2023-02-19T09:05:00.588Z,60.20
2023-02-19T09:07:28.266Z,59.90
2023-02-19T09:09:55.071Z,60.20
2023-02-19T09:12:21.902Z,60.10
2023-02-19T09:14:49.069Z,60.40
2023-02-19T09:17:15.953Z,60.30
2023-02-19T09:19:42.818Z,60.10
2023-02-19T09:22:09.998Z,60.30
2023-02-19T09:24:36.766Z,60.20
2023-02-19T09:27:03.627Z,60.10
2023-02-19T09:29:30.567Z,60.00
2023-02-19T09:31:59.037Z,59.80
2023-02-19T09:34:27.905Z,59.30
2023-02-19T09:36:55.452Z,59.40
2023-02-19T09:39:22.367Z,59.40
2023-02-19T09:41:58.953Z,59.70
2023-02-19T09:44:27.907Z,59.50
2023-02-19T09:46:55.383Z,59.40
2023-02-19T09:49:34.420Z,59.30
2023-02-19T09:52:08.110Z,59.70
2023-02-19T09:54:37.945Z,59.40
2023-02-19T09:57:06.027Z,59.70
2023-02-19T09:59:41.961Z,59.40
2023-02-19T10:02:16.397Z,59.60
2023-02-19T10:04:44.906Z,59.50
2023-02-19T10:07:23.254Z,59.50
2023-02-19T10:10:02.751Z,59.60
2023-02-19T10:12:32.169Z,59.70
2023-02-19T10:15:11.090Z,60.00
2023-02-19T10:17:38.130Z,59.90
2023-02-19T10:20:05.403Z,60.00
2023-02-19T10:22:34.006Z,60.30
2023-02-19T10:25:00.925Z,60.20
2023-02-19T10:27:33.281Z,60.30
2023-02-19T10:30:00.912Z,60.10
2023-02-19T10:32:29.544Z,60.30
2023-02-19T10:35:16.393Z,60.10
2023-02-19T10:37:51.636Z,60.50
2023-02-19T10:40:24.867Z,59.70
2023-02-19T10:43:01.405Z,60.00
2023-02-19T10:45:50.413Z,59.20
2023-02-19T10:48:28.003Z,58.70
2023-02-19T10:50:58.279Z,58.10
2023-02-19T10:53:46.570Z,57.00
2023-02-19T10:56:24.673Z,56.20
2023-02-19T10:58:51.477Z,55.90
2023-02-19T11:01:24.127Z,55.80
2023-02-19T11:03:52.959Z,55.70
2023-02-19T11:06:26.716Z,56.10
2023-02-19T11:08:59.888Z,55.80
2023-02-19T11:11:38.092Z,55.40
2023-02-19T11:14:19.993Z,54.80
2023-02-19T11:16:49.849Z,54.60
2023-02-19T11:19:26.420Z,55.20
2023-02-19T11:21:53.794Z,54.90
2023-02-19T11:24:39.190Z,54.70
2023-02-19T11:27:16.509Z,54.40
2023-02-19T11:29:43.383Z,54.40
2023-02-19T11:32:30.169Z,53.50
2023-02-19T11:35:17.869Z,53.30
2023-02-19T11:37:59.861Z,53.70
2023-02-19T11:40:55.063Z,54.10
2023-02-19T11:43:59.432Z,54.10
2023-02-19T11:46:50.487Z,54.30
2023-02-19T11:49:38.766Z,54.30
2023-02-19T11:52:13.468Z,55.00
2023-02-19T11:54:54.627Z,55.00
2023-02-19T11:57:45.839Z,54.80
2023-02-19T12:00:30.965Z,55.10
2023-02-19T12:03:15.644Z,54.50
2023-02-19T12:05:42.505Z,54.60
2023-02-19T12:08:48.036Z,55.10
2023-02-19T12:11:49.274Z,55.60
2023-02-19T12:14:31.121Z,54.60
2023-02-19T12:17:12.746Z,54.90
2023-02-19T12:20:13.181Z,55.20
2023-02-19T12:23:00.622Z,54.40
2023-02-19T12:25:46.146Z,54.00
2023-02-19T12:28:31.009Z,54.30
2023-02-19T12:31:16.801Z,53.60
2023-02-19T12:33:49.593Z,53.80
2023-02-19T12:36:39.440Z,52.90
2023-02-19T12:39:36.461Z,52.10
2023-02-19T12:42:15.271Z,52.20
2023-02-19T12:45:01.576Z,52.90
2023-02-19T12:47:36.489Z,53.20
2023-02-19T12:50:25.125Z,52.50
2023-02-19T12:53:09.978Z,53.20
2023-02-19T12:55:42.078Z,53.80
2023-02-19T12:58:16.919Z,52.90
2023-02-19T13:00:56.581Z,53.00
2023-02-19T13:03:32.381Z,53.20
2023-02-19T13:06:10.520Z,53.20
2023-02-19T13:09:06.624Z,53.00
2023-02-19T13:11:54.706Z,53.20
2023-02-19T13:14:24.717Z,52.90
2023-02-19T13:16:58.450Z,52.80
2023-02-19T13:19:25.523Z,53.80
2023-02-19T13:22:35.474Z,53.80
2023-02-19T13:25:03.486Z,53.90
2023-02-19T13:27:58.600Z,54.20
2023-02-19T13:30:32.636Z,55.00
2023-02-19T13:33:21.569Z,55.30
2023-02-19T13:35:58.407Z,55.30
2023-02-19T13:38:25.597Z,55.70
2023-02-19T13:41:00.278Z,55.90
2023-02-19T13:43:30.417Z,55.90
2023-02-19T13:46:00.612Z,56.00
2023-02-19T13:48:31.661Z,56.20
2023-02-19T13:51:16.955Z,56.20
2023-02-19T13:53:43.837Z,56.40
2023-02-19T13:56:35.616Z,56.60
2023-02-19T13:59:25.118Z,56.90
2023-02-19T14:01:55.305Z,56.70
2023-02-19T14:04:26.117Z,57.10
2023-02-19T14:07:20.921Z,57.40
2023-02-19T14:09:50.614Z,57.80
2023-02-19T14:12:17.305Z,58.20
2023-02-19T14:14:54.814Z,58.50
2023-02-19T14:17:42.488Z,58.50
2023-02-19T14:20:09.284Z,58.50
2023-02-19T14:22:45.212Z,58.40
2023-02-19T14:25:23.629Z,58.50
2023-02-19T14:27:53.249Z,59.20
2023-02-19T14:30:22.932Z,59.30
2023-02-19T14:32:54.609Z,59.70
2023-02-19T14:35:30.814Z,59.40
2023-02-19T14:37:58.476Z,59.40
2023-02-19T14:40:36.256Z,59.80
2023-02-19T14:43:05.353Z,60.00
2023-02-19T14:45:41.117Z,60.20
2023-02-19T14:48:25.264Z,60.70
2023-02-19T14:50:57.707Z,60.00
2023-02-19T14:53:25.680Z,60.00
2023-02-19T14:55:54.647Z,60.60
2023-02-19T14:58:28.255Z,60.80
2023-02-19T15:00:55.164Z,60.60
2023-02-19T15:03:28.260Z,60.30
2023-02-19T15:05:59.511Z,60.20
2023-02-19T15:08:46.577Z,60.30
2023-02-19T15:11:20.361Z,60.60
2023-02-19T15:13:57.430Z,60.60
2023-02-19T15:16:26.308Z,60.90
2023-02-19T15:18:55.223Z,61.30
2023-02-19T15:21:30.536Z,60.70
2023-02-19T15:24:01.074Z,60.80
2023-02-19T15:26:32.381Z,61.90
2023-02-19T15:29:01.959Z,61.80
2023-02-19T15:31:29.206Z,61.70
2023-02-19T15:33:56.269Z,61.40
2023-02-19T15:36:27.859Z,61.80
2023-02-19T15:38:57.644Z,62.30
2023-02-19T15:41:28.691Z,61.90
2023-02-19T15:44:15.861Z,62.50
2023-02-19T15:46:44.358Z,62.80
2023-02-19T15:49:20.822Z,62.10
2023-02-19T15:52:04.012Z,61.60
2023-02-19T15:54:38.274Z,61.70
2023-02-19T15:57:11.801Z,62.10
2023-02-19T15:59:57.217Z,63.00
2023-02-19T16:02:25.780Z,63.70
2023-02-19T16:04:53.616Z,63.20
2023-02-19T16:07:32.078Z,63.10
2023-02-19T16:10:23.177Z,64.80
2023-02-19T16:13:01.360Z,62.80
2023-02-19T16:15:30.346Z,62.20
2023-02-19T16:17:58.251Z,63.70
2023-02-19T16:20:31.974Z,65.20
2023-02-19T16:23:25.565Z,64.80
2023-02-19T16:26:03.082Z,65.90
2023-02-19T16:28:37.992Z,65.30
2023-02-19T16:31:10.920Z,64.90
2023-02-19T16:33:42.156Z,65.60
2023-02-19T16:36:26.439Z,66.80
2023-02-19T16:39:08.593Z,66.10
2023-02-19T16:41:47.522Z,66.30
2023-02-19T16:44:30.876Z,65.50
2023-02-19T16:47:00.411Z,65.40
2023-02-19T16:49:27.305Z,65.70
2023-02-19T16:51:54.720Z,65.70
2023-02-19T16:54:21.459Z,66.10
2023-02-19T16:56:48.303Z,66.10
2023-02-19T16:59:15.078Z,67.20
2023-02-19T17:01:42.117Z,68.00
2023-02-19T17:04:12.653Z,68.50
2023-02-19T17:06:39.546Z,68.50
2023-02-19T17:09:08.573Z,68.80
2023-02-19T17:11:36.484Z,68.70
2023-02-19T17:14:03.332Z,68.30
2023-02-19T17:16:34.278Z,66.90
2023-02-19T17:19:02.272Z,66.80
2023-02-19T17:21:31.965Z,68.30
2023-02-19T17:23:58.760Z,68.80
2023-02-19T17:26:30.846Z,68.90
2023-02-19T17:28:59.157Z,69.50
2023-02-19T17:31:26.396Z,69.90
2023-02-19T17:33:53.746Z,70.40
2023-02-19T17:36:27.330Z,71.00
2023-02-19T17:38:54.744Z,71.30
2023-02-19T17:41:21.662Z,71.90
2023-02-19T17:43:50.462Z,71.90
2023-02-19T17:46:19.179Z,72.40
2023-02-19T17:48:46.390Z,72.70
2023-02-19T17:51:13.897Z,72.40
2023-02-19T17:53:41.705Z,72.60
2023-02-19T17:56:09.259Z,72.80
2023-02-19T17:58:36.123Z,72.70
2023-02-19T18:01:03.013Z,72.60
2023-02-19T18:03:30.109Z,72.80
2023-02-19T18:05:56.901Z,72.70
2023-02-19T18:08:23.885Z,72.60
2023-02-19T18:10:50.694Z,72.60
2023-02-19T18:13:17.625Z,73.30
2023-02-19T18:15:44.440Z,73.90
2023-02-19T18:18:11.311Z,73.90
2023-02-19T18:20:38.193Z,73.40
2023-02-19T18:23:05.097Z,72.60
2023-02-19T18:25:31.944Z,72.60
2023-02-19T18:27:59.417Z,72.70
2023-02-19T18:30:28.528Z,73.10
2023-02-19T18:32:55.489Z,73.40
2023-02-19T18:35:22.373Z,73.50
2023-02-19T18:37:54.077Z,74.40
2023-02-19T18:40:22.649Z,74.70
2023-02-19T18:42:49.428Z,74.50
2023-02-19T18:45:16.294Z,74.50
2023-02-19T18:47:49.756Z,74.80
2023-02-19T18:50:17.825Z,74.40
2023-02-19T18:52:45.052Z,74.40
2023-02-19T18:55:12.002Z,75.20
2023-02-19T18:57:38.894Z,75.70
2023-02-19T19:00:07.592Z,76.00
2023-02-19T19:02:48.206Z,75.80
2023-02-19T19:05:21.349Z,74.90
2023-02-19T19:07:49.630Z,75.50
2023-02-19T19:10:16.464Z,76.00
2023-02-19T19:12:43.311Z,76.50
2023-02-19T19:15:10.392Z,76.70
2023-02-19T19:17:37.221Z,77.30
2023-02-19T19:20:04.325Z,77.90
2023-02-19T19:22:31.161Z,78.40
2023-02-19T19:24:57.933Z,78.60
2023-02-19T19:27:24.698Z,79.00
2023-02-19T19:29:51.550Z,79.40
2023-02-19T19:32:18.336Z,79.30
2023-02-19T19:34:45.350Z,79.30
2023-02-19T19:37:12.433Z,79.60
2023-02-19T19:39:39.167Z,79.30
2023-02-19T19:42:07.806Z,79.60
2023-02-19T19:44:34.752Z,80.20
2023-02-19T19:47:01.562Z,81.20
2023-02-19T19:49:28.438Z,82.10
2023-02-19T19:51:58.598Z,82.50
2023-02-19T19:54:25.474Z,83.00
2023-02-19T19:56:52.482Z,83.30
2023-02-19T19:59:19.357Z,83.70
2023-02-19T20:01:54.549Z,83.90
2023-02-19T20:04:23.674Z,84.60
2023-02-19T20:06:50.813Z,84.90
2023-02-19T20:09:18.144Z,84.70
2023-02-19T20:11:50.708Z,84.90
2023-02-19T20:14:18.969Z,85.20
2023-02-19T20:16:47.395Z,85.60
2023-02-19T20:19:15.717Z,85.90
2023-02-19T20:21:50.831Z,86.60
2023-02-19T20:24:20.642Z,87.70
2023-02-19T20:26:47.428Z,88.00
2023-02-19T20:29:14.228Z,87.90
2023-02-19T20:31:51.392Z,88.80
2023-02-19T20:34:18.982Z,89.50
2023-02-19T20:36:47.704Z,89.60
2023-02-19T20:39:15.772Z,89.70
2023-02-19T20:41:49.391Z,90.10
2023-02-19T20:44:16.981Z,89.80
2023-02-19T20:46:45.705Z,90.20
2023-02-19T20:49:13.883Z,90.60
2023-02-19T20:51:48.801Z,90.70
2023-02-19T20:54:18.595Z,91.20
2023-02-19T20:56:50.512Z,91.50
2023-02-19T20:59:18.080Z,91.80
2023-02-19T21:01:44.882Z,91.70
2023-02-19T21:04:11.991Z,91.80
2023-02-19T21:06:38.984Z,91.60
2023-02-19T21:09:06.470Z,91.90
2023-02-19T21:11:33.853Z,92.30
2023-02-19T21:14:00.649Z,92.40
2023-02-19T21:16:29.507Z,92.60
2023-02-19T21:18:57.022Z,92.70
2023-02-19T21:21:26.128Z,92.70
2023-02-19T21:23:53.877Z,92.80
2023-02-19T21:26:21.507Z,92.90
2023-02-19T21:28:53.682Z,93.00
2023-02-19T21:31:22.495Z,93.30
2023-02-19T21:33:50.646Z,94.00
2023-02-19T21:36:18.657Z,93.60
2023-02-19T21:38:45.428Z,93.40
2023-02-19T21:41:12.242Z,93.40
2023-02-19T21:43:39.077Z,93.30
2023-02-19T21:46:05.945Z,93.40
2023-02-19T21:48:32.878Z,93.90
2023-02-19T21:50:59.792Z,94.10
2023-02-19T21:53:26.619Z,94.40
2023-02-19T21:55:58.772Z,94.70
2023-02-19T21:58:26.520Z,95.10
2023-02-19T22:00:54.060Z,95.30
2023-02-19T22:03:21.139Z,95.70
2023-02-19T22:05:48.145Z,95.80
2023-02-19T22:08:17.373Z,96.00
2023-02-19T22:10:44.281Z,96.20
2023-02-19T22:13:11.564Z,96.30
2023-02-19T22:15:38.352Z,96.80
2023-02-19T22:18:05.584Z,97.10
2023-02-19T22:20:32.429Z,97.40
2023-02-19T22:22:59.268Z,97.90
2023-02-19T22:25:26.013Z,98.10
2023-02-19T22:27:52.871Z,98.30
2023-02-19T22:30:19.953Z,98.70
2023-02-19T22:32:46.785Z,99.90
2023-02-19T22:35:15.686Z,99.90
2023-02-19T22:37:42.863Z,99.90
2023-02-19T22:40:10.069Z,99.90
2023-02-19T22:42:37.971Z,99.90
2023-02-19T22:45:06.673Z,99.90
2023-02-19T22:47:33.460Z,99.90
2023-02-19T22:50:00.253Z,99.90
2023-02-19T22:52:28.141Z,99.90
2023-02-19T22:54:56.135Z,99.90
2023-02-19T22:57:22.949Z,99.90
2023-02-19T22:59:49.848Z,99.90
2023-02-19T23:02:17.804Z,99.90
2023-02-19T23:04:44.566Z,99.90
2023-02-19T23:07:11.485Z,99.90
2023-02-19T23:09:38.295Z,99.90
2023-02-19T23:12:10.274Z,99.90
2023-02-19T23:14:37.857Z,99.90
2023-02-19T23:17:04.772Z,99.90
2023-02-19T23:19:31.701Z,99.90
2023-02-19T23:21:58.857Z,99.90
2023-02-19T23:24:25.713Z,99.90
2023-02-19T23:26:54.133Z,99.90
2023-02-19T23:29:26.883Z,99.90
2023-02-19T23:31:54.846Z,99.90
2023-02-19T23:34:22.024Z,99.90
2023-02-19T23:36:50.317Z,99.90
2023-02-19T23:39:19.943Z,99.90
2023-02-19T23:41:48.728Z,99.90
2023-02-19T23:44:16.697Z,99.90
2023-02-19T23:46:43.978Z,99.90
2023-02-19T23:49:10.963Z,99.90
2023-02-19T23:51:38.019Z,99.90
2023-02-19T23:54:05.295Z,99.90
2023-02-19T23:56:32.713Z,99.90
2023-02-19T23:59:00.135Z,99.90
