createdAt,value
2023-03-11T00:00:52.520Z,99.90
2023-03-11T00:03:20.497Z,99.90
2023-03-11T00:05:47.473Z,99.90
2023-03-11T00:08:18.472Z,99.90
2023-03-11T00:10:46.367Z,99.90
2023-03-11T00:13:15.292Z,99.90
2023-03-11T00:15:43.865Z,99.90
2023-03-11T00:18:11.558Z,99.90
2023-03-11T00:20:40.419Z,99.90
2023-03-11T00:23:08.311Z,99.90
2023-03-11T00:25:37.287Z,99.90
2023-03-11T00:28:04.846Z,99.90
2023-03-11T00:30:31.666Z,99.90
2023-03-11T00:32:58.870Z,99.90
2023-03-11T00:35:28.871Z,99.90
2023-03-11T00:38:15.868Z,99.90
2023-03-11T00:40:44.285Z,99.90
2023-03-11T00:43:11.324Z,99.90
2023-03-11T00:45:38.527Z,99.90
2023-03-11T00:48:05.569Z,99.90
2023-03-11T00:50:34.242Z,99.90
2023-03-11T00:53:01.456Z,99.90
2023-03-11T00:55:30.223Z,99.90
2023-03-11T00:57:59.855Z,99.90
2023-03-11T01:00:28.026Z,99.90
2023-03-11T01:02:55.650Z,99.90
2023-03-11T01:05:24.899Z,99.90
2023-03-11T01:07:51.538Z,99.90
2023-03-11T01:10:18.402Z,99.90
2023-03-11T01:12:45.163Z,99.90
2023-03-11T01:15:24.744Z,99.90
2023-03-11T01:17:51.470Z,99.90
2023-03-11T01:20:18.421Z,99.90
2023-03-11T01:22:45.186Z,99.90
2023-03-11T01:25:14.237Z,99.90
2023-03-11T01:27:41.148Z,99.90
2023-03-11T01:30:08.988Z,99.90
2023-03-11T01:32:35.890Z,99.90
2023-03-11T01:35:02.728Z,99.90
2023-03-11T01:37:29.688Z,99.90
2023-03-11T01:39:56.372Z,99.90
2023-03-11T01:42:23.041Z,99.90
2023-03-11T01:44:49.717Z,99.90
2023-03-11T01:47:37.723Z,99.90
2023-03-11T01:50:08.735Z,99.90
2023-03-11T01:52:35.657Z,99.90
2023-03-11T01:55:02.440Z,99.90
2023-03-11T01:57:29.667Z,99.90
2023-03-11T01:59:58.257Z,99.90
2023-03-11T02:02:28.763Z,99.90
2023-03-11T02:04:55.870Z,99.90
2023-03-11T02:07:22.748Z,99.90
2023-03-11T02:09:49.394Z,99.90
2023-03-11T02:12:16.068Z,99.90
2023-03-11T02:14:46.172Z,99.90
2023-03-11T02:17:13.167Z,99.90
2023-03-11T02:20:09.942Z,99.90
2023-03-11T02:22:36.639Z,99.90
2023-03-11T02:25:35.045Z,99.90
2023-03-11T02:28:03.740Z,99.90
2023-03-11T02:30:31.518Z,99.90
2023-03-11T02:32:58.937Z,99.90
2023-03-11T02:35:25.961Z,99.90
2023-03-11T02:37:54.375Z,99.90
2023-03-11T02:40:24.267Z,99.90
2023-03-11T02:42:53.922Z,99.90
2023-03-11T02:45:23.037Z,99.90
2023-03-11T02:47:50.599Z,99.90
2023-03-11T02:50:18.242Z,99.90
2023-03-11T02:52:45.286Z,99.90
2023-03-11T02:55:12.036Z,99.90
2023-03-11T02:57:39.069Z,99.90
2023-03-11T03:00:14.332Z,99.90
2023-03-11T03:02:41.806Z,99.90
2023-03-11T03:05:09.536Z,99.90
2023-03-11T03:07:36.551Z,99.90
2023-03-11T03:10:04.949Z,99.90
2023-03-11T03:12:31.738Z,99.90
2023-03-11T03:14:58.488Z,99.90
2023-03-11T03:17:25.472Z,99.90
2023-03-11T03:19:52.143Z,99.90
2023-03-11T03:22:18.822Z,99.90
2023-03-11T03:24:45.621Z,99.90
2023-03-11T03:27:12.283Z,99.90
2023-03-11T03:29:38.936Z,99.90
2023-03-11T03:32:05.992Z,99.90
2023-03-11T03:34:32.802Z,99.90
2023-03-11T03:36:59.453Z,99.90
2023-03-11T03:39:26.508Z,99.90
2023-03-11T03:41:54.121Z,99.90
2023-03-11T03:44:20.773Z,99.90
2023-03-11T03:46:47.466Z,99.90
2023-03-11T03:49:14.122Z,99.90
2023-03-11T03:51:40.774Z,99.90
2023-03-11T03:54:07.469Z,99.90
2023-03-11T03:56:34.152Z,99.90
2023-03-11T03:59:00.828Z,99.90
2023-03-11T04:01:27.696Z,99.90
2023-03-11T04:03:54.389Z,99.90
2023-03-11T04:06:26.453Z,99.90
2023-03-11T04:08:54.284Z,99.90
2023-03-11T04:11:21.558Z,99.90
2023-03-11T04:13:48.504Z,99.90
2023-03-11T04:16:23.305Z,99.90
2023-03-11T04:18:49.958Z,99.90
2023-03-11T04:21:16.890Z,99.90
2023-03-11T04:23:43.527Z,99.90
2023-03-11T04:26:10.271Z,99.90
2023-03-11T04:28:36.999Z,99.90
2023-03-11T04:31:04.106Z,99.90
2023-03-11T04:33:31.241Z,99.90
2023-03-11T04:35:58.216Z,99.90
2023-03-11T04:38:25.055Z,99.90
2023-03-11T04:40:52.032Z,99.90
2023-03-11T04:43:18.649Z,99.90
2023-03-11T04:45:45.309Z,99.90
2023-03-11T04:48:11.954Z,99.90
2023-03-11T04:50:38.596Z,99.90
2023-03-11T04:53:05.290Z,99.90
2023-03-11T04:55:33.240Z,99.90
2023-03-11T04:57:59.937Z,99.90
2023-03-11T05:00:26.638Z,99.90
2023-03-11T05:02:53.513Z,99.90
2023-03-11T05:05:20.433Z,99.90
2023-03-11T05:07:47.568Z,99.90
2023-03-11T05:10:14.579Z,99.90
2023-03-11T05:12:41.489Z,99.90
2023-03-11T05:15:08.448Z,99.90
2023-03-11T05:17:35.134Z,99.90
2023-03-11T05:20:01.832Z,99.90
2023-03-11T05:22:28.463Z,99.90
2023-03-11T05:24:55.096Z,99.90
2023-03-11T05:27:21.795Z,99.90
2023-03-11T05:29:48.465Z,99.90
2023-03-11T05:32:15.615Z,99.90
2023-03-11T05:34:42.356Z,99.90
2023-03-11T05:37:09.233Z,99.90
2023-03-11T05:39:37.670Z,99.90
2023-03-11T05:42:05.632Z,99.90
2023-03-11T05:44:32.797Z,99.90
2023-03-11T05:46:59.617Z,99.90
2023-03-11T05:49:26.844Z,99.90
2023-03-11T05:51:58.623Z,99.90
2023-03-11T05:54:25.708Z,99.90
2023-03-11T05:56:52.426Z,99.90
2023-03-11T05:59:19.345Z,99.90
2023-03-11T06:01:46.020Z,99.90
2023-03-11T06:04:13.083Z,99.90
2023-03-11T06:06:41.457Z,99.90
2023-03-11T06:09:12.388Z,99.90
2023-03-11T06:11:39.102Z,99.90
2023-03-11T06:14:05.983Z,99.90
2023-03-11T06:16:32.637Z,99.90
2023-03-11T06:19:02.505Z,99.90
2023-03-11T06:21:29.143Z,99.90
2023-03-11T06:23:55.819Z,99.90
2023-03-11T06:26:23.362Z,99.90
2023-03-11T06:28:51.748Z,99.90
2023-03-11T06:31:28.727Z,99.90
2023-03-11T06:33:56.107Z,99.90
2023-03-11T06:36:23.449Z,99.90
2023-03-11T06:38:52.184Z,99.90
2023-03-11T06:41:18.816Z,99.90
2023-03-11T06:43:45.494Z,99.90
2023-03-11T06:46:17.509Z,99.90
2023-03-11T06:48:45.767Z,99.90
2023-03-11T06:51:13.286Z,99.90
2023-03-11T06:53:41.530Z,99.90
2023-03-11T06:56:13.202Z,99.90
2023-03-11T06:58:41.480Z,99.90
2023-03-11T07:01:14.514Z,99.90
2023-03-11T07:03:41.675Z,99.90
2023-03-11T07:06:16.588Z,99.90
2023-03-11T07:08:43.162Z,99.90
2023-03-11T07:11:13.359Z,99.90
2023-03-11T07:13:40.059Z,99.90
2023-03-11T07:16:15.978Z,99.90
2023-03-11T07:18:43.604Z,99.90
2023-03-11T07:21:12.824Z,99.90
2023-03-11T07:23:39.771Z,99.90
2023-03-11T07:26:10.284Z,99.90
2023-03-11T07:28:37.580Z,99.90
2023-03-11T07:31:08.923Z,99.90
2023-03-11T07:33:35.930Z,99.90
2023-03-11T07:36:10.954Z,99.90
2023-03-11T07:38:38.074Z,99.90
2023-03-11T07:41:05.543Z,99.90
2023-03-11T07:43:32.700Z,99.90
2023-03-11T07:46:22.554Z,99.90
2023-03-11T07:48:50.369Z,99.90
2023-03-11T07:51:18.367Z,99.90
2023-03-11T07:53:45.175Z,99.90
2023-03-11T07:56:13.236Z,99.90
2023-03-11T07:58:40.597Z,99.90
2023-03-11T08:01:27.199Z,99.90
2023-03-11T08:03:58.724Z,99.90
2023-03-11T08:06:31.317Z,99.90
2023-03-11T08:09:02.224Z,99.90
2023-03-11T08:11:30.692Z,99.90
2023-03-11T08:14:00.741Z,99.90
2023-03-11T08:16:27.884Z,99.90
2023-03-11T08:18:54.693Z,99.90
2023-03-11T08:21:26.578Z,99.90
2023-03-11T08:23:57.197Z,99.90
2023-03-11T08:26:23.913Z,99.90
2023-03-11T08:28:50.633Z,99.90
2023-03-11T08:31:19.701Z,99.90
2023-03-11T08:33:49.935Z,99.90
2023-03-11T08:36:17.450Z,99.90
2023-03-11T08:38:44.256Z,99.90
2023-03-11T08:41:11.114Z,99.90
2023-03-11T08:43:37.935Z,99.90
2023-03-11T08:46:08.458Z,99.90
2023-03-11T08:48:37.022Z,99.90
2023-03-11T08:51:12.886Z,99.90
2023-03-11T08:53:40.179Z,99.90
2023-03-11T08:56:07.308Z,99.90
2023-03-11T08:58:33.969Z,99.90
2023-03-11T09:01:00.636Z,99.90
2023-03-11T09:03:27.291Z,99.90
2023-03-11T09:06:01.825Z,99.90
2023-03-11T09:08:29.056Z,99.90
2023-03-11T09:10:55.841Z,99.90
2023-03-11T09:13:22.652Z,99.90
2023-03-11T09:15:50.585Z,99.90
2023-03-11T09:18:17.719Z,99.90
2023-03-11T09:20:44.881Z,99.40
2023-03-11T09:23:13.527Z,99.70
2023-03-11T09:25:40.227Z,99.00
2023-03-11T09:28:06.971Z,98.90
2023-03-11T09:30:33.954Z,99.00
2023-03-11T09:33:00.774Z,99.60
2023-03-11T09:35:27.637Z,99.80
2023-03-11T09:37:54.291Z,99.90
2023-03-11T09:40:23.190Z,99.90
2023-03-11T09:43:14.840Z,99.90
2023-03-11T09:45:47.824Z,99.90
2023-03-11T09:48:16.628Z,99.40
2023-03-11T09:50:49.059Z,99.40
2023-03-11T09:53:44.794Z,99.20
2023-03-11T09:56:20.732Z,99.20
2023-03-11T09:58:48.272Z,99.40
2023-03-11T10:01:33.777Z,98.60
2023-03-11T10:04:26.906Z,99.10
2023-03-11T10:06:53.923Z,97.40
2023-03-11T10:09:29.202Z,96.50
2023-03-11T10:12:01.771Z,97.30
2023-03-11T10:15:02.380Z,97.90
2023-03-11T10:17:53.212Z,97.30
2023-03-11T10:20:43.220Z,97.30
2023-03-11T10:23:13.096Z,98.80
2023-03-11T10:25:57.067Z,98.30
2023-03-11T10:28:33.855Z,96.90
2023-03-11T10:31:35.091Z,97.90
2023-03-11T10:34:28.180Z,97.50
2023-03-11T10:37:06.803Z,96.40
2023-03-11T10:39:34.058Z,96.60
2023-03-11T10:42:03.264Z,96.60
2023-03-11T10:44:37.770Z,96.80
2023-03-11T10:47:05.425Z,97.10
2023-03-11T10:49:32.340Z,97.70
2023-03-11T10:51:59.013Z,97.40
2023-03-11T10:54:35.245Z,97.10
2023-03-11T10:57:05.145Z,97.60
2023-03-11T10:59:34.831Z,97.70
2023-03-11T11:02:17.769Z,98.10
2023-03-11T11:04:44.656Z,98.30
2023-03-11T11:07:35.083Z,98.50
2023-03-11T11:10:22.073Z,98.00
2023-03-11T11:12:52.063Z,98.10
2023-03-11T11:15:57.117Z,96.90
2023-03-11T11:18:26.778Z,96.20
2023-03-11T11:21:02.037Z,95.10
2023-03-11T11:23:50.900Z,95.40
2023-03-11T11:26:22.259Z,96.30
2023-03-11T11:29:10.757Z,94.60
2023-03-11T11:31:39.317Z,94.20
2023-03-11T11:34:25.315Z,94.60
2023-03-11T11:36:51.962Z,95.80
2023-03-11T11:39:20.469Z,95.30
2023-03-11T11:41:48.485Z,95.40
2023-03-11T11:44:19.735Z,95.40
2023-03-11T11:46:57.025Z,95.20
2023-03-11T11:49:31.868Z,95.90
2023-03-11T11:52:20.776Z,95.40
2023-03-11T11:54:57.092Z,94.60
2023-03-11T11:57:24.163Z,94.20
2023-03-11T11:59:50.884Z,94.80
2023-03-11T12:02:36.514Z,94.10
2023-03-11T12:05:15.141Z,94.50
2023-03-11T12:07:59.961Z,94.60
2023-03-11T12:10:36.604Z,94.90
2023-03-11T12:13:21.875Z,94.30
2023-03-11T12:16:00.618Z,94.30
2023-03-11T12:18:35.191Z,93.50
2023-03-11T12:21:27.457Z,93.20
2023-03-11T12:24:33.303Z,93.40
2023-03-11T12:27:01.928Z,93.70
2023-03-11T12:29:30.177Z,93.30
2023-03-11T12:31:57.450Z,92.40
2023-03-11T12:34:27.608Z,93.10
2023-03-11T12:36:57.214Z,92.40
2023-03-11T12:39:28.720Z,92.20
2023-03-11T12:42:11.211Z,91.90
2023-03-11T12:44:39.288Z,92.80
2023-03-11T12:47:11.337Z,92.30
2023-03-11T12:49:39.181Z,92.70
2023-03-11T12:52:08.894Z,92.70
2023-03-11T12:54:37.309Z,91.90
2023-03-11T12:57:17.893Z,91.70
2023-03-11T13:00:26.719Z,91.70
2023-03-11T13:03:05.850Z,92.60
2023-03-11T13:05:51.197Z,93.30
2023-03-11T13:08:23.279Z,92.70
2023-03-11T13:10:51.582Z,92.80
2023-03-11T13:13:33.509Z,92.40
2023-03-11T13:16:15.619Z,92.40
2023-03-11T13:18:44.101Z,92.90
2023-03-11T13:21:34.559Z,91.60
2023-03-11T13:24:29.808Z,92.00
2023-03-11T13:27:00.283Z,92.00
2023-03-11T13:29:51.913Z,92.10
2023-03-11T13:32:40.329Z,92.10
2023-03-11T13:35:28.784Z,91.90
2023-03-11T13:38:33.043Z,91.40
2023-03-11T13:41:01.944Z,91.90
2023-03-11T13:43:28.687Z,91.30
2023-03-11T13:45:57.813Z,91.90
2023-03-11T13:48:31.149Z,92.80
2023-03-11T13:51:05.473Z,92.00
2023-03-11T13:53:40.883Z,92.50
2023-03-11T13:56:17.559Z,92.70
2023-03-11T13:58:44.243Z,92.20
2023-03-11T14:01:16.213Z,92.40
2023-03-11T14:03:44.609Z,92.50
2023-03-11T14:06:20.795Z,91.40
2023-03-11T14:08:55.334Z,92.00
2023-03-11T14:11:29.229Z,91.90
2023-03-11T14:13:56.423Z,92.10
2023-03-11T14:16:33.329Z,92.00
2023-03-11T14:19:08.609Z,92.00
2023-03-11T14:21:35.641Z,92.30
2023-03-11T14:24:03.157Z,92.20
2023-03-11T14:26:34.025Z,92.30
2023-03-11T14:29:02.836Z,91.80
2023-03-11T14:31:35.201Z,91.70
2023-03-11T14:34:04.843Z,92.10
2023-03-11T14:36:40.485Z,91.40
2023-03-11T14:39:31.921Z,91.50
2023-03-11T14:42:04.493Z,91.10
2023-03-11T14:44:34.110Z,91.10
2023-03-11T14:47:08.173Z,90.60
2023-03-11T14:49:34.992Z,91.10
2023-03-11T14:52:05.603Z,90.70
2023-03-11T14:54:33.927Z,90.50
2023-03-11T14:57:23.632Z,90.20
2023-03-11T14:59:51.225Z,90.90
2023-03-11T15:02:38.199Z,90.60
2023-03-11T15:05:22.170Z,91.20
2023-03-11T15:07:50.229Z,91.00
2023-03-11T15:10:16.941Z,91.00
2023-03-11T15:12:45.551Z,91.30
2023-03-11T15:15:24.094Z,90.90
2023-03-11T15:17:59.184Z,90.00
2023-03-11T15:20:32.575Z,90.70
2023-03-11T15:23:02.082Z,90.30
2023-03-11T15:25:39.160Z,90.00
2023-03-11T15:28:36.568Z,90.70
2023-03-11T15:31:21.558Z,90.60
2023-03-11T15:33:48.913Z,90.70
2023-03-11T15:36:35.764Z,90.80
2023-03-11T15:39:25.635Z,90.70
2023-03-11T15:42:07.313Z,91.00
2023-03-11T15:44:41.881Z,90.70
2023-03-11T15:47:16.658Z,90.30
2023-03-11T15:49:43.229Z,90.60
2023-03-11T15:52:10.406Z,90.10
2023-03-11T15:54:38.147Z,90.40
2023-03-11T15:57:08.357Z,90.50
2023-03-11T15:59:36.354Z,90.50
2023-03-11T16:02:03.351Z,90.60
2023-03-11T16:04:30.254Z,90.50
2023-03-11T16:07:07.525Z,90.90
2023-03-11T16:09:35.322Z,91.10
2023-03-11T16:12:02.685Z,91.10
2023-03-11T16:14:29.544Z,91.00
2023-03-11T16:16:56.276Z,91.10
2023-03-11T16:19:22.951Z,90.90
2023-03-11T16:21:50.502Z,91.10
2023-03-11T16:24:21.249Z,91.30
2023-03-11T16:26:48.282Z,90.70
2023-03-11T16:29:19.474Z,90.50
2023-03-11T16:31:46.856Z,91.10
2023-03-11T16:34:13.523Z,90.70
2023-03-11T16:36:40.373Z,90.40
2023-03-11T16:39:07.037Z,90.60
2023-03-11T16:41:44.484Z,90.00
2023-03-11T16:44:11.498Z,90.00
2023-03-11T16:46:38.774Z,90.10
2023-03-11T16:49:05.937Z,90.20
2023-03-11T16:51:33.203Z,90.80
2023-03-11T16:54:00.058Z,90.80
2023-03-11T16:56:26.962Z,91.40
2023-03-11T16:58:53.698Z,91.10
2023-03-11T17:01:21.710Z,91.80
2023-03-11T17:03:53.108Z,91.90
2023-03-11T17:06:20.929Z,92.30
2023-03-11T17:08:49.538Z,92.50
2023-03-11T17:11:22.044Z,92.60
2023-03-11T17:13:50.043Z,92.80
2023-03-11T17:16:17.074Z,92.90
2023-03-11T17:18:43.818Z,93.00
2023-03-11T17:21:13.491Z,93.10
2023-03-11T17:23:40.526Z,93.30
2023-03-11T17:26:13.006Z,93.20
2023-03-11T17:28:40.169Z,93.30
2023-03-11T17:31:14.841Z,93.40
2023-03-11T17:33:42.159Z,93.50
2023-03-11T17:36:11.012Z,93.60
2023-03-11T17:38:37.739Z,93.70
2023-03-11T17:41:13.217Z,93.90
2023-03-11T17:43:40.101Z,94.00
2023-03-11T17:46:08.596Z,94.10
2023-03-11T17:48:35.381Z,94.30
2023-03-11T17:51:10.666Z,94.50
2023-03-11T17:53:40.374Z,94.60
2023-03-11T17:56:08.273Z,94.80
2023-03-11T17:58:35.579Z,94.90
2023-03-11T18:01:11.411Z,95.10
2023-03-11T18:03:38.056Z,95.30
2023-03-11T18:06:06.285Z,95.50
2023-03-11T18:08:35.185Z,95.70
2023-03-11T18:11:04.673Z,95.80
2023-03-11T18:13:32.476Z,96.00
2023-03-11T18:16:12.134Z,96.10
2023-03-11T18:18:39.478Z,96.20
2023-03-11T18:21:18.597Z,96.30
2023-03-11T18:23:45.772Z,96.40
2023-03-11T18:26:15.219Z,96.50
2023-03-11T18:28:42.397Z,96.70
2023-03-11T18:31:20.428Z,96.80
2023-03-11T18:33:52.114Z,96.80
2023-03-11T18:36:27.597Z,96.80
2023-03-11T18:38:56.853Z,96.00
2023-03-11T18:41:24.468Z,96.10
2023-03-11T18:43:58.659Z,96.20
2023-03-11T18:46:28.462Z,96.40
2023-03-11T18:48:57.545Z,96.50
2023-03-11T18:51:25.643Z,96.60
2023-03-11T18:53:52.301Z,96.70
2023-03-11T18:56:19.390Z,96.70
2023-03-11T18:58:46.599Z,96.80
2023-03-11T19:01:16.155Z,96.80
2023-03-11T19:03:44.220Z,96.90
2023-03-11T19:06:12.739Z,96.90
2023-03-11T19:08:40.418Z,97.00
2023-03-11T19:11:12.120Z,97.00
2023-03-11T19:13:46.808Z,97.00
2023-03-11T19:16:17.069Z,97.10
2023-03-11T19:18:43.819Z,97.10
2023-03-11T19:21:11.959Z,97.20
2023-03-11T19:23:39.861Z,97.30
2023-03-11T19:26:07.004Z,97.40
2023-03-11T19:28:34.020Z,97.40
2023-03-11T19:31:00.875Z,97.50
2023-03-11T19:33:28.160Z,97.60
2023-03-11T19:35:56.831Z,97.60
2023-03-11T19:38:24.222Z,97.70
2023-03-11T19:40:55.075Z,97.80
2023-03-11T19:43:23.790Z,97.90
2023-03-11T19:45:50.604Z,98.00
2023-03-11T19:48:17.402Z,98.10
2023-03-11T19:50:45.100Z,98.10
2023-03-11T19:53:11.808Z,98.20
2023-03-11T19:55:43.096Z,98.30
2023-03-11T19:58:09.906Z,98.40
2023-03-11T20:00:36.633Z,98.40
2023-03-11T20:03:03.358Z,98.50
2023-03-11T20:05:30.001Z,98.60
2023-03-11T20:07:56.660Z,98.60
2023-03-11T20:10:23.309Z,98.70
2023-03-11T20:13:01.828Z,99.10
2023-03-11T20:15:29.581Z,98.80
2023-03-11T20:17:56.481Z,98.90
2023-03-11T20:20:23.608Z,99.00
2023-03-11T20:22:50.318Z,99.00
2023-03-11T20:25:17.097Z,99.20
2023-03-11T20:27:44.638Z,99.10
2023-03-11T20:30:12.187Z,99.10
2023-03-11T20:32:39.625Z,99.20
2023-03-11T20:35:06.904Z,99.20
2023-03-11T20:37:33.668Z,99.20
2023-03-11T20:40:00.533Z,99.30
2023-03-11T20:42:27.244Z,99.30
2023-03-11T20:44:54.937Z,99.30
2023-03-11T20:47:21.790Z,99.40
2023-03-11T20:49:48.494Z,99.50
2023-03-11T20:52:15.571Z,99.50
2023-03-11T20:54:42.262Z,99.60
2023-03-11T20:57:09.061Z,99.60
2023-03-11T20:59:35.736Z,99.70
2023-03-11T21:02:03.397Z,99.70
2023-03-11T21:04:30.074Z,99.70
2023-03-11T21:06:57.545Z,99.70
2023-03-11T21:09:24.683Z,99.70
2023-03-11T21:11:51.508Z,99.70
2023-03-11T21:14:19.346Z,99.70
2023-03-11T21:16:46.450Z,99.80
2023-03-11T21:19:13.826Z,99.80
2023-03-11T21:21:40.897Z,99.90
2023-03-11T21:24:08.141Z,99.90
2023-03-11T21:26:35.283Z,99.90
2023-03-11T21:29:01.997Z,99.90
2023-03-11T21:31:29.745Z,99.90
2023-03-11T21:33:57.928Z,99.90
2023-03-11T21:36:24.680Z,99.90
2023-03-11T21:38:51.537Z,99.90
2023-03-11T21:41:26.103Z,99.90
2023-03-11T21:43:56.912Z,99.90
2023-03-11T21:46:26.550Z,99.90
2023-03-11T21:48:53.458Z,99.90
2023-03-11T21:51:21.268Z,99.90
2023-03-11T21:53:48.164Z,99.90
2023-03-11T21:56:15.527Z,99.90
2023-03-11T21:58:42.672Z,99.50
2023-03-11T22:01:13.421Z,99.70
2023-03-11T22:03:40.973Z,99.60
2023-03-11T22:06:10.240Z,99.50
2023-03-11T22:08:37.170Z,99.10
2023-03-11T22:11:07.063Z,99.10
2023-03-11T22:13:33.682Z,99.20
2023-03-11T22:16:04.288Z,99.00
2023-03-11T22:18:31.026Z,98.80
2023-03-11T22:20:59.247Z,98.60
2023-03-11T22:23:26.278Z,98.70
2023-03-11T22:25:53.065Z,98.50
2023-03-11T22:28:19.688Z,98.40
2023-03-11T22:30:46.357Z,98.20
2023-03-11T22:33:13.271Z,98.10
2023-03-11T22:35:39.997Z,98.10
2023-03-11T22:38:06.784Z,98.00
2023-03-11T22:40:34.899Z,98.00
2023-03-11T22:43:01.578Z,97.80
2023-03-11T22:45:28.240Z,97.70
2023-03-11T22:47:54.877Z,97.70
2023-03-11T22:50:21.760Z,97.70
2023-03-11T22:52:48.407Z,97.60
2023-03-11T22:55:15.416Z,97.50
2023-03-11T22:57:42.073Z,97.40
2023-03-11T23:00:17.630Z,97.40
2023-03-11T23:02:45.452Z,97.30
2023-03-11T23:05:13.345Z,97.30
2023-03-11T23:07:40.348Z,97.30
2023-03-11T23:10:08.691Z,97.30
2023-03-11T23:12:36.541Z,97.40
2023-03-11T23:15:09.330Z,97.30
2023-03-11T23:17:36.336Z,97.30
2023-03-11T23:20:05.258Z,97.50
2023-03-11T23:22:35.110Z,97.40
2023-03-11T23:25:03.045Z,97.40
2023-03-11T23:27:29.763Z,97.40
2023-03-11T23:29:56.436Z,97.40
2023-03-11T23:32:23.175Z,97.60
2023-03-11T23:34:49.842Z,97.50
2023-03-11T23:37:16.728Z,97.50
2023-03-11T23:39:43.416Z,97.60
2023-03-11T23:42:24.498Z,97.60
2023-03-11T23:44:52.650Z,97.60
2023-03-11T23:47:19.436Z,97.70
2023-03-11T23:49:46.073Z,97.70
2023-03-11T23:52:12.759Z,97.80
2023-03-11T23:54:39.391Z,98.10
2023-03-11T23:57:06.094Z,97.80
2023-03-11T23:59:32.803Z,97.80
