createdAt,value
2023-01-13T00:01:30.290Z,56.90
2023-01-13T00:03:58.305Z,57.00
2023-01-13T00:06:26.464Z,57.10
2023-01-13T00:08:54.933Z,57.10
2023-01-13T00:11:26.350Z,57.10
2023-01-13T00:13:54.555Z,57.10
2023-01-13T00:16:24.954Z,57.10
2023-01-13T00:18:52.727Z,57.10
2023-01-13T00:21:24.037Z,57.10
2023-01-13T00:23:54.533Z,57.10
2023-01-13T00:26:30.629Z,57.10
2023-01-13T00:29:00.421Z,57.20
2023-01-13T00:31:30.350Z,57.10
2023-01-13T00:34:00.526Z,57.20
2023-01-13T00:36:29.335Z,57.20
2023-01-13T00:38:57.483Z,57.20
2023-01-13T00:41:26.772Z,57.20
2023-01-13T00:43:54.642Z,57.20
2023-01-13T00:46:23.239Z,57.20
2023-01-13T00:48:51.939Z,57.20
2023-01-13T00:51:21.754Z,57.20
2023-01-13T00:53:51.779Z,57.20
2023-01-13T00:56:39.682Z,57.20
2023-01-13T00:59:12.117Z,57.20
2023-01-13T01:01:41.318Z,57.10
2023-01-13T01:04:09.264Z,57.20
2023-01-13T01:06:37.260Z,57.10
2023-01-13T01:09:06.322Z,57.20
2023-01-13T01:11:34.926Z,57.10
2023-01-13T01:14:04.408Z,57.20
2023-01-13T01:16:33.984Z,57.10
2023-01-13T01:19:04.259Z,57.20
2023-01-13T01:21:32.617Z,57.20
2023-01-13T01:24:05.090Z,57.20
2023-01-13T01:26:33.254Z,57.30
2023-01-13T01:29:02.513Z,57.30
2023-01-13T01:31:33.065Z,57.30
2023-01-13T01:34:02.076Z,57.30
2023-01-13T01:36:30.631Z,57.30
2023-01-13T01:38:59.722Z,57.40
2023-01-13T01:41:32.841Z,57.40
2023-01-13T01:44:50.667Z,57.40
2023-01-13T01:47:19.855Z,57.40
2023-01-13T01:49:48.651Z,57.50
2023-01-13T01:52:27.030Z,57.50
2023-01-13T01:55:08.649Z,57.50
2023-01-13T01:57:37.964Z,57.50
2023-01-13T02:00:06.776Z,57.50
2023-01-13T02:02:41.375Z,57.60
2023-01-13T02:05:09.822Z,57.60
2023-01-13T02:07:39.586Z,57.60
2023-01-13T02:10:11.447Z,57.70
2023-01-13T02:12:42.988Z,57.70
2023-01-13T02:15:48.914Z,57.60
2023-01-13T02:18:34.460Z,57.60
2023-01-13T02:21:28.869Z,57.70
2023-01-13T02:24:55.108Z,57.80
2023-01-13T02:27:54.251Z,57.80
2023-01-13T02:31:26.156Z,57.80
2023-01-13T02:34:12.086Z,57.80
2023-01-13T02:36:57.758Z,57.90
2023-01-13T02:39:34.318Z,57.90
2023-01-13T02:42:30.648Z,57.90
2023-01-13T02:45:16.751Z,58.00
2023-01-13T02:47:48.173Z,58.00
2023-01-13T02:50:20.045Z,58.00
2023-01-13T02:52:54.605Z,58.00
2023-01-13T02:55:39.315Z,58.00
2023-01-13T02:58:11.020Z,58.10
2023-01-13T03:00:39.635Z,58.20
2023-01-13T03:03:07.058Z,58.10
2023-01-13T03:05:34.961Z,58.10
2023-01-13T03:08:27.799Z,58.10
2023-01-13T03:11:09.935Z,58.20
2023-01-13T03:14:07.076Z,58.20
2023-01-13T03:16:52.122Z,58.20
2023-01-13T03:19:55.901Z,58.20
2023-01-13T03:22:37.420Z,58.30
2023-01-13T03:25:46.099Z,58.30
2023-01-13T03:28:41.592Z,58.40
2023-01-13T03:31:18.049Z,58.40
2023-01-13T03:34:02.590Z,58.40
2023-01-13T03:36:33.233Z,58.40
2023-01-13T03:39:10.662Z,58.50
2023-01-13T03:41:49.167Z,58.40
2023-01-13T03:44:23.209Z,58.50
2023-01-13T03:47:21.256Z,58.50
2023-01-13T03:49:59.288Z,58.50
2023-01-13T03:52:42.666Z,58.50
2023-01-13T03:55:23.670Z,58.80
2023-01-13T03:58:07.028Z,58.60
2023-01-13T04:01:06.194Z,58.60
2023-01-13T04:03:44.240Z,58.60
2023-01-13T04:06:25.934Z,58.60
2023-01-13T04:09:43.704Z,58.60
2023-01-13T04:12:50.725Z,58.60
2023-01-13T04:15:22.520Z,58.70
2023-01-13T04:17:51.862Z,58.60
2023-01-13T04:20:19.619Z,58.70
2023-01-13T04:22:47.818Z,58.70
2023-01-13T04:25:15.458Z,59.30
2023-01-13T04:27:42.962Z,58.70
2023-01-13T04:30:11.551Z,58.70
2023-01-13T04:32:39.178Z,58.70
2023-01-13T04:35:08.680Z,58.70
2023-01-13T04:37:36.318Z,58.70
2023-01-13T04:40:04.408Z,58.70
2023-01-13T04:42:31.724Z,58.70
2023-01-13T04:44:59.120Z,58.60
2023-01-13T04:47:26.703Z,58.60
2023-01-13T04:49:54.479Z,58.50
2023-01-13T04:52:21.847Z,58.60
2023-01-13T04:54:49.399Z,58.60
2023-01-13T04:57:16.826Z,58.50
2023-01-13T04:59:44.273Z,58.50
2023-01-13T05:02:15.260Z,58.50
2023-01-13T05:04:42.905Z,58.50
2023-01-13T05:07:10.379Z,58.50
2023-01-13T05:09:38.023Z,58.50
2023-01-13T05:12:24.621Z,58.50
2023-01-13T05:15:10.566Z,58.50
2023-01-13T05:17:38.485Z,58.50
2023-01-13T05:20:07.446Z,58.40
2023-01-13T05:22:53.428Z,58.50
2023-01-13T05:25:21.718Z,58.50
2023-01-13T05:28:03.773Z,58.50
2023-01-13T05:30:38.037Z,58.50
2023-01-13T05:33:05.847Z,58.50
2023-01-13T05:35:33.366Z,58.40
2023-01-13T05:38:00.913Z,58.50
2023-01-13T05:40:46.800Z,58.60
2023-01-13T05:43:33.415Z,58.60
2023-01-13T05:46:10.185Z,58.80
2023-01-13T05:48:41.137Z,58.80
2023-01-13T05:51:11.360Z,58.80
2023-01-13T05:53:41.046Z,58.80
2023-01-13T05:56:10.198Z,58.90
2023-01-13T05:58:38.279Z,58.90
2023-01-13T06:01:08.921Z,58.90
2023-01-13T06:03:37.744Z,59.00
2023-01-13T06:06:13.313Z,59.00
2023-01-13T06:08:40.927Z,59.10
2023-01-13T06:11:08.853Z,59.10
2023-01-13T06:13:36.457Z,59.00
2023-01-13T06:16:04.261Z,59.10
2023-01-13T06:18:34.497Z,59.10
2023-01-13T06:21:02.032Z,59.10
2023-01-13T06:23:29.891Z,59.00
2023-01-13T06:26:17.981Z,59.00
2023-01-13T06:28:45.498Z,59.00
2023-01-13T06:31:13.053Z,59.00
2023-01-13T06:33:51.380Z,58.90
2023-01-13T06:36:28.410Z,58.90
2023-01-13T06:39:00.039Z,58.90
2023-01-13T06:41:47.849Z,58.70
2023-01-13T06:44:15.549Z,58.80
2023-01-13T06:46:43.190Z,59.40
2023-01-13T06:49:10.870Z,58.60
2023-01-13T06:51:38.412Z,58.50
2023-01-13T06:54:06.176Z,58.50
2023-01-13T06:56:33.854Z,58.50
2023-01-13T06:59:01.308Z,58.40
2023-01-13T07:01:29.055Z,58.40
2023-01-13T07:03:56.632Z,58.40
2023-01-13T07:06:24.703Z,58.80
2023-01-13T07:08:52.382Z,58.50
2023-01-13T07:11:19.919Z,58.40
2023-01-13T07:14:06.180Z,58.50
2023-01-13T07:16:33.889Z,58.40
2023-01-13T07:19:01.618Z,58.40
2023-01-13T07:21:29.435Z,58.40
2023-01-13T07:23:56.946Z,58.30
2023-01-13T07:26:24.481Z,58.30
2023-01-13T07:28:52.049Z,58.30
2023-01-13T07:31:22.620Z,58.30
2023-01-13T07:33:50.212Z,58.30
2023-01-13T07:36:17.994Z,58.30
2023-01-13T07:38:45.567Z,58.40
2023-01-13T07:41:33.028Z,58.20
2023-01-13T07:44:05.005Z,58.30
2023-01-13T07:46:33.887Z,58.40
2023-01-13T07:49:01.305Z,58.30
2023-01-13T07:51:29.015Z,58.40
2023-01-13T07:53:56.637Z,58.40
2023-01-13T07:56:25.143Z,58.40
2023-01-13T07:58:53.558Z,58.50
2023-01-13T08:01:21.502Z,58.50
2023-01-13T08:03:49.120Z,58.50
2023-01-13T08:06:16.904Z,58.50
2023-01-13T08:08:44.586Z,58.70
2023-01-13T08:11:12.510Z,59.00
2023-01-13T08:13:40.438Z,59.20
2023-01-13T08:16:12.676Z,59.50
2023-01-13T08:18:41.209Z,59.40
2023-01-13T08:21:16.313Z,59.20
2023-01-13T08:23:45.897Z,59.10
2023-01-13T08:26:17.431Z,59.00
2023-01-13T08:28:46.287Z,58.80
2023-01-13T08:31:16.787Z,58.70
2023-01-13T08:33:44.565Z,58.60
2023-01-13T08:36:13.140Z,58.60
2023-01-13T08:38:42.993Z,58.50
2023-01-13T08:41:36.621Z,58.50
2023-01-13T08:44:05.406Z,58.40
2023-01-13T08:46:33.146Z,58.40
2023-01-13T08:49:00.729Z,58.20
2023-01-13T08:51:28.545Z,58.20
2023-01-13T08:53:59.176Z,58.10
2023-01-13T08:56:26.704Z,58.10
2023-01-13T08:59:01.511Z,58.00
2023-01-13T09:01:29.317Z,58.00
2023-01-13T09:03:57.342Z,58.00
2023-01-13T09:06:24.959Z,57.90
2023-01-13T09:08:52.337Z,57.90
2023-01-13T09:11:47.551Z,57.80
2023-01-13T09:14:22.398Z,57.80
2023-01-13T09:16:49.786Z,57.80
2023-01-13T09:19:17.315Z,57.80
2023-01-13T09:21:44.967Z,57.80
2023-01-13T09:24:12.356Z,57.80
2023-01-13T09:26:39.928Z,57.70
2023-01-13T09:29:07.498Z,57.60
2023-01-13T09:31:35.168Z,57.60
2023-01-13T09:34:23.819Z,57.60
2023-01-13T09:36:51.495Z,57.60
2023-01-13T09:39:19.237Z,57.60
2023-01-13T09:42:13.505Z,57.70
2023-01-13T09:44:59.761Z,57.70
2023-01-13T09:47:37.857Z,57.70
2023-01-13T09:50:14.290Z,57.80
2023-01-13T09:52:43.438Z,57.80
2023-01-13T09:55:17.999Z,57.70
2023-01-13T09:57:45.409Z,57.80
2023-01-13T10:00:24.933Z,57.70
2023-01-13T10:03:16.543Z,57.60
2023-01-13T10:05:52.317Z,57.60
2023-01-13T10:08:34.087Z,57.60
2023-01-13T10:11:30.560Z,57.70
2023-01-13T10:14:13.681Z,57.50
2023-01-13T10:16:56.194Z,57.40
2023-01-13T10:19:34.032Z,57.40
2023-01-13T10:22:19.791Z,57.30
2023-01-13T10:24:53.068Z,57.40
2023-01-13T10:27:40.338Z,57.30
2023-01-13T10:30:31.557Z,57.30
2023-01-13T10:33:14.888Z,57.30
2023-01-13T10:36:00.430Z,57.30
2023-01-13T10:38:46.960Z,57.40
2023-01-13T10:41:20.348Z,57.40
2023-01-13T10:44:02.489Z,57.30
2023-01-13T10:46:33.456Z,57.20
2023-01-13T10:49:27.629Z,57.20
2023-01-13T10:51:55.067Z,57.20
2023-01-13T10:54:25.491Z,57.10
2023-01-13T10:57:23.544Z,57.00
2023-01-13T10:59:53.321Z,56.80
2023-01-13T11:02:29.902Z,56.80
2023-01-13T11:05:00.848Z,56.80
2023-01-13T11:07:52.729Z,56.80
2023-01-13T11:10:31.588Z,56.70
2023-01-13T11:13:36.365Z,56.60
2023-01-13T11:16:18.486Z,56.50
2023-01-13T11:19:12.022Z,56.60
2023-01-13T11:22:07.579Z,56.60
2023-01-13T11:25:01.415Z,56.50
2023-01-13T11:27:55.827Z,56.60
2023-01-13T11:30:51.121Z,56.50
2023-01-13T11:34:07.657Z,56.70
2023-01-13T11:36:48.289Z,56.50
2023-01-13T11:39:44.101Z,56.50
2023-01-13T11:42:31.875Z,56.50
2023-01-13T11:45:24.146Z,56.40
2023-01-13T11:47:58.940Z,56.50
2023-01-13T11:50:57.591Z,56.50
2023-01-13T11:54:22.653Z,56.50
2023-01-13T11:57:25.634Z,56.40
2023-01-13T12:00:43.004Z,56.60
2023-01-13T12:03:21.480Z,56.60
2023-01-13T12:06:23.651Z,56.70
2023-01-13T12:09:18.760Z,56.70
2023-01-13T12:12:48.290Z,56.80
2023-01-13T12:15:47.703Z,57.40
2023-01-13T12:18:27.119Z,56.80
2023-01-13T12:21:09.599Z,56.80
2023-01-13T12:23:55.763Z,56.80
2023-01-13T12:26:24.363Z,56.80
2023-01-13T12:29:19.084Z,56.70
2023-01-13T12:31:49.546Z,56.70
2023-01-13T12:34:43.979Z,56.60
2023-01-13T12:37:37.618Z,56.30
2023-01-13T12:40:23.895Z,56.40
2023-01-13T12:43:30.096Z,56.20
2023-01-13T12:46:23.428Z,56.20
2023-01-13T12:48:59.873Z,56.30
2023-01-13T12:51:37.585Z,56.60
2023-01-13T12:54:45.109Z,56.60
2023-01-13T12:57:27.395Z,56.70
2023-01-13T13:00:03.608Z,56.80
2023-01-13T13:02:43.814Z,56.90
2023-01-13T13:05:23.443Z,57.00
2023-01-13T13:08:07.388Z,57.30
2023-01-13T13:10:39.517Z,57.40
2023-01-13T13:13:22.361Z,57.50
2023-01-13T13:15:51.817Z,57.50
2023-01-13T13:18:24.087Z,57.50
2023-01-13T13:21:20.826Z,57.70
2023-01-13T13:23:56.960Z,58.30
2023-01-13T13:26:45.937Z,57.80
2023-01-13T13:29:44.702Z,57.70
2023-01-13T13:32:49.868Z,57.80
2023-01-13T13:35:52.062Z,57.90
2023-01-13T13:38:59.186Z,57.80
2023-01-13T13:41:59.859Z,57.80
2023-01-13T13:44:59.863Z,58.00
2023-01-13T13:47:38.920Z,58.00
2023-01-13T13:50:22.216Z,58.10
2023-01-13T13:53:01.034Z,58.20
2023-01-13T13:55:30.851Z,58.30
2023-01-13T13:58:01.768Z,58.40
2023-01-13T14:00:35.791Z,58.60
2023-01-13T14:03:18.762Z,58.40
2023-01-13T14:06:06.781Z,58.20
2023-01-13T14:08:37.840Z,58.10
2023-01-13T14:11:43.977Z,58.00
2023-01-13T14:14:17.421Z,58.10
2023-01-13T14:16:45.167Z,58.00
2023-01-13T14:19:27.484Z,57.70
2023-01-13T14:21:55.425Z,57.70
2023-01-13T14:24:25.100Z,57.90
2023-01-13T14:26:53.463Z,58.60
2023-01-13T14:29:25.395Z,58.20
2023-01-13T14:31:55.089Z,58.40
2023-01-13T14:34:31.926Z,59.00
2023-01-13T14:37:03.115Z,58.50
2023-01-13T14:39:40.265Z,58.50
2023-01-13T14:42:19.651Z,58.60
2023-01-13T14:44:50.436Z,58.80
2023-01-13T14:47:28.280Z,58.80
2023-01-13T14:50:27.789Z,58.70
2023-01-13T14:52:59.232Z,58.80
2023-01-13T14:55:37.481Z,58.80
2023-01-13T14:58:23.560Z,58.80
2023-01-13T15:00:53.504Z,58.90
2023-01-13T15:03:21.887Z,59.00
2023-01-13T15:05:52.783Z,59.00
2023-01-13T15:08:36.145Z,59.20
2023-01-13T15:11:07.534Z,59.30
2023-01-13T15:14:03.633Z,59.10
2023-01-13T15:16:35.030Z,59.10
2023-01-13T15:19:05.748Z,59.20
2023-01-13T15:21:34.519Z,59.10
2023-01-13T15:24:01.906Z,59.30
2023-01-13T15:26:31.119Z,59.20
2023-01-13T15:29:00.939Z,59.10
2023-01-13T15:31:29.535Z,59.10
2023-01-13T15:33:58.965Z,59.10
2023-01-13T15:36:32.593Z,59.00
2023-01-13T15:39:01.355Z,59.20
2023-01-13T15:41:47.578Z,59.10
2023-01-13T15:44:35.056Z,59.00
2023-01-13T15:47:06.849Z,58.90
2023-01-13T15:49:43.594Z,58.80
2023-01-13T15:52:26.885Z,58.80
2023-01-13T15:54:55.680Z,58.80
2023-01-13T15:57:31.047Z,58.80
2023-01-13T16:00:04.198Z,58.80
2023-01-13T16:02:34.531Z,58.90
2023-01-13T16:05:02.026Z,58.80
2023-01-13T16:07:29.596Z,58.90
2023-01-13T16:09:57.214Z,58.80
2023-01-13T16:12:24.713Z,58.70
2023-01-13T16:14:52.319Z,58.70
2023-01-13T16:17:25.392Z,58.80
2023-01-13T16:19:52.900Z,58.80
2023-01-13T16:22:20.646Z,58.80
2023-01-13T16:24:48.624Z,58.90
2023-01-13T16:27:25.537Z,58.90
2023-01-13T16:29:53.474Z,59.00
2023-01-13T16:32:21.281Z,59.00
2023-01-13T16:34:49.729Z,59.00
2023-01-13T16:37:24.762Z,59.00
2023-01-13T16:39:53.816Z,59.00
2023-01-13T16:42:22.164Z,58.80
2023-01-13T16:44:50.913Z,58.90
2023-01-13T16:47:19.417Z,58.90
2023-01-13T16:49:47.688Z,58.90
2023-01-13T16:52:15.311Z,58.90
2023-01-13T16:54:43.157Z,58.90
2023-01-13T16:57:13.911Z,58.80
2023-01-13T16:59:41.580Z,58.70
2023-01-13T17:02:16.437Z,58.50
2023-01-13T17:04:43.986Z,58.40
2023-01-13T17:07:16.779Z,58.20
2023-01-13T17:09:44.549Z,58.30
2023-01-13T17:12:12.248Z,58.10
2023-01-13T17:14:40.255Z,58.20
2023-01-13T17:17:25.636Z,58.20
2023-01-13T17:19:54.016Z,58.20
2023-01-13T17:22:22.265Z,58.10
2023-01-13T17:24:49.630Z,58.10
2023-01-13T17:27:18.847Z,58.10
2023-01-13T17:29:46.515Z,58.10
2023-01-13T17:32:23.284Z,58.10
2023-01-13T17:34:51.327Z,58.10
2023-01-13T17:37:18.956Z,58.10
2023-01-13T17:39:51.190Z,58.10
2023-01-13T17:42:18.758Z,58.00
2023-01-13T17:44:48.112Z,58.10
2023-01-13T17:47:15.679Z,58.00
2023-01-13T17:49:43.068Z,58.00
2023-01-13T17:52:10.638Z,58.00
2023-01-13T17:54:40.061Z,57.90
2023-01-13T17:57:07.452Z,58.00
2023-01-13T17:59:34.902Z,57.90
2023-01-13T18:02:02.325Z,57.90
2023-01-13T18:04:31.029Z,57.80
2023-01-13T18:06:58.709Z,57.70
2023-01-13T18:09:26.934Z,57.70
2023-01-13T18:11:57.213Z,57.90
2023-01-13T18:14:24.845Z,57.70
2023-01-13T18:16:52.904Z,57.70
2023-01-13T18:19:39.131Z,57.70
2023-01-13T18:22:24.844Z,57.60
2023-01-13T18:25:11.221Z,57.70
2023-01-13T18:27:41.672Z,57.50
2023-01-13T18:30:10.835Z,57.50
2023-01-13T18:32:38.651Z,57.50
2023-01-13T18:35:10.674Z,57.40
2023-01-13T18:37:40.779Z,57.20
2023-01-13T18:40:11.652Z,57.20
2023-01-13T18:42:51.912Z,57.10
2023-01-13T18:45:33.144Z,57.00
2023-01-13T18:48:03.119Z,57.00
2023-01-13T18:50:31.868Z,56.90
2023-01-13T18:52:59.353Z,56.90
2023-01-13T18:55:28.860Z,56.80
2023-01-13T18:57:57.394Z,56.70
2023-01-13T19:00:27.018Z,56.70
2023-01-13T19:05:35.649Z,56.50
2023-01-13T19:08:04.473Z,56.40
2023-01-13T19:10:32.860Z,56.30
2023-01-13T19:13:01.811Z,56.30
2023-01-13T19:15:30.365Z,56.30
2023-01-13T19:17:58.084Z,56.20
2023-01-13T19:20:25.627Z,56.10
2023-01-13T19:22:54.666Z,56.20
2023-01-13T19:25:22.636Z,56.20
2023-01-13T19:27:50.088Z,56.10
2023-01-13T19:30:18.025Z,56.10
2023-01-13T19:32:45.572Z,56.00
2023-01-13T19:35:17.421Z,56.00
2023-01-13T19:37:45.063Z,56.00
2023-01-13T19:40:14.018Z,55.90
2023-01-13T19:43:02.774Z,55.90
2023-01-13T19:45:32.276Z,55.90
2023-01-13T19:48:05.702Z,55.80
2023-01-13T19:50:40.559Z,55.70
2023-01-13T19:53:10.706Z,55.60
2023-01-13T19:55:38.159Z,55.50
2023-01-13T19:58:05.779Z,55.40
2023-01-13T20:00:35.587Z,55.30
2023-01-13T20:03:05.006Z,55.40
2023-01-13T20:05:32.592Z,55.90
2023-01-13T20:08:00.044Z,55.20
2023-01-13T20:10:30.754Z,55.10
2023-01-13T20:12:58.658Z,55.20
2023-01-13T20:15:26.072Z,55.10
2023-01-13T20:17:55.613Z,55.10
2023-01-13T20:20:27.101Z,55.10
2023-01-13T20:22:54.544Z,55.10
2023-01-13T20:25:21.970Z,55.20
2023-01-13T20:27:49.966Z,55.20
2023-01-13T20:30:17.869Z,55.30
2023-01-13T20:32:45.422Z,55.20
2023-01-13T20:35:13.067Z,55.10
2023-01-13T20:37:42.615Z,55.20
2023-01-13T20:40:15.161Z,55.20
2023-01-13T20:42:45.400Z,55.10
2023-01-13T20:45:20.069Z,55.10
2023-01-13T20:47:47.967Z,55.00
2023-01-13T20:50:16.987Z,55.00
2023-01-13T20:52:45.059Z,55.00
2023-01-13T20:55:15.652Z,55.00
2023-01-13T20:57:43.257Z,55.20
2023-01-13T21:00:11.472Z,55.50
2023-01-13T21:02:40.948Z,54.80
2023-01-13T21:05:09.850Z,54.90
2023-01-13T21:07:37.309Z,54.80
2023-01-13T21:10:06.066Z,54.80
2023-01-13T21:12:52.230Z,54.70
2023-01-13T21:15:22.951Z,54.60
2023-01-13T21:18:10.317Z,54.50
2023-01-13T21:20:39.477Z,55.10
2023-01-13T21:23:07.770Z,54.50
2023-01-13T21:25:37.378Z,54.40
2023-01-13T21:28:09.827Z,54.40
2023-01-13T21:30:39.219Z,54.40
2023-01-13T21:33:14.022Z,54.40
2023-01-13T21:35:42.574Z,54.30
2023-01-13T21:38:14.440Z,54.30
2023-01-13T21:40:41.914Z,54.30
2023-01-13T21:43:31.601Z,54.20
2023-01-13T21:46:17.431Z,54.40
2023-01-13T21:48:44.766Z,54.40
2023-01-13T21:51:12.211Z,54.70
2023-01-13T21:53:39.609Z,54.70
2023-01-13T21:56:07.693Z,54.80
2023-01-13T21:58:35.198Z,54.60
2023-01-13T22:01:03.184Z,54.60
2023-01-13T22:03:50.872Z,54.60
2023-01-13T22:06:18.509Z,54.60
2023-01-13T22:08:46.094Z,54.50
2023-01-13T22:11:13.858Z,54.40
2023-01-13T22:13:59.847Z,54.50
2023-01-13T22:16:27.754Z,54.40
2023-01-13T22:18:55.503Z,54.40
2023-01-13T22:21:22.908Z,54.40
2023-01-13T22:23:50.634Z,54.20
2023-01-13T22:26:20.480Z,54.30
2023-01-13T22:28:48.012Z,54.20
2023-01-13T22:31:23.789Z,54.80
2023-01-13T22:33:56.337Z,54.20
2023-01-13T22:36:24.796Z,54.10
2023-01-13T22:39:00.646Z,54.10
2023-01-13T22:41:30.898Z,54.00
2023-01-13T22:43:58.605Z,54.10
2023-01-13T22:46:26.325Z,53.90
2023-01-13T22:48:55.960Z,54.10
2023-01-13T22:51:23.832Z,54.00
2023-01-13T22:53:51.403Z,53.90
2023-01-13T22:56:26.349Z,53.90
2023-01-13T22:58:57.751Z,53.90
2023-01-13T23:01:28.357Z,53.90
2023-01-13T23:03:56.621Z,53.90
2023-01-13T23:06:26.989Z,53.90
2023-01-13T23:08:56.774Z,54.00
2023-01-13T23:11:28.804Z,54.00
2023-01-13T23:14:05.811Z,54.00
2023-01-13T23:16:38.432Z,54.00
2023-01-13T23:19:07.581Z,54.00
2023-01-13T23:21:37.647Z,53.80
2023-01-13T23:24:06.821Z,53.60
2023-01-13T23:26:37.117Z,53.40
2023-01-13T23:29:08.444Z,53.40
2023-01-13T23:31:36.214Z,53.20
2023-01-13T23:34:03.833Z,53.20
2023-01-13T23:36:31.694Z,53.10
2023-01-13T23:38:59.937Z,53.10
2023-01-13T23:41:29.314Z,53.00
2023-01-13T23:44:00.206Z,52.90
2023-01-13T23:46:30.540Z,52.90
2023-01-13T23:48:58.445Z,52.90
2023-01-13T23:51:27.713Z,52.90
2023-01-13T23:53:55.288Z,52.90
2023-01-13T23:56:29.634Z,52.90
2023-01-13T23:58:57.768Z,52.90
