createdAt,value
2023-03-23T15:59:49.740Z,-67
2023-03-23T16:04:52.195Z,-67
2023-03-23T16:09:53.777Z,-67
2023-03-23T16:14:55.284Z,-67
2023-03-23T16:19:57.000Z,-67
2023-03-23T16:24:58.459Z,-67
2023-03-23T16:30:04.476Z,-67
2023-03-23T16:35:07.336Z,-70
2023-03-23T16:40:12.316Z,-68
2023-03-23T16:45:15.409Z,-68
2023-03-23T16:50:18.805Z,-67
2023-03-23T16:55:20.477Z,-67
2023-03-23T17:00:24.950Z,-66
2023-03-23T17:05:29.225Z,-66
2023-03-23T17:10:31.563Z,-66
2023-03-23T17:15:33.392Z,-66
2023-03-23T17:20:35.569Z,-66
2023-03-23T17:25:37.119Z,-65
2023-03-23T17:30:42.509Z,-64
2023-03-23T17:35:46.434Z,-68
2023-03-23T17:40:48.604Z,-63
2023-03-23T17:45:50.496Z,-63
2023-03-23T17:50:57.551Z,-63
2023-03-23T17:55:59.272Z,-66
2023-03-23T18:01:01.666Z,-65
2023-03-23T18:06:07.556Z,-64
2023-03-23T18:11:09.481Z,-64
2023-03-23T18:16:11.581Z,-64
2023-03-23T18:21:13.125Z,-64
2023-03-23T18:26:16.662Z,-66
2023-03-23T18:31:20.243Z,-65
2023-03-23T18:36:24.943Z,-68
2023-03-23T18:41:26.976Z,-63
2023-03-23T18:46:29.049Z,-66
2023-03-23T18:51:31.248Z,-60
2023-03-23T18:56:34.574Z,-63
2023-03-23T19:01:36.507Z,-62
2023-03-23T19:06:38.184Z,-61
2023-03-23T19:11:39.879Z,-60
2023-03-23T19:16:42.095Z,-61
2023-03-23T19:21:46.982Z,-60
2023-03-23T19:26:49.007Z,-61
2023-03-23T19:31:50.855Z,-62
2023-03-23T19:36:55.085Z,-64
2023-03-23T19:42:01.399Z,-63
2023-03-23T19:47:03.126Z,-63
2023-03-23T19:52:12.155Z,-64
2023-03-23T19:57:14.437Z,-61
2023-03-23T20:02:16.446Z,-62
2023-03-23T20:07:18.108Z,-67
2023-03-23T20:12:22.655Z,-65
2023-03-23T20:17:24.720Z,-66
2023-03-23T20:22:26.347Z,-66
2023-03-23T20:27:28.087Z,-63
2023-03-23T20:32:37.215Z,-64
2023-03-23T20:37:39.928Z,-62
2023-03-23T20:42:44.079Z,-63
2023-03-23T20:47:45.803Z,-62
2023-03-23T20:52:48.069Z,-62
2023-03-23T20:57:50.779Z,-64
2023-03-23T21:02:54.210Z,-65
2023-03-23T21:07:58.020Z,-65
2023-03-23T21:13:00.171Z,-66
2023-03-23T21:18:02.499Z,-65
2023-03-23T21:23:07.792Z,-61
2023-03-23T21:28:09.474Z,-61
2023-03-23T21:33:13.431Z,-60
2023-03-23T21:38:14.915Z,-63
2023-03-23T21:43:17.013Z,-62
2023-03-23T21:48:18.515Z,-63
2023-03-23T21:53:20.819Z,-65
2023-03-23T21:58:27.479Z,-65
2023-03-23T22:03:32.905Z,-61
2023-03-23T22:08:36.446Z,-62
2023-03-23T22:13:39.735Z,-65
2023-03-23T22:18:43.339Z,-64
2023-03-23T22:23:46.345Z,-62
2023-03-23T22:28:49.568Z,-62
2023-03-23T22:33:55.068Z,-65
2023-03-23T22:38:56.731Z,-65
2023-03-23T22:43:58.689Z,-65
2023-03-23T22:49:00.198Z,-63
2023-03-23T22:54:01.815Z,-63
2023-03-23T22:59:05.434Z,-65
2023-03-23T23:04:07.253Z,-65
2023-03-23T23:09:09.060Z,-65
2023-03-23T23:14:13.563Z,-64
2023-03-23T23:19:16.037Z,-64
2023-03-23T23:24:18.027Z,-63
2023-03-23T23:29:19.724Z,-65
2023-03-23T23:34:22.279Z,-65
2023-03-23T23:39:23.813Z,-65
2023-03-23T23:44:25.616Z,-63
2023-03-23T23:49:29.964Z,-64
2023-03-23T23:54:31.741Z,-64
2023-03-23T23:59:33.316Z,-63
