createdAt,value
2018-09-09T00:01:38.937Z,3.40
2018-09-09T00:03:42.474Z,4.17
2018-09-09T00:05:46.012Z,3.10
2018-09-09T00:07:50.042Z,3.20
2018-09-09T00:09:54.651Z,3.80
2018-09-09T00:11:58.164Z,2.90
2018-09-09T00:14:01.693Z,3.23
2018-09-09T00:16:05.270Z,3.03
2018-09-09T00:18:08.845Z,4.53
2018-09-09T00:20:12.455Z,3.17
2018-09-09T00:22:16.043Z,4.13
2018-09-09T00:24:19.531Z,4.73
2018-09-09T00:26:23.169Z,5.27
2018-09-09T00:28:26.849Z,4.13
2018-09-09T00:30:30.463Z,3.80
2018-09-09T00:32:34.954Z,3.97
2018-09-09T00:34:39.588Z,4.27
2018-09-09T00:36:43.107Z,4.37
2018-09-09T00:38:46.745Z,5.53
2018-09-09T00:40:50.321Z,3.13
2018-09-09T00:42:54.239Z,7.67
2018-09-09T00:44:57.793Z,3.07
2018-09-09T00:47:01.429Z,3.17
2018-09-09T00:49:10.247Z,3.33
2018-09-09T00:51:19.072Z,3.07
2018-09-09T00:53:27.985Z,3.33
2018-09-09T00:55:31.535Z,3.23
2018-09-09T00:57:35.123Z,3.67
2018-09-09T00:59:42.409Z,4.43
2018-09-09T01:01:45.976Z,3.77
2018-09-09T01:03:49.913Z,5.25
2018-09-09T01:05:53.771Z,4.42
2018-09-09T01:07:57.950Z,4.70
2018-09-09T01:10:02.452Z,4.50
2018-09-09T01:12:07.526Z,3.65
2018-09-09T01:14:11.704Z,4.08
2018-09-09T01:16:15.969Z,4.37
2018-09-09T01:18:19.981Z,4.92
2018-09-09T01:20:23.786Z,5.65
2018-09-09T01:22:27.661Z,4.78
2018-09-09T01:24:31.509Z,5.12
2018-09-09T01:26:35.474Z,3.95
2018-09-09T01:28:40.381Z,12.55
2018-09-09T01:30:44.291Z,3.62
2018-09-09T01:32:47.889Z,4.23
2018-09-09T01:34:51.830Z,4.03
2018-09-09T01:36:55.712Z,5.45
2018-09-09T01:38:59.618Z,4.03
2018-09-09T01:41:03.553Z,4.42
2018-09-09T01:43:07.973Z,3.95
2018-09-09T01:45:11.891Z,2.83
2018-09-09T01:47:16.180Z,3.62
2018-09-09T01:49:20.702Z,4.75
2018-09-09T01:51:24.564Z,5.55
2018-09-09T01:53:28.429Z,4.12
2018-09-09T01:55:32.419Z,3.95
2018-09-09T01:57:36.284Z,3.27
2018-09-09T01:59:41.226Z,7.47
2018-09-09T02:01:45.162Z,3.98
2018-09-09T02:03:49.025Z,4.12
2018-09-09T02:05:53.086Z,4.50
2018-09-09T02:07:56.979Z,3.52
2018-09-09T02:10:00.852Z,3.15
2018-09-09T02:12:05.250Z,5.92
2018-09-09T02:14:09.791Z,3.22
2018-09-09T02:16:13.658Z,3.72
2018-09-09T02:18:18.003Z,4.60
2018-09-09T02:20:21.829Z,5.12
2018-09-09T02:22:25.720Z,2.50
2018-09-09T02:24:29.913Z,4.33
2018-09-09T02:26:33.761Z,4.45
2018-09-09T02:28:37.662Z,2.92
2018-09-09T02:30:41.553Z,3.52
2018-09-09T02:32:45.741Z,3.42
2018-09-09T02:34:49.579Z,4.15
2018-09-09T02:36:53.445Z,4.72
2018-09-09T02:38:57.685Z,3.20
2018-09-09T02:41:01.553Z,4.67
2018-09-09T02:43:05.415Z,4.42
2018-09-09T02:45:09.350Z,7.53
2018-09-09T02:47:13.189Z,3.55
2018-09-09T02:49:17.047Z,3.20
2018-09-09T02:51:20.989Z,3.22
2018-09-09T02:53:24.974Z,4.20
2018-09-09T02:55:28.990Z,3.00
2018-09-09T02:57:32.872Z,2.90
2018-09-09T02:59:37.202Z,3.92
2018-09-09T03:01:41.089Z,3.12
2018-09-09T03:03:44.991Z,2.90
2018-09-09T03:05:48.960Z,3.60
2018-09-09T03:07:52.866Z,3.15
2018-09-09T03:09:56.767Z,3.10
2018-09-09T03:12:00.848Z,3.47
2018-09-09T03:14:05.033Z,3.95
2018-09-09T03:16:09.122Z,2.90
2018-09-09T03:18:12.942Z,3.47
2018-09-09T03:20:17.462Z,4.95
2018-09-09T03:22:21.366Z,4.83
2018-09-09T03:24:25.236Z,4.72
2018-09-09T03:26:29.107Z,5.55
2018-09-09T03:28:33.705Z,4.05
2018-09-09T03:30:37.738Z,2.62
2018-09-09T03:32:41.586Z,3.83
2018-09-09T03:34:45.511Z,2.92
2018-09-09T03:36:49.589Z,3.65
2018-09-09T03:38:54.077Z,3.70
2018-09-09T03:40:58.112Z,4.92
2018-09-09T03:43:01.985Z,3.77
2018-09-09T03:45:06.469Z,5.03
2018-09-09T03:47:11.382Z,3.33
2018-09-09T03:49:15.201Z,3.33
2018-09-09T03:51:19.135Z,5.33
2018-09-09T03:53:23.050Z,4.20
2018-09-09T03:55:26.939Z,3.22
2018-09-09T03:57:30.837Z,3.45
2018-09-09T03:59:35.186Z,5.00
2018-09-09T04:01:39.579Z,5.33
2018-09-09T04:03:43.529Z,5.55
2018-09-09T04:05:48.358Z,3.65
2018-09-09T04:07:52.430Z,3.65
2018-09-09T04:09:56.716Z,4.70
2018-09-09T04:12:00.534Z,3.10
2018-09-09T04:14:04.459Z,4.08
2018-09-09T04:16:09.182Z,4.20
2018-09-09T04:18:13.068Z,3.87
2018-09-09T04:20:16.932Z,5.60
2018-09-09T04:22:21.486Z,4.75
2018-09-09T04:24:25.333Z,4.97
2018-09-09T04:26:29.909Z,4.55
2018-09-09T04:28:34.789Z,3.20
2018-09-09T04:30:39.140Z,3.20
2018-09-09T04:32:42.996Z,3.47
2018-09-09T04:34:48.171Z,3.95
2018-09-09T04:36:52.493Z,4.80
2018-09-09T04:38:56.307Z,4.30
2018-09-09T04:41:00.179Z,4.55
2018-09-09T04:43:04.099Z,5.08
2018-09-09T04:45:08.457Z,4.53
2018-09-09T04:47:12.338Z,4.85
2018-09-09T04:49:16.427Z,4.25
2018-09-09T04:51:20.341Z,4.05
2018-09-09T04:53:24.346Z,4.40
2018-09-09T04:55:28.239Z,3.83
2018-09-09T04:57:32.688Z,3.42
2018-09-09T04:59:36.844Z,4.65
2018-09-09T05:01:40.844Z,3.65
2018-09-09T05:03:44.758Z,4.42
2018-09-09T05:05:48.753Z,3.85
2018-09-09T05:07:52.582Z,3.85
2018-09-09T05:09:56.553Z,3.87
2018-09-09T05:12:01.466Z,5.00
2018-09-09T05:14:05.421Z,6.97
2018-09-09T05:16:09.367Z,5.58
2018-09-09T05:18:14.975Z,3.85
2018-09-09T05:20:18.831Z,3.95
2018-09-09T05:22:22.727Z,4.55
2018-09-09T05:24:26.598Z,4.10
2018-09-09T05:26:30.950Z,3.72
2018-09-09T05:28:34.743Z,3.98
2018-09-09T05:30:38.998Z,5.78
2018-09-09T05:32:43.297Z,3.30
2018-09-09T05:34:47.125Z,5.50
2018-09-09T05:36:51.122Z,4.10
2018-09-09T05:38:55.037Z,5.00
2018-09-09T05:40:58.991Z,5.10
2018-09-09T05:43:03.063Z,6.35
2018-09-09T05:45:07.472Z,6.42
2018-09-09T05:47:11.486Z,3.27
2018-09-09T05:49:15.357Z,5.30
2018-09-09T05:51:19.228Z,5.15
2018-09-09T05:53:23.167Z,4.85
2018-09-09T05:55:27.355Z,3.62
2018-09-09T05:57:31.157Z,4.72
2018-09-09T05:59:35.119Z,4.33
2018-09-09T06:01:39.072Z,5.28
2018-09-09T06:03:43.016Z,4.20
2018-09-09T06:05:47.208Z,3.77
2018-09-09T06:07:50.813Z,3.87
2018-09-09T06:09:54.746Z,4.28
2018-09-09T06:11:58.717Z,3.10
2018-09-09T06:14:02.509Z,3.33
2018-09-09T06:16:06.653Z,5.80
2018-09-09T06:18:11.074Z,4.60
2018-09-09T06:20:15.904Z,3.67
2018-09-09T06:22:19.827Z,3.73
2018-09-09T06:24:24.052Z,4.23
2018-09-09T06:26:27.671Z,2.83
2018-09-09T06:28:31.827Z,4.50
2018-09-09T06:30:35.390Z,3.50
2018-09-09T06:32:39.636Z,2.67
2018-09-09T06:34:43.236Z,4.37
2018-09-09T06:36:46.825Z,2.80
2018-09-09T06:38:50.400Z,2.77
2018-09-09T06:40:53.965Z,2.97
2018-09-09T06:42:57.617Z,3.23
2018-09-09T06:45:01.183Z,2.20
2018-09-09T06:47:05.550Z,2.13
2018-09-09T06:49:09.154Z,2.17
2018-09-09T06:51:13.208Z,1.83
2018-09-09T06:53:16.940Z,2.43
2018-09-09T06:55:20.562Z,1.50
2018-09-09T06:57:24.663Z,2.90
2018-09-09T06:59:28.319Z,3.27
2018-09-09T07:01:31.967Z,3.63
2018-09-09T07:03:35.580Z,3.17
2018-09-09T07:05:39.259Z,4.27
2018-09-09T07:07:42.840Z,4.13
2018-09-09T07:09:46.814Z,2.90
2018-09-09T07:11:50.594Z,3.67
2018-09-09T07:13:54.213Z,3.40
2018-09-09T07:15:58.596Z,2.93
2018-09-09T07:18:02.343Z,3.03
2018-09-09T07:20:06.188Z,2.83
2018-09-09T07:22:09.920Z,3.00
2018-09-09T07:24:13.945Z,4.73
2018-09-09T07:26:17.594Z,2.90
2018-09-09T07:28:21.869Z,2.83
2018-09-09T07:30:25.917Z,2.73
2018-09-09T07:32:29.557Z,2.10
2018-09-09T07:34:33.156Z,2.90
2018-09-09T07:36:36.900Z,2.60
2018-09-09T07:38:40.728Z,3.10
2018-09-09T07:40:44.323Z,2.03
2018-09-09T07:42:47.984Z,2.03
2018-09-09T07:44:51.778Z,2.33
2018-09-09T07:46:55.452Z,2.40
2018-09-09T07:48:59.123Z,3.77
2018-09-09T07:51:02.736Z,3.10
2018-09-09T07:53:06.542Z,3.43
2018-09-09T07:55:10.151Z,2.13
2018-09-09T07:57:13.734Z,2.57
2018-09-09T07:59:17.684Z,2.87
2018-09-09T08:01:21.294Z,3.10
2018-09-09T08:03:24.916Z,3.47
2018-09-09T08:05:29.270Z,3.03
2018-09-09T08:07:32.862Z,4.77
2018-09-09T08:09:36.502Z,3.33
2018-09-09T08:11:40.892Z,3.03
2018-09-09T08:13:44.509Z,2.17
2018-09-09T08:15:48.102Z,2.80
2018-09-09T08:17:51.701Z,3.60
2018-09-09T08:19:56.795Z,2.13
2018-09-09T08:22:00.424Z,1.77
2018-09-09T08:24:04.414Z,2.87
2018-09-09T08:26:08.698Z,2.20
2018-09-09T08:28:12.940Z,2.97
2018-09-09T08:30:16.593Z,2.20
2018-09-09T08:32:20.204Z,3.43
2018-09-09T08:34:23.780Z,3.57
2018-09-09T08:36:27.377Z,2.73
2018-09-09T08:38:31.461Z,2.27
2018-09-09T08:40:35.340Z,4.27
2018-09-09T08:42:38.943Z,3.10
2018-09-09T08:44:42.600Z,2.37
2018-09-09T08:46:46.229Z,3.10
2018-09-09T08:48:49.819Z,2.60
2018-09-09T08:50:53.379Z,3.83
2018-09-09T08:52:57.048Z,2.17
2018-09-09T08:55:00.647Z,2.57
2018-09-09T08:57:04.480Z,3.83
2018-09-09T08:59:08.014Z,2.83
2018-09-09T09:01:11.587Z,2.27
2018-09-09T09:03:15.823Z,1.97
2018-09-09T09:05:20.040Z,2.90
2018-09-09T09:07:23.764Z,2.70
2018-09-09T09:09:27.487Z,2.00
2018-09-09T09:11:31.453Z,1.83
2018-09-09T09:13:35.968Z,1.80
2018-09-09T09:15:39.559Z,2.90
2018-09-09T09:17:43.424Z,3.63
2018-09-09T09:19:47.059Z,1.87
2018-09-09T09:21:50.664Z,2.50
2018-09-09T09:23:54.284Z,1.80
2018-09-09T09:25:58.177Z,1.50
2018-09-09T09:28:01.865Z,1.30
2018-09-09T09:30:06.011Z,2.77
2018-09-09T09:32:09.683Z,1.43
2018-09-09T09:34:13.375Z,1.67
2018-09-09T09:36:16.976Z,1.83
2018-09-09T09:38:22.159Z,1.40
2018-09-09T09:40:25.701Z,1.43
2018-09-09T09:42:29.221Z,2.20
2018-09-09T09:44:32.812Z,1.60
2018-09-09T09:46:36.564Z,1.97
2018-09-09T09:48:41.143Z,1.70
2018-09-09T09:50:44.713Z,1.20
2018-09-09T09:52:48.721Z,1.30
2018-09-09T09:54:52.262Z,2.27
2018-09-09T09:56:55.817Z,1.17
2018-09-09T09:59:00.592Z,1.43
2018-09-09T10:01:04.575Z,2.80
2018-09-09T10:03:08.497Z,1.80
2018-09-09T10:05:12.086Z,1.50
2018-09-09T10:07:15.653Z,1.23
2018-09-09T10:09:19.224Z,1.83
2018-09-09T10:11:22.769Z,1.67
2018-09-09T10:13:26.764Z,1.20
2018-09-09T10:15:30.364Z,0.90
2018-09-09T10:17:33.979Z,2.63
2018-09-09T10:19:37.573Z,1.50
2018-09-09T10:21:41.172Z,1.37
2018-09-09T10:23:44.822Z,1.77
2018-09-09T10:25:48.564Z,1.07
2018-09-09T10:27:52.607Z,2.30
2018-09-09T10:29:56.794Z,1.40
2018-09-09T10:32:00.482Z,2.10
2018-09-09T10:34:04.427Z,2.00
2018-09-09T10:36:08.046Z,2.30
2018-09-09T10:38:11.620Z,1.20
2018-09-09T10:40:15.261Z,2.10
2018-09-09T10:42:19.461Z,1.62
2018-09-09T10:44:23.268Z,2.23
2018-09-09T10:46:26.953Z,1.20
2018-09-09T10:48:30.638Z,1.10
2018-09-09T10:50:34.181Z,1.00
2018-09-09T10:52:38.126Z,1.90
2018-09-09T10:54:41.798Z,0.90
2018-09-09T10:56:45.968Z,2.37
2018-09-09T10:58:50.124Z,1.20
2018-09-09T11:00:53.951Z,2.33
2018-09-09T11:02:57.965Z,1.30
2018-09-09T11:05:01.574Z,0.90
2018-09-09T11:07:06.007Z,1.27
2018-09-09T11:09:10.194Z,1.90
2018-09-09T11:11:14.617Z,1.00
2018-09-09T11:13:18.208Z,0.93
2018-09-09T11:15:21.837Z,1.53
2018-09-09T11:17:26.170Z,0.90
2018-09-09T11:19:29.745Z,1.13
2018-09-09T11:21:33.380Z,2.13
2018-09-09T11:23:36.945Z,1.20
2018-09-09T11:25:40.587Z,1.73
2018-09-09T11:27:44.891Z,1.00
2018-09-09T11:29:48.926Z,0.90
2018-09-09T11:31:52.696Z,1.10
2018-09-09T11:33:57.236Z,2.97
2018-09-09T11:36:00.789Z,1.63
2018-09-09T11:38:04.391Z,1.23
2018-09-09T11:40:08.296Z,0.80
2018-09-09T11:42:11.921Z,1.20
2018-09-09T11:44:15.563Z,2.07
2018-09-09T11:46:19.181Z,1.07
2018-09-09T11:48:22.780Z,2.20
2018-09-09T11:50:26.428Z,1.63
2018-09-09T11:52:30.529Z,1.80
2018-09-09T11:54:34.547Z,1.27
2018-09-09T11:56:38.696Z,1.87
2018-09-09T11:58:42.663Z,1.90
2018-09-09T12:00:46.686Z,1.37
2018-09-09T12:02:50.265Z,1.10
2018-09-09T12:04:54.620Z,1.30
2018-09-09T12:06:58.416Z,2.17
2018-09-09T12:09:03.097Z,1.00
2018-09-09T12:11:07.242Z,1.97
2018-09-09T12:13:10.902Z,2.40
2018-09-09T12:15:14.555Z,1.20
2018-09-09T12:17:18.104Z,2.07
2018-09-09T12:19:21.698Z,1.17
2018-09-09T12:21:25.251Z,1.23
2018-09-09T12:23:28.907Z,2.30
2018-09-09T12:25:32.896Z,1.57
2018-09-09T12:27:37.640Z,1.20
2018-09-09T12:29:41.744Z,2.23
2018-09-09T12:31:45.265Z,1.03
2018-09-09T12:33:48.861Z,1.30
2018-09-09T12:35:53.346Z,1.20
2018-09-09T12:37:57.395Z,1.50
2018-09-09T12:40:01.068Z,1.80
2018-09-09T12:42:05.081Z,1.23
2018-09-09T12:44:13.908Z,1.23
2018-09-09T12:46:22.645Z,2.37
2018-09-09T12:48:31.626Z,1.10
2018-09-09T12:50:35.275Z,1.63
2018-09-09T12:52:39.273Z,2.57
2018-09-09T12:54:42.864Z,2.67
2018-09-09T12:56:46.466Z,1.53
2018-09-09T12:58:50.397Z,1.80
2018-09-09T13:00:54.184Z,1.30
2018-09-09T13:02:57.742Z,0.87
2018-09-09T13:05:01.849Z,3.93
2018-09-09T13:07:06.099Z,1.63
2018-09-09T13:09:10.284Z,2.17
2018-09-09T13:11:13.872Z,2.20
2018-09-09T13:13:19.159Z,1.20
2018-09-09T13:15:22.802Z,2.93
2018-09-09T13:17:26.380Z,1.43
2018-09-09T13:19:30.011Z,1.57
2018-09-09T13:21:33.601Z,1.37
2018-09-09T13:23:37.222Z,1.60
2018-09-09T13:25:40.840Z,1.20
2018-09-09T13:27:44.444Z,1.37
2018-09-09T13:29:48.422Z,3.80
2018-09-09T13:31:52.034Z,2.03
2018-09-09T13:33:55.689Z,2.80
2018-09-09T13:35:59.871Z,1.43
2018-09-09T13:38:03.433Z,1.67
2018-09-09T13:40:07.811Z,1.40
2018-09-09T13:42:11.482Z,1.00
2018-09-09T13:44:16.403Z,1.70
2018-09-09T13:46:20.050Z,1.57
2018-09-09T13:48:24.501Z,1.13
2018-09-09T13:50:28.225Z,1.00
2018-09-09T13:52:32.319Z,2.40
2018-09-09T13:54:35.996Z,1.53
2018-09-09T13:56:39.641Z,1.40
2018-09-09T13:58:43.219Z,1.23
2018-09-09T14:00:46.792Z,1.23
2018-09-09T14:02:50.452Z,1.20
2018-09-09T14:04:54.539Z,1.30
2018-09-09T14:06:58.078Z,1.83
2018-09-09T14:09:01.777Z,1.63
2018-09-09T14:11:05.553Z,1.10
2018-09-09T14:13:09.258Z,1.67
2018-09-09T14:15:12.951Z,1.50
2018-09-09T14:17:16.673Z,2.30
2018-09-09T14:19:21.088Z,1.57
2018-09-09T14:21:25.200Z,2.23
2018-09-09T14:23:29.259Z,1.20
2018-09-09T14:25:32.946Z,1.33
2018-09-09T14:27:36.553Z,2.80
2018-09-09T14:29:40.385Z,1.20
2018-09-09T14:31:44.333Z,1.17
2018-09-09T14:33:47.913Z,3.63
2018-09-09T14:35:51.461Z,1.10
2018-09-09T14:37:55.577Z,1.60
2018-09-09T14:39:59.751Z,1.80
2018-09-09T14:42:04.004Z,1.30
2018-09-09T14:44:07.684Z,2.00
2018-09-09T14:46:11.745Z,2.23
2018-09-09T14:48:15.476Z,1.63
2018-09-09T14:50:19.061Z,1.73
2018-09-09T14:52:22.626Z,1.77
2018-09-09T14:54:26.348Z,1.73
2018-09-09T14:56:30.058Z,2.13
2018-09-09T14:58:33.615Z,4.57
2018-09-09T15:00:37.594Z,1.10
2018-09-09T15:02:41.635Z,2.10
2018-09-09T15:04:46.257Z,2.30
2018-09-09T15:06:50.261Z,1.50
2018-09-09T15:08:54.032Z,2.60
2018-09-09T15:10:57.611Z,1.53
2018-09-09T15:13:01.665Z,1.00
2018-09-09T15:15:05.757Z,2.47
2018-09-09T15:17:09.333Z,1.73
2018-09-09T15:19:13.115Z,1.63
2018-09-09T15:21:16.733Z,2.87
2018-09-09T15:23:20.896Z,1.73
2018-09-09T15:25:25.165Z,1.10
2018-09-09T15:27:29.410Z,1.43
2018-09-09T15:29:32.991Z,6.13
2018-09-09T15:31:36.655Z,2.10
2018-09-09T15:33:40.588Z,1.07
2018-09-09T15:35:45.453Z,1.27
2018-09-09T15:37:49.281Z,1.77
2018-09-09T15:39:52.964Z,1.60
2018-09-09T15:41:56.986Z,2.17
2018-09-09T15:44:00.522Z,1.73
2018-09-09T15:46:04.158Z,2.47
2018-09-09T15:48:08.498Z,1.20
2018-09-09T15:50:12.017Z,1.87
2018-09-09T15:52:15.700Z,3.83
2018-09-09T15:54:19.463Z,2.13
2018-09-09T15:56:23.472Z,1.60
2018-09-09T15:58:27.204Z,2.90
2018-09-09T16:00:31.413Z,2.37
2018-09-09T16:02:35.090Z,2.00
2018-09-09T16:04:38.633Z,2.33
2018-09-09T16:06:42.311Z,1.83
2018-09-09T16:08:45.911Z,1.93
2018-09-09T16:10:49.469Z,1.63
2018-09-09T16:12:53.355Z,2.93
2018-09-09T16:14:56.910Z,1.80
2018-09-09T16:17:06.958Z,2.03
2018-09-09T16:19:10.545Z,1.83
2018-09-09T16:21:14.068Z,1.40
2018-09-09T16:23:17.696Z,1.20
2018-09-09T16:25:22.096Z,2.70
2018-09-09T16:27:25.660Z,1.67
2018-09-09T16:29:29.220Z,1.97
2018-09-09T16:31:32.787Z,2.00
2018-09-09T16:33:36.377Z,2.97
2018-09-09T16:35:40.212Z,1.50
2018-09-09T16:37:43.837Z,1.43
2018-09-09T16:39:48.028Z,2.43
2018-09-09T16:41:54.614Z,2.77
2018-09-09T16:43:58.247Z,2.30
2018-09-09T16:46:01.789Z,3.00
2018-09-09T16:48:05.497Z,2.30
2018-09-09T16:50:09.068Z,1.50
2018-09-09T16:52:12.616Z,1.00
2018-09-09T16:54:16.203Z,2.23
2018-09-09T16:56:19.838Z,1.80
2018-09-09T16:58:23.454Z,1.60
2018-09-09T17:00:27.201Z,2.50
2018-09-09T17:02:30.758Z,3.33
2018-09-09T17:04:34.652Z,3.07
2018-09-09T17:06:38.573Z,1.57
2018-09-09T17:08:43.083Z,1.83
2018-09-09T17:10:47.399Z,2.03
2018-09-09T17:12:51.061Z,1.70
2018-09-09T17:14:54.671Z,3.03
2018-09-09T17:16:58.374Z,1.17
2018-09-09T17:19:01.978Z,1.50
2018-09-09T17:21:05.581Z,2.87
2018-09-09T17:23:10.122Z,2.10
2018-09-09T17:25:13.710Z,1.63
2018-09-09T17:27:17.818Z,1.40
2018-09-09T17:29:21.749Z,1.30
2018-09-09T17:31:25.282Z,2.70
2018-09-09T17:33:29.618Z,1.73
2018-09-09T17:35:33.217Z,2.23
2018-09-09T17:37:36.785Z,1.50
2018-09-09T17:39:40.362Z,1.67
2018-09-09T17:41:43.932Z,2.77
2018-09-09T17:43:48.096Z,2.07
2018-09-09T17:45:52.327Z,3.23
2018-09-09T17:47:56.250Z,3.63
2018-09-09T17:49:59.959Z,1.80
2018-09-09T17:52:03.526Z,3.50
2018-09-09T17:54:07.268Z,4.87
2018-09-09T17:56:10.782Z,2.77
2018-09-09T17:58:14.698Z,2.17
2018-09-09T18:00:18.302Z,2.43
2018-09-09T18:02:22.020Z,2.73
2018-09-09T18:04:25.637Z,4.20
2018-09-09T18:06:29.212Z,2.20
2018-09-09T18:08:32.802Z,3.10
2018-09-09T18:10:36.385Z,4.80
2018-09-09T18:12:39.942Z,3.10
2018-09-09T18:14:43.727Z,3.53
2018-09-09T18:16:48.405Z,2.13
2018-09-09T18:18:51.996Z,1.67
2018-09-09T18:20:55.633Z,6.27
2018-09-09T18:22:59.747Z,2.63
2018-09-09T18:25:03.358Z,2.13
2018-09-09T18:27:06.880Z,1.87
2018-09-09T18:29:10.450Z,3.27
2018-09-09T18:31:14.056Z,2.77
2018-09-09T18:33:17.902Z,3.40
2018-09-09T18:35:21.401Z,2.70
2018-09-09T18:37:25.013Z,2.50
2018-09-09T18:39:28.577Z,2.17
2018-09-09T18:41:32.165Z,2.70
2018-09-09T18:43:35.771Z,3.40
2018-09-09T18:45:39.340Z,2.87
2018-09-09T18:47:43.024Z,4.07
2018-09-09T18:49:46.611Z,3.53
2018-09-09T18:51:50.245Z,3.47
2018-09-09T18:53:53.836Z,4.83
2018-09-09T18:55:57.421Z,3.23
2018-09-09T18:58:01.005Z,2.73
2018-09-09T19:00:05.161Z,2.37
2018-09-09T19:02:09.219Z,1.83
2018-09-09T19:04:12.765Z,2.17
2018-09-09T19:06:16.410Z,3.90
2018-09-09T19:08:20.130Z,4.17
2018-09-09T19:10:23.753Z,2.00
2018-09-09T19:12:27.306Z,3.27
2018-09-09T19:14:31.281Z,3.50
2018-09-09T19:16:36.321Z,5.53
2018-09-09T19:18:39.872Z,4.73
2018-09-09T19:20:43.503Z,3.60
2018-09-09T19:22:47.352Z,3.50
2018-09-09T19:24:51.212Z,3.90
2018-09-09T19:26:54.839Z,2.40
2018-09-09T19:28:58.491Z,2.40
2018-09-09T19:31:02.330Z,4.10
2018-09-09T19:33:06.333Z,4.33
2018-09-09T19:35:09.960Z,2.20
2018-09-09T19:37:13.863Z,3.83
2018-09-09T19:39:17.536Z,4.23
2018-09-09T19:41:21.159Z,4.47
2018-09-09T19:43:24.723Z,4.00
2018-09-09T19:45:28.361Z,4.13
2018-09-09T19:47:32.153Z,2.70
2018-09-09T19:49:36.447Z,3.27
2018-09-09T19:51:40.456Z,2.57
2018-09-09T19:53:44.388Z,5.10
2018-09-09T19:55:48.027Z,4.40
2018-09-09T19:57:52.242Z,1.93
2018-09-09T19:59:56.308Z,4.27
2018-09-09T20:01:59.928Z,1.77
2018-09-09T20:04:03.524Z,3.33
2018-09-09T20:06:07.412Z,3.23
2018-09-09T20:08:11.012Z,3.13
2018-09-09T20:10:14.639Z,3.67
2018-09-09T20:12:18.537Z,3.73
2018-09-09T20:14:22.113Z,3.37
2018-09-09T20:16:25.715Z,2.60
2018-09-09T20:18:29.228Z,3.97
2018-09-09T20:20:32.747Z,2.43
2018-09-09T20:22:36.310Z,5.13
2018-09-09T20:24:39.951Z,2.00
2018-09-09T20:26:43.515Z,5.57
2018-09-09T20:28:47.076Z,4.03
2018-09-09T20:30:50.658Z,4.07
2018-09-09T20:32:54.218Z,4.90
2018-09-09T20:34:57.777Z,3.17
2018-09-09T20:37:01.373Z,3.47
2018-09-09T20:39:08.085Z,3.70
2018-09-09T20:41:11.994Z,3.17
2018-09-09T20:43:15.677Z,3.30
2018-09-09T20:45:19.320Z,2.63
2018-09-09T20:47:23.119Z,2.87
2018-09-09T20:49:26.633Z,3.00
2018-09-09T20:51:30.199Z,2.57
2018-09-09T20:53:33.814Z,3.63
2018-09-09T20:55:38.095Z,3.70
2018-09-09T20:57:41.869Z,4.77
2018-09-09T20:59:45.766Z,3.70
2018-09-09T21:01:49.508Z,5.20
2018-09-09T21:03:53.046Z,3.00
2018-09-09T21:05:56.708Z,4.70
2018-09-09T21:08:00.280Z,5.90
2018-09-09T21:10:04.467Z,7.60
2018-09-09T21:12:08.437Z,9.43
2018-09-09T21:14:12.162Z,4.70
2018-09-09T21:16:16.407Z,6.37
2018-09-09T21:18:19.989Z,6.10
2018-09-09T21:20:23.584Z,3.93
2018-09-09T21:22:27.521Z,3.80
2018-09-09T21:24:31.185Z,3.30
2018-09-09T21:26:34.838Z,4.90
2018-09-09T21:28:38.375Z,5.90
2018-09-09T21:30:41.942Z,3.70
2018-09-09T21:32:45.694Z,4.13
2018-09-09T21:34:49.266Z,3.83
2018-09-09T21:36:53.186Z,4.33
2018-09-09T21:38:56.737Z,3.80
2018-09-09T21:41:00.724Z,4.27
2018-09-09T21:43:04.323Z,2.97
2018-09-09T21:45:08.300Z,4.13
2018-09-09T21:47:11.912Z,3.83
2018-09-09T21:49:16.549Z,4.00
2018-09-09T21:51:20.305Z,5.67
2018-09-09T21:53:23.925Z,3.90
2018-09-09T21:55:27.641Z,3.10
2018-09-09T21:57:31.372Z,7.00
2018-09-09T21:59:36.335Z,4.53
2018-09-09T22:01:45.832Z,4.20
2018-09-09T22:03:52.842Z,2.67
2018-09-09T22:05:57.316Z,2.80
2018-09-09T22:08:00.933Z,3.63
2018-09-09T22:10:05.188Z,4.03
2018-09-09T22:12:10.069Z,2.20
2018-09-09T22:14:13.614Z,2.50
2018-09-09T22:16:17.151Z,2.03
2018-09-09T22:18:21.010Z,2.97
2018-09-09T22:20:25.198Z,2.87
2018-09-09T22:22:28.751Z,3.47
2018-09-09T22:24:32.320Z,3.53
2018-09-09T22:26:35.916Z,4.13
2018-09-09T22:28:39.942Z,2.37
2018-09-09T22:30:44.545Z,6.17
2018-09-09T22:32:48.881Z,3.53
2018-09-09T22:34:52.502Z,3.57
2018-09-09T22:36:56.437Z,3.17
2018-09-09T22:39:00.035Z,4.93
2018-09-09T22:41:03.585Z,3.23
2018-09-09T22:43:07.297Z,6.73
2018-09-09T22:45:10.842Z,2.83
2018-09-09T22:47:14.475Z,4.33
2018-09-09T22:49:18.007Z,4.00
2018-09-09T22:51:21.523Z,5.43
2018-09-09T22:53:25.131Z,3.47
2018-09-09T22:55:28.662Z,2.53
2018-09-09T22:57:32.648Z,3.83
2018-09-09T22:59:36.245Z,3.10
2018-09-09T23:01:39.901Z,3.90
2018-09-09T23:03:43.497Z,5.30
2018-09-09T23:05:47.035Z,3.80
2018-09-09T23:07:50.674Z,3.63
2018-09-09T23:09:54.287Z,2.87
2018-09-09T23:11:57.969Z,5.13
2018-09-09T23:14:01.640Z,5.30
2018-09-09T23:16:05.206Z,3.90
2018-09-09T23:18:09.133Z,4.63
2018-09-09T23:20:12.683Z,3.63
2018-09-09T23:22:17.414Z,5.60
2018-09-09T23:24:21.051Z,3.80
2018-09-09T23:26:24.620Z,4.77
2018-09-09T23:28:28.537Z,4.75
2018-09-09T23:30:32.318Z,5.77
2018-09-09T23:32:35.996Z,4.50
2018-09-09T23:34:39.593Z,4.27
2018-09-09T23:36:43.519Z,4.90
2018-09-09T23:38:47.153Z,6.00
2018-09-09T23:40:50.780Z,6.03
2018-09-09T23:42:54.887Z,7.43
2018-09-09T23:44:58.418Z,5.47
2018-09-09T23:47:02.035Z,7.13
2018-09-09T23:49:06.182Z,5.30
2018-09-09T23:51:10.126Z,5.23
2018-09-09T23:53:14.023Z,4.03
2018-09-09T23:55:17.920Z,3.17
2018-09-09T23:57:21.505Z,3.83
2018-09-09T23:59:25.771Z,2.30
