createdAt,value
2022-08-11T00:00:06.636Z,35.75
2022-08-11T00:01:06.638Z,35.75
2022-08-11T00:02:06.610Z,35.75
2022-08-11T00:03:07.649Z,35.75
2022-08-11T00:04:06.602Z,35.75
2022-08-11T00:05:06.586Z,35.75
2022-08-11T00:06:06.581Z,35.75
2022-08-11T00:07:06.591Z,35.75
2022-08-11T00:08:06.551Z,35.75
2022-08-11T00:09:06.552Z,35.65
2022-08-11T00:10:06.557Z,35.65
2022-08-11T00:11:06.529Z,35.75
2022-08-11T00:12:06.527Z,35.75
2022-08-11T00:13:06.509Z,35.75
2022-08-11T00:14:06.481Z,35.65
2022-08-11T00:15:06.474Z,35.65
2022-08-11T00:16:06.530Z,35.65
2022-08-11T00:17:06.487Z,35.75
2022-08-11T00:18:06.462Z,35.65
2022-08-11T00:19:06.437Z,35.65
2022-08-11T00:20:11.857Z,35.65
2022-08-11T00:21:07.731Z,35.65
2022-08-11T00:22:06.568Z,35.65
2022-08-11T00:23:06.394Z,35.65
2022-08-11T00:24:06.442Z,35.65
2022-08-11T00:25:06.375Z,35.65
2022-08-11T00:26:06.411Z,35.65
2022-08-11T00:27:06.361Z,35.65
2022-08-11T00:28:06.360Z,35.65
2022-08-11T00:29:06.322Z,35.65
2022-08-11T00:30:06.313Z,35.65
2022-08-11T00:31:06.323Z,35.65
2022-08-11T00:32:06.324Z,35.65
2022-08-11T00:33:06.291Z,35.65
2022-08-11T00:34:06.273Z,35.65
2022-08-11T00:35:54.344Z,35.65
2022-08-11T00:36:07.251Z,35.65
2022-08-11T00:37:06.292Z,35.65
2022-08-11T00:38:06.935Z,35.65
2022-08-11T00:39:06.231Z,35.65
2022-08-11T00:40:06.212Z,35.65
2022-08-11T00:41:06.211Z,35.65
2022-08-11T00:42:06.204Z,35.65
2022-08-11T00:43:06.214Z,35.65
2022-08-11T00:44:06.185Z,35.65
2022-08-11T00:45:06.195Z,35.65
2022-08-11T00:46:06.165Z,35.65
2022-08-11T00:47:06.245Z,35.65
2022-08-11T00:48:07.922Z,35.65
2022-08-11T00:49:06.184Z,35.65
2022-08-11T00:50:06.124Z,35.65
2022-08-11T00:51:06.103Z,35.65
2022-08-11T00:52:06.483Z,35.65
2022-08-11T00:53:06.093Z,35.65
2022-08-11T00:54:06.074Z,35.65
2022-08-11T00:55:06.106Z,35.65
2022-08-11T00:56:06.066Z,35.65
2022-08-11T00:57:09.272Z,35.65
2022-08-11T00:58:07.046Z,35.65
2022-08-11T00:59:06.036Z,35.65
2022-08-11T01:00:07.035Z,35.65
2022-08-11T01:01:06.065Z,35.65
2022-08-11T01:02:05.997Z,35.65
2022-08-11T01:03:05.990Z,35.65
2022-08-11T01:04:05.986Z,35.65
2022-08-11T01:05:05.968Z,35.65
2022-08-11T01:06:07.837Z,35.65
2022-08-11T01:07:05.956Z,35.65
2022-08-11T01:08:05.925Z,35.65
2022-08-11T01:09:05.925Z,35.65
2022-08-11T01:10:07.425Z,35.65
2022-08-11T01:11:07.214Z,35.65
2022-08-11T01:12:05.885Z,35.65
2022-08-11T01:13:08.568Z,35.65
2022-08-11T01:14:05.905Z,35.65
2022-08-11T01:15:05.887Z,35.65
2022-08-11T01:16:05.849Z,35.65
2022-08-11T01:17:05.858Z,35.65
2022-08-11T01:18:05.839Z,35.65
2022-08-11T01:19:05.838Z,35.65
2022-08-11T01:20:45.762Z,35.65
2022-08-11T01:21:06.800Z,35.65
2022-08-11T01:22:06.241Z,35.65
2022-08-11T01:23:07.344Z,35.65
2022-08-11T01:24:05.768Z,35.65
2022-08-11T01:25:05.757Z,35.65
2022-08-11T01:26:05.816Z,35.65
2022-08-11T01:27:05.747Z,35.65
2022-08-11T01:28:06.766Z,35.65
2022-08-11T01:29:05.727Z,35.65
2022-08-11T01:30:05.709Z,35.65
2022-08-11T01:31:05.732Z,35.65
2022-08-11T01:32:05.719Z,35.65
2022-08-11T01:33:05.675Z,35.65
2022-08-11T01:34:05.778Z,35.65
2022-08-11T01:35:05.647Z,35.65
2022-08-11T01:36:05.647Z,35.65
2022-08-11T01:37:05.638Z,35.65
2022-08-11T01:38:05.650Z,35.65
2022-08-11T01:39:05.729Z,35.65
2022-08-11T01:40:05.644Z,35.65
2022-08-11T01:41:05.668Z,35.65
2022-08-11T01:42:05.611Z,35.65
2022-08-11T01:43:05.581Z,35.65
2022-08-11T01:44:05.590Z,35.65
2022-08-11T01:45:06.556Z,35.65
2022-08-11T01:46:05.530Z,35.65
2022-08-11T01:47:05.566Z,35.65
2022-08-11T01:48:05.509Z,35.65
2022-08-11T01:50:06.854Z,35.65
2022-08-11T01:50:10.220Z,35.65
2022-08-11T01:51:05.489Z,35.65
2022-08-11T01:52:05.469Z,35.65
2022-08-11T01:53:05.492Z,35.65
2022-08-11T01:54:05.472Z,35.65
2022-08-11T01:55:05.572Z,35.65
2022-08-11T01:56:05.452Z,35.65
2022-08-11T01:57:05.432Z,35.65
2022-08-11T01:58:05.422Z,35.65
2022-08-11T01:59:05.464Z,35.65
2022-08-11T02:00:05.752Z,35.65
2022-08-11T02:01:05.459Z,35.65
2022-08-11T02:02:05.423Z,35.65
2022-08-11T02:03:05.369Z,35.65
2022-08-11T02:04:05.380Z,35.65
2022-08-11T02:05:05.352Z,35.65
2022-08-11T02:06:05.360Z,35.65
2022-08-11T02:07:09.049Z,35.65
2022-08-11T02:08:06.340Z,35.65
2022-08-11T02:09:05.320Z,35.65
2022-08-11T02:10:05.315Z,35.65
2022-08-11T02:11:05.333Z,35.65
2022-08-11T02:12:05.282Z,35.65
2022-08-11T02:13:05.294Z,35.65
2022-08-11T02:14:05.264Z,35.65
2022-08-11T02:15:05.864Z,35.65
2022-08-11T02:16:05.244Z,35.65
2022-08-11T02:17:05.246Z,35.65
2022-08-11T02:18:05.247Z,35.65
2022-08-11T02:19:05.202Z,35.65
2022-08-11T02:20:05.852Z,35.65
2022-08-11T02:21:05.182Z,35.75
2022-08-11T02:22:05.203Z,35.75
2022-08-11T02:23:05.170Z,35.65
2022-08-11T02:24:08.047Z,35.65
2022-08-11T02:25:05.173Z,35.75
2022-08-11T02:26:05.136Z,35.65
2022-08-11T02:27:05.175Z,35.65
2022-08-11T02:28:05.156Z,35.65
2022-08-11T02:29:05.106Z,35.65
2022-08-11T02:30:05.261Z,35.65
2022-08-11T02:31:05.105Z,35.67
2022-08-11T02:32:24.222Z,35.67
2022-08-11T02:33:06.076Z,35.67
2022-08-11T02:34:05.064Z,35.65
2022-08-11T02:35:05.034Z,35.67
2022-08-11T02:36:05.035Z,35.67
2022-08-11T02:37:05.066Z,35.77
2022-08-11T02:38:05.096Z,35.77
2022-08-11T02:39:04.996Z,35.65
2022-08-11T02:40:04.997Z,35.67
2022-08-11T02:41:04.997Z,35.75
2022-08-11T02:42:04.985Z,35.67
2022-08-11T02:43:04.965Z,35.77
2022-08-11T02:44:04.945Z,35.67
2022-08-11T02:45:04.938Z,35.77
2022-08-11T02:46:04.925Z,35.77
2022-08-11T02:47:05.049Z,35.77
2022-08-11T02:48:04.916Z,35.77
2022-08-11T02:49:04.907Z,35.77
2022-08-11T02:50:07.399Z,35.77
2022-08-11T02:51:04.879Z,35.77
2022-08-11T02:52:04.899Z,35.77
2022-08-11T02:53:04.868Z,35.77
2022-08-11T02:54:04.848Z,35.77
2022-08-11T02:55:04.858Z,35.77
2022-08-11T02:56:04.829Z,35.77
2022-08-11T02:57:04.827Z,35.77
2022-08-11T02:58:05.808Z,35.77
2022-08-11T02:59:04.795Z,35.77
2022-08-11T03:00:04.797Z,35.77
2022-08-11T03:01:04.807Z,35.77
2022-08-11T03:02:05.605Z,35.77
2022-08-11T03:03:04.757Z,35.77
2022-08-11T03:04:04.747Z,35.77
2022-08-11T03:05:04.733Z,35.77
2022-08-11T03:07:00.804Z,35.77
2022-08-11T03:08:00.778Z,35.77
2022-08-11T03:09:00.789Z,35.77
2022-08-11T03:10:00.762Z,35.77
2022-08-11T03:11:00.771Z,35.77
2022-08-11T03:12:00.740Z,35.77
2022-08-11T03:13:00.748Z,35.77
2022-08-11T03:14:01.390Z,35.77
2022-08-11T03:15:00.804Z,35.77
2022-08-11T03:16:00.699Z,35.77
2022-08-11T03:17:00.690Z,35.77
2022-08-11T03:18:00.669Z,35.77
2022-08-11T03:19:00.660Z,35.77
2022-08-11T03:20:00.660Z,35.77
2022-08-11T03:21:00.660Z,35.77
2022-08-11T03:22:02.251Z,35.77
2022-08-11T03:23:00.619Z,35.77
2022-08-11T03:24:00.619Z,35.77
2022-08-11T03:25:00.602Z,35.77
2022-08-11T03:26:00.900Z,35.77
2022-08-11T03:27:00.583Z,35.77
2022-08-11T03:28:02.712Z,35.77
2022-08-11T03:29:00.562Z,35.77
2022-08-11T03:30:00.572Z,35.77
2022-08-11T03:31:00.542Z,35.77
2022-08-11T03:32:00.533Z,35.77
2022-08-11T03:33:00.530Z,35.77
2022-08-11T03:34:04.120Z,35.77
2022-08-11T03:35:01.751Z,35.77
2022-08-11T03:36:00.492Z,35.77
2022-08-11T03:37:16.107Z,35.77
2022-08-11T03:38:01.472Z,35.77
2022-08-11T03:39:00.481Z,35.77
2022-08-11T03:40:00.539Z,35.77
2022-08-11T03:41:00.472Z,35.77
2022-08-11T03:42:03.715Z,35.77
2022-08-11T03:43:01.904Z,35.77
2022-08-11T03:44:00.416Z,35.77
2022-08-11T03:45:00.404Z,35.77
2022-08-11T03:46:00.438Z,35.77
2022-08-11T03:47:00.386Z,35.77
2022-08-11T03:48:00.375Z,35.77
2022-08-11T03:49:00.371Z,35.77
2022-08-11T03:50:00.343Z,35.77
2022-08-11T03:51:00.393Z,35.77
2022-08-11T03:52:00.322Z,35.77
2022-08-11T03:53:00.813Z,35.77
2022-08-11T03:54:00.282Z,35.77
2022-08-11T03:55:00.233Z,35.77
2022-08-11T03:56:00.343Z,35.77
2022-08-11T03:57:00.274Z,35.77
2022-08-11T03:58:00.285Z,35.77
2022-08-11T03:59:00.284Z,35.77
2022-08-11T04:00:00.246Z,35.77
2022-08-11T04:01:00.193Z,35.77
2022-08-11T04:02:00.307Z,35.77
2022-08-11T04:03:00.163Z,35.77
2022-08-11T04:04:00.314Z,35.77
2022-08-11T04:05:00.206Z,35.77
2022-08-11T04:06:00.136Z,35.77
2022-08-11T04:07:00.115Z,35.77
2022-08-11T04:08:00.138Z,35.77
2022-08-11T04:09:00.107Z,35.77
2022-08-11T04:10:00.101Z,35.77
2022-08-11T04:11:00.118Z,35.77
2022-08-11T04:12:00.100Z,35.77
2022-08-11T04:13:00.057Z,35.77
2022-08-11T04:14:00.034Z,35.77
2022-08-11T04:15:00.025Z,35.77
2022-08-11T04:16:00.025Z,35.77
2022-08-11T04:17:01.366Z,35.77
2022-08-11T04:18:00.036Z,35.77
2022-08-11T04:19:00.009Z,35.77
2022-08-11T04:20:00.020Z,35.77
2022-08-11T04:20:59.968Z,35.77
2022-08-11T04:21:59.968Z,35.77
2022-08-11T04:22:59.998Z,35.77
2022-08-11T04:24:35.585Z,35.77
2022-08-11T04:25:01.858Z,35.77
2022-08-11T04:25:59.998Z,35.77
2022-08-11T04:26:59.909Z,35.77
2022-08-11T04:27:59.898Z,35.77
2022-08-11T04:28:59.888Z,35.77
2022-08-11T04:30:03.450Z,35.77
2022-08-11T04:30:59.878Z,35.77
2022-08-11T04:31:59.865Z,35.77
2022-08-11T04:33:00.054Z,35.77
2022-08-11T04:33:59.837Z,35.77
2022-08-11T04:34:59.847Z,35.77
2022-08-11T04:35:59.817Z,35.77
2022-08-11T04:36:59.808Z,35.77
2022-08-11T04:37:59.809Z,35.77
2022-08-11T04:38:59.795Z,35.77
2022-08-11T04:40:00.308Z,35.77
2022-08-11T04:40:59.778Z,35.77
2022-08-11T04:41:59.771Z,35.77
2022-08-11T04:42:59.742Z,35.77
2022-08-11T04:44:05.526Z,35.77
2022-08-11T04:45:00.737Z,35.77
2022-08-11T04:45:59.726Z,35.77
2022-08-11T04:46:59.698Z,35.77
2022-08-11T04:48:04.428Z,35.77
2022-08-11T04:49:00.677Z,35.77
2022-08-11T04:49:59.668Z,35.77
2022-08-11T04:51:00.792Z,35.77
2022-08-11T04:52:00.658Z,35.77
2022-08-11T04:52:59.641Z,35.77
2022-08-11T04:53:59.641Z,35.77
2022-08-11T04:54:59.630Z,35.77
2022-08-11T04:55:59.651Z,35.77
2022-08-11T04:56:59.622Z,35.77
2022-08-11T04:57:59.610Z,35.77
2022-08-11T04:58:59.611Z,35.77
2022-08-11T04:59:59.574Z,35.77
2022-08-11T05:00:59.559Z,35.77
2022-08-11T05:01:59.628Z,35.77
2022-08-11T05:02:59.550Z,35.77
2022-08-11T05:03:59.569Z,35.77
2022-08-11T05:04:59.519Z,35.77
2022-08-11T05:05:59.538Z,35.77
2022-08-11T05:06:59.522Z,35.77
2022-08-11T05:07:59.512Z,35.77
2022-08-11T05:08:59.485Z,35.77
2022-08-11T05:09:59.472Z,35.77
2022-08-11T05:10:59.463Z,35.77
2022-08-11T05:12:01.689Z,35.77
2022-08-11T05:12:59.490Z,35.77
2022-08-11T05:13:59.447Z,35.77
2022-08-11T05:14:59.423Z,35.77
2022-08-11T05:16:00.126Z,35.77
2022-08-11T05:16:59.391Z,35.77
2022-08-11T05:17:59.401Z,35.77
2022-08-11T05:18:59.379Z,35.77
2022-08-11T05:19:59.372Z,35.77
2022-08-11T05:20:59.352Z,35.77
2022-08-11T05:21:59.332Z,35.77
2022-08-11T05:22:59.350Z,35.77
2022-08-11T05:23:59.332Z,35.77
2022-08-11T05:24:59.327Z,35.77
2022-08-11T05:26:43.051Z,35.77
2022-08-11T05:27:00.303Z,35.77
2022-08-11T05:27:59.335Z,35.77
2022-08-11T05:28:59.304Z,35.65
2022-08-11T05:29:59.281Z,35.75
2022-08-11T05:30:59.271Z,35.65
2022-08-11T05:31:59.257Z,35.65
2022-08-11T05:33:01.986Z,35.65
2022-08-11T05:33:59.413Z,35.65
2022-08-11T05:34:59.244Z,35.65
2022-08-11T05:36:02.098Z,35.65
2022-08-11T05:37:17.149Z,35.65
2022-08-11T05:38:00.183Z,35.65
2022-08-11T05:38:59.173Z,35.65
2022-08-11T05:39:59.228Z,35.65
2022-08-11T05:41:00.054Z,35.65
2022-08-11T05:41:59.136Z,34.95
2022-08-11T05:42:59.153Z,34.56
2022-08-11T05:44:19.933Z,34.56
2022-08-11T05:45:00.335Z,34.56
2022-08-11T05:46:03.680Z,34.58
2022-08-11T05:46:59.096Z,34.88
2022-08-11T05:47:59.090Z,34.99
2022-08-11T05:48:59.104Z,35.19
2022-08-11T05:49:59.075Z,35.29
2022-08-11T05:50:59.242Z,35.41
2022-08-11T05:52:05.111Z,35.60
2022-08-11T05:53:00.024Z,35.62
2022-08-11T05:53:59.045Z,35.82
2022-08-11T05:54:59.015Z,35.82
2022-08-11T05:56:02.531Z,35.94
2022-08-11T05:56:59.376Z,36.04
2022-08-11T05:57:58.977Z,36.23
2022-08-11T05:58:58.976Z,36.43
2022-08-11T05:59:58.977Z,36.25
2022-08-11T06:00:58.991Z,36.15
2022-08-11T06:01:58.963Z,36.15
2022-08-11T06:02:59.027Z,36.47
2022-08-11T06:03:59.045Z,36.57
2022-08-11T06:04:58.897Z,36.36
2022-08-11T06:05:58.906Z,36.36
2022-08-11T06:06:58.887Z,36.36
2022-08-11T06:07:58.864Z,36.47
2022-08-11T06:08:58.869Z,36.49
2022-08-11T06:09:58.848Z,36.58
2022-08-11T06:10:58.839Z,36.68
2022-08-11T06:11:58.872Z,36.78
2022-08-11T06:12:58.827Z,36.98
2022-08-11T06:13:58.807Z,37.08
2022-08-11T06:14:58.797Z,37.10
2022-08-11T06:15:59.523Z,37.20
2022-08-11T06:16:58.777Z,37.40
2022-08-11T06:17:58.797Z,37.60
2022-08-11T06:18:58.757Z,37.70
2022-08-11T06:20:04.187Z,37.70
2022-08-11T06:20:59.829Z,37.90
2022-08-11T06:21:58.729Z,37.90
2022-08-11T06:22:58.719Z,37.99
2022-08-11T06:23:58.701Z,37.99
2022-08-11T06:24:58.713Z,38.09
2022-08-11T06:25:58.729Z,38.20
2022-08-11T06:27:12.488Z,37.99
2022-08-11T06:27:59.670Z,37.90
2022-08-11T06:28:58.648Z,37.99
2022-08-11T06:29:58.639Z,38.09
2022-08-11T06:30:58.649Z,38.29
2022-08-11T06:31:58.618Z,38.29
2022-08-11T06:32:58.728Z,38.29
2022-08-11T06:33:58.598Z,38.39
2022-08-11T06:34:58.628Z,38.49
2022-08-11T06:35:58.588Z,38.49
2022-08-11T06:36:58.618Z,38.49
2022-08-11T06:37:59.013Z,38.49
2022-08-11T06:38:58.553Z,38.39
2022-08-11T06:39:58.600Z,38.39
2022-08-11T06:40:58.924Z,38.49
2022-08-11T06:41:58.567Z,38.47
2022-08-11T06:42:58.523Z,38.47
2022-08-11T06:44:02.054Z,38.47
2022-08-11T06:44:59.540Z,38.47
2022-08-11T06:45:58.484Z,38.57
2022-08-11T06:46:58.491Z,38.67
2022-08-11T06:47:58.460Z,38.77
2022-08-11T06:48:58.460Z,38.77
2022-08-11T06:49:58.441Z,38.87
2022-08-11T06:50:58.432Z,38.87
2022-08-11T06:52:01.565Z,38.87
2022-08-11T06:52:58.414Z,38.87
2022-08-11T06:54:04.954Z,38.97
2022-08-11T06:54:59.402Z,38.97
2022-08-11T06:55:59.042Z,39.07
2022-08-11T06:57:59.364Z,39.27
2022-08-11T06:58:58.342Z,39.37
2022-08-11T06:59:58.344Z,39.47
2022-08-11T07:00:58.322Z,39.47
2022-08-11T07:02:00.098Z,39.47
2022-08-11T07:02:58.332Z,39.57
2022-08-11T07:03:58.281Z,39.57
2022-08-11T07:04:58.922Z,39.67
2022-08-11T07:05:58.272Z,39.67
2022-08-11T07:06:58.252Z,39.67
2022-08-11T07:07:58.252Z,39.67
2022-08-11T07:08:59.259Z,39.67
2022-08-11T07:09:58.245Z,39.67
2022-08-11T07:10:58.224Z,39.27
2022-08-11T07:11:58.400Z,39.17
2022-08-11T07:12:58.234Z,39.07
2022-08-11T07:13:58.193Z,39.07
2022-08-11T07:15:00.263Z,39.07
2022-08-11T07:16:11.336Z,39.07
2022-08-11T07:16:59.175Z,39.07
2022-08-11T07:17:58.345Z,39.17
2022-08-11T07:18:58.146Z,39.17
2022-08-11T07:19:58.155Z,39.27
2022-08-11T07:21:01.943Z,39.37
2022-08-11T07:22:02.999Z,39.37
2022-08-11T07:22:59.125Z,39.27
2022-08-11T07:23:58.111Z,39.07
2022-08-11T07:25:01.726Z,39.07
2022-08-11T07:25:58.134Z,38.97
2022-08-11T07:26:58.054Z,38.87
2022-08-11T07:27:58.044Z,38.97
2022-08-11T07:28:58.116Z,38.97
2022-08-11T07:29:58.036Z,39.07
2022-08-11T07:30:58.015Z,38.87
2022-08-11T07:31:58.005Z,38.97
2022-08-11T07:32:58.636Z,38.77
2022-08-11T07:34:07.557Z,38.56
2022-08-11T07:34:58.988Z,38.45
2022-08-11T07:35:57.966Z,38.45
2022-08-11T07:36:57.966Z,38.26
2022-08-11T07:38:02.298Z,38.35
2022-08-11T07:39:00.706Z,38.16
2022-08-11T07:39:57.975Z,38.16
2022-08-11T07:40:57.922Z,38.16
2022-08-11T07:41:57.908Z,38.26
2022-08-11T07:42:57.895Z,38.16
2022-08-11T07:43:57.884Z,38.16
2022-08-11T07:44:57.946Z,38.16
2022-08-11T07:45:57.867Z,38.26
2022-08-11T07:46:57.856Z,38.26
2022-08-11T07:47:57.846Z,38.26
2022-08-11T07:48:57.847Z,38.26
2022-08-11T07:49:57.828Z,38.35
2022-08-11T07:50:58.358Z,38.35
2022-08-11T07:51:57.801Z,38.35
2022-08-11T07:52:57.810Z,38.26
2022-08-11T07:54:07.502Z,38.26
2022-08-11T07:54:58.788Z,38.24
2022-08-11T07:55:57.798Z,38.24
2022-08-11T07:57:09.245Z,38.24
2022-08-11T07:58:15.225Z,38.24
2022-08-11T07:59:04.272Z,38.14
2022-08-11T08:00:04.142Z,38.14
2022-08-11T08:00:59.191Z,38.04
2022-08-11T08:01:57.758Z,38.14
2022-08-11T08:02:57.729Z,38.14
2022-08-11T08:03:57.690Z,38.14
2022-08-11T08:04:57.679Z,38.14
2022-08-11T08:05:57.690Z,38.14
2022-08-11T08:07:54.940Z,38.04
2022-08-11T08:08:54.415Z,38.14
2022-08-11T08:09:54.394Z,38.04
2022-08-11T08:10:54.377Z,37.92
2022-08-11T08:11:54.376Z,38.02
2022-08-11T08:12:54.365Z,37.92
2022-08-11T08:13:56.055Z,38.02
2022-08-11T08:14:54.357Z,38.02
2022-08-11T08:15:54.336Z,37.92
2022-08-11T08:16:54.348Z,37.92
2022-08-11T08:18:20.903Z,38.02
2022-08-11T08:18:55.303Z,37.92
2022-08-11T08:19:54.285Z,37.82
2022-08-11T08:20:54.294Z,37.82
2022-08-11T08:21:54.267Z,37.82
2022-08-11T08:22:55.653Z,37.72
2022-08-11T08:23:56.376Z,37.62
2022-08-11T08:24:54.245Z,37.52
2022-08-11T08:25:54.325Z,37.62
2022-08-11T08:26:54.237Z,37.72
2022-08-11T08:27:54.240Z,37.82
2022-08-11T08:28:54.209Z,37.82
2022-08-11T08:29:54.188Z,37.70
2022-08-11T08:30:54.180Z,37.90
2022-08-11T08:31:54.906Z,37.81
2022-08-11T08:32:54.157Z,37.60
2022-08-11T08:33:54.138Z,37.60
2022-08-11T08:34:54.129Z,37.60
2022-08-11T08:35:56.257Z,37.60
2022-08-11T08:36:54.136Z,37.60
2022-08-11T08:37:54.506Z,37.70
2022-08-11T08:38:54.161Z,37.51
2022-08-11T08:39:54.140Z,37.41
2022-08-11T08:40:56.322Z,37.39
2022-08-11T08:41:54.091Z,37.19
2022-08-11T08:42:54.099Z,37.19
2022-08-11T08:43:54.063Z,37.19
2022-08-11T08:44:54.039Z,36.69
2022-08-11T08:45:54.019Z,36.50
2022-08-11T08:46:54.010Z,36.00
2022-08-11T08:47:54.013Z,35.80
2022-08-11T08:48:54.408Z,36.00
2022-08-11T08:49:53.978Z,35.71
2022-08-11T08:50:53.977Z,35.50
2022-08-11T08:51:58.730Z,35.49
2022-08-11T08:52:54.949Z,35.19
2022-08-11T08:53:56.637Z,35.19
2022-08-11T08:54:53.939Z,35.29
2022-08-11T08:55:53.970Z,35.29
2022-08-11T08:56:54.379Z,35.29
2022-08-11T08:57:53.910Z,34.80
2022-08-11T08:58:53.891Z,34.50
2022-08-11T08:59:53.907Z,34.59
2022-08-11T09:00:53.887Z,34.50
2022-08-11T09:01:53.858Z,34.50
2022-08-11T09:02:53.847Z,34.50
2022-08-11T09:04:05.216Z,34.50
2022-08-11T09:04:54.841Z,34.40
2022-08-11T09:05:53.808Z,34.40
2022-08-11T09:06:53.811Z,34.38
2022-08-11T09:07:53.800Z,33.98
2022-08-11T09:08:53.782Z,33.98
2022-08-11T09:09:53.791Z,34.08
2022-08-11T09:10:53.930Z,33.98
2022-08-11T09:11:53.770Z,33.98
2022-08-11T09:12:53.803Z,33.98
2022-08-11T09:14:03.146Z,34.08
2022-08-11T09:14:54.720Z,34.08
2022-08-11T09:15:56.362Z,34.08
2022-08-11T09:16:53.710Z,33.89
2022-08-11T09:17:53.680Z,33.89
2022-08-11T09:18:53.680Z,33.49
2022-08-11T09:19:56.457Z,33.49
2022-08-11T09:20:53.652Z,33.39
2022-08-11T09:21:53.712Z,33.39
2022-08-11T09:23:24.307Z,33.59
2022-08-11T09:24:14.976Z,33.47
2022-08-11T09:24:54.642Z,33.57
2022-08-11T09:25:53.667Z,33.47
2022-08-11T09:26:53.915Z,33.67
2022-08-11T09:27:53.583Z,33.57
2022-08-11T09:28:53.573Z,33.37
2022-08-11T09:29:53.584Z,33.37
2022-08-11T09:30:53.561Z,33.28
2022-08-11T09:31:53.571Z,33.17
2022-08-11T09:32:53.561Z,33.28
2022-08-11T09:33:53.560Z,33.28
2022-08-11T09:34:54.171Z,33.17
2022-08-11T09:35:53.492Z,33.17
2022-08-11T09:36:53.493Z,33.07
2022-08-11T09:37:56.408Z,33.07
2022-08-11T09:38:53.464Z,33.17
2022-08-11T09:39:53.518Z,33.17
2022-08-11T09:40:57.066Z,33.17
2022-08-11T09:42:00.969Z,33.16
2022-08-11T09:42:54.454Z,33.16
2022-08-11T09:43:53.422Z,32.96
2022-08-11T09:44:53.902Z,32.96
2022-08-11T09:45:53.406Z,32.96
2022-08-11T09:46:53.393Z,33.06
2022-08-11T09:47:53.373Z,33.06
2022-08-11T09:48:53.937Z,32.76
2022-08-11T09:49:53.353Z,32.76
2022-08-11T09:50:53.338Z,32.67
2022-08-11T09:52:02.090Z,32.76
2022-08-11T09:53:35.292Z,32.76
2022-08-11T09:54:02.876Z,32.67
2022-08-11T09:54:54.316Z,32.67
2022-08-11T09:55:53.397Z,32.67
2022-08-11T09:56:53.285Z,32.46
2022-08-11T09:57:55.186Z,32.56
2022-08-11T09:58:53.267Z,32.56
2022-08-11T09:59:53.426Z,32.37
2022-08-11T10:00:54.293Z,32.27
2022-08-11T10:01:53.237Z,32.37
2022-08-11T10:02:53.356Z,32.37
2022-08-11T10:03:53.205Z,32.37
2022-08-11T10:04:53.214Z,32.37
2022-08-11T10:05:53.216Z,32.46
2022-08-11T10:06:54.354Z,32.46
2022-08-11T10:07:53.207Z,32.35
2022-08-11T10:08:53.160Z,32.25
2022-08-11T10:09:53.186Z,32.25
2022-08-11T10:10:53.435Z,32.25
2022-08-11T10:11:57.748Z,32.15
2022-08-11T10:12:54.129Z,32.15
2022-08-11T10:14:32.011Z,32.06
2022-08-11T10:14:54.095Z,32.06
2022-08-11T10:15:59.667Z,32.06
2022-08-11T10:16:54.085Z,32.06
2022-08-11T10:17:53.059Z,32.06
2022-08-11T10:18:53.548Z,32.06
2022-08-11T10:20:04.052Z,32.25
2022-08-11T10:20:54.029Z,32.25
2022-08-11T10:21:53.078Z,32.15
2022-08-11T10:22:53.024Z,32.06
2022-08-11T10:24:00.897Z,31.96
2022-08-11T10:24:54.001Z,32.06
2022-08-11T10:25:53.052Z,32.06
2022-08-11T10:28:28.306Z,32.06
2022-08-11T10:29:12.937Z,32.15
2022-08-11T10:30:05.053Z,32.06
2022-08-11T10:31:04.060Z,32.06
2022-08-11T10:32:04.420Z,31.96
2022-08-11T10:33:04.051Z,31.94
2022-08-11T10:34:04.108Z,31.96
2022-08-11T10:35:03.962Z,31.84
2022-08-11T10:36:03.960Z,31.94
2022-08-11T10:37:04.943Z,31.74
2022-08-11T10:38:06.315Z,31.74
2022-08-11T10:39:03.953Z,31.74
2022-08-11T10:40:03.955Z,31.74
2022-08-11T10:41:03.910Z,31.65
2022-08-11T10:42:07.680Z,31.65
2022-08-11T10:43:04.925Z,31.74
2022-08-11T10:44:04.235Z,31.84
2022-08-11T10:45:03.882Z,31.74
2022-08-11T10:46:03.899Z,31.84
2022-08-11T10:47:03.843Z,31.84
2022-08-11T10:48:03.852Z,31.84
2022-08-11T10:49:03.862Z,31.84
2022-08-11T10:50:05.253Z,31.74
2022-08-11T10:51:03.801Z,31.65
2022-08-11T10:52:03.839Z,31.54
2022-08-11T10:53:03.782Z,31.45
2022-08-11T10:54:03.787Z,31.45
2022-08-11T10:55:03.784Z,31.45
2022-08-11T10:57:03.777Z,31.45
2022-08-11T10:58:05.034Z,31.15
2022-08-11T10:59:04.685Z,30.95
2022-08-11T11:00:03.743Z,30.85
2022-08-11T11:01:04.445Z,30.85
2022-08-11T11:02:04.113Z,30.85
2022-08-11T11:03:05.450Z,30.85
2022-08-11T11:04:04.676Z,30.76
2022-08-11T11:05:03.703Z,30.95
2022-08-11T11:06:27.344Z,30.85
2022-08-11T11:07:04.662Z,30.46
2022-08-11T11:08:03.678Z,30.46
2022-08-11T11:09:04.721Z,30.36
2022-08-11T11:10:03.768Z,30.26
2022-08-11T11:11:03.602Z,30.36
2022-08-11T11:12:03.595Z,30.36
2022-08-11T11:13:03.575Z,30.46
2022-08-11T11:14:03.707Z,30.55
2022-08-11T11:15:03.617Z,30.36
2022-08-11T11:16:03.538Z,30.36
2022-08-11T11:17:03.554Z,29.96
2022-08-11T11:18:03.546Z,29.77
2022-08-11T11:19:03.573Z,29.57
2022-08-11T11:20:03.520Z,29.07
2022-08-11T11:21:03.562Z,29.37
2022-08-11T11:22:03.497Z,29.17
2022-08-11T11:23:03.548Z,29.07
2022-08-11T11:24:03.480Z,28.97
2022-08-11T11:25:03.475Z,28.88
2022-08-11T11:26:03.455Z,28.88
2022-08-11T11:27:03.436Z,29.17
2022-08-11T11:28:03.427Z,29.37
2022-08-11T11:29:03.418Z,29.36
2022-08-11T11:30:03.485Z,29.16
2022-08-11T11:31:03.387Z,29.36
2022-08-11T11:32:03.400Z,29.25
2022-08-11T11:33:03.429Z,29.06
2022-08-11T11:34:11.837Z,29.06
2022-08-11T11:35:04.389Z,28.76
2022-08-11T11:36:04.344Z,28.86
2022-08-11T11:37:03.328Z,28.96
2022-08-11T11:38:04.047Z,28.96
2022-08-11T11:39:03.330Z,28.96
2022-08-11T11:40:03.419Z,29.06
2022-08-11T11:41:03.326Z,28.96
2022-08-11T11:42:03.300Z,28.86
2022-08-11T11:43:03.269Z,29.06
2022-08-11T11:44:04.248Z,28.96
2022-08-11T11:45:03.258Z,28.96
2022-08-11T11:46:03.258Z,29.16
2022-08-11T11:47:03.229Z,28.86
2022-08-11T11:48:03.234Z,28.76
2022-08-11T11:49:03.220Z,28.66
2022-08-11T11:50:05.180Z,28.27
2022-08-11T11:51:03.219Z,28.17
2022-08-11T11:52:03.250Z,28.17
2022-08-11T11:53:03.206Z,28.17
2022-08-11T11:54:03.198Z,28.27
2022-08-11T11:55:03.165Z,28.17
2022-08-11T11:56:03.157Z,28.07
2022-08-11T11:57:03.137Z,27.97
2022-08-11T11:58:03.422Z,27.97
2022-08-11T11:59:03.138Z,28.07
2022-08-11T12:00:03.119Z,27.87
2022-08-11T12:01:03.103Z,27.87
2022-08-11T12:02:11.703Z,27.97
2022-08-11T12:03:04.213Z,28.07
2022-08-11T12:04:03.745Z,28.17
2022-08-11T12:05:03.061Z,28.27
2022-08-11T12:06:03.045Z,28.27
2022-08-11T12:07:03.038Z,28.27
2022-08-11T12:08:05.132Z,28.27
2022-08-11T12:09:04.004Z,28.37
2022-08-11T12:10:02.992Z,28.27
2022-08-11T12:11:03.005Z,28.27
2022-08-11T12:12:02.980Z,28.27
2022-08-11T12:13:02.974Z,28.27
2022-08-11T12:14:02.999Z,28.07
2022-08-11T12:15:02.956Z,27.97
2022-08-11T12:16:33.391Z,28.17
2022-08-11T12:17:04.013Z,28.17
2022-08-11T12:18:02.945Z,28.17
2022-08-11T12:19:03.044Z,28.17
2022-08-11T12:20:02.905Z,28.17
2022-08-11T12:21:02.963Z,28.37
2022-08-11T12:22:02.873Z,28.37
2022-08-11T12:23:02.866Z,28.47
2022-08-11T12:24:04.595Z,28.56
2022-08-11T12:25:02.843Z,28.66
2022-08-11T12:26:26.494Z,28.56
2022-08-11T12:27:16.391Z,28.47
2022-08-11T12:28:03.863Z,28.56
2022-08-11T12:29:02.855Z,28.56
2022-08-11T12:30:02.806Z,28.66
2022-08-11T12:31:02.817Z,28.66
2022-08-11T12:32:02.830Z,28.66
2022-08-11T12:33:02.787Z,28.76
2022-08-11T12:34:02.769Z,28.76
2022-08-11T12:35:02.798Z,28.66
2022-08-11T12:36:02.746Z,28.66
2022-08-11T12:37:02.745Z,28.66
2022-08-11T12:38:09.369Z,28.47
2022-08-11T12:39:23.138Z,28.37
2022-08-11T12:40:10.815Z,28.37
2022-08-11T12:41:19.151Z,28.27
2022-08-11T12:42:03.759Z,28.37
2022-08-11T12:43:03.952Z,28.47
2022-08-11T12:44:03.683Z,28.47
2022-08-11T12:45:02.658Z,28.56
2022-08-11T12:46:02.708Z,28.56
2022-08-11T12:47:02.657Z,28.47
2022-08-11T12:48:57.610Z,28.56
2022-08-11T12:49:03.862Z,28.76
2022-08-11T12:50:02.618Z,28.76
2022-08-11T12:51:02.599Z,28.86
2022-08-11T12:52:14.837Z,28.76
2022-08-11T12:53:03.577Z,28.86
2022-08-11T12:54:02.548Z,29.06
2022-08-11T12:55:02.538Z,29.16
2022-08-11T12:56:07.336Z,29.06
2022-08-11T12:57:03.567Z,28.96