createdAt,value
2023-04-14T00:00:04.649Z,27.13
2023-04-14T00:00:34.744Z,27.13
2023-04-14T00:01:04.819Z,27.13
2023-04-14T00:01:34.898Z,27.13
2023-04-14T00:02:05.093Z,27.13
2023-04-14T00:02:35.212Z,27.12
2023-04-14T00:03:05.348Z,27.12
2023-04-14T00:03:35.357Z,27.15
2023-04-14T00:04:05.385Z,27.12
2023-04-14T00:04:35.459Z,27.15
2023-04-14T00:05:05.527Z,27.12
2023-04-14T00:05:35.528Z,27.12
2023-04-14T00:06:05.472Z,27.13
2023-04-14T00:07:05.569Z,27.12
2023-04-14T00:07:35.686Z,27.13
2023-04-14T00:08:05.680Z,27.12
2023-04-14T00:08:35.701Z,27.12
2023-04-14T00:09:05.691Z,27.15
2023-04-14T00:09:35.811Z,27.15
2023-04-14T00:10:05.824Z,27.13
2023-04-14T00:11:05.904Z,27.15
2023-04-14T00:11:35.905Z,27.10
2023-04-14T00:12:36.012Z,27.10
2023-04-14T00:13:06.025Z,27.12
2023-04-14T00:14:06.084Z,27.13
2023-04-14T00:14:36.219Z,27.12
2023-04-14T00:15:06.212Z,27.13
2023-04-14T00:15:36.233Z,27.12
2023-04-14T00:16:06.212Z,27.12
2023-04-14T00:17:06.347Z,27.12
2023-04-14T00:17:36.384Z,27.12
2023-04-14T00:18:06.548Z,27.13
2023-04-14T00:18:36.430Z,27.12
2023-04-14T00:19:06.555Z,27.09
2023-04-14T00:19:36.666Z,27.09
2023-04-14T00:20:06.685Z,27.09
2023-04-14T00:21:06.753Z,27.09
2023-04-14T00:21:36.873Z,27.10
2023-04-14T00:22:06.864Z,27.09
2023-04-14T00:23:06.937Z,27.10
2023-04-14T00:23:36.935Z,27.07
2023-04-14T00:24:07.056Z,27.07
2023-04-14T00:24:37.173Z,27.06
2023-04-14T00:25:07.171Z,27.06
2023-04-14T00:26:07.248Z,27.06
2023-04-14T00:26:37.363Z,27.09
2023-04-14T00:27:07.481Z,27.07
2023-04-14T00:27:37.599Z,27.09
2023-04-14T00:28:07.720Z,27.05
2023-04-14T00:28:37.858Z,27.05
2023-04-14T00:29:07.868Z,27.06
2023-04-14T00:29:37.976Z,27.06
2023-04-14T00:30:08.089Z,27.06
2023-04-14T00:30:38.203Z,27.03
2023-04-14T00:31:08.449Z,27.05
2023-04-14T00:31:38.610Z,27.03
2023-04-14T00:32:08.495Z,27.05
2023-04-14T00:32:38.633Z,27.05
2023-04-14T00:33:08.661Z,27.03
2023-04-14T00:33:38.771Z,27.05
2023-04-14T00:34:08.892Z,27.05
2023-04-14T00:34:38.884Z,27.03
2023-04-14T00:35:09.028Z,27.06
2023-04-14T00:35:39.119Z,27.05
2023-04-14T00:36:09.235Z,27.06
2023-04-14T00:36:39.231Z,27.06
2023-04-14T00:37:39.306Z,27.05
2023-04-14T00:38:09.429Z,27.06
2023-04-14T00:38:39.425Z,27.06
2023-04-14T00:39:09.540Z,27.06
2023-04-14T00:39:39.542Z,27.03
2023-04-14T00:40:09.685Z,27.05
2023-04-14T00:40:39.669Z,27.03
2023-04-14T00:41:39.747Z,27.03
2023-04-14T00:42:09.741Z,27.06
2023-04-14T00:43:09.815Z,27.06
2023-04-14T00:43:39.812Z,27.05
2023-04-14T00:44:09.927Z,27.05
2023-04-14T00:44:40.044Z,27.05
2023-04-14T00:45:10.163Z,27.05
2023-04-14T00:45:40.152Z,27.05
2023-04-14T00:46:10.489Z,27.03
2023-04-14T00:46:40.349Z,27.03
2023-04-14T00:47:10.362Z,27.03
2023-04-14T00:47:40.390Z,27.05
2023-04-14T00:48:10.404Z,27.02
2023-04-14T00:48:40.524Z,27.03
2023-04-14T00:49:10.519Z,27.02
2023-04-14T00:50:10.594Z,27.02
2023-04-14T00:50:40.723Z,27.05
2023-04-14T00:51:10.708Z,27.03
2023-04-14T00:51:40.740Z,27.03
2023-04-14T00:52:10.790Z,27.03
2023-04-14T00:52:40.777Z,27.03
2023-04-14T00:53:10.887Z,27.03
2023-04-14T00:53:40.902Z,27.02
2023-04-14T00:54:40.970Z,27.03
2023-04-14T00:55:11.102Z,27.05
2023-04-14T00:55:41.084Z,27.03
2023-04-14T00:56:11.185Z,27.02
2023-04-14T00:56:41.261Z,27.01
2023-04-14T00:57:11.341Z,27.01
2023-04-14T00:57:41.422Z,27.03
2023-04-14T00:58:11.528Z,27.02
2023-04-14T00:58:41.589Z,27.02
2023-04-14T00:59:11.669Z,27.02
2023-04-14T00:59:41.753Z,27.01
2023-04-14T01:00:11.830Z,27.01
2023-04-14T01:00:41.911Z,27.03
2023-04-14T01:01:12.111Z,27.03
2023-04-14T01:01:41.967Z,27.02
2023-04-14T01:02:12.157Z,27.01
2023-04-14T01:02:42.257Z,27.02
2023-04-14T01:03:12.318Z,27.01
2023-04-14T01:03:42.411Z,27.01
2023-04-14T01:04:12.408Z,27.01
2023-04-14T01:04:53.765Z,27.02
2023-04-14T01:05:12.747Z,27.01
2023-04-14T01:05:42.509Z,27.01
2023-04-14T01:06:12.660Z,26.96
2023-04-14T01:06:42.651Z,26.99
2023-04-14T01:07:12.767Z,27.01
2023-04-14T01:07:42.880Z,27.01
2023-04-14T01:08:12.876Z,26.98
2023-04-14T01:08:42.998Z,26.98
2023-04-14T01:09:13.122Z,26.99
2023-04-14T01:09:43.233Z,26.99
2023-04-14T01:10:13.372Z,26.99
2023-04-14T01:10:43.367Z,26.99
2023-04-14T01:11:43.449Z,26.99
2023-04-14T01:12:13.442Z,26.98
2023-04-14T01:13:13.526Z,26.98
2023-04-14T01:13:43.521Z,26.99
2023-04-14T01:14:43.589Z,26.99
2023-04-14T01:15:13.712Z,26.96
2023-04-14T01:15:43.760Z,26.98
2023-04-14T01:16:13.757Z,26.99
2023-04-14T01:16:43.758Z,26.99
2023-04-14T01:17:13.892Z,26.99
2023-04-14T01:17:43.912Z,26.99
2023-04-14T01:18:13.913Z,26.96
2023-04-14T01:18:43.894Z,26.98
2023-04-14T01:19:14.019Z,26.98
2023-04-14T01:19:44.141Z,26.96
2023-04-14T01:20:14.129Z,26.96
2023-04-14T01:20:44.155Z,26.96
2023-04-14T01:21:14.150Z,26.98
2023-04-14T01:21:44.288Z,26.96
2023-04-14T01:22:14.265Z,26.96
2023-04-14T01:23:14.351Z,26.95
2023-04-14T01:23:44.328Z,26.96
2023-04-14T01:24:14.445Z,26.96
2023-04-14T01:24:44.454Z,26.95
2023-04-14T01:25:44.529Z,26.96
2023-04-14T01:26:14.648Z,26.95
2023-04-14T01:26:44.762Z,26.94
2023-04-14T01:27:14.886Z,26.98
2023-04-14T01:27:44.884Z,26.95
2023-04-14T01:28:14.900Z,26.96
2023-04-14T01:28:44.898Z,26.96
2023-04-14T01:29:44.989Z,26.95
2023-04-14T01:30:14.982Z,26.94
2023-04-14T01:30:45.098Z,26.92
2023-04-14T01:31:15.250Z,26.92
2023-04-14T01:31:45.263Z,26.95
2023-04-14T01:32:15.263Z,26.92
2023-04-14T01:32:45.320Z,26.94
2023-04-14T01:33:15.347Z,26.94
2023-04-14T01:33:45.466Z,26.95
2023-04-14T01:34:15.579Z,26.92
2023-04-14T01:34:45.616Z,26.95
2023-04-14T01:35:15.601Z,26.95
2023-04-14T01:35:45.731Z,26.94
2023-04-14T01:36:15.831Z,26.96
2023-04-14T01:36:45.833Z,26.92
2023-04-14T01:37:15.853Z,26.92
2023-04-14T01:37:45.948Z,26.95
2023-04-14T01:38:15.943Z,26.91
2023-04-14T01:39:16.027Z,26.94
2023-04-14T01:39:46.148Z,26.92
2023-04-14T01:40:16.142Z,26.95
2023-04-14T01:41:16.210Z,26.94
2023-04-14T01:41:46.242Z,26.92
2023-04-14T01:42:46.283Z,26.91
2023-04-14T01:43:16.405Z,26.91
2023-04-14T01:43:46.404Z,26.91
2023-04-14T01:44:16.520Z,26.94
2023-04-14T01:44:46.645Z,26.91
2023-04-14T01:45:16.648Z,26.91
2023-04-14T01:46:16.813Z,26.92
2023-04-14T01:46:46.815Z,26.89
2023-04-14T01:47:16.923Z,26.91
2023-04-14T01:47:47.089Z,26.91
2023-04-14T01:48:17.062Z,26.92
2023-04-14T01:48:47.182Z,26.91
2023-04-14T01:49:17.346Z,26.91
2023-04-14T01:49:47.375Z,26.91
2023-04-14T01:50:17.409Z,26.91
2023-04-14T01:50:47.411Z,26.91
2023-04-14T01:51:17.530Z,26.89
2023-04-14T01:51:47.650Z,26.91
2023-04-14T01:52:17.646Z,26.89
2023-04-14T01:52:47.853Z,26.91
2023-04-14T01:53:17.846Z,26.94
2023-04-14T01:53:47.842Z,26.89
2023-04-14T01:54:47.938Z,26.89
2023-04-14T01:55:17.925Z,26.89
2023-04-14T01:55:47.924Z,26.89
2023-04-14T01:56:18.035Z,26.91
2023-04-14T01:57:27.077Z,26.87
2023-04-14T01:57:57.148Z,26.85
2023-04-14T01:58:27.225Z,26.88
2023-04-14T01:58:57.369Z,26.85
2023-04-14T01:59:27.317Z,26.84
2023-04-14T01:59:57.406Z,26.87
2023-04-14T02:00:27.482Z,26.85
2023-04-14T02:00:57.621Z,26.85
2023-04-14T02:01:27.624Z,26.85
2023-04-14T02:01:57.646Z,26.87
2023-04-14T02:02:28.012Z,26.84
2023-04-14T02:02:57.940Z,26.85
2023-04-14T02:03:27.916Z,26.84
2023-04-14T02:03:57.995Z,26.84
2023-04-14T02:04:28.022Z,26.84
2023-04-14T02:04:58.106Z,26.85
2023-04-14T02:05:28.197Z,26.85
2023-04-14T02:05:58.206Z,26.87
2023-04-14T02:06:28.291Z,26.84
2023-04-14T02:06:58.367Z,26.84
2023-04-14T02:07:28.363Z,26.84
2023-04-14T02:07:58.506Z,26.85
2023-04-14T02:08:28.605Z,26.85
2023-04-14T02:08:58.722Z,26.85
2023-04-14T02:09:28.652Z,26.85
2023-04-14T02:09:58.646Z,26.87
2023-04-14T02:10:28.758Z,26.85
2023-04-14T02:10:58.763Z,26.85
2023-04-14T02:11:28.879Z,26.87
2023-04-14T02:11:58.885Z,26.82
2023-04-14T02:12:28.998Z,26.87
2023-04-14T02:12:59.125Z,26.87
2023-04-14T02:13:29.234Z,26.84
2023-04-14T02:13:59.241Z,26.85
2023-04-14T02:14:29.351Z,26.85
2023-04-14T02:14:59.344Z,26.85
2023-04-14T02:15:29.460Z,26.87
2023-04-14T02:15:59.581Z,26.85
2023-04-14T02:16:29.601Z,26.82
2023-04-14T02:16:59.693Z,26.85
2023-04-14T02:17:29.727Z,26.85
2023-04-14T02:17:59.724Z,26.84
2023-04-14T02:18:29.711Z,26.85
2023-04-14T02:19:00.086Z,26.85
2023-04-14T02:19:29.855Z,26.87
2023-04-14T02:19:59.845Z,26.84
2023-04-14T02:20:29.963Z,26.87
2023-04-14T02:21:00.088Z,26.85
2023-04-14T02:21:30.196Z,26.84
2023-04-14T02:22:00.198Z,26.87
2023-04-14T02:22:30.309Z,26.85
2023-04-14T02:23:00.311Z,26.85
2023-04-14T02:23:30.447Z,26.85
2023-04-14T02:24:00.422Z,26.84
2023-04-14T02:25:00.527Z,26.85
2023-04-14T02:25:30.621Z,26.82
2023-04-14T02:26:00.736Z,26.82
2023-04-14T02:26:30.736Z,26.84
2023-04-14T02:27:30.803Z,26.82
2023-04-14T02:28:00.808Z,26.85
2023-04-14T02:28:30.915Z,26.85
2023-04-14T02:29:01.090Z,26.82
2023-04-14T02:29:30.953Z,26.82
2023-04-14T02:30:00.947Z,26.82
2023-04-14T02:30:31.110Z,26.84
2023-04-14T02:31:01.119Z,26.85
2023-04-14T02:31:31.143Z,26.87
2023-04-14T02:32:01.290Z,26.82
2023-04-14T02:32:31.313Z,26.85
2023-04-14T02:33:01.440Z,26.84
2023-04-14T02:33:31.455Z,26.82
2023-04-14T02:34:01.445Z,26.81
2023-04-14T02:34:31.568Z,26.81
2023-04-14T02:35:01.561Z,26.85
2023-04-14T02:35:31.677Z,26.82
2023-04-14T02:36:01.870Z,26.81
2023-04-14T02:36:31.916Z,26.81
2023-04-14T02:37:01.921Z,26.81
2023-04-14T02:37:32.026Z,26.79
2023-04-14T02:38:02.140Z,26.77
2023-04-14T02:38:32.163Z,26.81
2023-04-14T02:39:02.554Z,26.82
2023-04-14T02:39:32.378Z,26.78
2023-04-14T02:40:02.392Z,26.82
2023-04-14T02:41:02.446Z,26.79
2023-04-14T02:41:32.570Z,26.79
2023-04-14T02:42:02.568Z,26.81
2023-04-14T02:42:32.681Z,26.79
2023-04-14T02:43:02.677Z,26.78
2023-04-14T02:43:32.794Z,26.78
2023-04-14T02:44:02.907Z,26.78
2023-04-14T02:44:32.910Z,26.78
2023-04-14T02:45:33.040Z,26.78
2023-04-14T02:46:03.138Z,26.77
2023-04-14T02:47:03.124Z,26.78
2023-04-14T02:47:33.155Z,26.77
2023-04-14T02:48:03.164Z,26.78
2023-04-14T02:48:33.135Z,26.75
2023-04-14T02:49:03.137Z,26.78
2023-04-14T02:49:33.258Z,26.75
2023-04-14T02:50:03.262Z,26.78
2023-04-14T02:50:33.245Z,26.78
2023-04-14T02:51:33.326Z,26.78
2023-04-14T02:52:03.322Z,26.78
2023-04-14T02:52:33.437Z,26.79
2023-04-14T02:53:03.561Z,26.77
2023-04-14T02:53:33.546Z,26.77
2023-04-14T02:54:03.689Z,26.77
2023-04-14T02:54:33.787Z,26.78
2023-04-14T02:55:03.796Z,26.78
2023-04-14T02:55:33.904Z,26.77
2023-04-14T02:56:03.898Z,26.78
2023-04-14T02:56:34.013Z,26.75
2023-04-14T02:57:04.123Z,26.74
2023-04-14T02:57:34.212Z,26.77
2023-04-14T02:58:04.296Z,26.75
2023-04-14T02:58:34.375Z,26.78
2023-04-14T02:59:04.450Z,26.77
2023-04-14T02:59:34.546Z,26.77
2023-04-14T03:00:04.619Z,26.75
2023-04-14T03:00:34.698Z,26.75
2023-04-14T03:01:04.833Z,26.77
2023-04-14T03:01:34.819Z,26.78
2023-04-14T03:02:05.090Z,26.77
2023-04-14T03:02:34.993Z,26.81
2023-04-14T03:03:05.087Z,26.78
2023-04-14T03:03:35.045Z,26.81
2023-04-14T03:04:05.157Z,26.79
2023-04-14T03:04:35.230Z,26.79
2023-04-14T03:05:05.116Z,26.84
2023-04-14T03:05:35.192Z,26.82
2023-04-14T03:06:05.281Z,26.81
2023-04-14T03:06:35.363Z,26.82
2023-04-14T03:07:05.457Z,26.84
2023-04-14T03:07:35.575Z,26.85
2023-04-14T03:08:05.574Z,26.85
2023-04-14T03:09:05.656Z,26.88
2023-04-14T03:09:35.807Z,26.91
2023-04-14T03:10:05.793Z,26.92
2023-04-14T03:11:05.851Z,26.92
2023-04-14T03:11:35.849Z,26.95
2023-04-14T03:12:35.925Z,26.95
2023-04-14T03:13:05.924Z,26.94
2023-04-14T03:14:06.018Z,26.98
2023-04-14T03:14:36.011Z,26.96
2023-04-14T03:15:06.136Z,26.95
2023-04-14T03:15:36.136Z,26.99
2023-04-14T03:16:06.178Z,27.01
2023-04-14T03:16:36.162Z,26.99
2023-04-14T03:17:06.157Z,27.02
2023-04-14T03:17:36.330Z,26.99
2023-04-14T03:18:06.378Z,27.03
2023-04-14T03:18:36.368Z,27.01
2023-04-14T03:19:06.365Z,27.03
2023-04-14T03:20:06.451Z,27.02
2023-04-14T03:20:36.560Z,27.02
2023-04-14T03:21:06.588Z,27.05
2023-04-14T03:21:36.741Z,27.03
2023-04-14T03:22:06.727Z,27.05
2023-04-14T03:22:36.825Z,27.06
2023-04-14T03:23:06.939Z,27.05
2023-04-14T03:23:37.057Z,27.07
2023-04-14T03:24:07.070Z,27.05
2023-04-14T03:25:07.160Z,27.07
2023-04-14T03:25:37.125Z,27.06
2023-04-14T03:26:37.203Z,27.06
2023-04-14T03:27:07.188Z,27.07
2023-04-14T03:28:07.272Z,27.07
2023-04-14T03:28:38.159Z,27.07
2023-04-14T03:29:07.489Z,27.05
2023-04-14T03:29:37.484Z,27.07
2023-04-14T03:30:07.487Z,27.09
2023-04-14T03:30:37.484Z,27.10
2023-04-14T03:31:07.691Z,27.07
2023-04-14T03:31:37.809Z,27.09
2023-04-14T03:32:07.790Z,27.10
2023-04-14T03:32:37.914Z,27.07
2023-04-14T03:33:07.983Z,27.10
2023-04-14T03:33:37.966Z,27.12
2023-04-14T03:34:38.050Z,27.10
2023-04-14T03:35:08.056Z,27.09
2023-04-14T03:35:38.177Z,27.09
2023-04-14T03:36:08.164Z,27.09
2023-04-14T03:37:08.259Z,27.07
2023-04-14T03:37:38.236Z,27.09
2023-04-14T03:38:38.348Z,27.09
2023-04-14T03:39:08.349Z,27.09
2023-04-14T03:40:08.441Z,27.09
2023-04-14T03:40:38.432Z,27.07
2023-04-14T03:41:38.536Z,27.06
2023-04-14T03:42:08.521Z,27.09
2023-04-14T03:43:08.595Z,27.06
2023-04-14T03:43:38.589Z,27.07
2023-04-14T03:44:08.734Z,27.07
2023-04-14T03:44:38.719Z,27.07
2023-04-14T03:45:08.707Z,27.06
2023-04-14T03:45:38.834Z,27.02
2023-04-14T03:46:08.969Z,27.05
2023-04-14T03:46:39.077Z,27.06
2023-04-14T03:47:09.058Z,27.07
2023-04-14T03:47:39.188Z,27.06
2023-04-14T03:48:09.177Z,27.05
2023-04-14T03:48:39.296Z,27.06
2023-04-14T03:49:09.289Z,27.10
2023-04-14T03:49:39.293Z,27.12
2023-04-14T03:50:09.414Z,27.13
2023-04-14T03:50:39.535Z,27.12
2023-04-14T03:51:09.533Z,27.13
2023-04-14T03:51:39.633Z,27.13
2023-04-14T03:52:09.745Z,27.16
2023-04-14T03:52:39.740Z,27.17
2023-04-14T03:53:39.819Z,27.17
2023-04-14T03:54:09.812Z,27.17
2023-04-14T03:54:39.871Z,27.17
2023-04-14T03:55:09.991Z,27.20
2023-04-14T03:55:40.126Z,27.22
2023-04-14T03:56:10.216Z,27.20
2023-04-14T03:56:40.338Z,27.22
2023-04-14T03:57:10.442Z,27.22
2023-04-14T03:57:40.533Z,27.22
2023-04-14T03:58:10.606Z,27.24
2023-04-14T03:58:40.685Z,27.26
2023-04-14T03:59:10.782Z,27.26
2023-04-14T03:59:40.841Z,27.26
2023-04-14T04:00:10.919Z,27.27
2023-04-14T04:00:41.002Z,27.26
2023-04-14T04:01:11.076Z,27.26
2023-04-14T04:01:41.196Z,27.27
2023-04-14T04:02:11.426Z,27.29
2023-04-14T04:02:41.507Z,27.29
2023-04-14T04:03:11.598Z,27.30
2023-04-14T04:03:41.546Z,27.34
2023-04-14T04:04:11.608Z,27.30
2023-04-14T04:04:41.600Z,27.32
2023-04-14T04:05:11.633Z,27.32
2023-04-14T04:05:41.714Z,27.32
2023-04-14T04:06:11.802Z,27.33
2023-04-14T04:06:41.870Z,27.33
2023-04-14T04:07:11.972Z,27.33
2023-04-14T04:07:41.962Z,27.33
2023-04-14T04:08:12.086Z,27.34
2023-04-14T04:08:42.072Z,27.37
2023-04-14T04:09:12.194Z,27.37
2023-04-14T04:09:42.189Z,27.37
2023-04-14T04:10:12.308Z,27.39
2023-04-14T04:10:42.423Z,27.40
2023-04-14T04:11:12.590Z,27.40
2023-04-14T04:11:42.561Z,27.40
2023-04-14T04:12:12.681Z,27.41
2023-04-14T04:12:42.792Z,27.39
2023-04-14T04:13:12.913Z,27.41
2023-04-14T04:13:42.928Z,27.44
2023-04-14T04:14:12.918Z,27.44
2023-04-14T04:14:43.037Z,27.41
2023-04-14T04:15:13.157Z,27.43
2023-04-14T04:15:43.146Z,27.43
2023-04-14T04:16:13.315Z,27.43
2023-04-14T04:16:43.351Z,27.43
2023-04-14T04:17:13.341Z,27.43
2023-04-14T04:17:43.516Z,27.44
2023-04-14T04:18:13.498Z,27.46
2023-04-14T04:18:43.499Z,27.43
2023-04-14T04:19:13.496Z,27.47
2023-04-14T04:19:43.614Z,27.49
2023-04-14T04:20:13.733Z,27.46
2023-04-14T04:20:43.726Z,27.46
2023-04-14T04:21:13.846Z,27.47
2023-04-14T04:21:43.955Z,27.47
2023-04-14T04:22:14.072Z,27.46
2023-04-14T04:22:44.197Z,27.49
2023-04-14T04:23:14.307Z,27.49
2023-04-14T04:23:44.424Z,27.51
2023-04-14T04:24:14.581Z,27.49
2023-04-14T04:24:44.574Z,27.51
2023-04-14T04:25:14.568Z,27.49
2023-04-14T04:25:44.684Z,27.50
2023-04-14T04:26:14.805Z,27.47
2023-04-14T04:26:44.819Z,27.51
2023-04-14T04:27:24.741Z,27.47
2023-04-14T04:27:44.942Z,27.49
2023-04-14T04:28:14.946Z,27.49
2023-04-14T04:28:45.082Z,27.51
2023-04-14T04:29:15.069Z,27.49
2023-04-14T04:29:45.184Z,27.49
2023-04-14T04:30:15.300Z,27.50
2023-04-14T04:30:45.417Z,27.50
2023-04-14T04:31:15.534Z,27.51
2023-04-14T04:31:45.697Z,27.49
2023-04-14T04:32:15.822Z,27.50
2023-04-14T04:32:45.866Z,27.50
2023-04-14T04:33:15.947Z,27.49
2023-04-14T04:33:45.986Z,27.51
2023-04-14T04:34:15.998Z,27.50
2023-04-14T04:34:46.100Z,27.50
2023-04-14T04:35:16.216Z,27.53
2023-04-14T04:35:46.210Z,27.51
2023-04-14T04:36:16.325Z,27.53
2023-04-14T04:36:46.462Z,27.53
2023-04-14T04:37:16.446Z,27.53
2023-04-14T04:38:16.525Z,27.51
2023-04-14T04:38:46.647Z,27.50
2023-04-14T04:39:16.641Z,27.51
2023-04-14T04:40:16.801Z,27.53
2023-04-14T04:40:46.816Z,27.53
2023-04-14T04:41:16.933Z,27.53
2023-04-14T04:41:46.994Z,27.53
2023-04-14T04:42:16.963Z,27.53
2023-04-14T04:42:46.969Z,27.53
2023-04-14T04:43:47.028Z,27.54
2023-04-14T04:44:17.145Z,27.53
2023-04-14T04:44:47.141Z,27.53
2023-04-14T04:45:47.281Z,27.54
2023-04-14T04:46:17.326Z,27.56
2023-04-14T04:46:47.329Z,27.54
2023-04-14T04:47:17.449Z,27.56
2023-04-14T04:47:47.594Z,27.53
2023-04-14T04:48:17.601Z,27.54
2023-04-14T04:48:47.721Z,27.56
2023-04-14T04:49:17.742Z,27.54
2023-04-14T04:49:47.858Z,27.58
2023-04-14T04:50:18.967Z,27.54
2023-04-14T04:50:47.873Z,27.54
2023-04-14T04:51:17.848Z,27.56
2023-04-14T04:52:17.956Z,27.57
2023-04-14T04:52:48.075Z,27.56
2023-04-14T04:53:18.188Z,27.57
2023-04-14T04:53:48.207Z,27.53
2023-04-14T04:54:18.195Z,27.56
2023-04-14T04:54:48.314Z,27.56
2023-04-14T04:55:18.428Z,27.56
2023-04-14T04:55:48.573Z,27.56
2023-04-14T04:56:18.575Z,27.54
2023-04-14T04:56:48.636Z,27.53
2023-04-14T04:57:18.748Z,27.56
2023-04-14T04:57:48.805Z,27.54
2023-04-14T04:58:18.887Z,27.56
2023-04-14T04:58:48.981Z,27.54
2023-04-14T04:59:19.062Z,27.56
2023-04-14T04:59:49.161Z,27.56
2023-04-14T05:00:19.226Z,27.54
2023-04-14T05:00:49.292Z,27.53
2023-04-14T05:01:19.484Z,27.54
2023-04-14T05:01:49.680Z,27.54
2023-04-14T05:02:19.532Z,27.56
2023-04-14T05:02:49.666Z,27.56
2023-04-14T05:03:19.637Z,27.54
2023-04-14T05:03:49.616Z,27.54
2023-04-14T05:04:19.795Z,27.54
2023-04-14T05:04:49.861Z,27.53
2023-04-14T05:05:19.783Z,27.53
2023-04-14T05:05:49.858Z,27.54
2023-04-14T05:06:19.931Z,27.54
2023-04-14T05:06:50.017Z,27.57
2023-04-14T05:07:20.126Z,27.58
2023-04-14T05:07:50.239Z,27.58
2023-04-14T05:08:20.352Z,27.60
2023-04-14T05:08:50.356Z,27.61
2023-04-14T05:09:50.439Z,27.60
2023-04-14T05:10:20.538Z,27.60
2023-04-14T05:10:50.539Z,27.60
2023-04-14T05:11:50.612Z,27.64
2023-04-14T05:12:20.631Z,27.61
2023-04-14T05:12:50.726Z,27.62
2023-04-14T05:13:20.728Z,27.64
2023-04-14T05:14:20.813Z,27.68
2023-04-14T05:14:50.924Z,27.67
2023-04-14T05:15:21.039Z,27.68
2023-04-14T05:15:51.077Z,27.67
2023-04-14T05:16:21.246Z,27.69
2023-04-14T05:16:51.099Z,27.68
2023-04-14T05:17:21.270Z,27.71
2023-04-14T05:17:51.347Z,27.72
2023-04-14T05:18:21.312Z,27.69
2023-04-14T05:18:51.448Z,27.71
2023-04-14T05:19:21.430Z,27.69
2023-04-14T05:19:51.567Z,27.69
2023-04-14T05:20:21.577Z,27.72
2023-04-14T05:20:51.696Z,27.72
2023-04-14T05:21:21.676Z,27.71
2023-04-14T05:22:21.748Z,27.74
2023-04-14T05:22:51.871Z,27.75
2023-04-14T05:23:21.865Z,27.75
2023-04-14T05:23:51.991Z,27.72
2023-04-14T05:24:21.985Z,27.77
2023-04-14T05:24:52.102Z,27.77
2023-04-14T05:25:22.105Z,27.74
2023-04-14T05:25:52.217Z,27.78
2023-04-14T05:26:44.650Z,27.75
2023-04-14T05:27:11.653Z,27.77
2023-04-14T05:27:22.363Z,27.74
2023-04-14T05:27:52.500Z,27.75
2023-04-14T05:28:22.593Z,27.74
2023-04-14T05:28:52.600Z,27.74
2023-04-14T05:29:52.678Z,27.75
2023-04-14T05:30:22.801Z,27.74
2023-04-14T05:30:52.848Z,27.77
2023-04-14T05:31:22.862Z,27.77
2023-04-14T05:31:52.885Z,27.74
2023-04-14T05:32:23.062Z,27.75
2023-04-14T05:32:53.145Z,27.74
2023-04-14T05:33:23.130Z,27.74
2023-04-14T05:33:53.256Z,27.74
2023-04-14T05:34:23.258Z,27.72
2023-04-14T05:35:23.325Z,27.74
2023-04-14T05:35:53.441Z,27.72
2023-04-14T05:36:23.564Z,27.75
2023-04-14T05:36:53.553Z,27.74
2023-04-14T05:37:23.677Z,27.75
2023-04-14T05:37:53.667Z,27.74
2023-04-14T05:38:23.798Z,27.72
2023-04-14T05:38:53.916Z,27.72
2023-04-14T05:39:23.913Z,27.72
2023-04-14T05:40:23.986Z,27.71
2023-04-14T05:40:54.102Z,27.69
2023-04-14T05:41:24.227Z,27.69
2023-04-14T05:41:54.342Z,27.71
2023-04-14T05:42:24.337Z,27.71
2023-04-14T05:42:56.536Z,27.68
2023-04-14T05:43:24.454Z,27.67
2023-04-14T05:43:54.571Z,27.67
2023-04-14T05:44:24.562Z,27.68
2023-04-14T05:45:24.638Z,27.67
2023-04-14T05:45:54.753Z,27.65
2023-04-14T05:46:24.914Z,27.67
2023-04-14T05:46:55.108Z,27.67
2023-04-14T05:47:25.148Z,27.64
2023-04-14T05:47:55.177Z,27.62
2023-04-14T05:48:25.184Z,27.61
2023-04-14T05:48:55.316Z,27.60
2023-04-14T05:49:25.302Z,27.58
2023-04-14T05:49:55.413Z,27.56
2023-04-14T05:50:25.422Z,27.57
2023-04-14T05:50:55.525Z,27.53
2023-04-14T05:51:25.656Z,27.51
2023-04-14T05:51:55.753Z,27.49
2023-04-14T05:52:25.749Z,27.47
2023-04-14T05:53:25.841Z,27.43
2023-04-14T05:53:55.820Z,27.41
2023-04-14T05:54:25.939Z,27.39
2023-04-14T05:54:56.052Z,27.37
2023-04-14T05:55:26.174Z,27.33
2023-04-14T05:55:56.159Z,27.34
2023-04-14T05:56:26.287Z,27.33
2023-04-14T05:56:56.441Z,27.33
2023-04-14T05:57:26.391Z,27.32
2023-04-14T05:57:56.468Z,27.33
2023-04-14T05:58:26.769Z,27.30
2023-04-14T05:58:56.566Z,27.29
2023-04-14T05:59:26.640Z,27.29
2023-04-14T05:59:58.185Z,27.30
2023-04-14T06:00:26.836Z,27.33
2023-04-14T06:00:56.912Z,27.32
2023-04-14T06:01:26.992Z,27.33
2023-04-14T06:01:57.131Z,27.33
2023-04-14T06:02:27.239Z,27.34
2023-04-14T06:02:57.239Z,27.34
2023-04-14T06:03:27.492Z,27.36
2023-04-14T06:03:57.514Z,27.39
2023-04-14T06:04:27.435Z,27.39
2023-04-14T06:04:57.558Z,27.40
2023-04-14T06:05:27.520Z,27.44
2023-04-14T06:05:57.493Z,27.44
2023-04-14T06:06:27.576Z,27.46
2023-04-14T06:06:57.664Z,27.46
2023-04-14T06:07:27.785Z,27.46
2023-04-14T06:07:57.898Z,27.47
2023-04-14T06:08:27.893Z,27.49
2023-04-14T06:08:57.905Z,27.47
2023-04-14T06:09:57.972Z,27.49
2023-04-14T06:10:27.957Z,27.50
2023-04-14T06:10:57.987Z,27.49
2023-04-14T06:11:28.020Z,27.49
2023-04-14T06:11:58.148Z,27.50
2023-04-14T06:12:28.131Z,27.50
2023-04-14T06:12:58.256Z,27.51
2023-04-14T06:13:31.119Z,27.53
2023-04-14T06:13:58.440Z,27.51
2023-04-14T06:14:58.460Z,27.51
2023-04-14T06:15:28.469Z,27.53
2023-04-14T06:16:28.532Z,27.51
2023-04-14T06:16:58.618Z,27.51
2023-04-14T06:17:28.626Z,27.54
2023-04-14T06:17:58.710Z,27.50
2023-04-14T06:18:28.708Z,27.53
2023-04-14T06:18:58.901Z,27.53
2023-04-14T06:19:28.937Z,27.53
2023-04-14T06:19:58.927Z,27.51
2023-04-14T06:20:31.401Z,27.54
2023-04-14T06:20:59.061Z,27.53
2023-04-14T06:21:29.050Z,27.54
2023-04-14T06:21:59.166Z,27.53
2023-04-14T06:22:29.283Z,27.54
2023-04-14T06:22:59.396Z,27.54
2023-04-14T06:23:29.509Z,27.56
2023-04-14T06:23:59.641Z,27.57
2023-04-14T06:24:29.642Z,27.56
2023-04-14T06:25:29.705Z,27.58
2023-04-14T06:25:59.841Z,27.60
2023-04-14T06:26:29.857Z,27.58
2023-04-14T06:26:59.844Z,27.60
2023-04-14T06:27:29.962Z,27.58
2023-04-14T06:28:00.072Z,27.60
2023-04-14T06:28:30.064Z,27.60
2023-04-14T06:29:00.283Z,27.61
2023-04-14T06:29:30.151Z,27.60
2023-04-14T06:30:00.275Z,27.61
2023-04-14T06:30:30.401Z,27.61
2023-04-14T06:31:00.541Z,27.58
2023-04-14T06:31:30.549Z,27.60
2023-04-14T06:32:00.648Z,27.60
2023-04-14T06:32:30.540Z,27.60
2023-04-14T06:33:00.692Z,27.58
2023-04-14T06:33:30.682Z,27.57
2023-04-14T06:34:00.796Z,27.54
2023-04-14T06:34:30.802Z,27.54
2023-04-14T06:35:00.807Z,27.53
2023-04-14T06:35:33.930Z,27.56
2023-04-14T06:36:00.844Z,27.53
2023-04-14T06:36:30.839Z,27.53
2023-04-14T06:37:00.974Z,27.53
2023-04-14T06:37:30.982Z,27.53
2023-04-14T06:38:01.115Z,27.51
2023-04-14T06:38:31.126Z,27.53
2023-04-14T06:39:01.415Z,27.53
2023-04-14T06:39:31.236Z,27.50
2023-04-14T06:40:01.364Z,27.51
2023-04-14T06:40:31.469Z,27.50
2023-04-14T06:41:01.583Z,27.53
2023-04-14T06:41:31.716Z,27.49
2023-04-14T06:42:01.792Z,27.49
2023-04-14T06:42:31.765Z,27.51
2023-04-14T06:43:01.759Z,27.51
2023-04-14T06:44:01.849Z,27.51
2023-04-14T06:44:31.901Z,27.50
2023-04-14T06:45:01.871Z,27.53
2023-04-14T06:45:32.138Z,27.54
2023-04-14T06:46:02.096Z,27.53
2023-04-14T06:46:32.160Z,27.54
2023-04-14T06:47:02.159Z,27.53
2023-04-14T06:47:32.328Z,27.51
2023-04-14T06:48:02.406Z,27.51
2023-04-14T06:48:32.392Z,27.53
2023-04-14T06:49:02.888Z,27.56
2023-04-14T06:49:32.427Z,27.51
2023-04-14T06:50:02.551Z,27.56
2023-04-14T06:50:32.554Z,27.54
2023-04-14T06:51:02.660Z,27.58
2023-04-14T06:51:32.792Z,27.57
2023-04-14T06:52:02.904Z,27.60
2023-04-14T06:52:32.894Z,27.62
2023-04-14T06:53:32.891Z,27.61
2023-04-14T06:54:03.255Z,27.65
2023-04-14T06:54:32.914Z,27.65
2023-04-14T06:55:02.935Z,27.65
2023-04-14T06:55:32.915Z,27.68
2023-04-14T06:56:33.013Z,27.67
2023-04-14T06:57:03.117Z,27.69
2023-04-14T06:57:33.212Z,27.65
2023-04-14T06:58:03.348Z,27.68
2023-04-14T06:58:33.403Z,27.69
2023-04-14T06:59:03.505Z,27.67
2023-04-14T06:59:33.626Z,27.64
2023-04-14T07:00:03.717Z,27.67
2023-04-14T07:00:33.718Z,27.67