createdAt,value
2022-12-28T00:01:22.368Z,3.40
2022-12-28T00:03:49.283Z,3.42
2022-12-28T00:06:16.392Z,2.88
2022-12-28T00:08:43.153Z,3.60
2022-12-28T00:11:27.744Z,3.10
2022-12-28T00:13:57.334Z,2.95
2022-12-28T00:16:30.909Z,3.00
2022-12-28T00:18:58.575Z,2.88
2022-12-28T00:21:25.528Z,3.40
2022-12-28T00:23:52.878Z,3.22
2022-12-28T00:26:19.976Z,3.20
2022-12-28T00:28:47.204Z,3.20
2022-12-28T00:31:14.136Z,2.78
2022-12-28T00:33:41.063Z,2.40
2022-12-28T00:36:08.184Z,2.45
2022-12-28T00:38:35.306Z,2.40
2022-12-28T00:41:02.064Z,2.13
2022-12-28T00:43:28.852Z,2.13
2022-12-28T00:45:55.677Z,2.22
2022-12-28T00:48:22.532Z,2.85
2022-12-28T00:50:49.389Z,2.40
2022-12-28T00:53:16.195Z,2.40
2022-12-28T00:55:43.033Z,3.42
2022-12-28T00:58:09.835Z,2.47
2022-12-28T01:00:36.880Z,1.70
2022-12-28T01:03:03.861Z,1.77
2022-12-28T01:05:30.818Z,2.30
2022-12-28T01:07:57.549Z,1.80
2022-12-28T01:10:24.439Z,2.03
2022-12-28T01:12:51.242Z,2.08
2022-12-28T01:15:18.061Z,2.25
2022-12-28T01:17:44.861Z,2.67
2022-12-28T01:20:11.677Z,1.90
2022-12-28T01:22:38.400Z,2.45
2022-12-28T01:25:05.528Z,2.17
2022-12-28T01:27:32.561Z,2.20
2022-12-28T01:29:59.222Z,1.90
2022-12-28T01:32:26.012Z,2.38
2022-12-28T01:34:52.705Z,2.00
2022-12-28T01:37:19.430Z,2.00
2022-12-28T01:39:46.236Z,1.60
2022-12-28T01:42:17.149Z,1.92
2022-12-28T01:44:46.172Z,2.00
2022-12-28T01:47:31.521Z,1.65
2022-12-28T01:50:12.609Z,1.70
2022-12-28T01:52:51.540Z,1.45
2022-12-28T01:55:24.362Z,1.50
2022-12-28T01:58:03.375Z,1.70
2022-12-28T02:00:30.103Z,1.25
2022-12-28T02:03:03.627Z,1.15
2022-12-28T02:05:32.985Z,1.33
2022-12-28T02:08:05.988Z,1.20
2022-12-28T02:10:42.944Z,1.77
2022-12-28T02:13:12.789Z,1.33
2022-12-28T02:15:39.588Z,1.00
2022-12-28T02:18:06.427Z,0.98
2022-12-28T02:20:48.216Z,1.20
2022-12-28T02:23:28.067Z,1.10
2022-12-28T02:26:25.264Z,1.10
2022-12-28T02:29:13.313Z,1.10
2022-12-28T02:31:43.954Z,1.10
2022-12-28T02:34:23.957Z,1.85
2022-12-28T02:36:58.121Z,1.75
2022-12-28T02:39:34.868Z,1.40
2022-12-28T02:42:01.611Z,1.20
2022-12-28T02:44:46.868Z,1.40
2022-12-28T02:47:33.457Z,1.00
2022-12-28T02:50:06.722Z,1.40
2022-12-28T02:52:39.409Z,1.05
2022-12-28T02:56:09.500Z,1.42
2022-12-28T02:58:55.000Z,1.42
2022-12-28T03:01:27.443Z,1.90
2022-12-28T03:04:36.834Z,1.70
2022-12-28T03:07:22.145Z,1.70
2022-12-28T03:10:12.930Z,1.48
2022-12-28T03:12:48.375Z,1.50
2022-12-28T03:15:29.522Z,1.80
2022-12-28T03:18:31.785Z,1.80
2022-12-28T03:21:18.391Z,1.45
2022-12-28T03:24:03.552Z,1.25
2022-12-28T03:26:49.098Z,1.25
2022-12-28T03:29:35.404Z,1.55
2022-12-28T03:32:02.245Z,1.33
2022-12-28T03:34:29.017Z,1.67
2022-12-28T03:37:11.812Z,1.48
2022-12-28T03:39:58.620Z,1.70
2022-12-28T03:42:54.016Z,1.65
2022-12-28T03:45:47.458Z,1.90
2022-12-28T03:48:15.110Z,1.73
2022-12-28T03:50:43.987Z,1.60
2022-12-28T03:53:10.781Z,1.63
2022-12-28T03:55:38.067Z,1.80
2022-12-28T03:58:05.583Z,1.60
2022-12-28T04:00:32.479Z,1.60
2022-12-28T04:02:59.324Z,1.50
2022-12-28T04:05:26.051Z,1.60
2022-12-28T04:07:52.831Z,2.03
2022-12-28T04:10:19.584Z,1.35
2022-12-28T04:12:46.400Z,1.35
2022-12-28T04:15:13.154Z,1.35
2022-12-28T04:17:39.965Z,1.80
2022-12-28T04:20:07.145Z,1.83
2022-12-28T04:22:33.890Z,1.50
2022-12-28T04:25:00.693Z,1.63
2022-12-28T04:27:27.512Z,1.48
2022-12-28T04:29:54.259Z,1.33
2022-12-28T04:32:21.002Z,1.85
2022-12-28T04:34:48.915Z,1.30
2022-12-28T04:37:15.924Z,1.23
2022-12-28T04:39:55.611Z,1.70
2022-12-28T04:42:26.944Z,2.10
2022-12-28T04:44:53.834Z,1.55
2022-12-28T04:47:20.529Z,1.55
2022-12-28T04:49:47.299Z,1.45
2022-12-28T04:52:14.094Z,1.23
2022-12-28T04:54:40.815Z,1.23
2022-12-28T04:57:07.603Z,1.60
2022-12-28T04:59:34.391Z,0.90
2022-12-28T05:02:01.279Z,1.70
2022-12-28T05:04:28.249Z,1.63
2022-12-28T05:06:54.999Z,1.27
2022-12-28T05:09:21.684Z,1.50
2022-12-28T05:11:48.699Z,1.67
2022-12-28T05:14:15.874Z,1.63
2022-12-28T05:16:42.692Z,1.38
2022-12-28T05:19:09.423Z,1.35
2022-12-28T05:21:36.323Z,1.52
2022-12-28T05:24:03.095Z,1.60
2022-12-28T05:26:30.026Z,1.27
2022-12-28T05:28:56.996Z,1.27
2022-12-28T05:31:24.222Z,1.30
2022-12-28T05:33:51.101Z,1.30
2022-12-28T05:36:19.594Z,1.10
2022-12-28T05:38:46.448Z,1.50
2022-12-28T05:41:21.109Z,1.35
2022-12-28T05:43:47.887Z,1.35
2022-12-28T05:46:19.316Z,1.30
2022-12-28T05:48:46.432Z,1.77
2022-12-28T05:51:15.519Z,1.50
2022-12-28T05:53:42.412Z,1.40
2022-12-28T05:56:15.155Z,1.35
2022-12-28T05:58:45.738Z,1.48
2022-12-28T06:01:17.027Z,1.38
2022-12-28T06:03:43.959Z,1.65
2022-12-28T06:06:12.629Z,1.25
2022-12-28T06:08:39.510Z,1.40
2022-12-28T06:11:08.713Z,1.55
2022-12-28T06:13:35.596Z,1.67
2022-12-28T06:16:26.585Z,1.38
2022-12-28T06:18:53.511Z,1.30
2022-12-28T06:21:22.602Z,1.20
2022-12-28T06:23:49.349Z,1.45
2022-12-28T06:26:18.130Z,1.50
2022-12-28T06:28:44.988Z,1.55
2022-12-28T06:31:12.634Z,1.65
2022-12-28T06:33:39.606Z,1.40
2022-12-28T06:36:19.648Z,1.65
2022-12-28T06:38:47.528Z,1.60
2022-12-28T06:41:15.053Z,1.40
2022-12-28T06:43:42.672Z,2.05
2022-12-28T06:46:09.432Z,2.10
2022-12-28T06:48:36.306Z,1.90
2022-12-28T06:51:17.447Z,1.63
2022-12-28T06:53:44.502Z,1.90
2022-12-28T06:56:19.248Z,1.80
2022-12-28T06:58:46.531Z,2.30
2022-12-28T07:01:18.188Z,1.83
2022-12-28T07:03:45.509Z,2.22
2022-12-28T07:06:12.541Z,1.90
2022-12-28T07:08:40.273Z,2.30
2022-12-28T07:11:09.474Z,2.20
2022-12-28T07:13:36.365Z,1.63
2022-12-28T07:16:10.705Z,1.80
2022-12-28T07:18:38.298Z,1.92
2022-12-28T07:21:07.706Z,1.70
2022-12-28T07:23:34.679Z,1.80
2022-12-28T07:26:11.545Z,1.80
2022-12-28T07:28:39.238Z,1.40
2022-12-28T07:31:07.546Z,1.45
2022-12-28T07:33:35.664Z,1.67
2022-12-28T07:36:03.247Z,2.40
2022-12-28T07:38:29.963Z,1.80
2022-12-28T07:41:11.266Z,1.90
2022-12-28T07:43:38.064Z,2.05
2022-12-28T07:46:06.658Z,1.90
2022-12-28T07:48:33.981Z,2.20
2022-12-28T07:51:19.408Z,1.70
2022-12-28T07:53:47.214Z,2.00
2022-12-28T07:56:14.097Z,2.40
2022-12-28T08:01:11.471Z,2.60
2022-12-28T08:03:40.020Z,2.30
2022-12-28T08:06:19.464Z,2.63
2022-12-28T08:08:47.949Z,2.70
2022-12-28T08:11:16.286Z,2.10
2022-12-28T08:13:44.697Z,2.20
2022-12-28T08:16:12.502Z,2.20
2022-12-28T08:18:40.373Z,3.03
2022-12-28T08:21:19.568Z,2.92
2022-12-28T08:23:46.597Z,2.00
2022-12-28T08:26:18.962Z,2.45
2022-12-28T08:28:46.601Z,2.05
2022-12-28T08:31:15.174Z,1.90
2022-12-28T08:33:42.461Z,2.30
2022-12-28T08:36:09.671Z,2.55
2022-12-28T08:38:37.444Z,2.10
2022-12-28T08:41:05.086Z,2.75
2022-12-28T08:43:34.591Z,2.35
2022-12-28T08:46:02.559Z,2.75
2022-12-28T08:48:35.229Z,2.80
2022-12-28T08:51:09.878Z,2.58
2022-12-28T08:53:38.292Z,2.50
2022-12-28T08:56:06.768Z,2.70
2022-12-28T08:58:33.837Z,3.15
2022-12-28T09:01:21.820Z,2.20
2022-12-28T09:03:50.169Z,2.65
2022-12-28T09:06:22.090Z,2.67
2022-12-28T09:09:04.920Z,2.78
2022-12-28T09:11:36.132Z,2.60
2022-12-28T09:14:06.864Z,2.88
2022-12-28T09:16:39.323Z,2.80
2022-12-28T09:19:09.372Z,2.60
2022-12-28T09:21:37.445Z,2.42
2022-12-28T09:24:04.540Z,3.15
2022-12-28T09:26:32.476Z,4.00
2022-12-28T09:29:00.502Z,4.53
2022-12-28T09:31:28.862Z,4.88
2022-12-28T09:36:48.567Z,4.60
2022-12-28T09:39:20.455Z,5.95
2022-12-28T09:41:55.714Z,6.15
2022-12-28T09:44:53.595Z,6.05
2022-12-28T09:47:37.860Z,5.50
2022-12-28T09:50:16.926Z,5.70
2022-12-28T09:52:52.925Z,3.80
2022-12-28T09:55:19.876Z,3.42
2022-12-28T09:57:52.307Z,3.67
2022-12-28T10:00:21.115Z,2.85
2022-12-28T10:02:50.098Z,2.75
2022-12-28T10:05:16.996Z,2.90
2022-12-28T10:07:43.899Z,2.78
2022-12-28T10:10:15.492Z,2.55
2022-12-28T10:12:43.658Z,2.78
2022-12-28T10:15:15.761Z,2.45
2022-12-28T10:17:42.551Z,2.13
2022-12-28T10:20:15.917Z,2.00
2022-12-28T10:22:49.685Z,2.17
2022-12-28T10:25:22.538Z,2.35
2022-12-28T10:27:49.807Z,2.17
2022-12-28T10:30:21.128Z,1.85
2022-12-28T10:33:01.756Z,1.73
2022-12-28T10:35:41.655Z,1.30
2022-12-28T10:38:39.564Z,1.63
2022-12-28T10:41:09.668Z,1.30
2022-12-28T10:43:37.837Z,1.63
2022-12-28T10:46:07.219Z,1.70
2022-12-28T10:48:38.578Z,1.33
2022-12-28T10:51:19.223Z,1.67
2022-12-28T10:53:46.718Z,1.60
2022-12-28T10:56:13.591Z,1.98
2022-12-28T10:58:48.031Z,1.80
2022-12-28T11:01:14.950Z,1.45
2022-12-28T11:03:57.127Z,2.03
2022-12-28T11:06:27.369Z,1.88
2022-12-28T11:09:06.291Z,1.70
2022-12-28T11:11:33.284Z,1.60
2022-12-28T11:14:06.263Z,1.70
2022-12-28T11:16:35.604Z,1.45
2022-12-28T11:19:02.479Z,1.67
2022-12-28T11:21:29.236Z,1.70
2022-12-28T11:23:55.937Z,1.40
2022-12-28T11:26:22.679Z,1.30
2022-12-28T11:28:51.645Z,1.10
2022-12-28T11:31:23.003Z,1.50
2022-12-28T11:33:51.764Z,1.17
2022-12-28T11:36:20.302Z,1.20
2022-12-28T11:38:48.334Z,1.10
2022-12-28T11:41:26.475Z,1.40
2022-12-28T11:44:04.523Z,1.03
2022-12-28T11:46:31.386Z,1.60
2022-12-28T11:49:01.184Z,0.93
2022-12-28T11:51:35.069Z,1.20
2022-12-28T11:54:26.452Z,1.13
2022-12-28T11:56:55.184Z,1.63
2022-12-28T11:59:29.533Z,0.60
2022-12-28T12:01:58.109Z,0.90
2022-12-28T12:04:30.329Z,0.83
2022-12-28T12:07:01.520Z,0.73
2022-12-28T12:09:32.818Z,1.50
2022-12-28T12:12:00.828Z,1.60
2022-12-28T12:14:32.416Z,1.00
2022-12-28T12:17:33.950Z,1.20
2022-12-28T12:20:24.497Z,1.03
2022-12-28T12:23:05.694Z,1.37
2022-12-28T12:25:39.587Z,0.90
2022-12-28T12:28:29.867Z,1.47
2022-12-28T12:30:56.731Z,1.63
2022-12-28T12:33:28.177Z,0.90
2022-12-28T12:36:13.359Z,1.10
2022-12-28T12:39:16.250Z,1.20
2022-12-28T12:42:06.260Z,1.10
2022-12-28T12:45:14.873Z,1.00
2022-12-28T12:48:03.714Z,0.70
2022-12-28T12:50:46.771Z,1.03
2022-12-28T12:53:19.501Z,1.10
2022-12-28T12:56:04.007Z,0.90
2022-12-28T12:58:40.120Z,1.07
2022-12-28T13:01:25.631Z,1.07
2022-12-28T13:03:53.687Z,1.67
2022-12-28T13:06:22.819Z,1.93
2022-12-28T13:08:56.340Z,2.30
2022-12-28T13:11:24.823Z,2.07
2022-12-28T13:13:53.122Z,2.33
2022-12-28T13:16:27.772Z,2.00
2022-12-28T13:18:57.833Z,1.30
2022-12-28T13:21:26.545Z,1.67
2022-12-28T13:23:53.428Z,1.80
2022-12-28T13:26:28.831Z,1.23
2022-12-28T13:29:02.837Z,1.77
2022-12-28T13:31:33.107Z,1.87
2022-12-28T13:34:02.343Z,1.73
2022-12-28T13:36:29.376Z,2.00
2022-12-28T13:39:09.480Z,2.07
2022-12-28T13:41:36.476Z,2.77
2022-12-28T13:44:12.406Z,1.53
2022-12-28T13:46:39.530Z,2.27
2022-12-28T13:49:06.386Z,3.40
2022-12-28T13:51:35.744Z,3.57
2022-12-28T13:54:02.504Z,2.00
2022-12-28T13:56:29.216Z,1.63
2022-12-28T13:59:00.912Z,1.80
2022-12-28T14:01:33.377Z,1.70
2022-12-28T14:04:50.461Z,1.70
2022-12-28T14:06:54.324Z,1.87
2022-12-28T14:09:21.150Z,1.87
2022-12-28T14:11:48.010Z,2.90
2022-12-28T14:14:14.757Z,4.13
2022-12-28T14:16:41.721Z,3.27
2022-12-28T14:19:08.523Z,3.20
2022-12-28T14:21:40.875Z,3.73
2022-12-28T14:24:09.964Z,4.30
2022-12-28T14:26:38.156Z,1.83
2022-12-28T14:29:10.304Z,2.40
2022-12-28T14:31:37.091Z,1.90
2022-12-28T14:34:05.243Z,3.20
2022-12-28T14:36:48.501Z,1.80
2022-12-28T14:39:39.045Z,2.27
2022-12-28T14:42:06.721Z,1.73
2022-12-28T14:44:38.053Z,1.70
2022-12-28T14:47:39.652Z,1.67
2022-12-28T14:50:32.934Z,1.70
2022-12-28T14:53:15.606Z,1.80
2022-12-28T14:56:04.427Z,1.63
2022-12-28T14:58:41.590Z,1.67
2022-12-28T15:01:10.962Z,2.23
2022-12-28T15:03:53.187Z,1.30
2022-12-28T15:06:20.983Z,1.70
2022-12-28T15:08:51.098Z,4.57
2022-12-28T15:11:19.241Z,2.50
2022-12-28T15:13:46.346Z,1.80
2022-12-28T15:16:13.275Z,1.80
2022-12-28T15:18:45.140Z,1.77
2022-12-28T15:21:13.194Z,1.47
2022-12-28T15:23:41.323Z,1.53
2022-12-28T15:26:09.250Z,1.10
2022-12-28T15:28:36.277Z,1.57
2022-12-28T15:31:07.131Z,1.60
2022-12-28T15:33:37.112Z,2.60
2022-12-28T15:36:13.513Z,2.45
2022-12-28T15:38:43.709Z,2.17
2022-12-28T15:41:28.873Z,2.43
2022-12-28T15:43:55.649Z,2.60
2022-12-28T15:46:22.414Z,2.30
2022-12-28T15:48:49.156Z,3.80
2022-12-28T15:51:17.137Z,4.10
2022-12-28T15:53:43.902Z,3.88
2022-12-28T15:56:20.310Z,9.52
2022-12-28T15:58:47.092Z,7.45
2022-12-28T16:01:13.970Z,5.88
2022-12-28T16:03:40.881Z,5.30
2022-12-28T16:06:07.780Z,3.08
2022-12-28T16:08:34.514Z,3.35
2022-12-28T16:11:09.697Z,2.83
2022-12-28T16:13:36.524Z,2.40
2022-12-28T16:16:07.207Z,2.22
2022-12-28T16:18:34.043Z,2.30
2022-12-28T16:21:05.494Z,1.92
2022-12-28T16:23:34.509Z,1.70
2022-12-28T16:26:01.299Z,1.95
2022-12-28T16:28:28.524Z,1.80
2022-12-28T16:30:55.308Z,1.85
2022-12-28T16:33:22.183Z,2.28
2022-12-28T16:35:51.908Z,3.00
2022-12-28T16:38:24.107Z,2.88
2022-12-28T16:40:51.132Z,2.05
2022-12-28T16:43:20.636Z,5.80
2022-12-28T16:45:47.375Z,5.18
2022-12-28T16:48:15.145Z,10.05
2022-12-28T16:50:42.326Z,7.60
2022-12-28T16:53:09.298Z,8.05
2022-12-28T16:55:41.558Z,8.18
2022-12-28T16:58:08.731Z,9.25
2022-12-28T17:00:35.502Z,7.53
2022-12-28T17:03:02.453Z,11.93
2022-12-28T17:05:34.056Z,12.65
2022-12-28T17:08:03.990Z,13.20
2022-12-28T17:10:31.142Z,17.55
2022-12-28T17:12:57.958Z,9.50
2022-12-28T17:15:24.722Z,12.35
2022-12-28T17:17:51.445Z,10.57
2022-12-28T17:20:18.256Z,11.77
2022-12-28T17:22:45.144Z,11.38
2022-12-28T17:25:11.929Z,8.55
2022-12-28T17:27:38.662Z,7.55
2022-12-28T17:30:05.794Z,6.88
2022-12-28T17:32:33.649Z,8.13
2022-12-28T17:35:00.378Z,8.25
2022-12-28T17:37:27.183Z,6.40
2022-12-28T17:39:56.082Z,6.90
2022-12-28T17:42:23.013Z,6.75
2022-12-28T17:44:49.826Z,7.72
2022-12-28T17:47:16.623Z,6.53
2022-12-28T17:49:43.400Z,4.50
2022-12-28T17:52:10.289Z,7.85
2022-12-28T17:54:37.047Z,5.60
2022-12-28T17:57:03.793Z,4.80
2022-12-28T17:59:30.609Z,6.63
2022-12-28T18:01:58.174Z,7.63
2022-12-28T18:04:25.441Z,6.13
2022-12-28T18:06:52.274Z,5.72
2022-12-28T18:09:25.524Z,4.93
2022-12-28T18:11:54.329Z,4.15
2022-12-28T18:14:21.056Z,4.82
2022-12-28T18:16:47.935Z,5.60
2022-12-28T18:19:14.780Z,4.25
2022-12-28T18:21:41.582Z,4.10
2022-12-28T18:24:11.070Z,4.82
2022-12-28T18:26:37.879Z,2.92
2022-12-28T18:29:04.587Z,3.40
2022-12-28T18:31:31.352Z,4.10
2022-12-28T18:33:58.653Z,4.22
2022-12-28T18:36:25.426Z,4.20
2022-12-28T18:38:52.267Z,6.05
2022-12-28T18:41:20.853Z,6.43
2022-12-28T18:43:47.804Z,7.03
2022-12-28T18:46:14.729Z,6.38
2022-12-28T18:48:41.980Z,4.65
2022-12-28T18:51:10.826Z,5.70
2022-12-28T18:53:37.727Z,4.72
2022-12-28T18:56:15.342Z,7.30
2022-12-28T18:58:42.310Z,4.75
2022-12-28T19:01:25.758Z,6.65
2022-12-28T19:03:58.802Z,6.75
2022-12-28T19:06:26.083Z,4.57
2022-12-28T19:08:52.852Z,4.43
2022-12-28T19:11:19.613Z,3.45
2022-12-28T19:13:46.502Z,4.53
2022-12-28T19:16:15.562Z,3.65
2022-12-28T19:18:42.407Z,3.75
2022-12-28T19:21:29.556Z,4.03
2022-12-28T19:23:57.595Z,4.00
2022-12-28T19:26:24.564Z,4.45
2022-12-28T19:28:51.488Z,5.72
2022-12-28T19:31:18.451Z,6.72
2022-12-28T19:33:45.223Z,6.80
2022-12-28T19:36:12.663Z,6.35
2022-12-28T19:38:39.533Z,6.28
2022-12-28T19:41:08.230Z,4.88
2022-12-28T19:43:35.057Z,5.03
2022-12-28T19:46:03.529Z,4.80
2022-12-28T19:48:30.344Z,4.78
2022-12-28T19:50:57.195Z,5.00
2022-12-28T19:53:23.985Z,5.32
2022-12-28T19:55:50.825Z,4.10
2022-12-28T19:58:19.156Z,3.55
2022-12-28T20:00:45.943Z,4.50
2022-12-28T20:03:12.907Z,3.92
2022-12-28T20:05:39.818Z,3.58
2022-12-28T20:08:06.564Z,4.70
2022-12-28T20:10:33.357Z,5.35
2022-12-28T20:13:00.154Z,5.22
2022-12-28T20:15:26.969Z,3.55
2022-12-28T20:17:53.662Z,5.10
2022-12-28T20:20:25.193Z,4.70
2022-12-28T20:22:53.715Z,5.93
2022-12-28T20:25:20.543Z,6.03
2022-12-28T20:27:47.310Z,5.88
2022-12-28T20:30:14.183Z,5.00
2022-12-28T20:32:44.655Z,5.15
2022-12-28T20:35:11.901Z,4.78
2022-12-28T20:37:38.657Z,5.43
2022-12-28T20:40:06.011Z,6.05
2022-12-28T20:42:51.045Z,4.75
2022-12-28T20:45:17.840Z,5.63
2022-12-28T20:47:44.691Z,5.15
2022-12-28T20:50:11.494Z,4.80
2022-12-28T20:52:38.270Z,6.95
2022-12-28T20:55:05.254Z,5.22
2022-12-28T20:57:32.004Z,5.30
2022-12-28T20:59:59.245Z,5.45
2022-12-28T21:02:26.127Z,4.38
2022-12-28T21:04:53.076Z,4.65
2022-12-28T21:07:21.485Z,3.53
2022-12-28T21:09:50.736Z,7.05
2022-12-28T21:12:17.912Z,5.95
2022-12-28T21:14:44.927Z,5.38
2022-12-28T21:17:11.718Z,4.80
2022-12-28T21:19:38.482Z,5.10
2022-12-28T21:22:05.322Z,6.43
2022-12-28T21:24:36.379Z,3.78
2022-12-28T21:27:03.089Z,4.43
2022-12-28T21:29:31.103Z,4.63
2022-12-28T21:31:57.841Z,5.15
2022-12-28T21:34:27.876Z,5.10
2022-12-28T21:36:55.269Z,4.68
2022-12-28T21:39:22.463Z,5.78
2022-12-28T21:41:49.625Z,2.75
2022-12-28T21:44:19.629Z,3.90
2022-12-28T21:46:46.773Z,5.43
2022-12-28T21:49:13.669Z,3.70
2022-12-28T21:51:41.093Z,6.47
2022-12-28T21:54:14.809Z,4.68
2022-12-28T21:56:42.231Z,4.15
2022-12-28T21:59:09.593Z,5.72
2022-12-28T22:01:54.760Z,5.50
2022-12-28T22:04:41.053Z,6.20
2022-12-28T22:07:08.876Z,5.10
2022-12-28T22:09:54.375Z,4.55
2022-12-28T22:12:39.672Z,6.47
2022-12-28T22:15:29.830Z,6.32
2022-12-28T22:18:01.983Z,3.85
2022-12-28T22:20:29.108Z,4.72
2022-12-28T22:22:56.925Z,3.88
2022-12-28T22:25:23.953Z,4.07
2022-12-28T22:27:50.842Z,5.07
2022-12-28T22:30:17.767Z,3.55
2022-12-28T22:32:44.601Z,3.65
2022-12-28T22:35:11.439Z,2.90
2022-12-28T22:37:38.243Z,3.30
2022-12-28T22:40:05.739Z,3.50
2022-12-28T22:42:32.555Z,3.58
2022-12-28T22:44:59.323Z,3.08
2022-12-28T22:47:29.177Z,2.85
2022-12-28T22:49:55.931Z,3.00
2022-12-28T22:52:22.770Z,3.17
2022-12-28T22:54:49.988Z,3.42
2022-12-28T22:57:16.801Z,3.25
2022-12-28T22:59:43.601Z,3.10
2022-12-28T23:02:10.483Z,3.20
2022-12-28T23:04:37.382Z,3.13
2022-12-28T23:07:04.561Z,3.38
2022-12-28T23:09:31.799Z,2.78
2022-12-28T23:11:58.701Z,3.00
2022-12-28T23:14:44.269Z,3.17
2022-12-28T23:17:12.705Z,2.75
2022-12-28T23:19:58.030Z,2.75
2022-12-28T23:22:45.266Z,2.60
2022-12-28T23:25:32.238Z,2.83
2022-12-28T23:28:00.047Z,3.25
2022-12-28T23:30:27.355Z,2.60
2022-12-28T23:32:54.427Z,3.10
2022-12-28T23:35:21.582Z,2.53
2022-12-28T23:37:48.536Z,2.55
2022-12-28T23:40:16.891Z,2.60
2022-12-28T23:42:43.859Z,2.78
2022-12-28T23:45:12.348Z,2.75
2022-12-28T23:47:39.194Z,2.70
2022-12-28T23:50:06.311Z,2.90
2022-12-28T23:52:33.107Z,4.05
2022-12-28T23:54:59.899Z,3.00
2022-12-28T23:57:26.755Z,3.10
2022-12-28T23:59:53.600Z,2.80
