createdAt,value
2022-08-02T00:00:35.483Z,19.60
2022-08-02T00:03:03.587Z,19.60
2022-08-02T00:05:33.075Z,19.60
2022-08-02T00:08:01.203Z,19.60
2022-08-02T00:10:30.493Z,19.60
2022-08-02T00:12:59.188Z,19.60
2022-08-02T00:15:27.385Z,19.60
2022-08-02T00:17:55.489Z,19.60
2022-08-02T00:20:23.607Z,19.60
2022-08-02T00:22:53.025Z,19.60
2022-08-02T00:25:21.227Z,19.60
2022-08-02T00:27:49.266Z,19.60
2022-08-02T00:30:17.395Z,19.60
2022-08-02T00:32:45.516Z,19.60
2022-08-02T00:35:13.554Z,19.60
2022-08-02T00:37:42.220Z,19.70
2022-08-02T00:40:13.119Z,19.60
2022-08-02T00:42:41.408Z,19.60
2022-08-02T00:45:10.199Z,19.60
2022-08-02T00:47:38.230Z,19.60
2022-08-02T00:50:08.293Z,19.60
2022-08-02T00:52:36.305Z,19.70
2022-08-02T00:55:04.701Z,19.70
2022-08-02T00:57:34.120Z,19.60
2022-08-02T01:00:02.250Z,19.70
2022-08-02T01:02:30.291Z,19.60
2022-08-02T01:04:58.465Z,19.70
2022-08-02T01:07:27.350Z,19.70
2022-08-02T01:09:55.489Z,19.70
2022-08-02T01:12:23.637Z,19.70
2022-08-02T01:14:54.737Z,19.70
2022-08-02T01:17:33.395Z,19.60
2022-08-02T01:20:09.577Z,19.60
2022-08-02T01:23:03.114Z,19.60
2022-08-02T01:25:54.388Z,19.60
2022-08-02T01:28:35.823Z,19.60
2022-08-02T01:31:19.411Z,19.50
2022-08-02T01:33:52.714Z,19.50
2022-08-02T01:36:23.286Z,19.40
2022-08-02T01:38:54.451Z,19.40
2022-08-02T01:41:26.340Z,19.40
2022-08-02T01:43:59.547Z,19.50
2022-08-02T01:46:30.111Z,19.50
2022-08-02T01:49:00.502Z,19.50
2022-08-02T01:51:47.709Z,19.50
2022-08-02T01:54:18.463Z,19.50
2022-08-02T01:56:47.788Z,19.50
2022-08-02T01:59:21.629Z,19.50
2022-08-02T02:01:52.266Z,19.50
2022-08-02T02:04:23.125Z,19.50
2022-08-02T02:06:52.334Z,19.50
2022-08-02T02:09:22.221Z,19.50
2022-08-02T02:12:06.295Z,19.50
2022-08-02T02:14:41.805Z,19.50
2022-08-02T02:18:11.197Z,19.50
2022-08-02T02:20:14.091Z,19.50
2022-08-02T02:22:42.775Z,19.40
2022-08-02T02:25:11.947Z,19.40
2022-08-02T02:27:51.015Z,19.40
2022-08-02T02:30:20.655Z,19.40
2022-08-02T02:32:51.848Z,19.40
2022-08-02T02:35:22.193Z,19.40
2022-08-02T02:37:51.784Z,19.40
2022-08-02T02:40:23.814Z,19.40
2022-08-02T02:42:53.024Z,19.40
2022-08-02T02:45:23.259Z,19.40
2022-08-02T02:47:51.965Z,19.40
2022-08-02T02:50:21.752Z,19.40
2022-08-02T02:52:50.997Z,19.40
2022-08-02T02:55:19.553Z,19.40
2022-08-02T02:57:48.017Z,19.40
2022-08-02T03:00:16.640Z,19.40
2022-08-02T03:02:46.570Z,19.40
2022-08-02T03:05:15.747Z,19.40
2022-08-02T03:07:43.893Z,19.40
2022-08-02T03:10:12.652Z,19.40
2022-08-02T03:12:40.969Z,19.40
2022-08-02T03:15:15.124Z,19.30
2022-08-02T03:17:46.202Z,19.30
2022-08-02T03:20:16.264Z,19.30
2022-08-02T03:22:45.271Z,19.30
2022-08-02T03:25:14.954Z,19.20
2022-08-02T03:27:43.511Z,19.20
2022-08-02T03:30:13.605Z,19.10
2022-08-02T03:32:43.827Z,19.00
2022-08-02T03:35:18.703Z,19.00
2022-08-02T03:37:53.178Z,19.00
2022-08-02T03:40:21.873Z,18.90
2022-08-02T03:42:51.406Z,18.80
2022-08-02T03:45:20.793Z,18.80
2022-08-02T03:47:49.198Z,18.70
2022-08-02T03:50:22.778Z,18.70
2022-08-02T03:52:51.241Z,18.60
2022-08-02T03:55:19.670Z,18.60
2022-08-02T03:57:47.717Z,18.50
2022-08-02T04:00:23.272Z,18.50
2022-08-02T04:02:51.442Z,18.50
2022-08-02T04:05:21.749Z,18.50
2022-08-02T04:08:34.490Z,18.50
2022-08-02T04:10:54.001Z,18.50
2022-08-02T04:13:23.313Z,18.60
2022-08-02T04:15:54.750Z,18.60
2022-08-02T04:18:30.058Z,18.60
2022-08-02T04:21:03.345Z,18.70
2022-08-02T04:23:32.538Z,18.80
2022-08-02T04:26:03.932Z,18.90
2022-08-02T04:28:37.288Z,18.90
2022-08-02T04:31:06.829Z,19.00
2022-08-02T04:33:35.922Z,19.10
2022-08-02T04:36:07.170Z,19.10
2022-08-02T04:38:35.611Z,19.20
2022-08-02T04:41:03.791Z,19.20
2022-08-02T04:43:32.171Z,19.30
2022-08-02T04:46:02.721Z,19.30
2022-08-02T04:48:31.180Z,19.40
2022-08-02T04:50:59.257Z,19.40
2022-08-02T04:53:28.686Z,19.40
2022-08-02T04:55:56.695Z,19.30
2022-08-02T04:58:39.790Z,19.30
2022-08-02T05:01:08.816Z,19.40
2022-08-02T05:03:37.078Z,19.40
2022-08-02T05:06:07.652Z,19.40
2022-08-02T05:08:52.899Z,19.50
2022-08-02T05:11:22.273Z,19.60
2022-08-02T05:13:59.460Z,19.60
2022-08-02T05:16:30.920Z,19.70
2022-08-02T05:19:00.370Z,19.80
2022-08-02T05:21:29.144Z,19.80
2022-08-02T05:23:58.655Z,19.90
2022-08-02T05:26:26.727Z,19.90
2022-08-02T05:28:54.860Z,20.00
2022-08-02T05:31:22.911Z,20.00
2022-08-02T05:33:51.079Z,20.10
2022-08-02T05:36:19.212Z,20.10
2022-08-02T05:38:51.009Z,20.20
2022-08-02T05:41:21.016Z,20.30
2022-08-02T05:43:49.341Z,20.30
2022-08-02T05:46:17.455Z,20.30
2022-08-02T05:48:45.688Z,20.20
2022-08-02T05:51:18.478Z,20.10
2022-08-02T05:53:51.523Z,20.20
2022-08-02T05:56:26.087Z,20.30
2022-08-02T05:59:00.466Z,20.20
2022-08-02T06:01:36.639Z,20.20
2022-08-02T06:04:08.443Z,20.20
2022-08-02T06:06:38.030Z,20.20
2022-08-02T06:09:10.942Z,20.30
2022-08-02T06:12:01.699Z,20.50
2022-08-02T06:14:33.812Z,20.70
2022-08-02T06:17:04.851Z,20.80
2022-08-02T06:19:47.032Z,20.80
2022-08-02T06:22:37.544Z,20.80
2022-08-02T06:25:11.698Z,20.90
2022-08-02T06:27:56.754Z,20.90
2022-08-02T06:30:25.074Z,21.10
2022-08-02T06:32:53.583Z,21.10
2022-08-02T06:35:22.365Z,21.10
2022-08-02T06:37:58.669Z,21.20
2022-08-02T06:40:30.890Z,21.30
2022-08-02T06:43:12.985Z,21.40
2022-08-02T06:45:42.048Z,21.50
2022-08-02T06:48:10.937Z,21.50
2022-08-02T06:50:39.690Z,21.50
2022-08-02T06:53:08.133Z,21.50
2022-08-02T06:55:43.616Z,21.70
2022-08-02T06:58:14.384Z,21.70
2022-08-02T07:00:43.729Z,21.70
2022-08-02T07:03:12.092Z,21.90
2022-08-02T07:05:41.344Z,22.00
2022-08-02T07:08:09.595Z,22.10
2022-08-02T07:10:37.645Z,22.50
2022-08-02T07:13:05.686Z,23.00
2022-08-02T07:15:35.355Z,23.90
2022-08-02T07:18:03.620Z,24.20
2022-08-02T07:20:31.906Z,24.30
2022-08-02T07:22:59.936Z,24.20
2022-08-02T07:25:28.996Z,24.00
2022-08-02T07:28:24.068Z,24.10
2022-08-02T07:30:53.929Z,24.30
2022-08-02T07:33:38.135Z,23.70
2022-08-02T07:36:09.857Z,23.70
2022-08-02T07:38:45.569Z,23.90
2022-08-02T07:41:13.857Z,23.90
2022-08-02T07:43:42.038Z,24.00
2022-08-02T07:46:11.539Z,24.40
2022-08-02T07:48:39.592Z,25.20
2022-08-02T07:51:07.671Z,25.70
2022-08-02T07:53:51.292Z,26.30
2022-08-02T07:56:23.846Z,27.90
2022-08-02T07:58:51.915Z,29.10
2022-08-02T08:01:21.704Z,29.10
2022-08-02T08:03:50.528Z,30.50
2022-08-02T08:06:18.713Z,31.50
2022-08-02T08:08:56.921Z,32.10
2022-08-02T08:11:25.665Z,31.80
2022-08-02T08:13:54.010Z,31.70
2022-08-02T08:16:23.385Z,31.30
2022-08-02T08:18:51.502Z,31.50
2022-08-02T08:21:19.608Z,31.30
2022-08-02T08:23:47.731Z,31.70
2022-08-02T08:26:16.139Z,32.10
2022-08-02T08:28:44.343Z,32.20
2022-08-02T08:31:12.466Z,32.20
2022-08-02T08:33:42.147Z,31.40
2022-08-02T08:36:10.282Z,30.40
2022-08-02T08:38:38.467Z,31.90
2022-08-02T08:41:06.606Z,32.90
2022-08-02T08:43:36.692Z,34.00
2022-08-02T08:46:06.028Z,33.30
2022-08-02T08:48:37.493Z,32.90
2022-08-02T08:51:14.213Z,34.50
2022-08-02T08:53:44.971Z,34.70
2022-08-02T08:56:16.487Z,33.30
2022-08-02T08:58:47.540Z,32.60
2022-08-02T09:01:16.829Z,34.50
2022-08-02T09:03:45.719Z,33.30
2022-08-02T09:06:15.291Z,33.40
2022-08-02T09:08:43.438Z,33.30
2022-08-02T09:11:14.970Z,33.30
2022-08-02T09:13:51.708Z,34.20
2022-08-02T09:16:30.122Z,33.20
2022-08-02T09:18:58.513Z,32.90
2022-08-02T09:21:36.429Z,33.30
2022-08-02T09:24:15.798Z,33.40
2022-08-02T09:26:44.163Z,33.70
2022-08-02T09:29:12.623Z,33.30
2022-08-02T09:31:49.433Z,34.60
2022-08-02T09:34:19.956Z,36.10
2022-08-02T09:36:54.722Z,34.50
2022-08-02T09:39:26.319Z,33.50
2022-08-02T09:42:08.305Z,31.60
2022-08-02T09:44:36.631Z,32.10
2022-08-02T09:47:16.475Z,31.40
2022-08-02T09:49:52.512Z,32.50
2022-08-02T09:52:43.186Z,33.60
2022-08-02T09:55:13.264Z,32.70
2022-08-02T09:57:41.656Z,31.40
2022-08-02T10:00:14.985Z,32.00
2022-08-02T10:03:07.931Z,32.20
2022-08-02T10:05:55.919Z,33.50
2022-08-02T10:08:32.718Z,33.20
2022-08-02T10:11:03.395Z,33.20
2022-08-02T10:13:32.990Z,32.60
2022-08-02T10:16:02.540Z,33.20
2022-08-02T10:18:39.918Z,32.30
2022-08-02T10:21:15.203Z,31.50
2022-08-02T10:23:50.785Z,30.80
2022-08-02T10:26:20.955Z,30.30
2022-08-02T10:28:50.847Z,31.10
2022-08-02T10:31:24.914Z,31.50
2022-08-02T10:33:55.098Z,31.60
2022-08-02T10:36:27.109Z,31.40
2022-08-02T10:38:58.584Z,30.40
2022-08-02T10:41:43.504Z,30.50
2022-08-02T10:44:24.994Z,31.70
2022-08-02T10:46:53.669Z,32.20
2022-08-02T10:49:40.146Z,31.40
2022-08-02T10:52:10.791Z,32.00
2022-08-02T10:54:42.488Z,32.30
2022-08-02T10:57:19.748Z,31.00
2022-08-02T10:59:48.651Z,30.90
2022-08-02T11:02:35.452Z,29.80
2022-08-02T11:05:10.483Z,29.90
2022-08-02T11:07:41.115Z,30.10
2022-08-02T11:10:36.405Z,29.70
2022-08-02T11:13:10.566Z,28.60
2022-08-02T11:15:53.960Z,27.50
2022-08-02T11:18:23.389Z,28.10
2022-08-02T11:21:21.967Z,28.70
2022-08-02T11:23:50.764Z,29.10
2022-08-02T11:26:45.876Z,28.90
2022-08-02T11:29:16.171Z,29.60
2022-08-02T11:31:46.178Z,29.50
2022-08-02T11:34:36.565Z,29.50
2022-08-02T11:37:03.107Z,29.60
2022-08-02T11:39:31.701Z,28.90
2022-08-02T11:42:02.263Z,29.40
2022-08-02T11:44:31.541Z,29.70
2022-08-02T11:47:01.585Z,28.80
2022-08-02T11:49:30.277Z,29.00
2022-08-02T11:52:05.071Z,28.70
2022-08-02T11:54:35.556Z,28.70
2022-08-02T11:57:20.774Z,29.00
2022-08-02T11:59:51.300Z,28.90
2022-08-02T12:02:20.699Z,29.00
2022-08-02T12:04:58.010Z,29.10
2022-08-02T12:07:35.367Z,29.60
2022-08-02T12:10:07.664Z,30.10
2022-08-02T12:12:48.836Z,30.10
2022-08-02T12:15:17.443Z,30.20
2022-08-02T12:18:06.263Z,30.70
2022-08-02T12:20:38.290Z,31.00
2022-08-02T12:23:06.487Z,30.80
2022-08-02T12:25:35.438Z,30.40
2022-08-02T12:28:20.361Z,30.40
2022-08-02T12:30:54.358Z,30.80
2022-08-02T12:33:23.702Z,31.70
2022-08-02T12:35:52.243Z,31.70
2022-08-02T12:38:20.691Z,31.40
2022-08-02T12:40:49.602Z,31.00
2022-08-02T12:43:21.124Z,30.40
2022-08-02T12:45:52.662Z,30.20
2022-08-02T12:48:37.523Z,30.50
2022-08-02T12:51:23.135Z,30.70
2022-08-02T12:53:59.722Z,30.90
2022-08-02T12:56:29.587Z,31.20
2022-08-02T12:59:00.054Z,30.80
2022-08-02T13:01:29.242Z,30.90
2022-08-02T13:04:07.977Z,30.50
2022-08-02T13:06:44.335Z,30.80
2022-08-02T13:09:16.072Z,31.50
2022-08-02T13:11:44.617Z,32.30
2022-08-02T13:14:15.001Z,32.70
2022-08-02T13:16:45.039Z,33.00
2022-08-02T13:19:15.385Z,32.90
2022-08-02T13:22:01.446Z,32.10
2022-08-02T13:24:40.595Z,33.00
2022-08-02T13:27:20.767Z,33.10
2022-08-02T13:29:51.228Z,32.70
2022-08-02T13:32:19.769Z,32.60
2022-08-02T13:34:48.058Z,32.10
2022-08-02T13:37:16.872Z,32.00
2022-08-02T13:40:00.008Z,31.60
2022-08-02T13:42:33.517Z,31.00
2022-08-02T13:45:13.001Z,31.80
2022-08-02T13:47:57.531Z,31.90
2022-08-02T13:50:33.361Z,32.00
2022-08-02T13:53:01.516Z,31.70
2022-08-02T13:55:29.917Z,31.40
2022-08-02T13:57:58.616Z,31.20
2022-08-02T14:00:35.387Z,31.20
2022-08-02T14:03:05.780Z,30.80
2022-08-02T14:05:39.359Z,31.30
2022-08-02T14:08:17.464Z,31.70
2022-08-02T14:10:46.241Z,31.90
2022-08-02T14:13:14.393Z,32.20
2022-08-02T14:15:44.003Z,32.30
2022-08-02T14:18:12.477Z,32.30
2022-08-02T14:20:40.749Z,31.70
2022-08-02T14:23:09.227Z,31.40
2022-08-02T14:25:37.592Z,31.00
2022-08-02T14:28:06.343Z,32.00
2022-08-02T14:30:34.639Z,32.00
2022-08-02T14:33:04.972Z,32.00
2022-08-02T14:35:33.354Z,32.70
2022-08-02T14:38:01.615Z,32.60
2022-08-02T14:40:31.784Z,33.30
2022-08-02T14:43:00.948Z,32.90
2022-08-02T14:45:36.661Z,32.80
2022-08-02T14:48:11.993Z,32.50
2022-08-02T14:50:40.153Z,32.90
2022-08-02T14:53:12.094Z,33.20
2022-08-02T14:55:41.938Z,33.00
2022-08-02T14:58:10.260Z,33.00
2022-08-02T15:00:40.959Z,33.30
2022-08-02T15:03:11.495Z,33.90
2022-08-02T15:05:39.826Z,34.10
2022-08-02T15:08:08.617Z,34.30
2022-08-02T15:10:36.930Z,34.50
2022-08-02T15:13:05.497Z,34.70
2022-08-02T15:15:40.505Z,34.50
2022-08-02T15:18:13.684Z,33.70
2022-08-02T15:20:45.341Z,32.50
2022-08-02T15:23:22.766Z,31.90
2022-08-02T15:25:50.947Z,31.90
2022-08-02T15:28:19.168Z,31.60
2022-08-02T15:30:47.333Z,31.50
2022-08-02T15:33:16.946Z,31.50
2022-08-02T15:35:45.194Z,31.20
2022-08-02T15:38:13.378Z,31.30
2022-08-02T15:40:41.523Z,31.40
2022-08-02T15:43:09.850Z,31.10
2022-08-02T15:45:38.452Z,30.90
2022-08-02T15:48:07.427Z,30.60
2022-08-02T15:50:37.018Z,29.90
2022-08-02T15:53:05.412Z,29.80
2022-08-02T15:55:39.871Z,30.20
2022-08-02T15:58:22.474Z,30.20
2022-08-02T16:00:51.164Z,30.40
2022-08-02T16:03:19.627Z,29.90
2022-08-02T16:05:49.543Z,29.90
2022-08-02T16:08:17.773Z,29.50
2022-08-02T16:10:45.853Z,29.40
2022-08-02T16:13:31.228Z,29.50
2022-08-02T16:15:59.375Z,29.70
2022-08-02T16:18:27.475Z,29.60
2022-08-02T16:20:56.965Z,29.40
2022-08-02T16:24:01.391Z,29.30
2022-08-02T16:26:15.738Z,29.30
2022-08-02T16:28:43.823Z,29.20
2022-08-02T16:31:11.937Z,29.10
2022-08-02T16:33:40.180Z,28.80
2022-08-02T16:36:11.980Z,28.50
2022-08-02T16:38:40.108Z,28.60
2022-08-02T16:41:08.637Z,28.70
2022-08-02T16:43:36.833Z,28.50
2022-08-02T16:46:05.164Z,28.50
2022-08-02T16:48:38.292Z,28.70
2022-08-02T16:51:13.613Z,28.80
2022-08-02T16:53:59.823Z,28.50
2022-08-02T16:56:29.392Z,28.60
2022-08-02T16:58:59.602Z,28.30
2022-08-02T17:02:11.545Z,28.50
2022-08-02T17:04:17.291Z,28.40
2022-08-02T17:06:47.598Z,28.50
2022-08-02T17:10:04.507Z,28.70
2022-08-02T17:12:16.171Z,28.70
2022-08-02T17:14:55.699Z,28.40
2022-08-02T17:17:33.902Z,28.60
2022-08-02T17:20:02.638Z,28.50
2022-08-02T17:22:30.763Z,28.40
2022-08-02T17:25:07.636Z,28.20
2022-08-02T17:27:39.443Z,28.00
2022-08-02T17:30:10.973Z,27.70
2022-08-02T17:32:39.730Z,27.70
2022-08-02T17:35:11.960Z,27.60
2022-08-02T17:37:54.649Z,27.60
2022-08-02T17:40:29.898Z,27.60
2022-08-02T17:42:58.085Z,27.40
2022-08-02T17:46:01.048Z,27.40
2022-08-02T17:48:14.935Z,27.30
2022-08-02T17:50:48.807Z,27.20
2022-08-02T17:53:18.798Z,27.30
2022-08-02T17:55:51.138Z,27.30
2022-08-02T17:58:19.320Z,27.20
2022-08-02T18:00:47.430Z,27.10
2022-08-02T18:03:18.191Z,27.00
2022-08-02T18:05:55.104Z,26.90
2022-08-02T18:08:24.294Z,26.80
2022-08-02T18:10:55.790Z,26.80
2022-08-02T18:13:24.418Z,26.70
2022-08-02T18:15:59.180Z,26.70
2022-08-02T18:18:29.593Z,26.60
2022-08-02T18:21:08.166Z,26.50
2022-08-02T18:23:49.445Z,26.50
2022-08-02T18:26:28.668Z,26.40
2022-08-02T18:28:58.200Z,26.30
2022-08-02T18:31:27.211Z,26.20
2022-08-02T18:34:02.041Z,26.10
2022-08-02T18:36:31.916Z,26.00
2022-08-02T18:39:07.801Z,25.90
2022-08-02T18:41:38.322Z,25.80
2022-08-02T18:44:07.180Z,25.80
2022-08-02T18:46:35.540Z,25.70
2022-08-02T18:49:04.572Z,25.60
2022-08-02T18:51:41.664Z,25.60
2022-08-02T18:54:09.994Z,25.50
2022-08-02T18:56:40.107Z,25.40
2022-08-02T18:59:08.348Z,25.40
2022-08-02T19:01:46.890Z,25.30
2022-08-02T19:04:27.555Z,25.30
2022-08-02T19:07:03.992Z,25.20
2022-08-02T19:09:40.053Z,25.20
2022-08-02T19:12:12.304Z,25.20
2022-08-02T19:14:41.502Z,25.10
2022-08-02T19:17:53.605Z,25.20
2022-08-02T19:19:58.625Z,25.10
2022-08-02T19:22:27.330Z,25.00
2022-08-02T19:25:00.099Z,25.00
2022-08-02T19:27:32.655Z,25.00
2022-08-02T19:30:03.008Z,25.00
2022-08-02T19:32:42.886Z,24.90
2022-08-02T19:35:29.378Z,24.80
2022-08-02T19:38:07.573Z,24.80
2022-08-02T19:40:37.571Z,24.70
2022-08-02T19:44:24.210Z,24.80
2022-08-02T19:45:57.012Z,24.70
2022-08-02T19:48:28.066Z,24.70
2022-08-02T19:51:01.007Z,24.70
2022-08-02T19:53:46.548Z,24.60
2022-08-02T19:56:24.987Z,24.60
2022-08-02T19:58:57.722Z,24.50
2022-08-02T20:01:38.282Z,24.40
2022-08-02T20:04:13.328Z,24.40
2022-08-02T20:06:45.233Z,24.30
2022-08-02T20:12:04.231Z,24.20
2022-08-02T20:14:34.301Z,24.10
2022-08-02T20:17:11.878Z,24.10
2022-08-02T20:19:42.115Z,24.00
2022-08-02T20:22:17.193Z,24.00
2022-08-02T20:24:46.915Z,24.00
2022-08-02T20:27:23.036Z,24.10
2022-08-02T20:29:56.171Z,24.10
2022-08-02T20:32:26.583Z,24.00
2022-08-02T20:34:57.505Z,24.00
2022-08-02T20:37:56.036Z,23.90
2022-08-02T20:40:17.582Z,23.90
2022-08-02T20:42:49.885Z,23.80
2022-08-02T20:45:26.994Z,23.70
2022-08-02T20:48:00.093Z,23.70
2022-08-02T20:50:49.335Z,23.70
2022-08-02T20:53:23.687Z,23.70
2022-08-02T20:55:56.057Z,23.60
2022-08-02T20:58:27.289Z,23.50
2022-08-02T21:00:59.514Z,23.50
2022-08-02T21:03:38.942Z,23.50
2022-08-02T21:06:08.823Z,23.50
2022-08-02T21:08:38.355Z,23.40
2022-08-02T21:11:09.093Z,23.40
2022-08-02T21:13:47.470Z,23.40
2022-08-02T21:16:27.631Z,23.30
2022-08-02T21:19:00.034Z,23.30
2022-08-02T21:21:29.613Z,23.20
2022-08-02T21:23:58.753Z,23.20
2022-08-02T21:26:31.084Z,23.20
2022-08-02T21:29:03.903Z,23.20
2022-08-02T21:31:35.887Z,23.10
2022-08-02T21:34:21.988Z,23.10
2022-08-02T21:36:54.354Z,23.00
2022-08-02T21:39:22.632Z,22.90
2022-08-02T21:41:51.068Z,22.90
2022-08-02T21:44:20.766Z,22.90
2022-08-02T21:46:51.864Z,22.90
2022-08-02T21:49:26.990Z,22.80
2022-08-02T21:52:09.577Z,22.80
2022-08-02T21:54:40.023Z,22.70
2022-08-02T21:59:57.493Z,22.60
2022-08-02T22:02:30.443Z,22.60
2022-08-02T22:04:59.153Z,22.60
2022-08-02T22:07:30.807Z,22.60
2022-08-02T22:10:09.044Z,22.60
2022-08-02T22:12:37.339Z,22.60
2022-08-02T22:15:10.396Z,22.60
2022-08-02T22:17:51.235Z,22.60
2022-08-02T22:20:22.050Z,22.70
2022-08-02T22:22:52.121Z,22.70
2022-08-02T22:25:21.445Z,22.60
2022-08-02T22:28:34.794Z,22.60
2022-08-02T22:30:43.474Z,22.60
2022-08-02T22:33:33.362Z,22.60
2022-08-02T22:36:02.175Z,22.50
2022-08-02T22:38:30.442Z,22.50
2022-08-02T22:40:58.554Z,22.50
2022-08-02T22:43:26.605Z,22.50
2022-08-02T22:45:59.688Z,22.40
2022-08-02T22:48:29.246Z,22.50
2022-08-02T22:50:57.407Z,22.40
2022-08-02T22:53:36.131Z,22.40
2022-08-02T22:56:05.268Z,22.40
2022-08-02T22:58:33.533Z,22.40
2022-08-02T22:58:54.654Z,24.30
2022-08-02T22:59:11.917Z,22.70
2022-08-02T23:01:01.940Z,22.40
2022-08-02T23:03:31.586Z,22.40
2022-08-02T23:05:59.782Z,22.40
2022-08-02T23:08:27.948Z,22.40
2022-08-02T23:10:56.014Z,22.30
2022-08-02T23:13:28.189Z,22.30
2022-08-02T23:16:14.474Z,22.30
2022-08-02T23:19:01.707Z,22.30
2022-08-02T23:22:01.801Z,22.20
2022-08-02T23:24:22.687Z,22.10
2022-08-02T23:26:50.856Z,22.00
2022-08-02T23:29:18.987Z,22.00
2022-08-02T23:31:47.140Z,22.00
2022-08-02T23:34:16.532Z,22.00
2022-08-02T23:36:44.567Z,21.90
2022-08-02T23:39:12.728Z,21.90
2022-08-02T23:41:40.778Z,21.80
2022-08-02T23:44:14.043Z,21.90
2022-08-02T23:46:43.306Z,21.80
2022-08-02T23:49:13.515Z,21.80
2022-08-02T23:51:43.210Z,21.80
2022-08-02T23:54:12.153Z,21.80
2022-08-02T23:56:40.894Z,21.80
2022-08-02T23:59:09.422Z,21.80
