createdAt,value
2023-01-13T00:01:13.123Z,73.87
2023-01-13T00:03:40.344Z,72.23
2023-01-13T00:06:08.009Z,72.12
2023-01-13T00:08:35.724Z,70.42
2023-01-13T00:11:02.705Z,70.15
2023-01-13T00:13:29.615Z,69.85
2023-01-13T00:16:00.618Z,69.95
2023-01-13T00:18:27.915Z,72.73
2023-01-13T00:21:08.816Z,73.56
2023-01-13T00:23:36.097Z,74.52
2023-01-13T00:26:05.763Z,73.93
2023-01-13T00:28:33.067Z,73.20
2023-01-13T00:31:11.376Z,72.63
2023-01-13T00:33:38.746Z,72.82
2023-01-13T00:36:06.932Z,74.68
2023-01-13T00:38:35.847Z,72.69
2023-01-13T00:41:07.895Z,69.71
2023-01-13T00:43:36.023Z,68.27
2023-01-13T00:46:04.172Z,69.69
2023-01-13T00:48:31.286Z,68.42
2023-01-13T00:51:00.129Z,69.30
2023-01-13T00:53:27.803Z,68.45
2023-01-13T00:56:08.144Z,66.22
2023-01-13T00:58:35.696Z,67.02
2023-01-13T01:01:06.251Z,67.04
2023-01-13T01:03:33.732Z,65.52
2023-01-13T01:06:13.888Z,66.68
2023-01-13T01:08:41.392Z,66.28
2023-01-13T01:11:13.298Z,67.11
2023-01-13T01:13:40.594Z,66.59
2023-01-13T01:16:09.596Z,67.52
2023-01-13T01:18:38.712Z,69.32
2023-01-13T01:21:06.175Z,68.62
2023-01-13T01:23:33.708Z,67.65
2023-01-13T01:26:12.913Z,68.88
2023-01-13T01:28:40.074Z,69.74
2023-01-13T01:31:08.937Z,69.50
2023-01-13T01:33:35.820Z,70.37
2023-01-13T01:36:02.990Z,72.25
2023-01-13T01:38:29.956Z,73.93
2023-01-13T01:40:56.881Z,74.00
2023-01-13T01:43:42.769Z,75.72
2023-01-13T01:46:10.054Z,73.48
2023-01-13T01:48:40.839Z,73.08
2023-01-13T01:51:10.412Z,72.12
2023-01-13T01:53:37.467Z,73.15
2023-01-13T01:56:04.406Z,75.63
2023-01-13T01:58:51.462Z,74.65
2023-01-13T02:01:18.909Z,73.96
2023-01-13T02:03:56.921Z,74.17
2023-01-13T02:06:24.462Z,73.46
2023-01-13T02:08:52.295Z,75.72
2023-01-13T02:11:52.206Z,73.52
2023-01-13T02:14:20.585Z,73.10
2023-01-13T02:17:13.525Z,73.67
2023-01-13T02:20:14.033Z,76.84
2023-01-13T02:23:36.411Z,77.52
2023-01-13T02:26:18.404Z,77.82
2023-01-13T02:29:33.075Z,78.49
2023-01-13T02:32:17.870Z,74.69
2023-01-13T02:34:53.636Z,76.14
2023-01-13T02:37:28.837Z,74.76
2023-01-13T02:40:02.873Z,73.27
2023-01-13T02:42:59.381Z,75.55
2023-01-13T02:45:29.780Z,74.57
2023-01-13T02:47:57.381Z,75.38
2023-01-13T02:50:32.125Z,76.20
2023-01-13T02:53:09.080Z,76.29
2023-01-13T02:55:39.124Z,73.66
2023-01-13T02:58:08.522Z,75.09
2023-01-13T03:00:36.838Z,73.19
2023-01-13T03:03:03.892Z,74.33
2023-01-13T03:05:32.156Z,74.85
2023-01-13T03:08:15.859Z,76.42
2023-01-13T03:10:48.085Z,77.65
2023-01-13T03:13:21.027Z,79.37
2023-01-13T03:16:12.544Z,77.65
2023-01-13T03:18:48.184Z,77.52
2023-01-13T03:21:59.929Z,78.41
2023-01-13T03:24:35.672Z,79.28
2023-01-13T03:27:24.157Z,77.20
2023-01-13T03:30:04.965Z,77.40
2023-01-13T03:32:41.751Z,76.72
2023-01-13T03:35:13.563Z,79.11
2023-01-13T03:37:46.011Z,78.24
2023-01-13T03:40:20.997Z,80.11
2023-01-13T03:43:11.099Z,81.61
2023-01-13T03:45:40.159Z,80.21
2023-01-13T03:48:14.296Z,79.75
2023-01-13T03:50:44.602Z,78.61
2023-01-13T03:53:15.461Z,79.58
2023-01-13T03:55:47.367Z,78.68
2023-01-13T03:58:43.896Z,78.53
2023-01-13T04:01:17.611Z,77.35
2023-01-13T04:03:52.312Z,77.35
2023-01-13T04:07:01.259Z,77.20
2023-01-13T04:09:38.093Z,78.25
2023-01-13T04:12:28.065Z,81.15
2023-01-13T04:14:55.620Z,77.70
2023-01-13T04:17:24.773Z,76.04
2023-01-13T04:19:51.605Z,76.93
2023-01-13T04:22:18.301Z,76.69
2023-01-13T04:24:45.192Z,75.40
2023-01-13T04:27:12.009Z,74.26
2023-01-13T04:29:38.673Z,74.17
2023-01-13T04:32:05.637Z,74.06
2023-01-13T04:34:32.552Z,72.60
2023-01-13T04:36:59.435Z,72.55
2023-01-13T04:39:26.287Z,71.59
2023-01-13T04:41:59.062Z,73.18
2023-01-13T04:44:26.948Z,72.51
2023-01-13T04:46:54.085Z,72.74
2023-01-13T04:49:20.996Z,72.10
2023-01-13T04:51:48.109Z,71.09
2023-01-13T04:54:15.051Z,71.03
2023-01-13T04:56:42.063Z,71.79
2023-01-13T04:59:13.369Z,72.93
2023-01-13T05:01:41.211Z,71.47
2023-01-13T05:04:08.710Z,71.67
2023-01-13T05:06:35.976Z,71.06
2023-01-13T05:09:02.857Z,71.30
2023-01-13T05:11:48.392Z,72.14
2023-01-13T05:14:34.102Z,71.98
2023-01-13T05:17:00.960Z,71.54
2023-01-13T05:19:31.826Z,72.84
2023-01-13T05:22:17.936Z,72.31
2023-01-13T05:25:03.680Z,74.83
2023-01-13T05:27:31.347Z,75.68
2023-01-13T05:29:58.670Z,75.66
2023-01-13T05:32:28.154Z,77.10
2023-01-13T05:34:56.020Z,76.11
2023-01-13T05:37:23.662Z,76.06
2023-01-13T05:40:09.235Z,74.25
2023-01-13T05:42:54.527Z,74.53
2023-01-13T05:45:21.779Z,73.16
2023-01-13T05:47:48.723Z,72.40
2023-01-13T05:50:16.061Z,71.96
2023-01-13T05:52:43.648Z,73.50
2023-01-13T05:55:11.485Z,75.39
2023-01-13T05:57:38.363Z,74.67
2023-01-13T06:00:05.960Z,73.12
2023-01-13T06:02:32.898Z,75.88
2023-01-13T06:04:59.927Z,75.63
2023-01-13T06:07:26.813Z,76.77
2023-01-13T06:09:54.661Z,78.62
2023-01-13T06:12:21.535Z,78.31
2023-01-13T06:14:48.406Z,77.77
2023-01-13T06:17:15.601Z,77.27
2023-01-13T06:19:43.452Z,75.73
2023-01-13T06:22:27.241Z,78.39
2023-01-13T06:24:54.790Z,76.48
2023-01-13T06:27:22.850Z,76.65
2023-01-13T06:29:49.971Z,74.32
2023-01-13T06:32:32.272Z,73.86
2023-01-13T06:35:05.633Z,74.73
2023-01-13T06:37:33.356Z,74.24
2023-01-13T06:40:02.001Z,73.96
2023-01-13T06:42:48.944Z,72.19
2023-01-13T06:45:15.953Z,71.27
2023-01-13T06:47:43.581Z,71.29
2023-01-13T06:50:11.308Z,71.30
2023-01-13T06:52:38.146Z,71.63
2023-01-13T06:55:04.967Z,70.29
2023-01-13T06:57:31.796Z,72.51
2023-01-13T06:59:58.481Z,69.87
2023-01-13T07:02:26.170Z,70.18
2023-01-13T07:04:53.138Z,70.56
2023-01-13T07:07:19.803Z,71.56
2023-01-13T07:09:46.667Z,73.79
2023-01-13T07:12:13.325Z,74.14
2023-01-13T07:14:58.759Z,73.58
2023-01-13T07:17:25.640Z,70.29
2023-01-13T07:19:53.270Z,69.83
2023-01-13T07:22:20.194Z,64.71
2023-01-13T07:24:47.038Z,61.71
2023-01-13T07:27:13.738Z,64.98
2023-01-13T07:29:40.679Z,67.83
2023-01-13T07:32:08.166Z,64.53
2023-01-13T07:34:35.138Z,64.27
2023-01-13T07:37:02.361Z,65.40
2023-01-13T07:39:29.213Z,69.09
2023-01-13T07:42:14.568Z,67.92
2023-01-13T07:44:41.425Z,65.62
2023-01-13T07:47:10.613Z,66.34
2023-01-13T07:49:37.519Z,65.53
2023-01-13T07:52:04.656Z,65.88
2023-01-13T07:54:40.019Z,65.43
2023-01-13T07:57:08.120Z,59.86
2023-01-13T07:59:35.147Z,59.65
2023-01-13T08:02:02.138Z,60.11
2023-01-13T08:04:29.256Z,60.03
2023-01-13T08:06:56.119Z,62.87
2023-01-13T08:09:22.804Z,65.03
2023-01-13T08:12:09.576Z,64.73
2023-01-13T08:14:36.495Z,62.86
2023-01-13T08:17:03.147Z,61.42
2023-01-13T08:19:29.996Z,60.89
2023-01-13T08:21:57.064Z,62.80
2023-01-13T08:24:23.941Z,60.22
2023-01-13T08:26:50.824Z,59.13
2023-01-13T08:29:17.799Z,58.87
2023-01-13T08:31:55.614Z,55.72
2023-01-13T08:34:22.608Z,56.07
2023-01-13T08:36:50.388Z,54.69
2023-01-13T08:39:18.735Z,55.33
2023-01-13T08:41:58.597Z,56.73
2023-01-13T08:44:29.975Z,57.16
2023-01-13T08:46:57.655Z,58.31
2023-01-13T08:49:24.749Z,57.22
2023-01-13T08:51:52.555Z,57.69
2023-01-13T08:54:19.840Z,55.74
2023-01-13T08:56:47.222Z,59.00
2023-01-13T08:59:19.043Z,59.65
2023-01-13T09:01:46.269Z,61.61
2023-01-13T09:04:26.457Z,60.25
2023-01-13T09:06:54.438Z,62.48
2023-01-13T09:09:23.088Z,64.29
2023-01-13T09:12:10.699Z,63.39
2023-01-13T09:14:38.729Z,59.01
2023-01-13T09:17:05.994Z,58.46
2023-01-13T09:19:32.900Z,58.54
2023-01-13T09:22:00.055Z,58.35
2023-01-13T09:24:27.122Z,57.28
2023-01-13T09:26:54.057Z,57.80
2023-01-13T09:29:20.916Z,58.59
2023-01-13T09:31:47.710Z,58.45
2023-01-13T09:34:35.526Z,59.58
2023-01-13T09:37:02.816Z,59.80
2023-01-13T09:39:29.821Z,59.43
2023-01-13T09:42:17.530Z,58.48
2023-01-13T09:45:05.390Z,57.60
2023-01-13T09:47:46.389Z,59.71
2023-01-13T09:51:09.439Z,57.94
2023-01-13T09:54:03.587Z,55.18
2023-01-13T09:56:30.461Z,57.97
2023-01-13T09:58:59.808Z,59.37
2023-01-13T10:02:12.886Z,57.15
2023-01-13T10:04:39.802Z,53.21
2023-01-13T10:07:14.259Z,53.44
2023-01-13T10:09:51.988Z,53.18
2023-01-13T10:12:42.507Z,51.54
2023-01-13T10:15:18.106Z,52.03
2023-01-13T10:17:51.376Z,51.97
2023-01-13T10:20:36.555Z,51.66
2023-01-13T10:23:12.540Z,51.82
2023-01-13T10:25:48.568Z,52.14
2023-01-13T10:28:19.489Z,52.80
2023-01-13T10:30:47.848Z,52.13
2023-01-13T10:33:18.844Z,50.86
2023-01-13T10:35:51.648Z,48.68
2023-01-13T10:38:24.338Z,50.08
2023-01-13T10:40:59.391Z,49.89
2023-01-13T10:43:27.639Z,52.53
2023-01-13T10:45:58.881Z,55.40
2023-01-13T10:48:34.179Z,55.04
2023-01-13T10:51:50.525Z,55.60
2023-01-13T10:54:22.492Z,53.96
2023-01-13T10:56:50.527Z,52.46
2023-01-13T10:59:22.381Z,52.03
2023-01-13T11:02:25.401Z,53.10
2023-01-13T11:05:10.232Z,54.14
2023-01-13T11:07:40.870Z,51.96
2023-01-13T11:10:27.625Z,54.51
2023-01-13T11:13:02.468Z,53.45
2023-01-13T11:15:36.906Z,53.83
2023-01-13T11:18:36.204Z,57.00
2023-01-13T11:21:16.332Z,53.32
2023-01-13T11:23:50.681Z,53.90
2023-01-13T11:26:27.043Z,54.17
2023-01-13T11:29:01.379Z,53.24
2023-01-13T11:31:36.331Z,56.33
2023-01-13T11:34:08.648Z,55.47
2023-01-13T11:36:40.184Z,55.08
2023-01-13T11:39:44.170Z,54.87
2023-01-13T11:42:37.147Z,56.13
2023-01-13T11:45:20.748Z,56.17
2023-01-13T11:47:49.802Z,55.56
2023-01-13T11:50:34.462Z,53.44
2023-01-13T11:56:08.784Z,54.56
2023-01-13T11:59:11.560Z,52.35
2023-01-13T12:01:38.417Z,51.05
2023-01-13T12:04:23.707Z,50.98
2023-01-13T12:07:07.568Z,51.84
2023-01-13T12:10:11.597Z,49.06
2023-01-13T12:12:51.937Z,52.25
2023-01-13T12:15:22.407Z,51.96
2023-01-13T12:17:51.938Z,53.97
2023-01-13T12:20:27.750Z,54.67
2023-01-13T12:22:56.188Z,56.23
2023-01-13T12:25:44.310Z,55.14
2023-01-13T12:28:20.960Z,54.85
2023-01-13T12:30:54.059Z,56.20
2023-01-13T12:36:36.592Z,57.54
2023-01-13T12:39:12.465Z,60.11
2023-01-13T12:42:08.716Z,60.29
2023-01-13T12:44:35.583Z,58.49
2023-01-13T12:47:02.634Z,58.35
2023-01-13T12:49:34.820Z,57.19
2023-01-13T12:52:09.959Z,58.02
2023-01-13T12:54:39.641Z,58.42
2023-01-13T12:57:25.921Z,56.90
2023-01-13T13:00:13.533Z,59.00
2023-01-13T13:02:41.903Z,55.35
2023-01-13T13:05:14.923Z,56.73
2023-01-13T13:07:55.283Z,56.22
2023-01-13T13:10:34.472Z,57.80
2023-01-13T13:13:19.002Z,56.54
2023-01-13T13:15:50.450Z,57.05
2023-01-13T13:18:17.268Z,57.90
2023-01-13T13:21:06.164Z,55.63
2023-01-13T13:23:47.924Z,54.26
2023-01-13T13:26:26.911Z,55.09
2023-01-13T13:29:13.168Z,54.15
2023-01-13T13:31:55.197Z,56.14
2023-01-13T13:34:43.988Z,56.14
2023-01-13T13:38:03.600Z,56.83
2023-01-13T13:40:50.345Z,57.11
2023-01-13T13:43:35.733Z,57.63
2023-01-13T13:46:21.460Z,58.51
2023-01-13T13:48:54.889Z,57.80
2023-01-13T13:51:25.559Z,58.59
2023-01-13T13:53:53.014Z,55.11
2023-01-13T13:56:23.579Z,57.07
2023-01-13T13:58:50.684Z,57.26
2023-01-13T14:01:28.010Z,55.28
2023-01-13T14:04:10.149Z,55.45
2023-01-13T14:06:37.036Z,56.88
2023-01-13T14:09:04.282Z,59.46
2023-01-13T14:11:33.399Z,58.06
2023-01-13T14:14:12.474Z,57.55
2023-01-13T14:16:40.297Z,61.32
2023-01-13T14:19:25.820Z,59.23
2023-01-13T14:21:53.835Z,57.25
2023-01-13T14:24:22.595Z,59.01
2023-01-13T14:26:53.380Z,61.13
2023-01-13T14:29:23.113Z,59.94
2023-01-13T14:34:35.963Z,59.71
2023-01-13T14:37:25.907Z,61.57
2023-01-13T14:39:52.802Z,61.21
2023-01-13T14:42:20.950Z,57.60
2023-01-13T14:44:50.045Z,60.04
2023-01-13T14:47:24.922Z,61.72
2023-01-13T14:50:28.305Z,59.07
2023-01-13T14:52:57.244Z,59.39
2023-01-13T14:55:37.513Z,58.06
2023-01-13T14:58:25.612Z,57.59
2023-01-13T15:00:53.484Z,59.01
2023-01-13T15:03:21.576Z,57.29
2023-01-13T15:05:50.682Z,57.56
2023-01-13T15:08:34.508Z,60.90
2023-01-13T15:11:03.660Z,59.60
2023-01-13T15:13:35.780Z,60.07
2023-01-13T15:16:06.200Z,62.56
2023-01-13T15:18:34.395Z,63.42
2023-01-13T15:21:01.320Z,66.26
2023-01-13T15:23:28.224Z,66.24
2023-01-13T15:25:55.225Z,63.44
2023-01-13T15:28:24.769Z,61.89
2023-01-13T15:30:53.571Z,62.90
2023-01-13T15:33:21.547Z,62.34
2023-01-13T15:35:52.924Z,59.28
2023-01-13T15:38:22.050Z,61.65
2023-01-13T15:40:49.923Z,68.84
2023-01-13T15:43:40.437Z,66.00
2023-01-13T15:46:31.668Z,65.34
2023-01-13T15:49:19.416Z,67.08
2023-01-13T15:51:46.260Z,71.62
2023-01-13T15:54:13.348Z,71.48
2023-01-13T15:56:41.448Z,71.19
2023-01-13T15:59:27.691Z,66.04
2023-01-13T16:01:54.863Z,65.87
2023-01-13T16:04:21.819Z,65.87
2023-01-13T16:06:48.805Z,64.32
2023-01-13T16:09:17.010Z,62.87
2023-01-13T16:11:44.131Z,62.57
2023-01-13T16:14:10.979Z,67.32
2023-01-13T16:16:37.919Z,60.00
2023-01-13T16:19:05.137Z,65.15
2023-01-13T16:21:31.989Z,63.41
2023-01-13T16:23:58.863Z,63.33
2023-01-13T16:26:29.355Z,63.77
2023-01-13T16:28:58.006Z,64.68
2023-01-13T16:31:33.257Z,63.85
2023-01-13T16:34:01.884Z,65.49
2023-01-13T16:36:31.464Z,65.11
2023-01-13T16:38:58.353Z,62.80
2023-01-13T16:41:25.378Z,75.75
2023-01-13T16:43:52.801Z,69.24
2023-01-13T16:46:25.911Z,67.85
2023-01-13T16:49:01.718Z,67.81
2023-01-13T16:51:28.724Z,70.81
2023-01-13T16:53:55.564Z,85.03
2023-01-13T16:56:25.289Z,84.27
2023-01-13T16:58:54.079Z,77.63
2023-01-13T17:01:24.022Z,77.03
2023-01-13T17:03:51.783Z,77.49
2023-01-13T17:06:29.061Z,72.45
2023-01-13T17:09:01.621Z,69.75
2023-01-13T17:11:28.485Z,66.06
2023-01-13T17:13:55.309Z,67.30
2023-01-13T17:16:22.470Z,70.61
2023-01-13T17:18:49.389Z,68.54
2023-01-13T17:21:17.212Z,66.51
2023-01-13T17:23:44.569Z,64.53
2023-01-13T17:26:26.074Z,64.12
2023-01-13T17:28:52.910Z,64.10
2023-01-13T17:31:19.799Z,65.13
2023-01-13T17:33:46.667Z,62.43
2023-01-13T17:36:13.551Z,62.25
2023-01-13T17:38:40.378Z,66.12
2023-01-13T17:41:07.083Z,68.46
2023-01-13T17:43:34.011Z,71.15
2023-01-13T17:46:01.030Z,69.73
2023-01-13T17:48:27.931Z,74.55
2023-01-13T17:50:54.852Z,71.92
2023-01-13T17:53:21.700Z,78.91
2023-01-13T17:55:52.104Z,81.90
2023-01-13T17:58:19.896Z,81.40
2023-01-13T18:00:47.284Z,79.64
2023-01-13T18:03:14.314Z,85.05
2023-01-13T18:05:41.383Z,78.13
2023-01-13T18:08:09.234Z,75.42
2023-01-13T18:10:36.311Z,77.78
2023-01-13T18:13:03.732Z,82.92
2023-01-13T18:15:31.012Z,84.29
2023-01-13T18:17:57.882Z,80.98
2023-01-13T18:20:43.485Z,79.76
2023-01-13T18:23:38.138Z,81.82
2023-01-13T18:26:39.269Z,82.43
2023-01-13T18:29:06.279Z,91.79
2023-01-13T18:31:33.205Z,89.71
2023-01-13T18:34:00.119Z,87.79
2023-01-13T18:36:27.039Z,86.53
2023-01-13T18:38:53.876Z,82.11
2023-01-13T18:41:38.908Z,84.55
2023-01-13T18:44:05.939Z,78.13
2023-01-13T18:46:32.879Z,83.30
2023-01-13T18:49:00.231Z,81.80
2023-01-13T18:51:27.105Z,80.66
2023-01-13T18:53:54.164Z,80.73
2023-01-13T18:56:21.349Z,82.48
2023-01-13T18:58:54.365Z,80.40
2023-01-13T19:01:25.782Z,78.35
2023-01-13T19:04:05.177Z,75.46
2023-01-13T19:06:33.728Z,79.44
2023-01-13T19:09:08.348Z,78.97
2023-01-13T19:11:36.388Z,82.49
2023-01-13T19:14:04.046Z,70.64
2023-01-13T19:16:30.891Z,69.85
2023-01-13T19:18:57.740Z,67.87
2023-01-13T19:21:25.432Z,64.88
2023-01-13T19:23:56.259Z,63.60
2023-01-13T19:26:23.155Z,63.53
2023-01-13T19:28:50.698Z,63.41
2023-01-13T19:31:20.519Z,66.62
2023-01-13T19:33:47.449Z,66.56
2023-01-13T19:36:14.421Z,64.50
2023-01-13T19:38:41.269Z,61.79
2023-01-13T19:41:28.199Z,63.39
2023-01-13T19:44:14.856Z,62.42
2023-01-13T19:46:41.767Z,61.16
2023-01-13T19:49:08.662Z,61.19
2023-01-13T19:51:35.552Z,61.06
2023-01-13T19:54:02.610Z,60.63
2023-01-13T19:56:30.808Z,60.93
2023-01-13T19:58:57.625Z,60.63
2023-01-13T20:01:31.889Z,60.42
2023-01-13T20:04:06.836Z,60.81
2023-01-13T20:06:33.753Z,60.85
2023-01-13T20:09:00.633Z,64.02
2023-01-13T20:11:31.934Z,77.77
2023-01-13T20:13:59.523Z,82.43
2023-01-13T20:16:27.626Z,77.94
2023-01-13T20:18:55.007Z,79.18
2023-01-13T20:21:22.049Z,80.89
2023-01-13T20:23:53.113Z,85.08
2023-01-13T20:26:20.996Z,80.32
2023-01-13T20:28:47.952Z,87.00
2023-01-13T20:31:15.709Z,85.94
2023-01-13T20:33:42.894Z,87.60
2023-01-13T20:36:27.233Z,85.07
2023-01-13T20:38:59.386Z,85.03
2023-01-13T20:41:45.157Z,88.02
2023-01-13T20:44:12.739Z,83.37
2023-01-13T20:46:43.403Z,80.40
2023-01-13T20:49:11.122Z,76.09
2023-01-13T20:51:38.533Z,77.64
2023-01-13T20:54:05.474Z,71.06
2023-01-13T20:56:32.323Z,79.20
2023-01-13T20:58:59.027Z,87.54
2023-01-13T21:01:26.867Z,86.55
2023-01-13T21:03:57.271Z,80.77
2023-01-13T21:06:24.369Z,79.33
2023-01-13T21:08:53.308Z,83.59
2023-01-13T21:11:41.739Z,84.10
2023-01-13T21:14:35.120Z,84.09
2023-01-13T21:17:02.475Z,87.78
2023-01-13T21:19:29.332Z,90.83
2023-01-13T21:21:56.772Z,90.90
2023-01-13T21:24:24.657Z,89.02
2023-01-13T21:26:55.361Z,91.88
2023-01-13T21:29:23.174Z,89.75
2023-01-13T21:31:50.119Z,92.40
2023-01-13T21:34:18.190Z,90.35
2023-01-13T21:36:45.145Z,86.95
2023-01-13T21:39:14.237Z,82.26
2023-01-13T21:41:59.651Z,79.53
2023-01-13T21:44:45.241Z,75.66
2023-01-13T21:47:35.310Z,78.08
2023-01-13T21:50:02.644Z,80.18
2023-01-13T21:52:29.538Z,79.48
2023-01-13T21:55:15.304Z,80.41
2023-01-13T21:57:45.252Z,74.39
2023-01-13T22:00:12.592Z,73.94
2023-01-13T22:02:39.688Z,72.26
2023-01-13T22:05:07.890Z,69.83
2023-01-13T22:07:36.171Z,66.91
2023-01-13T22:10:04.575Z,65.66
2023-01-13T22:12:31.514Z,61.13
2023-01-13T22:14:58.423Z,61.83
2023-01-13T22:17:26.915Z,62.78
2023-01-13T22:19:55.075Z,58.41
2023-01-13T22:22:22.303Z,61.26
2023-01-13T22:24:50.595Z,60.05
2023-01-13T22:27:21.465Z,60.02
2023-01-13T22:29:49.740Z,63.27
2023-01-13T22:32:17.162Z,63.75
2023-01-13T22:34:44.380Z,64.15
2023-01-13T22:37:11.713Z,64.52
2023-01-13T22:39:39.036Z,62.88
2023-01-13T22:42:06.183Z,61.10
2023-01-13T22:44:33.994Z,60.68
2023-01-13T22:47:00.881Z,64.80
2023-01-13T22:49:27.806Z,62.20
2023-01-13T22:51:54.735Z,62.64
2023-01-13T22:54:21.651Z,63.87
2023-01-13T22:56:48.482Z,64.31
2023-01-13T22:59:16.153Z,64.56
2023-01-13T23:01:43.306Z,61.49
2023-01-13T23:04:13.230Z,62.85
2023-01-13T23:06:40.880Z,62.46
2023-01-13T23:09:08.255Z,61.29
2023-01-13T23:11:35.516Z,60.59
2023-01-13T23:14:06.542Z,62.62
2023-01-13T23:16:38.392Z,61.33
2023-01-13T23:19:06.732Z,63.04
2023-01-13T23:21:36.690Z,64.24
2023-01-13T23:24:04.929Z,64.69
2023-01-13T23:26:31.996Z,64.73
2023-01-13T23:29:08.732Z,66.06
2023-01-13T23:31:35.771Z,65.25
2023-01-13T23:34:02.856Z,63.26
2023-01-13T23:36:30.247Z,63.24
2023-01-13T23:38:58.768Z,63.94
2023-01-13T23:41:26.762Z,62.83
2023-01-13T23:43:58.660Z,59.91
2023-01-13T23:46:26.493Z,59.44
2023-01-13T23:48:55.184Z,59.79
2023-01-13T23:51:22.402Z,60.48
2023-01-13T23:53:50.234Z,62.26
2023-01-13T23:56:20.361Z,61.65
2023-01-13T23:58:47.402Z,59.08
