createdAt,value
2023-03-26T00:01:46.931Z,9.11
2023-03-26T00:04:19.802Z,9.19
2023-03-26T00:06:48.968Z,9.20
2023-03-26T00:09:18.113Z,9.21
2023-03-26T00:11:46.531Z,9.28
2023-03-26T00:14:17.940Z,9.24
2023-03-26T00:16:47.744Z,9.27
2023-03-26T00:19:17.159Z,9.31
2023-03-26T00:21:45.085Z,9.29
2023-03-26T00:24:16.301Z,9.08
2023-03-26T00:26:48.568Z,9.36
2023-03-26T00:29:17.017Z,9.34
2023-03-26T00:31:46.384Z,9.22
2023-03-26T00:34:18.654Z,9.27
2023-03-26T00:36:48.034Z,9.29
2023-03-26T00:39:17.855Z,9.17
2023-03-26T00:41:45.902Z,9.15
2023-03-26T00:44:13.812Z,9.26
2023-03-26T00:46:42.871Z,9.27
2023-03-26T00:49:14.770Z,9.29
2023-03-26T00:51:44.388Z,9.31
2023-03-26T00:54:12.770Z,9.16
2023-03-26T00:56:40.847Z,9.26
2023-03-26T00:59:09.300Z,9.17
2023-03-26T01:04:28.330Z,9.34
2023-03-26T01:07:00.046Z,9.29
2023-03-26T01:09:34.569Z,9.14
2023-03-26T01:12:06.766Z,9.23
2023-03-26T01:14:34.816Z,9.15
2023-03-26T01:17:04.664Z,9.21
2023-03-26T01:19:38.529Z,9.11
2023-03-26T01:22:11.283Z,9.29
2023-03-26T01:24:41.313Z,9.19
2023-03-26T01:27:19.993Z,9.19
2023-03-26T01:29:54.315Z,9.20
2023-03-26T01:32:38.900Z,9.14
2023-03-26T01:35:22.206Z,9.29
2023-03-26T01:38:10.709Z,9.26
2023-03-26T01:40:44.087Z,9.34
2023-03-26T01:43:18.873Z,9.28
2023-03-26T01:45:48.953Z,9.31
2023-03-26T01:48:17.175Z,9.27
2023-03-26T01:50:45.210Z,9.24
2023-03-26T01:53:14.781Z,9.24
2023-03-26T01:55:56.362Z,9.13
2023-03-26T01:58:32.501Z,9.23
2023-03-26T02:01:12.750Z,9.18
2023-03-26T02:03:48.038Z,9.23
2023-03-26T02:06:21.457Z,9.30
2023-03-26T02:08:54.054Z,9.30
2023-03-26T02:11:23.624Z,9.17
2023-03-26T02:13:52.593Z,9.16
2023-03-26T02:16:21.636Z,9.26
2023-03-26T02:18:55.785Z,9.18
2023-03-26T02:21:26.183Z,9.26
2023-03-26T02:23:58.168Z,9.24
2023-03-26T02:26:27.525Z,8.98
2023-03-26T02:28:55.401Z,9.20
2023-03-26T02:31:26.438Z,9.11
2023-03-26T02:33:55.613Z,9.07
2023-03-26T02:36:27.516Z,9.01
2023-03-26T02:38:58.073Z,8.90
2023-03-26T02:41:27.579Z,8.83
2023-03-26T02:43:55.472Z,8.84
2023-03-26T02:46:23.431Z,8.76
2023-03-26T02:48:51.380Z,8.77
2023-03-26T02:51:19.701Z,8.93
2023-03-26T02:53:47.584Z,8.98
2023-03-26T02:56:15.610Z,9.09
2023-03-26T02:58:44.917Z,9.13
2023-03-26T03:01:13.254Z,9.10
2023-03-26T03:03:41.607Z,9.08
2023-03-26T03:06:10.270Z,9.05
2023-03-26T03:08:38.160Z,9.03
2023-03-26T03:11:10.882Z,8.93
2023-03-26T03:13:39.193Z,8.87
2023-03-26T03:16:09.480Z,8.72
2023-03-26T03:18:37.967Z,8.74
2023-03-26T03:21:07.193Z,8.74
2023-03-26T03:23:35.481Z,8.78
2023-03-26T03:26:03.461Z,8.78
2023-03-26T03:28:31.664Z,8.78
2023-03-26T03:30:59.630Z,8.80
2023-03-26T03:33:30.399Z,8.79
2023-03-26T03:35:59.496Z,8.80
2023-03-26T03:38:27.424Z,8.79
2023-03-26T03:40:55.596Z,8.75
2023-03-26T03:43:23.511Z,8.80
2023-03-26T03:45:51.503Z,8.85
2023-03-26T03:48:19.556Z,8.89
2023-03-26T03:50:48.848Z,8.91
2023-03-26T03:53:18.508Z,8.98
2023-03-26T03:55:53.136Z,9.21
2023-03-26T03:58:22.476Z,9.32
2023-03-26T04:00:50.709Z,9.63
2023-03-26T04:03:19.970Z,9.68
2023-03-26T04:06:07.004Z,9.68
2023-03-26T04:08:35.159Z,9.66
2023-03-26T04:11:03.110Z,9.75
2023-03-26T04:13:31.313Z,9.59
2023-03-26T04:15:59.521Z,9.66
2023-03-26T04:18:27.895Z,9.73
2023-03-26T04:20:55.865Z,9.77
2023-03-26T04:23:26.768Z,9.79
2023-03-26T04:25:56.058Z,9.83
2023-03-26T04:28:30.509Z,9.89
2023-03-26T04:31:02.097Z,9.96
2023-03-26T04:33:31.335Z,9.88
2023-03-26T04:36:02.792Z,9.82
2023-03-26T04:38:35.681Z,9.78
2023-03-26T04:41:04.609Z,9.77
2023-03-26T04:43:35.558Z,9.76
2023-03-26T04:46:04.661Z,9.69
2023-03-26T04:48:32.805Z,9.60
2023-03-26T04:51:01.473Z,9.50
2023-03-26T04:53:29.459Z,9.49
2023-03-26T04:56:02.155Z,9.56
2023-03-26T04:58:32.979Z,9.57
2023-03-26T05:01:10.271Z,9.52
2023-03-26T05:03:39.281Z,9.53
2023-03-26T05:06:07.912Z,9.35
2023-03-26T05:08:35.820Z,9.33
2023-03-26T05:11:07.502Z,9.44
2023-03-26T05:13:35.407Z,9.42
2023-03-26T05:16:03.320Z,9.48
2023-03-26T05:18:32.327Z,9.44
2023-03-26T05:21:00.395Z,9.44
2023-03-26T05:23:28.333Z,9.41
2023-03-26T05:25:56.308Z,9.41
2023-03-26T05:28:26.809Z,9.37
2023-03-26T05:30:55.554Z,9.31
2023-03-26T05:33:23.937Z,9.37
2023-03-26T05:36:02.263Z,9.31
2023-03-26T05:38:31.381Z,9.26
2023-03-26T05:41:00.736Z,9.11
2023-03-26T05:43:30.462Z,9.02
2023-03-26T05:45:58.497Z,8.93
2023-03-26T05:48:27.028Z,9.00
2023-03-26T05:50:57.369Z,8.99
2023-03-26T05:53:27.590Z,9.01
2023-03-26T05:55:58.034Z,8.97
2023-03-26T05:58:26.372Z,8.97
2023-03-26T06:01:05.766Z,8.96
2023-03-26T06:03:34.422Z,8.93
2023-03-26T06:06:03.935Z,8.86
2023-03-26T06:08:32.222Z,8.90
2023-03-26T06:11:01.157Z,8.97
2023-03-26T06:13:45.002Z,8.91
2023-03-26T06:16:27.733Z,8.97
2023-03-26T06:18:57.116Z,9.05
2023-03-26T06:21:25.756Z,8.98
2023-03-26T06:23:53.668Z,9.08
2023-03-26T06:26:21.795Z,9.08
2023-03-26T06:28:49.737Z,8.90
2023-03-26T06:31:19.600Z,9.22
2023-03-26T06:33:48.839Z,9.49
2023-03-26T06:36:16.946Z,9.59
2023-03-26T06:38:44.901Z,9.88
2023-03-26T06:41:13.145Z,9.81
2023-03-26T06:43:41.008Z,9.84
2023-03-26T06:46:09.006Z,9.88
2023-03-26T06:48:38.349Z,9.80
2023-03-26T06:51:06.864Z,9.78
2023-03-26T06:53:34.716Z,9.79
2023-03-26T06:56:03.351Z,9.76
2023-03-26T06:58:31.792Z,9.80
2023-03-26T07:01:00.622Z,9.84
2023-03-26T07:03:29.835Z,9.89
2023-03-26T07:06:00.106Z,9.85
2023-03-26T07:08:28.119Z,9.97
2023-03-26T07:10:56.279Z,10.06
2023-03-26T07:13:24.375Z,10.07
2023-03-26T07:15:52.342Z,10.31
2023-03-26T07:18:20.515Z,10.37
2023-03-26T07:20:48.911Z,10.40
2023-03-26T07:23:21.346Z,10.38
2023-03-26T07:25:49.907Z,10.57
2023-03-26T07:28:25.595Z,10.67
2023-03-26T07:31:01.902Z,10.53
2023-03-26T07:33:38.405Z,10.56
2023-03-26T07:36:21.903Z,10.48
2023-03-26T07:39:07.350Z,10.47
2023-03-26T07:41:44.394Z,10.48
2023-03-26T07:44:25.888Z,10.44
2023-03-26T07:46:54.758Z,10.29
2023-03-26T07:49:23.484Z,10.31
2023-03-26T07:51:52.049Z,10.20
2023-03-26T07:54:21.905Z,9.60
2023-03-26T07:56:58.685Z,9.23
2023-03-26T07:59:32.274Z,9.08
2023-03-26T08:02:19.071Z,9.04
2023-03-26T08:05:00.955Z,8.94
2023-03-26T08:07:42.478Z,8.85
2023-03-26T08:10:18.895Z,8.96
2023-03-26T08:12:56.320Z,9.03
2023-03-26T08:15:30.733Z,8.97
2023-03-26T08:18:04.394Z,9.17
2023-03-26T08:20:41.608Z,9.12
2023-03-26T08:23:17.109Z,9.25
2023-03-26T08:25:59.428Z,9.57
2023-03-26T08:28:44.638Z,9.85
2023-03-26T08:31:15.459Z,10.06
2023-03-26T08:33:43.777Z,10.22
2023-03-26T08:36:11.803Z,10.37
2023-03-26T08:38:39.769Z,10.53
2023-03-26T08:41:52.009Z,10.43
2023-03-26T08:44:56.580Z,10.66
2023-03-26T08:47:48.139Z,10.84
2023-03-26T08:50:44.436Z,10.94
2023-03-26T08:53:42.899Z,11.20
2023-03-26T08:56:20.716Z,11.25
2023-03-26T08:59:21.785Z,10.83
2023-03-26T09:02:16.121Z,10.59
2023-03-26T09:05:08.192Z,10.41
2023-03-26T09:08:10.718Z,10.77
2023-03-26T09:10:52.003Z,10.62
2023-03-26T09:14:07.269Z,10.52
2023-03-26T09:16:57.801Z,10.85
2023-03-26T09:19:56.463Z,11.40
2023-03-26T09:23:00.647Z,11.92
2023-03-26T09:26:05.799Z,12.36
2023-03-26T09:29:11.310Z,12.21
2023-03-26T09:31:58.308Z,12.45
2023-03-26T09:34:31.822Z,12.45
2023-03-26T09:37:15.843Z,11.99
2023-03-26T09:39:53.189Z,12.25
2023-03-26T09:42:34.874Z,12.31
2023-03-26T09:45:22.735Z,12.21
2023-03-26T09:48:19.864Z,11.39
2023-03-26T09:51:26.699Z,11.16
2023-03-26T09:54:28.910Z,11.50
2023-03-26T09:57:08.351Z,12.01
2023-03-26T10:00:03.295Z,12.35
2023-03-26T10:02:45.647Z,11.75
2023-03-26T10:05:47.602Z,12.18
2023-03-26T10:08:41.418Z,12.45
2023-03-26T10:11:18.622Z,12.70
2023-03-26T10:13:58.022Z,12.50
2023-03-26T10:16:42.021Z,12.28
2023-03-26T10:19:33.006Z,12.95
2023-03-26T10:22:12.703Z,13.35
2023-03-26T10:25:01.447Z,13.50
2023-03-26T10:27:44.688Z,13.67
2023-03-26T10:30:39.075Z,13.65
2023-03-26T10:33:15.137Z,13.88
2023-03-26T10:36:01.184Z,13.93
2023-03-26T10:38:49.538Z,13.83
2023-03-26T10:41:23.875Z,13.97
2023-03-26T10:44:09.280Z,13.70
2023-03-26T10:47:12.822Z,13.80
2023-03-26T10:50:27.367Z,13.88
2023-03-26T10:53:00.812Z,14.17
2023-03-26T10:55:33.008Z,14.42
2023-03-26T10:58:06.335Z,14.82
2023-03-26T11:00:40.493Z,14.44
2023-03-26T11:03:22.789Z,13.98
2023-03-26T11:06:01.062Z,13.09
2023-03-26T11:08:38.489Z,12.62
2023-03-26T11:11:18.832Z,12.52
2023-03-26T11:13:55.443Z,12.53
2023-03-26T11:16:30.729Z,12.43
2023-03-26T11:19:05.710Z,12.28
2023-03-26T11:21:43.142Z,12.13
2023-03-26T11:24:36.175Z,11.45
2023-03-26T11:27:17.020Z,10.78
2023-03-26T11:29:56.885Z,10.03
2023-03-26T11:32:28.473Z,9.66
2023-03-26T11:35:02.449Z,9.78
2023-03-26T11:37:36.012Z,9.86
2023-03-26T11:40:11.581Z,9.50
2023-03-26T11:42:40.634Z,9.15
2023-03-26T11:45:17.759Z,9.60
2023-03-26T11:47:52.025Z,9.68
2023-03-26T11:50:23.703Z,9.09
2023-03-26T11:52:53.105Z,8.67
2023-03-26T11:55:21.242Z,8.80
2023-03-26T11:57:54.895Z,8.64
2023-03-26T12:00:27.613Z,8.74
2023-03-26T12:02:58.938Z,9.03
2023-03-26T12:05:33.549Z,9.34
2023-03-26T12:08:07.846Z,9.61
2023-03-26T12:10:38.678Z,9.78
2023-03-26T12:13:26.727Z,9.85
2023-03-26T12:15:59.576Z,9.79
2023-03-26T12:18:29.547Z,9.86
2023-03-26T12:21:09.373Z,9.87
2023-03-26T12:23:53.015Z,9.97
2023-03-26T12:26:30.381Z,9.93
2023-03-26T12:28:58.534Z,9.88
2023-03-26T12:31:26.683Z,10.03
2023-03-26T12:34:14.919Z,10.46
2023-03-26T12:36:50.498Z,10.49
2023-03-26T12:40:10.741Z,10.48
2023-03-26T12:44:51.503Z,10.55
2023-03-26T12:45:17.514Z,10.45
2023-03-26T12:48:01.102Z,10.68
2023-03-26T12:50:47.579Z,10.63
2023-03-26T12:53:28.404Z,10.67
2023-03-26T12:56:02.364Z,10.88
2023-03-26T12:59:00.232Z,11.02
2023-03-26T13:01:39.912Z,10.98
2023-03-26T13:04:27.004Z,11.09
2023-03-26T13:07:02.168Z,11.19
2023-03-26T13:09:44.272Z,11.48
2023-03-26T13:12:28.107Z,11.52
2023-03-26T13:15:10.330Z,11.86
2023-03-26T13:17:47.930Z,11.73
2023-03-26T13:20:21.511Z,12.46
2023-03-26T13:22:59.695Z,12.86
2023-03-26T13:25:36.545Z,12.84
2023-03-26T13:28:18.530Z,12.82
2023-03-26T13:30:53.552Z,12.45
2023-03-26T13:33:32.657Z,11.87
2023-03-26T13:36:21.753Z,11.37
2023-03-26T13:39:11.373Z,11.58
2023-03-26T13:41:53.111Z,11.39
2023-03-26T13:44:33.407Z,11.17
2023-03-26T13:47:05.751Z,10.27
2023-03-26T13:49:38.702Z,9.61
2023-03-26T13:52:11.614Z,8.67
2023-03-26T13:54:44.932Z,8.60
2023-03-26T13:57:20.224Z,8.05
2023-03-26T13:59:55.689Z,8.21
2023-03-26T14:02:31.872Z,8.14
2023-03-26T14:05:05.144Z,8.15
2023-03-26T14:07:42.613Z,8.11
2023-03-26T14:10:14.250Z,8.48
2023-03-26T14:12:51.540Z,8.43
2023-03-26T14:15:26.669Z,8.35
2023-03-26T14:18:01.292Z,8.24
2023-03-26T14:20:57.600Z,8.57
2023-03-26T14:23:59.802Z,8.42
2023-03-26T14:26:46.364Z,8.50
2023-03-26T14:29:57.160Z,8.79
2023-03-26T14:32:52.861Z,8.86
2023-03-26T14:35:29.417Z,9.19
2023-03-26T14:38:20.334Z,9.62
2023-03-26T14:40:58.837Z,9.99
2023-03-26T14:44:02.421Z,10.22
2023-03-26T14:46:53.183Z,10.02
2023-03-26T14:49:34.446Z,9.83
2023-03-26T14:52:12.062Z,9.53
2023-03-26T14:54:43.939Z,9.48
2023-03-26T14:57:47.969Z,9.45
2023-03-26T15:00:38.967Z,9.51
2023-03-26T15:03:49.833Z,9.30
2023-03-26T15:06:51.411Z,9.05
2023-03-26T15:09:57.830Z,9.19
2023-03-26T15:12:53.073Z,9.00
2023-03-26T15:16:08.751Z,9.09
2023-03-26T15:19:11.844Z,9.00
2023-03-26T15:22:08.081Z,8.95
2023-03-26T15:25:00.361Z,8.66
2023-03-26T15:28:05.313Z,8.49
2023-03-26T15:31:10.958Z,8.31
2023-03-26T15:34:13.848Z,8.26
2023-03-26T15:37:10.725Z,8.24
2023-03-26T15:40:00.067Z,8.22
2023-03-26T15:42:38.507Z,8.13
2023-03-26T15:45:34.591Z,8.13
2023-03-26T15:48:32.106Z,8.15
2023-03-26T15:51:15.441Z,8.13
2023-03-26T15:53:51.892Z,8.12
2023-03-26T15:56:32.934Z,8.06
2023-03-26T15:59:11.956Z,8.24
2023-03-26T16:01:51.933Z,8.30
2023-03-26T16:04:30.615Z,8.43
2023-03-26T16:07:12.140Z,8.73
2023-03-26T16:09:53.165Z,9.03
2023-03-26T16:12:38.241Z,9.55
2023-03-26T16:15:29.811Z,9.61
2023-03-26T16:18:36.073Z,9.28
2023-03-26T16:21:34.439Z,9.11
2023-03-26T16:24:21.979Z,8.98
2023-03-26T16:27:03.515Z,8.95
2023-03-26T16:29:31.894Z,8.98
2023-03-26T16:32:11.874Z,8.85
2023-03-26T16:34:43.676Z,8.57
2023-03-26T16:37:40.867Z,8.49
2023-03-26T16:40:28.639Z,8.40
2023-03-26T16:43:07.473Z,8.26
2023-03-26T16:45:40.882Z,8.32
2023-03-26T16:48:22.720Z,8.28
2023-03-26T16:50:57.809Z,8.22
2023-03-26T16:53:41.762Z,8.24
2023-03-26T16:56:18.127Z,8.16
2023-03-26T16:58:56.379Z,8.11
2023-03-26T17:01:36.242Z,8.10
2023-03-26T17:04:11.872Z,8.13
2023-03-26T17:07:04.897Z,8.14
2023-03-26T17:09:46.613Z,8.11
2023-03-26T17:12:20.885Z,8.11
2023-03-26T17:15:08.469Z,8.04
2023-03-26T17:17:51.589Z,7.94
2023-03-26T17:20:33.482Z,7.99
2023-03-26T17:23:12.846Z,8.01
2023-03-26T17:25:54.695Z,8.00
2023-03-26T17:28:39.813Z,7.95
2023-03-26T17:31:19.547Z,7.90
2023-03-26T17:33:47.982Z,7.93
2023-03-26T17:36:33.231Z,7.97
2023-03-26T17:39:20.730Z,7.95
2023-03-26T17:41:57.307Z,7.90
2023-03-26T17:44:38.829Z,7.88
2023-03-26T17:47:19.211Z,7.92
2023-03-26T17:49:51.378Z,7.91
2023-03-26T17:52:25.422Z,7.89
2023-03-26T17:54:57.453Z,7.80
2023-03-26T17:57:33.505Z,7.66
2023-03-26T18:00:03.726Z,7.65
2023-03-26T18:02:39.761Z,7.44
2023-03-26T18:05:12.461Z,7.21
2023-03-26T18:08:15.657Z,7.23
2023-03-26T18:11:02.775Z,7.28
2023-03-26T18:14:06.213Z,7.25
2023-03-26T18:16:40.090Z,7.33
2023-03-26T18:19:18.407Z,7.38
2023-03-26T18:21:50.318Z,7.33
2023-03-26T18:24:22.497Z,7.40
2023-03-26T18:26:56.676Z,7.35
2023-03-26T18:29:26.712Z,7.38
2023-03-26T18:32:00.442Z,7.39
2023-03-26T18:34:32.103Z,7.33
2023-03-26T18:37:15.007Z,7.34
2023-03-26T18:39:43.626Z,7.33
2023-03-26T18:42:22.863Z,7.40
2023-03-26T18:44:53.412Z,7.39
2023-03-26T18:47:24.173Z,7.37
2023-03-26T18:49:58.184Z,7.44
2023-03-26T18:52:29.401Z,7.46
2023-03-26T18:54:59.178Z,7.47
2023-03-26T18:57:29.870Z,7.38
2023-03-26T19:00:15.693Z,7.47
2023-03-26T19:02:46.268Z,7.46
2023-03-26T19:05:16.781Z,7.50
2023-03-26T19:07:47.270Z,7.46
2023-03-26T19:10:22.179Z,7.42
2023-03-26T19:12:56.532Z,7.31
2023-03-26T19:15:26.155Z,6.94
2023-03-26T19:18:03.887Z,6.49
2023-03-26T19:20:39.035Z,6.45
2023-03-26T19:23:09.092Z,6.40
2023-03-26T19:25:41.253Z,6.44
2023-03-26T19:28:18.284Z,6.43
2023-03-26T19:30:46.249Z,6.49
2023-03-26T19:33:18.949Z,6.44
2023-03-26T19:35:52.586Z,6.54
2023-03-26T19:38:24.476Z,6.54
2023-03-26T19:40:54.191Z,6.54
2023-03-26T19:43:23.203Z,6.55
2023-03-26T19:46:00.581Z,6.54
2023-03-26T19:48:46.839Z,6.60
2023-03-26T19:51:21.113Z,6.57
2023-03-26T19:53:50.322Z,6.55
2023-03-26T19:56:20.859Z,6.53
2023-03-26T19:58:50.154Z,6.53
2023-03-26T20:01:20.979Z,6.51
2023-03-26T20:03:53.055Z,6.45
2023-03-26T20:06:34.022Z,6.46
2023-03-26T20:09:06.260Z,6.43
2023-03-26T20:11:38.074Z,6.39
2023-03-26T20:14:13.747Z,6.33
2023-03-26T20:16:43.851Z,6.27
2023-03-26T20:19:15.229Z,6.29
2023-03-26T20:21:44.374Z,6.28
2023-03-26T20:24:15.808Z,6.25
2023-03-26T20:26:44.838Z,6.27
2023-03-26T20:29:13.360Z,6.04
2023-03-26T20:31:42.553Z,6.04
2023-03-26T20:34:18.666Z,6.05
2023-03-26T20:36:47.189Z,5.97
2023-03-26T20:39:15.564Z,6.07
2023-03-26T20:41:46.766Z,6.08
2023-03-26T20:44:17.066Z,6.00
2023-03-26T20:46:46.711Z,5.98
2023-03-26T20:49:15.201Z,5.97
2023-03-26T20:51:45.404Z,5.94
2023-03-26T20:54:17.800Z,5.98
2023-03-26T20:56:47.884Z,6.04
2023-03-26T20:59:22.280Z,6.02
2023-03-26T21:01:51.280Z,6.07
2023-03-26T21:04:20.256Z,6.13
2023-03-26T21:06:50.128Z,6.14
2023-03-26T21:09:23.776Z,6.08
2023-03-26T21:12:00.523Z,6.18
2023-03-26T21:14:33.438Z,6.18
2023-03-26T21:17:02.422Z,6.11
2023-03-26T21:19:30.888Z,6.19
2023-03-26T21:22:10.274Z,6.17
2023-03-26T21:25:04.388Z,6.20
2023-03-26T21:27:40.489Z,6.28
2023-03-26T21:30:14.327Z,6.32
2023-03-26T21:32:42.544Z,6.30
2023-03-26T21:35:13.381Z,6.32
2023-03-26T21:37:44.180Z,6.28
2023-03-26T21:40:14.716Z,6.30
2023-03-26T21:42:43.327Z,6.31
2023-03-26T21:45:12.943Z,6.35
2023-03-26T21:47:41.771Z,6.30
2023-03-26T21:50:12.819Z,6.27
2023-03-26T21:52:51.013Z,6.27
2023-03-26T21:55:20.638Z,6.27
2023-03-26T21:58:12.655Z,6.32
2023-03-26T22:00:46.962Z,6.22
2023-03-26T22:03:24.393Z,6.25
2023-03-26T22:06:00.664Z,6.23
2023-03-26T22:08:33.959Z,6.20
2023-03-26T22:11:02.097Z,6.22
2023-03-26T22:13:31.070Z,6.27
2023-03-26T22:15:59.482Z,6.22
2023-03-26T22:18:30.360Z,6.25
2023-03-26T22:20:59.244Z,6.10
2023-03-26T22:23:27.328Z,6.19
2023-03-26T22:25:57.806Z,6.19
2023-03-26T22:28:25.850Z,6.21
2023-03-26T22:30:53.895Z,6.16
2023-03-26T22:33:21.963Z,6.19
2023-03-26T22:35:49.867Z,6.27
2023-03-26T22:38:18.030Z,6.24
2023-03-26T22:40:45.918Z,6.24
2023-03-26T22:43:15.241Z,6.15
2023-03-26T22:45:50.380Z,6.15
2023-03-26T22:48:18.458Z,5.97
2023-03-26T22:50:46.378Z,6.04
2023-03-26T22:53:14.324Z,6.04
2023-03-26T22:55:42.217Z,5.98
2023-03-26T22:58:10.112Z,5.98
2023-03-26T23:00:40.028Z,5.94
2023-03-26T23:03:08.424Z,5.91
2023-03-26T23:05:36.366Z,5.98
2023-03-26T23:08:04.717Z,5.98
2023-03-26T23:10:32.560Z,5.93
2023-03-26T23:13:00.643Z,5.96
2023-03-26T23:15:28.581Z,6.01
2023-03-26T23:17:58.928Z,5.94
2023-03-26T23:20:27.644Z,5.93
2023-03-26T23:22:55.909Z,5.98
2023-03-26T23:25:23.764Z,5.89
2023-03-26T23:27:53.785Z,5.84
2023-03-26T23:30:21.729Z,5.77
2023-03-26T23:32:49.660Z,5.90
2023-03-26T23:35:18.982Z,5.91
2023-03-26T23:37:47.168Z,5.85
2023-03-26T23:40:15.643Z,5.84
2023-03-26T23:42:43.642Z,5.88
2023-03-26T23:45:13.091Z,5.82
2023-03-26T23:47:42.659Z,5.98
2023-03-26T23:50:12.576Z,5.93
2023-03-26T23:52:41.873Z,5.88
2023-03-26T23:55:10.354Z,5.92
2023-03-26T23:57:38.298Z,5.89
