createdAt,value
2023-09-23T00:00:48.757Z,0.80
2023-09-23T00:03:46.540Z,0.80
2023-09-23T00:06:44.344Z,0.80
2023-09-23T00:09:42.535Z,0.90
2023-09-23T00:12:39.944Z,0.90
2023-09-23T00:15:37.653Z,0.70
2023-09-23T00:18:35.284Z,0.80
2023-09-23T00:21:33.017Z,0.70
2023-09-23T00:24:30.507Z,0.70
2023-09-23T00:27:28.941Z,0.70
2023-09-23T00:30:27.831Z,1.00
2023-09-23T00:33:27.045Z,0.80
2023-09-23T00:36:26.156Z,1.00
2023-09-23T00:39:23.825Z,0.60
2023-09-23T00:42:21.468Z,0.80
2023-09-23T00:45:23.465Z,0.90
2023-09-23T00:48:23.029Z,0.90
2023-09-23T00:51:22.516Z,0.70
2023-09-23T00:54:23.014Z,0.80
2023-09-23T00:57:20.406Z,0.60
2023-09-23T01:00:26.305Z,0.90
2023-09-23T01:03:24.177Z,0.80
2023-09-23T01:06:23.465Z,0.80
2023-09-23T01:09:23.396Z,0.80
2023-09-23T01:12:20.941Z,0.90
2023-09-23T01:15:19.653Z,0.80
2023-09-23T01:18:17.046Z,0.80
2023-09-23T01:21:14.641Z,1.10
2023-09-23T01:24:12.026Z,0.80
2023-09-23T01:27:10.173Z,1.10
2023-09-23T01:30:07.554Z,0.80
2023-09-23T01:33:06.857Z,0.80
2023-09-23T01:36:04.836Z,0.80
2023-09-23T01:39:06.197Z,0.80
2023-09-23T01:42:03.596Z,1.00
2023-09-23T01:45:01.232Z,0.80
2023-09-23T01:47:59.113Z,0.90
2023-09-23T01:50:58.467Z,0.90
2023-09-23T01:53:56.692Z,1.00
2023-09-23T01:56:54.782Z,1.00
2023-09-23T01:59:52.224Z,1.10
2023-09-23T02:02:50.696Z,1.60
2023-09-23T02:05:48.355Z,1.40
2023-09-23T02:08:46.135Z,1.30
2023-09-23T02:11:43.646Z,1.20
2023-09-23T02:14:41.351Z,1.50
2023-09-23T02:17:38.826Z,1.60
2023-09-23T02:20:37.503Z,1.40
2023-09-23T02:23:34.895Z,1.60
2023-09-23T02:26:32.494Z,1.90
2023-09-23T02:29:30.825Z,1.60
2023-09-23T02:32:28.552Z,1.60
2023-09-23T02:35:26.547Z,1.60
2023-09-23T02:38:24.569Z,1.50
2023-09-23T02:41:23.726Z,1.30
2023-09-23T02:44:21.516Z,1.60
2023-09-23T02:47:19.638Z,1.30
2023-09-23T02:50:19.401Z,1.70
2023-09-23T02:53:17.040Z,1.60
2023-09-23T02:56:16.688Z,1.90
2023-09-23T02:59:15.193Z,1.60
2023-09-23T03:02:21.784Z,1.60
2023-09-23T03:05:19.450Z,1.80
2023-09-23T03:08:17.170Z,1.80
2023-09-23T03:11:19.212Z,1.60
2023-09-23T03:14:19.869Z,2.10
2023-09-23T03:17:23.399Z,1.80
2023-09-23T03:20:23.683Z,1.80
2023-09-23T03:23:22.033Z,2.40
2023-09-23T03:26:19.452Z,2.10
2023-09-23T03:29:19.927Z,2.10
2023-09-23T03:32:17.769Z,2.00
2023-09-23T03:35:18.885Z,2.00
2023-09-23T03:38:16.947Z,2.10
2023-09-23T03:41:14.784Z,2.50
2023-09-23T03:44:12.618Z,2.50
2023-09-23T03:47:10.069Z,2.40
2023-09-23T03:50:09.029Z,2.60
2023-09-23T03:53:09.304Z,2.10
2023-09-23T03:56:07.811Z,2.10
2023-09-23T03:59:07.322Z,2.30
2023-09-23T04:02:06.477Z,2.50
2023-09-23T04:05:04.589Z,2.20
2023-09-23T04:08:02.062Z,3.00
2023-09-23T04:11:00.014Z,2.30
2023-09-23T04:13:58.459Z,2.50
2023-09-23T04:16:56.175Z,2.60
2023-09-23T04:19:54.931Z,2.10
2023-09-23T04:22:52.794Z,2.30
2023-09-23T04:25:50.987Z,2.10
2023-09-23T04:28:49.423Z,2.20
2023-09-23T04:31:47.090Z,2.30
2023-09-23T04:34:44.969Z,2.00
2023-09-23T04:37:42.582Z,2.40
2023-09-23T04:40:41.008Z,2.10
2023-09-23T04:43:39.158Z,2.20
2023-09-23T04:46:37.387Z,2.10
2023-09-23T04:49:35.439Z,2.20
2023-09-23T04:52:33.024Z,1.80
2023-09-23T04:55:30.857Z,2.00
2023-09-23T04:58:28.258Z,2.20
2023-09-23T05:01:25.967Z,2.70
2023-09-23T05:04:23.543Z,2.10
2023-09-23T05:07:21.324Z,2.00
2023-09-23T05:10:19.728Z,1.90
2023-09-23T05:13:19.276Z,2.20
2023-09-23T05:16:17.843Z,2.00
2023-09-23T05:19:16.183Z,1.90
2023-09-23T05:22:14.305Z,1.50
2023-09-23T05:25:13.117Z,1.80
2023-09-23T05:28:11.538Z,1.70
2023-09-23T05:31:09.278Z,1.90
2023-09-23T05:34:07.777Z,1.50
2023-09-23T05:37:06.058Z,1.50
2023-09-23T05:40:09.895Z,1.60
2023-09-23T05:43:07.950Z,1.60
2023-09-23T05:46:08.176Z,1.50
2023-09-23T05:49:06.740Z,1.50
2023-09-23T05:52:04.220Z,1.60
2023-09-23T05:55:03.245Z,1.90
2023-09-23T05:58:00.717Z,1.70
2023-09-23T06:00:58.529Z,1.20
2023-09-23T06:03:57.040Z,1.50
2023-09-23T06:06:56.408Z,1.30
2023-09-23T06:09:54.184Z,1.60
2023-09-23T06:12:51.797Z,1.60
2023-09-23T06:15:49.198Z,1.30
2023-09-23T06:18:46.992Z,1.50
2023-09-23T06:21:44.415Z,1.70
2023-09-23T06:24:42.634Z,1.60
2023-09-23T06:27:40.027Z,1.50
2023-09-23T06:30:37.752Z,1.70
2023-09-23T06:33:35.224Z,1.70
2023-09-23T06:36:32.962Z,1.60
2023-09-23T06:39:30.396Z,1.70
2023-09-23T06:42:28.097Z,1.80
2023-09-23T06:45:25.490Z,1.40
2023-09-23T06:48:23.188Z,1.80
2023-09-23T06:51:20.607Z,1.60
2023-09-23T06:54:18.204Z,1.70
2023-09-23T06:57:15.922Z,1.60
2023-09-23T07:00:13.406Z,1.50
2023-09-23T07:03:11.214Z,1.40
2023-09-23T07:06:09.009Z,1.80
2023-09-23T07:09:06.896Z,1.40
2023-09-23T07:12:04.656Z,1.70
2023-09-23T07:15:02.040Z,1.40
2023-09-23T07:17:59.775Z,1.40
2023-09-23T07:20:57.202Z,1.50
2023-09-23T07:23:54.877Z,1.50
2023-09-23T07:26:52.280Z,1.50
2023-09-23T07:29:49.855Z,1.60
2023-09-23T07:32:47.303Z,1.40
2023-09-23T07:35:46.048Z,1.40
2023-09-23T07:38:43.457Z,1.60
2023-09-23T07:41:41.014Z,1.80
2023-09-23T07:44:38.439Z,1.70
2023-09-23T07:47:36.260Z,1.80
2023-09-23T07:50:34.594Z,1.70
2023-09-23T07:53:32.346Z,1.80
2023-09-23T07:56:29.807Z,1.70
2023-09-23T07:59:27.771Z,1.60
2023-09-23T08:02:25.614Z,1.50
2023-09-23T08:05:25.355Z,1.60
2023-09-23T08:08:23.359Z,1.50
2023-09-23T08:11:20.926Z,1.30
2023-09-23T08:14:18.401Z,1.80
2023-09-23T08:17:16.581Z,2.10
2023-09-23T08:20:21.394Z,1.90
2023-09-23T08:23:18.920Z,1.90
2023-09-23T08:26:17.264Z,2.30
2023-09-23T08:29:15.763Z,2.00
2023-09-23T08:32:13.411Z,2.60
2023-09-23T08:35:12.195Z,2.40
2023-09-23T08:38:09.739Z,2.80
2023-09-23T08:41:08.379Z,2.40
2023-09-23T08:44:05.857Z,2.20
2023-09-23T08:47:03.660Z,2.30
2023-09-23T08:50:01.100Z,2.40
2023-09-23T08:52:58.781Z,2.30
2023-09-23T08:55:56.499Z,3.00
2023-09-23T08:58:53.961Z,2.40
2023-09-23T09:01:51.681Z,2.40
2023-09-23T09:04:49.165Z,2.30
2023-09-23T09:07:46.786Z,2.80
2023-09-23T09:10:44.509Z,2.60
2023-09-23T09:13:42.202Z,2.30
2023-09-23T09:16:40.323Z,2.50
2023-09-23T09:19:41.117Z,2.20
2023-09-23T09:22:39.209Z,2.40
2023-09-23T09:25:36.971Z,2.00
2023-09-23T09:28:34.724Z,2.40
2023-09-23T09:31:32.163Z,2.10
2023-09-23T09:34:29.946Z,1.90
2023-09-23T09:37:28.115Z,1.90
2023-09-23T09:40:25.800Z,2.30
2023-09-23T09:43:23.200Z,2.10
2023-09-23T09:46:22.312Z,2.30
2023-09-23T09:49:19.717Z,2.50
2023-09-23T09:52:17.362Z,2.20
2023-09-23T09:55:17.082Z,2.70
2023-09-23T09:58:14.864Z,2.40
2023-09-23T10:01:14.126Z,2.30
2023-09-23T10:04:12.761Z,2.50
2023-09-23T10:07:10.151Z,2.60
2023-09-23T10:10:07.764Z,2.40
2023-09-23T10:13:05.170Z,2.40
2023-09-23T10:16:02.805Z,2.00
2023-09-23T10:19:00.302Z,2.40
2023-09-23T10:21:59.417Z,1.90
2023-09-23T10:24:56.970Z,2.30
2023-09-23T10:27:54.519Z,1.80
2023-09-23T10:30:52.160Z,1.90
2023-09-23T10:33:49.773Z,1.90
2023-09-23T10:36:48.933Z,1.90
2023-09-23T10:39:46.762Z,1.90
2023-09-23T10:42:44.424Z,1.90
2023-09-23T10:45:42.112Z,1.80
2023-09-23T10:48:39.491Z,1.80
2023-09-23T10:51:37.413Z,1.70
2023-09-23T10:54:36.438Z,2.00
2023-09-23T10:57:33.841Z,2.50
2023-09-23T11:00:34.643Z,1.90
2023-09-23T11:03:32.708Z,2.00
2023-09-23T11:06:30.254Z,2.10
2023-09-23T11:09:28.240Z,2.10
2023-09-23T11:12:29.479Z,1.90
2023-09-23T11:15:27.181Z,2.30
2023-09-23T11:18:25.110Z,2.00
2023-09-23T11:21:22.977Z,2.00
2023-09-23T11:24:21.660Z,2.20
2023-09-23T11:27:19.618Z,2.10
2023-09-23T11:30:17.419Z,2.10
2023-09-23T11:33:14.897Z,2.10
2023-09-23T11:36:12.538Z,1.90
2023-09-23T11:39:11.657Z,2.10
2023-09-23T11:42:09.243Z,2.00
2023-09-23T11:45:06.988Z,2.10
2023-09-23T11:48:07.673Z,2.20
2023-09-23T11:51:05.164Z,1.90
2023-09-23T11:54:02.780Z,2.20
2023-09-23T11:57:00.490Z,1.90
2023-09-23T11:59:58.219Z,1.60
2023-09-23T12:02:55.945Z,1.50
2023-09-23T12:05:55.476Z,2.10
2023-09-23T12:08:53.003Z,1.90
2023-09-23T12:11:51.798Z,1.90
2023-09-23T12:14:49.877Z,1.90
2023-09-23T12:17:47.507Z,1.90
2023-09-23T12:20:44.939Z,1.90
2023-09-23T12:23:43.384Z,1.90
2023-09-23T12:26:41.090Z,2.10
2023-09-23T12:29:38.598Z,1.80
2023-09-23T12:32:36.913Z,2.20
2023-09-23T12:35:34.851Z,2.20
2023-09-23T12:38:32.627Z,2.60
2023-09-23T12:41:30.606Z,1.80
2023-09-23T12:44:28.786Z,2.10
2023-09-23T12:47:30.195Z,2.10
2023-09-23T12:50:35.115Z,2.00
2023-09-23T12:53:32.578Z,2.40
2023-09-23T12:56:31.576Z,2.00
2023-09-23T12:59:29.691Z,1.70
2023-09-23T13:02:27.943Z,1.80
2023-09-23T13:05:25.706Z,1.80
2023-09-23T13:08:25.207Z,1.70
2023-09-23T13:11:24.447Z,1.60
2023-09-23T13:14:24.309Z,1.80
2023-09-23T13:17:22.611Z,1.70
2023-09-23T13:20:21.074Z,1.50
2023-09-23T13:23:19.577Z,1.80
2023-09-23T13:26:18.176Z,1.90
2023-09-23T13:29:17.150Z,1.80
2023-09-23T13:32:16.732Z,1.90
2023-09-23T13:35:16.125Z,1.60
2023-09-23T13:38:15.795Z,1.80
2023-09-23T13:41:16.054Z,1.40
2023-09-23T13:44:16.267Z,1.90
2023-09-23T13:47:15.766Z,1.60
2023-09-23T13:50:15.373Z,1.50
2023-09-23T13:53:14.634Z,1.50
2023-09-23T13:56:14.271Z,1.40
2023-09-23T13:59:13.768Z,1.70
2023-09-23T14:02:13.493Z,1.90
2023-09-23T14:05:14.028Z,1.50
2023-09-23T14:08:13.416Z,1.70
2023-09-23T14:11:12.890Z,1.70
2023-09-23T14:14:12.546Z,1.70
2023-09-23T14:17:12.450Z,1.60
2023-09-23T14:20:14.828Z,1.60
2023-09-23T14:23:15.092Z,1.70
2023-09-23T14:26:14.486Z,2.00
2023-09-23T14:29:14.212Z,1.90
2023-09-23T14:32:14.185Z,1.50
2023-09-23T14:35:13.433Z,1.80
2023-09-23T14:38:13.277Z,1.80
2023-09-23T14:41:12.819Z,1.60
2023-09-23T14:44:12.336Z,1.70
2023-09-23T14:47:11.828Z,1.70
2023-09-23T14:50:13.411Z,1.70
2023-09-23T14:56:12.532Z,1.60
2023-09-23T14:59:12.634Z,1.70
2023-09-23T15:02:12.505Z,2.10
2023-09-23T15:05:12.267Z,1.40
2023-09-23T15:08:12.355Z,1.50
2023-09-23T15:11:11.977Z,1.50
2023-09-23T15:14:12.300Z,1.50
2023-09-23T15:17:15.901Z,1.80
2023-09-23T15:20:15.813Z,1.30
2023-09-23T15:23:15.578Z,1.20
2023-09-23T15:26:15.212Z,1.40
2023-09-23T15:29:15.015Z,1.50
2023-09-23T15:32:14.580Z,1.30
2023-09-23T15:35:14.872Z,1.50
2023-09-23T15:38:14.844Z,1.20
2023-09-23T15:41:14.256Z,1.20
2023-09-23T15:44:14.413Z,1.60
2023-09-23T15:47:14.228Z,1.60
2023-09-23T15:50:13.821Z,1.90
2023-09-23T15:53:13.220Z,1.50
2023-09-23T15:56:13.484Z,1.60
2023-09-23T15:59:12.849Z,1.50
2023-09-23T16:02:12.420Z,1.40
2023-09-23T16:05:12.398Z,1.30
2023-09-23T16:08:12.015Z,1.30
2023-09-23T16:11:11.435Z,1.40
2023-09-23T16:14:11.846Z,1.30
2023-09-23T16:17:14.394Z,1.70
2023-09-23T16:20:14.165Z,1.20
2023-09-23T16:23:13.993Z,1.40
2023-09-23T16:26:14.670Z,1.20
2023-09-23T16:29:14.722Z,1.70
2023-09-23T16:32:14.381Z,1.20
2023-09-23T16:35:13.866Z,1.60
2023-09-23T16:38:13.492Z,1.50
2023-09-23T16:41:12.875Z,1.30
2023-09-23T16:44:13.883Z,1.40
2023-09-23T16:47:13.240Z,1.20
2023-09-23T16:50:12.988Z,1.20
2023-09-23T16:53:13.502Z,1.20
2023-09-23T16:56:13.383Z,1.30
2023-09-23T16:59:12.907Z,1.30
2023-09-23T17:02:13.034Z,1.10
2023-09-23T17:05:12.428Z,1.20
2023-09-23T17:08:11.633Z,1.40
2023-09-23T17:11:11.529Z,0.90
2023-09-23T17:14:10.629Z,1.30
2023-09-23T17:17:09.751Z,1.00
2023-09-23T17:20:08.911Z,1.10
2023-09-23T17:23:08.473Z,1.00
2023-09-23T17:26:07.516Z,0.90
2023-09-23T17:29:08.558Z,1.10
2023-09-23T17:32:08.128Z,1.50
2023-09-23T17:35:07.833Z,1.10
2023-09-23T17:38:07.944Z,1.10
2023-09-23T17:41:07.556Z,1.30
2023-09-23T17:44:07.680Z,1.00
2023-09-23T17:47:08.223Z,1.10
2023-09-23T17:50:08.493Z,1.10
2023-09-23T17:53:09.485Z,1.20
2023-09-23T17:56:09.468Z,1.10
2023-09-23T17:59:10.841Z,1.00
2023-09-23T18:02:11.266Z,1.10
2023-09-23T18:05:16.096Z,1.30
2023-09-23T18:08:21.265Z,1.20
2023-09-23T18:11:21.245Z,1.30
2023-09-23T18:14:21.193Z,1.30
2023-09-23T18:17:21.240Z,1.00
2023-09-23T18:20:26.433Z,1.20
2023-09-23T18:23:26.281Z,1.10
2023-09-23T18:26:26.407Z,1.40
2023-09-23T18:29:26.137Z,1.20
2023-09-23T18:32:33.267Z,1.30
2023-09-23T18:35:34.161Z,1.00
2023-09-23T18:38:34.130Z,1.10
2023-09-23T18:41:35.375Z,0.90
2023-09-23T18:44:35.288Z,1.20
2023-09-23T18:47:35.362Z,1.20
2023-09-23T18:50:40.044Z,1.10
2023-09-23T18:53:40.047Z,1.10
2023-09-23T18:56:40.153Z,1.30
2023-09-23T18:59:39.834Z,1.40
2023-09-23T19:02:40.442Z,1.00
2023-09-23T19:05:40.905Z,1.30
2023-09-23T19:08:41.714Z,1.30
2023-09-23T19:11:41.849Z,1.10
2023-09-23T19:14:44.682Z,1.20
2023-09-23T19:17:44.394Z,1.20
2023-09-23T19:20:44.636Z,1.20
2023-09-23T19:23:44.476Z,1.00
2023-09-23T19:26:55.660Z,1.20
2023-09-23T19:29:56.890Z,1.10
2023-09-23T19:32:58.208Z,0.90
2023-09-23T19:36:00.779Z,1.10
2023-09-23T19:39:03.097Z,1.10
2023-09-23T19:42:05.579Z,1.10
2023-09-23T19:45:06.989Z,1.10
2023-09-23T19:48:08.546Z,1.10
2023-09-23T19:51:10.680Z,0.90
2023-09-23T19:54:12.208Z,1.20
2023-09-23T19:57:12.027Z,1.10
2023-09-23T20:00:15.569Z,1.10
2023-09-23T20:03:16.298Z,1.10
2023-09-23T20:06:16.789Z,1.20
2023-09-23T20:09:16.692Z,1.10
2023-09-23T20:12:19.490Z,1.40
2023-09-23T20:15:22.184Z,1.40
2023-09-23T20:18:22.129Z,1.10
2023-09-23T20:21:21.718Z,1.20
2023-09-23T20:24:21.217Z,1.20
2023-09-23T20:27:21.265Z,1.30
2023-09-23T20:30:20.742Z,1.40
2023-09-23T20:33:23.723Z,1.30
2023-09-23T20:36:23.756Z,1.40
2023-09-23T20:39:25.925Z,1.10
2023-09-23T20:42:26.149Z,1.30
2023-09-23T20:45:27.508Z,1.20
2023-09-23T20:48:29.158Z,1.40
2023-09-23T20:51:28.918Z,1.40
2023-09-23T20:54:28.226Z,1.30
2023-09-23T20:57:37.208Z,1.30
2023-09-23T21:00:36.577Z,1.10
2023-09-23T21:03:34.889Z,1.10
2023-09-23T21:06:32.655Z,1.40
2023-09-23T21:09:30.433Z,1.20
2023-09-23T21:12:27.902Z,1.20
2023-09-23T21:15:26.514Z,1.20
2023-09-23T21:18:24.061Z,1.20
2023-09-23T21:21:21.715Z,1.20
2023-09-23T21:24:19.182Z,1.20
2023-09-23T21:27:16.922Z,1.10
2023-09-23T21:30:14.392Z,1.10
2023-09-23T21:33:12.121Z,1.30
2023-09-23T21:36:09.598Z,1.30
2023-09-23T21:39:07.186Z,1.30
2023-09-23T21:42:04.607Z,1.20
2023-09-23T21:45:02.584Z,1.20
2023-09-23T21:48:02.317Z,1.20
2023-09-23T21:51:00.174Z,1.20
2023-09-23T21:53:58.346Z,1.10
2023-09-23T21:56:56.362Z,1.20
2023-09-23T21:59:53.867Z,1.20
2023-09-23T22:02:51.572Z,1.20
2023-09-23T22:05:49.277Z,1.40
2023-09-23T22:08:50.032Z,1.30
2023-09-23T22:11:48.091Z,1.20
2023-09-23T22:14:46.711Z,1.30
2023-09-23T22:17:44.523Z,1.30
2023-09-23T22:20:45.932Z,1.30
2023-09-23T22:23:43.754Z,1.30
2023-09-23T22:26:42.153Z,1.10
2023-09-23T22:29:40.124Z,1.30
2023-09-23T22:32:38.253Z,1.10
2023-09-23T22:35:36.376Z,1.60
2023-09-23T22:38:34.067Z,1.10
2023-09-23T22:41:32.038Z,1.10
2023-09-23T22:44:30.075Z,1.10
2023-09-23T22:47:27.808Z,1.50
2023-09-23T22:50:26.246Z,1.20
2023-09-23T22:53:24.126Z,1.20
2023-09-23T22:56:21.870Z,1.40
2023-09-23T22:59:20.349Z,1.50
2023-09-23T23:02:18.045Z,1.30
2023-09-23T23:05:16.296Z,1.20
2023-09-23T23:08:14.450Z,1.30
2023-09-23T23:11:12.121Z,1.10
2023-09-23T23:14:09.587Z,1.20
2023-09-23T23:17:08.903Z,1.40
2023-09-23T23:20:10.345Z,1.40
2023-09-23T23:23:08.021Z,1.30
2023-09-23T23:26:05.897Z,1.30
2023-09-23T23:29:03.771Z,1.10
2023-09-23T23:32:01.400Z,1.60
2023-09-23T23:34:59.197Z,1.20
2023-09-23T23:37:56.885Z,1.30
2023-09-23T23:40:56.058Z,1.30
2023-09-23T23:43:53.920Z,1.50
2023-09-23T23:46:52.493Z,1.20
2023-09-23T23:49:51.406Z,1.30
2023-09-23T23:52:50.526Z,1.30
2023-09-23T23:55:49.142Z,1.60
2023-09-23T23:58:47.676Z,1.60
