createdAt,value
2018-01-23T00:00:58.674Z,0
2018-01-23T00:01:59.403Z,0
2018-01-23T00:03:00.188Z,0
2018-01-23T00:04:00.919Z,0
2018-01-23T00:05:01.698Z,0
2018-01-23T00:06:02.493Z,0
2018-01-23T00:07:03.241Z,0
2018-01-23T00:08:03.984Z,0
2018-01-23T00:09:04.775Z,0
2018-01-23T00:10:05.580Z,0
2018-01-23T00:11:06.283Z,0
2018-01-23T00:12:07.051Z,0
2018-01-23T00:13:07.760Z,0
2018-01-23T00:14:08.515Z,0
2018-01-23T00:15:09.233Z,0
2018-01-23T00:16:09.973Z,0
2018-01-23T00:17:10.815Z,0
2018-01-23T00:18:11.548Z,0
2018-01-23T00:19:12.340Z,0
2018-01-23T00:20:13.210Z,0
2018-01-23T00:21:13.966Z,0
2018-01-23T00:22:14.761Z,0
2018-01-23T00:23:15.500Z,0
2018-01-23T00:24:16.234Z,0
2018-01-23T00:25:16.974Z,0
2018-01-23T00:26:17.711Z,0
2018-01-23T00:27:18.432Z,0
2018-01-23T00:28:19.249Z,0
2018-01-23T00:29:19.980Z,0
2018-01-23T00:30:20.706Z,0
2018-01-23T00:31:21.435Z,0
2018-01-23T00:32:22.164Z,0
2018-01-23T00:33:22.898Z,0
2018-01-23T00:34:23.674Z,0
2018-01-23T00:35:24.414Z,0
2018-01-23T00:36:25.155Z,0
2018-01-23T00:37:25.882Z,0
2018-01-23T00:38:26.661Z,0
2018-01-23T00:39:27.376Z,0
2018-01-23T00:40:28.108Z,0
2018-01-23T00:41:28.834Z,0
2018-01-23T00:42:29.579Z,0
2018-01-23T00:43:30.360Z,0
2018-01-23T00:44:31.158Z,0
2018-01-23T00:45:31.884Z,0
2018-01-23T00:46:32.613Z,0
2018-01-23T00:47:33.432Z,0
2018-01-23T00:48:34.140Z,0
2018-01-23T00:49:34.998Z,0
2018-01-23T00:50:35.719Z,0
2018-01-23T00:51:36.445Z,0
2018-01-23T00:52:37.231Z,0
2018-01-23T00:53:37.971Z,0
2018-01-23T00:54:38.748Z,0
2018-01-23T00:55:39.460Z,0
2018-01-23T00:56:40.185Z,0
2018-01-23T00:57:40.920Z,0
2018-01-23T00:58:41.660Z,0
2018-01-23T00:59:42.497Z,0
2018-01-23T01:00:43.261Z,0
2018-01-23T01:01:44.049Z,0
2018-01-23T01:02:44.770Z,0
2018-01-23T01:03:45.499Z,0
2018-01-23T01:04:46.288Z,0
2018-01-23T01:05:47.002Z,0
2018-01-23T01:06:47.719Z,0
2018-01-23T01:07:48.460Z,0
2018-01-23T01:08:49.194Z,0
2018-01-23T01:09:49.990Z,0
2018-01-23T01:10:50.730Z,0
2018-01-23T01:11:51.479Z,0
2018-01-23T01:12:52.259Z,0
2018-01-23T01:13:52.982Z,0
2018-01-23T01:14:53.720Z,0
2018-01-23T01:15:54.439Z,0
2018-01-23T01:16:55.183Z,0
2018-01-23T01:17:55.899Z,0
2018-01-23T01:18:56.637Z,0
2018-01-23T01:19:57.360Z,0
2018-01-23T01:20:58.069Z,0
2018-01-23T01:21:58.798Z,0
2018-01-23T01:22:59.529Z,0
2018-01-23T01:24:00.258Z,0
2018-01-23T01:25:00.990Z,0
2018-01-23T01:26:01.727Z,0
2018-01-23T01:27:02.448Z,0
2018-01-23T01:28:03.172Z,0
2018-01-23T01:29:03.963Z,0
2018-01-23T01:30:05.111Z,0
2018-01-23T01:31:06.080Z,0
2018-01-23T01:32:06.803Z,0
2018-01-23T01:33:07.551Z,0
2018-01-23T01:34:08.339Z,0
2018-01-23T01:35:09.149Z,0
2018-01-23T01:36:09.865Z,0
2018-01-23T01:37:10.594Z,0
2018-01-23T01:38:11.315Z,0
2018-01-23T01:39:12.048Z,0
2018-01-23T01:40:12.777Z,0
2018-01-23T01:41:13.507Z,0
2018-01-23T01:42:14.235Z,0
2018-01-23T01:43:14.968Z,0
2018-01-23T01:44:15.688Z,0
2018-01-23T01:45:16.457Z,0
2018-01-23T01:46:17.210Z,0
2018-01-23T01:47:17.959Z,0
2018-01-23T01:48:18.691Z,0
2018-01-23T01:49:19.415Z,0
2018-01-23T01:50:20.274Z,0
2018-01-23T01:51:21.037Z,0
2018-01-23T01:52:21.761Z,0
2018-01-23T01:53:22.540Z,0
2018-01-23T01:54:23.265Z,0
2018-01-23T01:55:24.055Z,0
2018-01-23T01:56:24.837Z,0
2018-01-23T01:57:25.569Z,0
2018-01-23T01:58:26.283Z,0
2018-01-23T01:59:27.002Z,0
2018-01-23T02:00:27.742Z,0
2018-01-23T02:01:28.519Z,0
2018-01-23T02:02:29.280Z,0
2018-01-23T02:03:30.002Z,0
2018-01-23T02:04:30.731Z,0
2018-01-23T02:05:31.461Z,0
2018-01-23T02:06:32.303Z,0
2018-01-23T02:07:33.040Z,0
2018-01-23T02:08:33.770Z,0
2018-01-23T02:09:34.494Z,0
2018-01-23T02:10:35.229Z,0
2018-01-23T02:11:35.954Z,0
2018-01-23T02:12:36.679Z,0
2018-01-23T02:13:37.403Z,0
2018-01-23T02:14:38.139Z,0
2018-01-23T02:15:38.960Z,0
2018-01-23T02:16:39.989Z,0
2018-01-23T02:17:40.714Z,0
2018-01-23T02:18:41.446Z,0
2018-01-23T02:19:42.181Z,0
2018-01-23T02:20:42.917Z,0
2018-01-23T02:21:43.700Z,0
2018-01-23T02:22:44.439Z,0
2018-01-23T02:23:45.159Z,0
2018-01-23T02:24:45.889Z,0
2018-01-23T02:25:46.681Z,0
2018-01-23T02:26:47.411Z,0
2018-01-23T02:27:48.182Z,0
2018-01-23T02:28:49.014Z,0
2018-01-23T02:29:49.797Z,0
2018-01-23T02:30:50.514Z,0
2018-01-23T02:31:51.254Z,0
2018-01-23T02:32:52.012Z,0
2018-01-23T02:33:52.863Z,0
2018-01-23T02:34:53.647Z,0
2018-01-23T02:35:54.380Z,0
2018-01-23T02:36:55.092Z,0
2018-01-23T02:37:55.900Z,0
2018-01-23T02:38:56.620Z,0
2018-01-23T02:39:57.439Z,0
2018-01-23T02:40:58.143Z,0
2018-01-23T02:41:58.879Z,0
2018-01-23T02:42:59.608Z,0
2018-01-23T02:44:00.341Z,0
2018-01-23T02:45:01.060Z,0
2018-01-23T02:46:01.787Z,0
2018-01-23T02:47:02.569Z,0
2018-01-23T02:48:03.290Z,0
2018-01-23T02:49:04.013Z,0
2018-01-23T02:50:04.731Z,0
2018-01-23T02:51:05.478Z,0
2018-01-23T02:52:06.209Z,0
2018-01-23T02:53:06.926Z,0
2018-01-23T02:54:07.740Z,0
2018-01-23T02:55:08.550Z,0
2018-01-23T02:56:09.284Z,0
2018-01-23T02:57:10.054Z,0
2018-01-23T02:58:10.777Z,0
2018-01-23T02:59:11.502Z,0
2018-01-23T03:00:12.230Z,0
2018-01-23T03:01:12.958Z,0
2018-01-23T03:02:13.639Z,0
2018-01-23T03:03:14.429Z,0
2018-01-23T03:04:15.155Z,0
2018-01-23T03:05:15.995Z,0
2018-01-23T03:06:16.725Z,0
2018-01-23T03:07:17.455Z,0
2018-01-23T03:08:18.181Z,0
2018-01-23T03:09:18.928Z,0
2018-01-23T03:10:19.957Z,0
2018-01-23T03:11:20.674Z,0
2018-01-23T03:12:21.398Z,0
2018-01-23T03:13:22.128Z,0
2018-01-23T03:14:22.858Z,0
2018-01-23T03:15:23.678Z,0
2018-01-23T03:16:24.420Z,0
2018-01-23T03:17:25.209Z,0
2018-01-23T03:18:25.940Z,0
2018-01-23T03:19:26.708Z,0
2018-01-23T03:20:27.488Z,0
2018-01-23T03:21:28.250Z,0
2018-01-23T03:22:29.007Z,0
2018-01-23T03:23:29.718Z,0
2018-01-23T03:24:30.500Z,0
2018-01-23T03:25:31.285Z,0
2018-01-23T03:26:32.106Z,0
2018-01-23T03:27:32.831Z,0
2018-01-23T03:28:33.563Z,0
2018-01-23T03:29:34.284Z,0
2018-01-23T03:30:35.332Z,0
2018-01-23T03:31:36.054Z,0
2018-01-23T03:32:36.780Z,0
2018-01-23T03:33:37.577Z,0
2018-01-23T03:34:38.302Z,0
2018-01-23T03:35:39.079Z,0
2018-01-23T03:36:39.869Z,0
2018-01-23T03:37:40.692Z,0
2018-01-23T03:38:41.408Z,0
2018-01-23T03:39:42.134Z,0
2018-01-23T03:40:42.911Z,0
2018-01-23T03:41:43.644Z,0
2018-01-23T03:42:44.373Z,0
2018-01-23T03:43:45.173Z,0
2018-01-23T03:44:45.911Z,0
2018-01-23T03:45:46.646Z,0
2018-01-23T03:46:47.421Z,0
2018-01-23T03:47:48.152Z,0
2018-01-23T03:48:48.922Z,0
2018-01-23T03:49:49.652Z,0
2018-01-23T03:50:50.391Z,0
2018-01-23T03:51:51.122Z,0
2018-01-23T03:52:51.842Z,0
2018-01-23T03:53:52.582Z,0
2018-01-23T03:54:53.311Z,0
2018-01-23T03:55:54.041Z,0
2018-01-23T03:56:54.768Z,0
2018-01-23T03:57:55.491Z,0
2018-01-23T03:58:56.236Z,0
2018-01-23T03:59:56.952Z,0
2018-01-23T04:00:57.791Z,0
2018-01-23T04:01:58.597Z,0
2018-01-23T04:02:59.329Z,0
2018-01-23T04:04:00.060Z,0
2018-01-23T04:05:00.789Z,0
2018-01-23T04:06:01.523Z,0
2018-01-23T04:07:02.276Z,0
2018-01-23T04:08:03.053Z,0
2018-01-23T04:09:03.790Z,0
2018-01-23T04:10:04.540Z,0
2018-01-23T04:11:05.341Z,0
2018-01-23T04:12:06.058Z,0
2018-01-23T04:13:06.792Z,0
2018-01-23T04:14:07.507Z,0
2018-01-23T04:15:08.252Z,0
2018-01-23T04:16:09.043Z,0
2018-01-23T04:17:09.874Z,0
2018-01-23T04:18:10.637Z,0
2018-01-23T04:19:11.375Z,0
2018-01-23T04:20:12.122Z,0
2018-01-23T04:21:12.946Z,0
2018-01-23T04:22:13.696Z,0
2018-01-23T04:23:14.419Z,0
2018-01-23T04:24:15.173Z,0
2018-01-23T04:25:15.902Z,0
2018-01-23T04:26:16.932Z,0
2018-01-23T04:27:17.661Z,0
2018-01-23T04:28:18.402Z,0
2018-01-23T04:29:19.179Z,0
2018-01-23T04:30:19.924Z,0
2018-01-23T04:31:20.732Z,0
2018-01-23T04:32:21.482Z,0
2018-01-23T04:33:22.211Z,0
2018-01-23T04:34:23.012Z,0
2018-01-23T04:35:23.745Z,0
2018-01-23T04:36:24.523Z,0
2018-01-23T04:37:25.605Z,0
2018-01-23T04:38:26.410Z,0
2018-01-23T04:39:27.148Z,0
2018-01-23T04:40:27.946Z,0
2018-01-23T04:41:28.679Z,0
2018-01-23T04:42:29.485Z,0
2018-01-23T04:43:30.209Z,0
2018-01-23T04:44:30.941Z,0
2018-01-23T04:45:31.672Z,0
2018-01-23T04:46:32.408Z,0
2018-01-23T04:47:33.142Z,0
2018-01-23T04:48:33.923Z,0
2018-01-23T04:49:34.638Z,0
2018-01-23T04:50:35.368Z,0
2018-01-23T04:51:36.153Z,0
2018-01-23T04:52:36.943Z,0
2018-01-23T04:53:37.689Z,0
2018-01-23T04:54:38.412Z,0
2018-01-23T04:55:39.145Z,0
2018-01-23T04:56:39.882Z,0
2018-01-23T04:57:40.678Z,0
2018-01-23T04:58:41.419Z,0
2018-01-23T04:59:42.233Z,0
2018-01-23T05:00:42.958Z,0
2018-01-23T05:01:43.687Z,0
2018-01-23T05:02:44.406Z,0
2018-01-23T05:03:45.485Z,0
2018-01-23T05:04:46.262Z,0
2018-01-23T05:05:47.008Z,0
2018-01-23T05:06:47.779Z,0
2018-01-23T05:07:48.500Z,0
2018-01-23T05:08:49.482Z,0
2018-01-23T05:09:50.285Z,0
2018-01-23T05:10:51.075Z,0
2018-01-23T05:11:51.821Z,0
2018-01-23T05:12:52.538Z,0
2018-01-23T05:13:53.518Z,0
2018-01-23T05:14:54.234Z,0
2018-01-23T05:15:54.972Z,0
2018-01-23T05:16:55.690Z,0
2018-01-23T05:17:56.424Z,0
2018-01-23T05:18:57.230Z,0
2018-01-23T05:19:58.031Z,0
2018-01-23T05:20:58.764Z,0
2018-01-23T05:21:59.582Z,0
2018-01-23T05:23:00.424Z,0
2018-01-23T05:24:01.102Z,0
2018-01-23T05:25:01.913Z,0
2018-01-23T05:26:02.647Z,0
2018-01-23T05:27:03.459Z,0
2018-01-23T05:28:04.198Z,0
2018-01-23T05:29:04.921Z,0
2018-01-23T05:30:05.909Z,0
2018-01-23T05:31:06.682Z,0
2018-01-23T05:32:07.414Z,0
2018-01-23T05:33:08.244Z,0
2018-01-23T05:34:09.062Z,0
2018-01-23T05:35:09.867Z,0
2018-01-23T05:36:10.603Z,0
2018-01-23T05:37:11.526Z,0
2018-01-23T05:38:12.247Z,0
2018-01-23T05:39:13.062Z,0
2018-01-23T05:40:13.788Z,0
2018-01-23T05:41:14.524Z,0
2018-01-23T05:42:15.297Z,0
2018-01-23T05:43:16.104Z,0
2018-01-23T05:44:16.903Z,0
2018-01-23T05:45:17.709Z,0
2018-01-23T05:46:18.514Z,0
2018-01-23T05:47:19.313Z,0
2018-01-23T05:48:20.048Z,0
2018-01-23T05:49:20.800Z,0
2018-01-23T05:50:21.624Z,0
2018-01-23T05:51:22.420Z,0
2018-01-23T05:52:23.244Z,0
2018-01-23T05:53:23.998Z,0
2018-01-23T05:54:24.721Z,0
2018-01-23T05:55:25.465Z,0
2018-01-23T05:56:26.259Z,0
2018-01-23T05:57:26.981Z,0
2018-01-23T05:58:27.723Z,0
2018-01-23T05:59:28.464Z,0
2018-01-23T06:00:29.272Z,0
2018-01-23T06:01:29.944Z,0
2018-01-23T06:02:30.749Z,0
2018-01-23T06:03:31.461Z,0
2018-01-23T06:04:32.256Z,0
2018-01-23T06:05:33.058Z,0
2018-01-23T06:06:33.869Z,0
2018-01-23T06:07:34.593Z,0
2018-01-23T06:08:35.360Z,0
2018-01-23T06:09:36.145Z,0
2018-01-23T06:10:36.952Z,0
2018-01-23T06:11:37.692Z,0
2018-01-23T06:12:38.426Z,0
2018-01-23T06:13:39.174Z,0
2018-01-23T06:14:40.027Z,0
2018-01-23T06:15:40.797Z,0
2018-01-23T06:16:41.573Z,0
2018-01-23T06:17:42.304Z,0
2018-01-23T06:18:43.027Z,0
2018-01-23T06:19:43.782Z,0
2018-01-23T06:20:44.523Z,0
2018-01-23T06:21:45.367Z,0
2018-01-23T06:22:46.090Z,0
2018-01-23T06:23:46.829Z,0
2018-01-23T06:24:47.627Z,0
2018-01-23T06:25:48.398Z,0
2018-01-23T06:26:49.127Z,0
2018-01-23T06:27:49.860Z,0
2018-01-23T06:28:50.649Z,0
2018-01-23T06:29:51.384Z,0
2018-01-23T06:30:52.109Z,0
2018-01-23T06:31:52.846Z,0
2018-01-23T06:32:53.574Z,0
2018-01-23T06:33:54.338Z,0
2018-01-23T06:34:55.129Z,0
2018-01-23T06:35:55.863Z,0
2018-01-23T06:36:56.580Z,0
2018-01-23T06:37:57.376Z,0
2018-01-23T06:38:58.192Z,0
2018-01-23T06:39:58.916Z,0
2018-01-23T06:40:59.709Z,0
2018-01-23T06:42:00.498Z,0
2018-01-23T06:43:01.234Z,0
2018-01-23T06:44:02.103Z,0
2018-01-23T06:45:02.815Z,0
2018-01-23T06:46:03.555Z,0
2018-01-23T06:47:04.399Z,0
2018-01-23T06:48:05.200Z,0
2018-01-23T06:49:05.923Z,0
2018-01-23T06:50:06.648Z,0
2018-01-23T06:51:07.383Z,0
2018-01-23T06:52:08.209Z,0
2018-01-23T06:53:08.930Z,0
2018-01-23T06:54:09.659Z,0
2018-01-23T06:55:10.399Z,0
2018-01-23T06:56:11.122Z,0
2018-01-23T06:57:11.904Z,0
2018-01-23T06:58:12.699Z,0
2018-01-23T06:59:13.433Z,0
2018-01-23T07:00:14.165Z,0
2018-01-23T07:01:14.991Z,0
2018-01-23T07:02:15.730Z,0
2018-01-23T07:03:16.543Z,0
2018-01-23T07:04:17.273Z,0
2018-01-23T07:05:18.010Z,0
2018-01-23T07:06:18.737Z,0
2018-01-23T07:07:19.495Z,0
2018-01-23T07:08:20.391Z,5
2018-01-23T07:09:21.059Z,5
2018-01-23T07:10:21.793Z,5
2018-01-23T07:11:22.518Z,5
2018-01-23T07:12:23.269Z,5
2018-01-23T07:13:24.018Z,5
2018-01-23T07:14:24.745Z,5
2018-01-23T07:15:25.487Z,11
2018-01-23T07:16:26.233Z,11
2018-01-23T07:17:27.027Z,11
2018-01-23T07:18:27.843Z,11
2018-01-23T07:19:28.638Z,11
2018-01-23T07:20:29.378Z,11
2018-01-23T07:21:30.113Z,11
2018-01-23T07:22:30.900Z,16
2018-01-23T07:23:31.708Z,16
2018-01-23T07:24:32.442Z,22
2018-01-23T07:25:33.171Z,22
2018-01-23T07:26:33.899Z,22
2018-01-23T07:27:34.650Z,28
2018-01-23T07:28:35.502Z,33
2018-01-23T07:29:36.267Z,33
2018-01-23T07:30:37.034Z,33
2018-01-23T07:31:37.775Z,39
2018-01-23T07:32:38.503Z,45
2018-01-23T07:33:39.294Z,45
2018-01-23T07:34:40.044Z,45
2018-01-23T07:35:40.840Z,45
2018-01-23T07:36:41.560Z,45
2018-01-23T07:37:42.313Z,45
2018-01-23T07:38:43.103Z,45
2018-01-23T07:39:43.844Z,45
2018-01-23T07:40:44.648Z,50
2018-01-23T07:41:45.411Z,45
2018-01-23T07:42:47.126Z,39
2018-01-23T07:43:47.808Z,45
2018-01-23T07:44:48.588Z,45
2018-01-23T07:45:49.321Z,45
2018-01-23T07:46:50.974Z,50
2018-01-23T07:47:51.993Z,61
2018-01-23T07:48:52.805Z,61
2018-01-23T07:49:53.602Z,78
2018-01-23T07:50:54.346Z,78
2018-01-23T07:51:55.069Z,84
2018-01-23T07:52:55.808Z,84
2018-01-23T07:53:56.567Z,84
2018-01-23T07:54:57.292Z,78
2018-01-23T07:55:58.024Z,78
2018-01-23T07:56:58.820Z,90
2018-01-23T07:57:59.811Z,90
2018-01-23T07:59:00.584Z,84
2018-01-23T08:00:01.367Z,90
2018-01-23T08:01:02.158Z,90
2018-01-23T08:02:02.877Z,95
2018-01-23T08:03:03.602Z,101
2018-01-23T08:04:04.320Z,95
2018-01-23T08:05:05.043Z,101
2018-01-23T08:06:05.770Z,101
2018-01-23T08:07:06.488Z,101
2018-01-23T08:08:07.281Z,90
2018-01-23T08:09:08.084Z,84
2018-01-23T08:10:08.885Z,90
2018-01-23T08:11:09.620Z,90
2018-01-23T08:12:10.412Z,84
2018-01-23T08:13:11.198Z,95
2018-01-23T08:14:11.932Z,90
2018-01-23T08:15:12.659Z,95
2018-01-23T08:16:13.393Z,90
2018-01-23T08:17:14.133Z,95
2018-01-23T08:18:14.997Z,101
2018-01-23T08:19:15.811Z,106
2018-01-23T08:20:16.542Z,112
2018-01-23T08:21:17.273Z,123
2018-01-23T08:22:18.014Z,129
2018-01-23T08:23:18.759Z,135
2018-01-23T08:24:19.557Z,140
2018-01-23T08:25:20.303Z,129
2018-01-23T08:26:21.052Z,112
2018-01-23T08:27:22.076Z,106
2018-01-23T08:28:22.888Z,135
2018-01-23T08:29:23.632Z,140
2018-01-23T08:30:24.446Z,151
2018-01-23T08:31:25.187Z,135
2018-01-23T08:32:25.919Z,146
2018-01-23T08:33:26.650Z,112
2018-01-23T08:34:27.460Z,118
2018-01-23T08:35:28.200Z,151
2018-01-23T08:36:28.983Z,129
2018-01-23T08:37:29.813Z,146
2018-01-23T08:38:30.551Z,151
2018-01-23T08:39:31.272Z,174
2018-01-23T08:40:32.002Z,151
2018-01-23T08:41:32.738Z,196
2018-01-23T08:42:33.467Z,196
2018-01-23T08:43:34.193Z,168
2018-01-23T08:44:34.945Z,174
2018-01-23T08:45:35.963Z,180
2018-01-23T08:46:36.711Z,180
2018-01-23T08:47:37.490Z,174
2018-01-23T08:48:38.222Z,174
2018-01-23T08:49:38.949Z,174
2018-01-23T08:50:39.696Z,151
2018-01-23T08:51:40.433Z,174
2018-01-23T08:52:41.210Z,157
2018-01-23T08:53:41.938Z,168
2018-01-23T08:54:42.683Z,196
2018-01-23T08:55:43.412Z,213
2018-01-23T08:56:44.250Z,196
2018-01-23T08:57:45.007Z,225
2018-01-23T08:58:45.712Z,213
2018-01-23T08:59:46.490Z,230
2018-01-23T09:00:47.228Z,219
2018-01-23T09:01:47.997Z,208
2018-01-23T09:02:48.732Z,225
2018-01-23T09:03:49.474Z,236
2018-01-23T09:04:50.225Z,253
2018-01-23T09:05:51.038Z,241
2018-01-23T09:06:51.813Z,225
2018-01-23T09:07:52.541Z,230
2018-01-23T09:08:53.356Z,196
2018-01-23T09:09:54.089Z,191
2018-01-23T09:10:54.844Z,168
2018-01-23T09:11:55.662Z,202
2018-01-23T09:12:56.404Z,213
2018-01-23T09:13:57.235Z,236
2018-01-23T09:14:58.054Z,253
2018-01-23T09:15:58.790Z,253
2018-01-23T09:16:59.518Z,236
2018-01-23T09:18:00.263Z,247
2018-01-23T09:19:01.039Z,298
2018-01-23T09:20:01.836Z,286
2018-01-23T09:21:02.564Z,281
2018-01-23T09:22:03.291Z,292
2018-01-23T09:23:04.029Z,326
2018-01-23T09:24:04.759Z,331
2018-01-23T09:25:05.779Z,315
2018-01-23T09:26:06.570Z,388
2018-01-23T09:27:07.367Z,371
2018-01-23T09:28:08.127Z,382
2018-01-23T09:29:08.923Z,376
2018-01-23T09:30:09.977Z,388
2018-01-23T09:31:10.758Z,421
2018-01-23T09:32:11.561Z,405
2018-01-23T09:33:12.278Z,393
2018-01-23T09:34:13.023Z,416
2018-01-23T09:35:13.868Z,433
2018-01-23T09:36:14.602Z,438
2018-01-23T09:37:15.353Z,461
2018-01-23T09:38:16.093Z,450
2018-01-23T09:39:16.827Z,466
2018-01-23T09:40:17.677Z,483
2018-01-23T09:41:18.422Z,483
2018-01-23T09:42:19.153Z,455
2018-01-23T09:43:19.948Z,461
2018-01-23T09:44:20.692Z,455
2018-01-23T09:45:21.412Z,444
2018-01-23T09:46:22.135Z,427
2018-01-23T09:47:22.873Z,433
2018-01-23T09:48:23.664Z,450
2018-01-23T09:49:24.464Z,461
2018-01-23T09:50:25.189Z,517
2018-01-23T09:51:25.931Z,562
2018-01-23T09:52:26.667Z,540
2018-01-23T09:53:27.513Z,579
2018-01-23T09:54:28.300Z,601
2018-01-23T09:55:29.041Z,630
2018-01-23T09:56:29.770Z,590
2018-01-23T09:57:30.590Z,562
2018-01-23T09:58:31.627Z,528
2018-01-23T09:59:32.370Z,511
2018-01-23T10:00:33.163Z,455
2018-01-23T10:01:33.889Z,393
2018-01-23T10:02:34.619Z,427
2018-01-23T10:03:35.483Z,416
2018-01-23T10:04:36.211Z,405
2018-01-23T10:05:36.941Z,450
2018-01-23T10:06:37.721Z,455
2018-01-23T10:07:38.413Z,455
2018-01-23T10:08:39.242Z,438
2018-01-23T10:09:39.987Z,410
2018-01-23T10:10:40.732Z,416
2018-01-23T10:11:41.463Z,472
2018-01-23T10:12:42.208Z,466
2018-01-23T10:13:43.016Z,444
2018-01-23T10:14:43.811Z,483
2018-01-23T10:15:44.554Z,506
2018-01-23T10:16:45.358Z,590
2018-01-23T10:17:46.094Z,601
2018-01-23T10:18:46.829Z,568
2018-01-23T10:19:47.633Z,551
2018-01-23T10:20:48.360Z,545
2018-01-23T10:21:49.177Z,495
2018-01-23T10:22:49.926Z,466
2018-01-23T10:23:50.742Z,444
2018-01-23T10:24:51.482Z,455
2018-01-23T10:25:52.267Z,472
2018-01-23T10:26:53.032Z,472
2018-01-23T10:27:53.782Z,489
2018-01-23T10:28:54.512Z,461
2018-01-23T10:29:55.243Z,433
2018-01-23T10:30:56.129Z,433
2018-01-23T10:31:56.884Z,444
2018-01-23T10:32:57.624Z,466
2018-01-23T10:33:58.431Z,483
2018-01-23T10:34:59.173Z,483
2018-01-23T10:35:59.965Z,466
2018-01-23T10:37:00.698Z,483
2018-01-23T10:38:01.433Z,472
2018-01-23T10:39:02.169Z,472
2018-01-23T10:40:02.969Z,506
2018-01-23T10:41:03.742Z,523
2018-01-23T10:42:04.571Z,517
2018-01-23T10:43:05.349Z,523
2018-01-23T10:44:06.139Z,579
2018-01-23T10:45:06.889Z,624
2018-01-23T10:46:07.703Z,624
2018-01-23T10:47:08.442Z,641
2018-01-23T10:48:09.173Z,646
2018-01-23T10:49:09.909Z,703
2018-01-23T10:50:10.640Z,703
2018-01-23T10:51:11.385Z,691
2018-01-23T10:52:12.114Z,691
2018-01-23T10:53:12.928Z,725
2018-01-23T10:54:13.753Z,765
2018-01-23T10:55:14.559Z,759
2018-01-23T10:56:15.362Z,781
2018-01-23T10:57:16.099Z,770
2018-01-23T10:58:16.822Z,742
2018-01-23T10:59:17.580Z,714
2018-01-23T11:00:18.399Z,663
2018-01-23T11:01:19.145Z,652
2018-01-23T11:02:19.882Z,618
2018-01-23T11:03:20.652Z,579
2018-01-23T11:04:21.401Z,540
2018-01-23T11:05:22.128Z,523
2018-01-23T11:06:22.872Z,500
2018-01-23T11:07:23.594Z,489
2018-01-23T11:08:24.333Z,528
2018-01-23T11:09:25.118Z,551
2018-01-23T11:10:25.922Z,562
2018-01-23T11:11:26.671Z,568
2018-01-23T11:12:27.414Z,556
2018-01-23T11:13:28.147Z,573
2018-01-23T11:14:28.955Z,573
2018-01-23T11:15:30.091Z,556
2018-01-23T11:16:30.817Z,545
2018-01-23T11:17:31.559Z,528
2018-01-23T11:18:32.303Z,495
2018-01-23T11:19:33.036Z,483
2018-01-23T11:20:33.874Z,450
2018-01-23T11:21:34.964Z,438
2018-01-23T11:22:35.702Z,461
2018-01-23T11:23:36.441Z,461
2018-01-23T11:24:37.171Z,433
2018-01-23T11:25:37.911Z,450
2018-01-23T11:26:38.701Z,427
2018-01-23T11:27:39.442Z,421
2018-01-23T11:28:40.172Z,438
2018-01-23T11:29:40.922Z,461
2018-01-23T11:30:41.661Z,500
2018-01-23T11:31:42.437Z,534
2018-01-23T11:32:43.197Z,545
2018-01-23T11:33:43.989Z,511
2018-01-23T11:34:44.811Z,511
2018-01-23T11:35:45.551Z,489
2018-01-23T11:36:46.372Z,427
2018-01-23T11:37:47.181Z,405
2018-01-23T11:38:47.909Z,438
2018-01-23T11:39:48.653Z,472
2018-01-23T11:40:49.453Z,500
2018-01-23T11:41:50.260Z,540
2018-01-23T11:42:51.082Z,573
2018-01-23T11:43:51.812Z,585
2018-01-23T11:44:52.585Z,551
2018-01-23T11:45:53.401Z,534
2018-01-23T11:46:54.144Z,540
2018-01-23T11:47:54.958Z,585
2018-01-23T11:48:55.700Z,596
2018-01-23T11:49:56.503Z,585
2018-01-23T11:50:57.314Z,573
2018-01-23T11:51:58.057Z,579
2018-01-23T11:52:58.881Z,562
2018-01-23T11:53:59.621Z,568
2018-01-23T11:55:00.406Z,562
2018-01-23T11:56:01.144Z,534
2018-01-23T11:57:01.932Z,528
2018-01-23T11:58:02.679Z,540
2018-01-23T11:59:03.431Z,517
2018-01-23T12:00:04.236Z,472
2018-01-23T12:01:05.028Z,478
2018-01-23T12:02:05.765Z,461
2018-01-23T12:03:06.511Z,450
2018-01-23T12:04:07.286Z,450
2018-01-23T12:05:08.332Z,410
2018-01-23T12:06:09.060Z,388
2018-01-23T12:07:09.869Z,360
2018-01-23T12:08:10.622Z,348
2018-01-23T12:09:11.422Z,360
2018-01-23T12:10:12.152Z,354
2018-01-23T12:11:12.881Z,382
2018-01-23T12:12:13.614Z,410
2018-01-23T12:13:14.351Z,421
2018-01-23T12:14:15.102Z,433
2018-01-23T12:15:15.962Z,438
2018-01-23T12:16:16.711Z,455
2018-01-23T12:17:17.455Z,472
2018-01-23T12:18:18.195Z,489
2018-01-23T12:19:18.975Z,483
2018-01-23T12:20:19.655Z,478
2018-01-23T12:21:20.377Z,495
2018-01-23T12:22:22.204Z,478
2018-01-23T12:23:23.234Z,483
2018-01-23T12:24:24.011Z,472
2018-01-23T12:25:25.068Z,483
2018-01-23T12:26:25.841Z,478
2018-01-23T12:27:26.613Z,489
2018-01-23T12:28:27.365Z,511
2018-01-23T12:29:28.214Z,489
2018-01-23T12:30:28.961Z,455
2018-01-23T12:31:29.644Z,405
2018-01-23T12:32:30.376Z,393
2018-01-23T12:33:31.121Z,393
2018-01-23T12:34:31.875Z,405
2018-01-23T12:35:32.691Z,427
2018-01-23T12:36:33.400Z,416
2018-01-23T12:37:34.131Z,416
2018-01-23T12:38:34.871Z,421
2018-01-23T12:39:35.617Z,427
2018-01-23T12:40:36.351Z,421
2018-01-23T12:41:37.082Z,416
2018-01-23T12:42:37.881Z,410
2018-01-23T12:43:38.618Z,393
2018-01-23T12:44:39.431Z,382
2018-01-23T12:45:40.469Z,382
2018-01-23T12:46:41.203Z,371
2018-01-23T12:47:41.938Z,337
2018-01-23T12:48:42.660Z,326
2018-01-23T12:49:43.469Z,337
2018-01-23T12:50:44.214Z,348
2018-01-23T12:51:45.012Z,360
2018-01-23T12:52:45.758Z,365
2018-01-23T12:53:46.491Z,360
2018-01-23T12:54:47.240Z,360
2018-01-23T12:55:47.981Z,376
2018-01-23T12:56:48.772Z,360
2018-01-23T12:57:49.515Z,354
2018-01-23T12:58:50.354Z,376
2018-01-23T12:59:51.092Z,376
2018-01-23T13:00:51.832Z,376
2018-01-23T13:01:52.652Z,376
2018-01-23T13:02:53.381Z,393
2018-01-23T13:03:54.122Z,405
2018-01-23T13:04:54.916Z,405
2018-01-23T13:05:55.714Z,360
2018-01-23T13:06:56.470Z,331
2018-01-23T13:07:57.500Z,365
2018-01-23T13:08:58.233Z,405
2018-01-23T13:09:58.974Z,405
2018-01-23T13:10:59.709Z,393
2018-01-23T13:12:00.522Z,382
2018-01-23T13:13:01.264Z,376
2018-01-23T13:14:02.001Z,371
2018-01-23T13:15:02.802Z,393
2018-01-23T13:16:03.600Z,382
2018-01-23T13:17:04.406Z,354
2018-01-23T13:18:05.455Z,315
2018-01-23T13:19:06.259Z,315
2018-01-23T13:20:07.011Z,331
2018-01-23T13:21:07.738Z,337
2018-01-23T13:22:08.440Z,360
2018-01-23T13:23:09.185Z,298
2018-01-23T13:24:09.972Z,270
2018-01-23T13:25:10.716Z,253
2018-01-23T13:26:11.452Z,270
2018-01-23T13:27:12.432Z,264
2018-01-23T13:28:13.168Z,247
2018-01-23T13:29:13.900Z,191
2018-01-23T13:30:14.713Z,264
2018-01-23T13:31:15.448Z,298
2018-01-23T13:32:16.190Z,292
2018-01-23T13:33:16.924Z,315
2018-01-23T13:34:17.657Z,326
2018-01-23T13:35:18.490Z,303
2018-01-23T13:36:19.230Z,281
2018-01-23T13:37:19.967Z,275
2018-01-23T13:38:20.748Z,286
2018-01-23T13:39:21.556Z,298
2018-01-23T13:40:22.290Z,298
2018-01-23T13:41:23.097Z,292
2018-01-23T13:42:23.829Z,292
2018-01-23T13:43:24.627Z,298
2018-01-23T13:44:25.657Z,292
2018-01-23T13:45:26.500Z,303
2018-01-23T13:46:27.186Z,298
2018-01-23T13:47:27.914Z,281
2018-01-23T13:48:28.697Z,264
2018-01-23T13:49:29.432Z,264
2018-01-23T13:50:30.163Z,247
2018-01-23T13:51:31.026Z,219
2018-01-23T13:52:31.759Z,185
2018-01-23T13:53:32.500Z,168
2018-01-23T13:54:33.228Z,168
2018-01-23T13:55:33.957Z,168
2018-01-23T13:56:35.003Z,168
2018-01-23T13:57:35.786Z,151
2018-01-23T13:58:36.530Z,135
2018-01-23T13:59:37.337Z,123
2018-01-23T14:00:38.126Z,135
2018-01-23T14:01:38.855Z,168
2018-01-23T14:02:39.644Z,185
2018-01-23T14:03:40.478Z,191
2018-01-23T14:04:41.226Z,196
2018-01-23T14:05:41.993Z,191
2018-01-23T14:06:42.719Z,185
2018-01-23T14:07:43.528Z,180
2018-01-23T14:08:44.262Z,180
2018-01-23T14:09:44.989Z,180
2018-01-23T14:10:45.758Z,185
2018-01-23T14:11:46.458Z,185
2018-01-23T14:12:47.188Z,180
2018-01-23T14:13:47.938Z,180
2018-01-23T14:14:48.773Z,219
2018-01-23T14:15:49.508Z,247
2018-01-23T14:16:50.248Z,241
2018-01-23T14:17:50.969Z,236
2018-01-23T14:18:51.698Z,230
2018-01-23T14:19:52.478Z,230
2018-01-23T14:20:53.205Z,219
2018-01-23T14:21:54.031Z,202
2018-01-23T14:22:54.761Z,191
2018-01-23T14:23:55.503Z,191
2018-01-23T14:24:56.248Z,196
2018-01-23T14:25:57.357Z,208
2018-01-23T14:26:58.098Z,208
2018-01-23T14:27:58.822Z,213
2018-01-23T14:28:59.567Z,208