createdAt,value
2022-12-10T00:02:23.437Z,50.10
2022-12-10T00:04:50.026Z,49.90
2022-12-10T00:07:16.608Z,50.10
2022-12-10T00:09:43.087Z,50.00
2022-12-10T00:12:13.838Z,49.80
2022-12-10T00:14:40.302Z,49.70
2022-12-10T00:17:11.379Z,49.70
2022-12-10T00:19:39.473Z,49.70
2022-12-10T00:22:05.912Z,49.70
2022-12-10T00:24:32.368Z,49.70
2022-12-10T00:26:58.833Z,49.70
2022-12-10T00:29:25.293Z,49.60
2022-12-10T00:31:51.759Z,49.90
2022-12-10T00:34:18.269Z,49.80
2022-12-10T00:36:44.735Z,49.70
2022-12-10T00:39:11.226Z,49.70
2022-12-10T00:41:37.676Z,49.60
2022-12-10T00:44:04.142Z,49.70
2022-12-10T00:46:30.722Z,49.80
2022-12-10T00:49:01.777Z,49.50
2022-12-10T00:51:28.238Z,49.70
2022-12-10T00:53:54.734Z,49.70
2022-12-10T00:56:21.259Z,49.80
2022-12-10T00:58:47.749Z,49.50
2022-12-10T01:01:14.231Z,49.60
2022-12-10T01:03:40.755Z,49.70
2022-12-10T01:06:07.663Z,49.60
2022-12-10T01:08:34.149Z,49.50
2022-12-10T01:11:00.614Z,49.60
2022-12-10T01:13:27.083Z,49.80
2022-12-10T01:15:55.822Z,49.60
2022-12-10T01:18:25.978Z,49.50
2022-12-10T01:20:52.451Z,49.50
2022-12-10T01:23:18.926Z,49.60
2022-12-10T01:25:45.414Z,49.70
2022-12-10T01:28:11.883Z,49.50
2022-12-10T01:30:38.345Z,49.70
2022-12-10T01:33:04.856Z,50.20
2022-12-10T01:35:31.310Z,49.50
2022-12-10T01:37:57.762Z,49.60
2022-12-10T01:40:24.230Z,49.60
2022-12-10T01:42:50.705Z,49.50
2022-12-10T01:45:17.160Z,49.50
2022-12-10T01:47:43.607Z,49.40
2022-12-10T01:50:10.399Z,49.40
2022-12-10T01:52:37.785Z,49.50
2022-12-10T01:55:04.256Z,49.50
2022-12-10T01:57:30.705Z,49.40
2022-12-10T01:59:57.166Z,49.40
2022-12-10T02:02:23.677Z,49.30
2022-12-10T02:04:50.242Z,49.30
2022-12-10T02:07:16.717Z,49.20
2022-12-10T02:09:43.197Z,49.40
2022-12-10T02:12:09.658Z,49.40
2022-12-10T02:14:36.117Z,49.40
2022-12-10T02:17:07.822Z,49.60
2022-12-10T02:19:34.284Z,49.40
2022-12-10T02:22:00.747Z,49.40
2022-12-10T02:24:27.210Z,49.50
2022-12-10T02:26:53.674Z,49.60
2022-12-10T02:29:25.441Z,49.60
2022-12-10T02:31:52.524Z,49.70
2022-12-10T02:34:19.191Z,49.60
2022-12-10T02:36:45.667Z,49.40
2022-12-10T02:39:12.142Z,49.60
2022-12-10T02:41:38.619Z,49.60
2022-12-10T02:44:05.110Z,49.40
2022-12-10T02:46:31.563Z,49.30
2022-12-10T02:48:58.032Z,49.30
2022-12-10T02:51:24.506Z,49.30
2022-12-10T02:53:50.971Z,49.50
2022-12-10T02:56:17.435Z,49.40
2022-12-10T02:58:43.896Z,49.40
2022-12-10T03:01:10.399Z,49.30
2022-12-10T03:03:36.911Z,49.30
2022-12-10T03:06:07.887Z,49.10
2022-12-10T03:08:34.345Z,49.50
2022-12-10T03:11:01.904Z,49.40
2022-12-10T03:13:28.363Z,49.30
2022-12-10T03:15:54.837Z,49.20
2022-12-10T03:18:21.295Z,49.20
2022-12-10T03:20:47.760Z,49.30
2022-12-10T03:23:14.221Z,49.20
2022-12-10T03:25:40.684Z,49.30
2022-12-10T03:28:07.146Z,49.20
2022-12-10T03:30:33.669Z,49.30
2022-12-10T03:33:00.128Z,49.20
2022-12-10T03:35:26.617Z,49.20
2022-12-10T03:37:53.079Z,49.10
2022-12-10T03:40:19.562Z,49.10
2022-12-10T03:42:46.022Z,49.30
2022-12-10T03:45:12.514Z,49.20
2022-12-10T03:47:39.161Z,48.90
2022-12-10T03:50:05.727Z,49.30
2022-12-10T03:52:32.284Z,49.30
2022-12-10T03:54:58.758Z,49.90
2022-12-10T03:57:25.234Z,49.10
2022-12-10T03:59:55.978Z,49.30
2022-12-10T04:02:22.448Z,49.30
2022-12-10T04:04:48.922Z,49.10
2022-12-10T04:07:15.372Z,49.20
2022-12-10T04:09:41.842Z,49.30
2022-12-10T04:12:08.327Z,49.30
2022-12-10T04:14:34.780Z,49.20
2022-12-10T04:17:01.321Z,49.00
2022-12-10T04:19:27.848Z,49.10
2022-12-10T04:21:54.318Z,49.10
2022-12-10T04:24:20.788Z,49.00
2022-12-10T04:26:47.260Z,49.00
2022-12-10T04:29:13.731Z,48.90
2022-12-10T04:31:40.208Z,49.00
2022-12-10T04:34:07.920Z,49.20
2022-12-10T04:36:34.377Z,49.30
2022-12-10T04:39:00.835Z,49.30
2022-12-10T04:41:27.309Z,49.30
2022-12-10T04:43:53.789Z,49.10
2022-12-10T04:46:20.291Z,49.10
2022-12-10T04:48:46.815Z,49.00
2022-12-10T04:51:13.276Z,49.00
2022-12-10T04:53:39.728Z,48.80
2022-12-10T04:56:06.222Z,49.10
2022-12-10T04:58:32.698Z,49.30
2022-12-10T05:00:59.174Z,49.20
2022-12-10T05:03:25.644Z,49.10
2022-12-10T05:05:52.109Z,48.80
2022-12-10T05:08:18.592Z,48.90
2022-12-10T05:10:45.075Z,48.80
2022-12-10T05:13:13.945Z,48.90
2022-12-10T05:15:40.477Z,49.00
2022-12-10T05:18:07.112Z,49.00
2022-12-10T05:20:33.595Z,49.10
2022-12-10T05:23:00.049Z,48.90
2022-12-10T05:25:26.565Z,48.70
2022-12-10T05:27:53.021Z,48.90
2022-12-10T05:30:19.506Z,48.70
2022-12-10T05:32:45.989Z,48.60
2022-12-10T05:35:12.459Z,48.90
2022-12-10T05:37:38.916Z,48.70
2022-12-10T05:40:05.625Z,48.70
2022-12-10T05:42:32.293Z,48.60
2022-12-10T05:44:58.763Z,48.70
2022-12-10T05:47:25.234Z,48.50
2022-12-10T05:49:52.714Z,48.60
2022-12-10T05:52:19.316Z,48.50
2022-12-10T05:54:45.785Z,48.70
2022-12-10T05:57:12.246Z,48.60
2022-12-10T05:59:38.716Z,48.70
2022-12-10T06:02:05.194Z,48.50
2022-12-10T06:04:31.738Z,48.60
2022-12-10T06:06:58.268Z,48.50
2022-12-10T06:09:24.725Z,48.40
2022-12-10T06:11:51.195Z,48.50
2022-12-10T06:14:17.661Z,48.50
2022-12-10T06:16:44.130Z,48.50
2022-12-10T06:19:10.594Z,48.40
2022-12-10T06:21:37.076Z,48.30
2022-12-10T06:24:03.537Z,48.20
2022-12-10T06:26:30.022Z,48.30
2022-12-10T06:28:56.470Z,48.40
2022-12-10T06:31:23.002Z,48.40
2022-12-10T06:33:50.038Z,48.30
2022-12-10T06:36:16.496Z,48.30
2022-12-10T06:38:42.979Z,48.40
2022-12-10T06:41:09.442Z,48.40
2022-12-10T06:43:35.916Z,48.40
2022-12-10T06:46:02.384Z,48.30
2022-12-10T06:48:28.852Z,48.20
2022-12-10T06:50:55.311Z,48.30
2022-12-10T06:53:21.792Z,48.00
2022-12-10T06:55:48.313Z,48.10
2022-12-10T06:58:14.779Z,47.90
2022-12-10T07:00:41.222Z,48.00
2022-12-10T07:03:07.691Z,48.00
2022-12-10T07:05:34.152Z,48.10
2022-12-10T07:08:00.715Z,48.10
2022-12-10T07:10:27.235Z,47.90
2022-12-10T07:12:53.711Z,47.90
2022-12-10T07:15:20.162Z,47.90
2022-12-10T07:17:46.623Z,47.80
2022-12-10T07:20:13.101Z,47.70
2022-12-10T07:22:39.566Z,47.70
2022-12-10T07:25:08.041Z,47.70
2022-12-10T07:27:34.837Z,47.80
2022-12-10T07:30:01.325Z,47.70
2022-12-10T07:32:27.806Z,47.80
2022-12-10T07:34:54.292Z,47.70
2022-12-10T07:37:20.744Z,47.60
2022-12-10T07:39:47.211Z,47.60
2022-12-10T07:42:13.663Z,47.70
2022-12-10T07:44:40.882Z,47.60
2022-12-10T07:47:09.366Z,47.70
2022-12-10T07:49:35.844Z,47.80
2022-12-10T07:52:02.311Z,47.90
2022-12-10T07:54:28.784Z,47.60
2022-12-10T07:56:55.247Z,47.40
2022-12-10T07:59:21.714Z,47.50
2022-12-10T08:01:48.180Z,47.30
2022-12-10T08:04:14.643Z,47.30
2022-12-10T08:06:41.105Z,47.20
2022-12-10T08:09:07.566Z,47.20
2022-12-10T08:11:34.029Z,47.10
2022-12-10T08:14:00.512Z,47.00
2022-12-10T08:16:27.218Z,47.20
2022-12-10T08:18:53.875Z,47.10
2022-12-10T08:21:20.354Z,47.20
2022-12-10T08:23:46.821Z,47.00
2022-12-10T08:26:13.289Z,46.90
2022-12-10T08:28:39.777Z,47.00
2022-12-10T08:31:06.251Z,46.80
2022-12-10T08:33:32.721Z,46.90
2022-12-10T08:35:59.208Z,46.90
2022-12-10T08:38:25.673Z,48.00
2022-12-10T08:40:52.130Z,48.30
2022-12-10T08:43:18.597Z,48.50
2022-12-10T08:45:45.120Z,48.60
2022-12-10T08:48:11.602Z,47.30
2022-12-10T08:50:38.081Z,48.30
2022-12-10T08:53:04.554Z,48.30
2022-12-10T08:55:31.026Z,47.60
2022-12-10T08:57:57.476Z,47.00
2022-12-10T09:00:23.931Z,48.20
2022-12-10T09:02:50.408Z,47.10
2022-12-10T09:05:16.875Z,48.20
2022-12-10T09:07:43.407Z,48.10
2022-12-10T09:10:10.088Z,48.20
2022-12-10T09:12:36.799Z,48.10
2022-12-10T09:15:03.263Z,47.20
2022-12-10T09:17:29.740Z,47.00
2022-12-10T09:19:56.241Z,46.80
2022-12-10T09:22:22.715Z,46.80
2022-12-10T09:24:49.200Z,46.80
2022-12-10T09:27:15.668Z,46.80
2022-12-10T09:29:42.155Z,46.90
2022-12-10T09:32:08.664Z,47.00
2022-12-10T09:34:35.183Z,48.00
2022-12-10T09:37:01.679Z,48.30
2022-12-10T09:39:32.223Z,48.20
2022-12-10T09:41:58.688Z,48.10
2022-12-10T09:44:25.145Z,48.40
2022-12-10T09:46:51.608Z,49.00
2022-12-10T09:49:18.074Z,49.20
2022-12-10T09:51:44.543Z,48.80
2022-12-10T09:54:11.020Z,48.60
2022-12-10T09:56:37.573Z,48.40
2022-12-10T09:59:04.056Z,48.50
2022-12-10T10:01:30.571Z,48.80
2022-12-10T10:03:57.083Z,48.60
2022-12-10T10:06:23.540Z,48.40
2022-12-10T10:08:49.994Z,48.40
2022-12-10T10:11:16.459Z,48.40
2022-12-10T10:13:42.903Z,48.50
2022-12-10T10:16:09.409Z,48.60
2022-12-10T10:18:35.902Z,49.00
2022-12-10T10:21:02.358Z,48.90
2022-12-10T10:23:28.829Z,48.80
2022-12-10T10:25:55.309Z,48.90
2022-12-10T10:28:21.778Z,48.50
2022-12-10T10:30:48.276Z,48.70
2022-12-10T10:33:14.760Z,48.90
2022-12-10T10:35:41.235Z,49.20
2022-12-10T10:38:07.708Z,49.10
2022-12-10T10:40:34.182Z,49.10
2022-12-10T10:43:00.667Z,49.10
2022-12-10T10:45:27.159Z,48.80
2022-12-10T10:47:53.619Z,48.40
2022-12-10T10:50:20.105Z,48.60
2022-12-10T10:52:47.660Z,48.80
2022-12-10T10:55:14.145Z,48.50
2022-12-10T10:57:40.606Z,48.40
2022-12-10T11:00:10.013Z,48.70
2022-12-10T11:02:37.023Z,48.50
2022-12-10T11:05:03.522Z,48.10
2022-12-10T11:07:29.995Z,48.10
2022-12-10T11:09:56.454Z,48.10
2022-12-10T11:12:22.919Z,48.20
2022-12-10T11:14:49.375Z,48.30
2022-12-10T11:17:15.841Z,48.30
2022-12-10T11:19:42.301Z,48.30
2022-12-10T11:22:08.772Z,48.10
2022-12-10T11:24:35.244Z,48.50
2022-12-10T11:27:01.743Z,48.80
2022-12-10T11:29:28.211Z,48.80
2022-12-10T11:31:54.921Z,48.60
2022-12-10T11:34:21.417Z,48.50
2022-12-10T11:36:47.877Z,48.40
2022-12-10T11:39:14.332Z,47.10
2022-12-10T11:41:40.809Z,48.10
2022-12-10T11:44:07.285Z,48.30
2022-12-10T11:46:33.900Z,48.60
2022-12-10T11:49:00.404Z,48.40
2022-12-10T11:51:26.864Z,48.50
2022-12-10T11:53:53.324Z,48.50
2022-12-10T11:56:19.821Z,48.50
2022-12-10T11:58:46.266Z,48.60
2022-12-10T12:01:12.753Z,48.40
2022-12-10T12:03:39.249Z,48.30
2022-12-10T12:06:08.296Z,48.40
2022-12-10T12:08:35.098Z,48.20
2022-12-10T12:11:01.554Z,48.60
2022-12-10T12:13:28.018Z,48.30
2022-12-10T12:15:54.539Z,48.70
2022-12-10T12:18:23.575Z,48.80
2022-12-10T12:20:50.329Z,48.50
2022-12-10T12:23:16.788Z,48.50
2022-12-10T12:25:44.277Z,48.20
2022-12-10T12:28:10.764Z,48.20
2022-12-10T12:30:37.281Z,47.20
2022-12-10T12:33:03.821Z,47.10
2022-12-10T12:35:30.283Z,47.10
2022-12-10T12:37:56.761Z,47.00
2022-12-10T12:40:23.294Z,47.00
2022-12-10T12:42:49.777Z,47.30
2022-12-10T12:45:16.263Z,48.20
2022-12-10T12:47:44.339Z,48.30
2022-12-10T12:50:11.092Z,48.40
2022-12-10T12:52:37.797Z,48.40
2022-12-10T12:55:04.262Z,48.50
2022-12-10T12:57:30.728Z,48.40
2022-12-10T12:59:57.192Z,48.40
2022-12-10T13:02:23.725Z,48.30
2022-12-10T13:04:50.266Z,48.40
2022-12-10T13:07:16.736Z,48.30
2022-12-10T13:09:43.208Z,48.50
2022-12-10T13:12:09.666Z,48.80
2022-12-10T13:14:36.126Z,49.00
2022-12-10T13:17:02.595Z,48.90
2022-12-10T13:19:29.066Z,49.00
2022-12-10T13:21:55.543Z,48.80
2022-12-10T13:24:22.000Z,48.80
2022-12-10T13:26:48.452Z,48.80
2022-12-10T13:29:14.928Z,48.40
2022-12-10T13:31:41.476Z,48.70
2022-12-10T13:34:07.967Z,48.40
2022-12-10T13:36:34.431Z,47.10
2022-12-10T13:39:02.406Z,47.10
2022-12-10T13:41:28.885Z,48.10
2022-12-10T13:43:55.349Z,48.90
2022-12-10T13:46:21.869Z,48.50
2022-12-10T13:48:50.408Z,48.30
2022-12-10T13:51:16.883Z,47.30
2022-12-10T13:53:43.341Z,48.40
2022-12-10T13:56:09.829Z,48.60
2022-12-10T13:58:36.309Z,48.60
2022-12-10T14:01:02.761Z,48.60
2022-12-10T14:03:29.248Z,48.60
2022-12-10T14:05:55.724Z,47.40
2022-12-10T14:08:22.260Z,47.40
2022-12-10T14:10:48.777Z,48.50
2022-12-10T14:13:15.244Z,47.50
2022-12-10T14:15:41.796Z,47.40
2022-12-10T14:18:08.312Z,47.10
2022-12-10T14:20:38.434Z,47.30
2022-12-10T14:23:08.539Z,47.60
2022-12-10T14:25:35.004Z,49.00
2022-12-10T14:28:01.464Z,47.70
2022-12-10T14:30:27.925Z,47.80
2022-12-10T14:32:54.371Z,47.50
2022-12-10T14:35:25.018Z,47.60
2022-12-10T14:37:52.228Z,47.60
2022-12-10T14:40:18.701Z,47.20
2022-12-10T14:42:45.164Z,47.50
2022-12-10T14:45:11.622Z,47.70
2022-12-10T14:47:38.071Z,47.70
2022-12-10T14:50:04.544Z,47.50
2022-12-10T14:52:31.009Z,47.50
2022-12-10T14:54:57.516Z,47.40
2022-12-10T14:57:23.972Z,47.30
2022-12-10T14:59:50.434Z,46.70
2022-12-10T15:02:16.887Z,46.00
2022-12-10T15:04:43.365Z,45.80
2022-12-10T15:07:09.822Z,45.70
2022-12-10T15:09:36.362Z,45.90
2022-12-10T15:12:02.828Z,45.90
2022-12-10T15:14:29.305Z,45.90
2022-12-10T15:17:01.011Z,46.00
2022-12-10T15:19:29.391Z,46.00
2022-12-10T15:21:55.869Z,45.90
2022-12-10T15:24:22.335Z,46.00
2022-12-10T15:26:48.800Z,45.90
2022-12-10T15:29:20.820Z,46.20
2022-12-10T15:31:49.747Z,46.00
2022-12-10T15:34:16.257Z,46.30
2022-12-10T15:36:42.724Z,46.40
2022-12-10T15:39:09.174Z,46.10
2022-12-10T15:41:35.635Z,46.30
2022-12-10T15:44:02.117Z,46.70
2022-12-10T15:46:28.587Z,46.40
2022-12-10T15:48:55.046Z,45.90
2022-12-10T15:51:21.503Z,46.30
2022-12-10T15:53:47.965Z,46.70
2022-12-10T15:56:14.427Z,46.70
2022-12-10T15:58:40.887Z,46.80
2022-12-10T16:01:07.390Z,46.40
2022-12-10T16:03:38.584Z,45.90
2022-12-10T16:06:05.039Z,45.10
2022-12-10T16:08:31.536Z,44.70
2022-12-10T16:10:58.016Z,44.40
2022-12-10T16:13:24.491Z,44.40
2022-12-10T16:15:50.954Z,44.30
2022-12-10T16:18:17.398Z,44.20
2022-12-10T16:20:43.863Z,44.50
2022-12-10T16:23:10.336Z,45.00
2022-12-10T16:25:36.807Z,45.00
2022-12-10T16:28:03.278Z,45.00
2022-12-10T16:30:34.576Z,45.30
2022-12-10T16:33:02.929Z,45.10
2022-12-10T16:35:29.417Z,45.50
2022-12-10T16:37:55.887Z,45.90
2022-12-10T16:40:22.376Z,45.90
2022-12-10T16:42:48.839Z,46.10
2022-12-10T16:45:15.260Z,46.20
2022-12-10T16:47:41.717Z,45.70
2022-12-10T16:50:08.397Z,45.50
2022-12-10T16:52:35.153Z,44.90
2022-12-10T16:55:01.638Z,44.90
2022-12-10T16:57:35.523Z,44.90
2022-12-10T17:00:02.241Z,45.10
2022-12-10T17:02:28.779Z,45.20
2022-12-10T17:04:55.271Z,45.30
2022-12-10T17:07:21.729Z,45.40
2022-12-10T17:09:48.185Z,45.70
2022-12-10T17:12:14.655Z,45.80
2022-12-10T17:14:41.117Z,46.00
2022-12-10T17:17:07.582Z,46.40
2022-12-10T17:19:34.050Z,46.60
2022-12-10T17:22:00.520Z,46.50
2022-12-10T17:24:26.985Z,46.20
2022-12-10T17:26:53.876Z,45.90
2022-12-10T17:29:22.089Z,45.80
2022-12-10T17:31:48.601Z,45.60
2022-12-10T17:34:15.107Z,45.50
2022-12-10T17:36:41.582Z,45.40
2022-12-10T17:39:08.039Z,45.00
2022-12-10T17:41:34.530Z,44.80
2022-12-10T17:44:00.998Z,44.50
2022-12-10T17:46:27.497Z,45.00
2022-12-10T17:48:53.961Z,44.80
2022-12-10T17:51:20.460Z,45.30
2022-12-10T17:53:46.934Z,45.70
2022-12-10T17:56:13.427Z,45.90
2022-12-10T17:58:39.894Z,45.90
2022-12-10T18:01:06.415Z,45.80
2022-12-10T18:03:32.896Z,45.10
2022-12-10T18:05:59.363Z,44.60
2022-12-10T18:08:25.874Z,44.40
2022-12-10T18:10:52.355Z,44.60
2022-12-10T18:13:18.825Z,44.50
2022-12-10T18:15:50.709Z,44.40
2022-12-10T18:18:17.180Z,44.60
2022-12-10T18:20:43.659Z,44.70
2022-12-10T18:23:10.135Z,45.00
2022-12-10T18:25:36.598Z,45.10
2022-12-10T18:28:03.056Z,45.30
2022-12-10T18:30:29.559Z,45.90
2022-12-10T18:32:56.085Z,46.00
2022-12-10T18:35:22.558Z,45.90
2022-12-10T18:37:49.022Z,45.90
2022-12-10T18:40:15.499Z,45.60
2022-12-10T18:42:46.867Z,45.20
2022-12-10T18:45:13.911Z,45.20
2022-12-10T18:47:40.395Z,45.20
2022-12-10T18:50:06.865Z,44.90
2022-12-10T18:52:33.339Z,44.60
2022-12-10T18:54:59.817Z,44.60
2022-12-10T18:57:36.309Z,44.60
2022-12-10T19:00:07.245Z,44.50
2022-12-10T19:02:33.796Z,45.10
2022-12-10T19:05:00.302Z,44.80
2022-12-10T19:07:26.794Z,45.00
2022-12-10T19:09:53.266Z,45.10
2022-12-10T19:12:19.727Z,44.80
2022-12-10T19:14:46.194Z,44.90
2022-12-10T19:17:12.669Z,44.80
2022-12-10T19:19:39.139Z,44.60
2022-12-10T19:22:05.593Z,44.50
2022-12-10T19:24:32.041Z,44.50
2022-12-10T19:26:58.510Z,44.20
2022-12-10T19:29:24.969Z,44.00
2022-12-10T19:31:51.429Z,44.00
2022-12-10T19:34:17.901Z,44.40
2022-12-10T19:36:44.367Z,44.10
2022-12-10T19:39:10.839Z,44.50
2022-12-10T19:41:37.312Z,44.10
2022-12-10T19:44:03.809Z,44.00
2022-12-10T19:46:30.313Z,43.90
2022-12-10T19:48:56.843Z,43.80
2022-12-10T19:51:23.313Z,43.80
2022-12-10T19:53:54.847Z,43.90
2022-12-10T19:56:22.121Z,44.00
2022-12-10T19:58:48.593Z,44.20
2022-12-10T20:01:15.155Z,44.10
2022-12-10T20:03:41.697Z,44.10
2022-12-10T20:06:08.155Z,44.20
2022-12-10T20:08:34.621Z,44.10
2022-12-10T20:11:01.097Z,44.00
2022-12-10T20:13:27.564Z,43.90
2022-12-10T20:15:54.068Z,44.00
2022-12-10T20:18:20.597Z,44.00
2022-12-10T20:20:47.048Z,44.30
2022-12-10T20:23:13.496Z,44.20
2022-12-10T20:25:39.958Z,44.20
2022-12-10T20:28:06.410Z,44.30
2022-12-10T20:30:32.894Z,44.60
2022-12-10T20:33:11.961Z,44.20
2022-12-10T20:35:45.800Z,44.00
2022-12-10T20:38:12.276Z,44.10
2022-12-10T20:40:38.725Z,43.90
2022-12-10T20:43:05.194Z,44.00
2022-12-10T20:45:31.700Z,44.00
2022-12-10T20:47:58.165Z,44.10
2022-12-10T20:50:24.647Z,44.00
2022-12-10T20:52:51.097Z,43.90
2022-12-10T20:55:17.579Z,43.90
2022-12-10T20:57:44.041Z,44.10
2022-12-10T21:00:15.967Z,43.80
2022-12-10T21:02:42.915Z,43.90
2022-12-10T21:05:09.719Z,43.80
2022-12-10T21:07:38.727Z,45.20
2022-12-10T21:10:05.260Z,44.50
2022-12-10T21:12:31.733Z,44.20
2022-12-10T21:15:13.146Z,44.00
2022-12-10T21:17:44.653Z,43.80
2022-12-10T21:20:11.129Z,43.70
2022-12-10T21:22:37.581Z,44.10
2022-12-10T21:25:04.072Z,43.80
2022-12-10T21:27:30.534Z,43.90
2022-12-10T21:29:57.030Z,43.70
2022-12-10T21:32:23.488Z,43.80
2022-12-10T21:34:49.979Z,44.50
2022-12-10T21:37:16.444Z,45.40
2022-12-10T21:39:42.937Z,45.90
2022-12-10T21:42:09.393Z,45.90
2022-12-10T21:44:35.849Z,46.30
2022-12-10T21:47:02.308Z,46.60
2022-12-10T21:49:28.758Z,46.20
2022-12-10T21:51:55.229Z,45.40
2022-12-10T21:54:21.695Z,45.30
2022-12-10T21:56:48.156Z,44.30
2022-12-10T21:59:14.627Z,44.30
2022-12-10T22:01:41.131Z,44.10
2022-12-10T22:04:07.624Z,45.00
2022-12-10T22:06:34.097Z,45.70
2022-12-10T22:09:00.559Z,45.60
2022-12-10T22:11:27.018Z,44.90
2022-12-10T22:13:53.468Z,45.10
2022-12-10T22:16:19.971Z,45.10
2022-12-10T22:18:46.477Z,45.10
2022-12-10T22:21:12.937Z,44.80
2022-12-10T22:23:39.403Z,44.30
2022-12-10T22:26:05.875Z,44.10
2022-12-10T22:28:32.335Z,44.50
2022-12-10T22:30:58.874Z,44.60
2022-12-10T22:33:25.373Z,44.60
2022-12-10T22:35:51.837Z,45.00
2022-12-10T22:38:18.325Z,45.00
2022-12-10T22:40:44.789Z,44.70
2022-12-10T22:43:41.434Z,44.80
2022-12-10T22:45:57.693Z,45.30
2022-12-10T22:48:24.164Z,46.20
2022-12-10T22:50:50.837Z,46.80
2022-12-10T22:53:17.303Z,47.10
2022-12-10T22:55:43.765Z,47.00
2022-12-10T22:58:10.213Z,47.10
2022-12-10T23:00:36.734Z,47.00
2022-12-10T23:03:03.222Z,47.10
2022-12-10T23:05:29.694Z,46.80
2022-12-10T23:07:56.202Z,47.00
2022-12-10T23:10:22.717Z,46.80
2022-12-10T23:12:49.175Z,46.60
2022-12-10T23:15:15.662Z,46.30
2022-12-10T23:17:42.119Z,46.50
2022-12-10T23:20:08.614Z,47.10
2022-12-10T23:22:35.069Z,48.50
2022-12-10T23:25:01.542Z,48.50
2022-12-10T23:27:28.019Z,48.50
2022-12-10T23:29:54.480Z,47.30
2022-12-10T23:32:20.941Z,46.90
2022-12-10T23:34:47.394Z,46.80
2022-12-10T23:37:13.862Z,46.60
2022-12-10T23:39:40.339Z,46.90
2022-12-10T23:42:06.805Z,46.70
2022-12-10T23:44:33.264Z,47.10
2022-12-10T23:46:59.726Z,47.00
2022-12-10T23:49:26.185Z,47.20
2022-12-10T23:51:52.674Z,47.20
2022-12-10T23:54:19.139Z,48.30
2022-12-10T23:56:45.607Z,48.50
2022-12-10T23:59:12.069Z,48.40
