createdAt,value
2019-01-10T00:00:24.100Z,1.50
2019-01-10T00:01:24.148Z,1.60
2019-01-10T00:02:24.200Z,1.50
2019-01-10T00:03:24.251Z,1.70
2019-01-10T00:04:24.302Z,1.30
2019-01-10T00:05:24.354Z,2.00
2019-01-10T00:06:24.403Z,1.50
2019-01-10T00:07:24.453Z,1.40
2019-01-10T00:08:24.503Z,1.50
2019-01-10T00:09:24.554Z,2.00
2019-01-10T00:10:24.604Z,1.70
2019-01-10T00:11:24.655Z,1.40
2019-01-10T00:12:24.705Z,1.70
2019-01-10T00:13:24.755Z,1.40
2019-01-10T00:14:24.815Z,2.00
2019-01-10T00:15:24.857Z,1.60
2019-01-10T00:16:24.907Z,1.60
2019-01-10T00:17:24.956Z,1.40
2019-01-10T00:18:25.009Z,1.70
2019-01-10T00:19:25.059Z,1.70
2019-01-10T00:20:25.111Z,2.00
2019-01-10T00:21:25.160Z,2.00
2019-01-10T00:22:25.219Z,1.70
2019-01-10T00:23:25.263Z,1.90
2019-01-10T00:24:25.316Z,2.10
2019-01-10T00:25:25.363Z,2.00
2019-01-10T00:26:25.414Z,2.00
2019-01-10T00:27:25.464Z,1.60
2019-01-10T00:28:25.514Z,2.20
2019-01-10T00:29:25.565Z,1.50
2019-01-10T00:30:25.615Z,2.00
2019-01-10T00:31:25.665Z,2.20
2019-01-10T00:32:25.715Z,2.00
2019-01-10T00:33:25.767Z,1.90
2019-01-10T00:34:25.817Z,1.90
2019-01-10T00:35:25.869Z,1.90
2019-01-10T00:36:25.917Z,1.70
2019-01-10T00:37:25.970Z,1.80
2019-01-10T00:38:26.019Z,2.20
2019-01-10T00:39:26.072Z,1.70
2019-01-10T00:40:26.121Z,2.10
2019-01-10T00:41:26.171Z,2.00
2019-01-10T00:42:26.320Z,2.10
2019-01-10T00:43:26.273Z,2.20
2019-01-10T00:44:26.322Z,2.10
2019-01-10T00:45:26.373Z,1.70
2019-01-10T00:46:26.430Z,2.00
2019-01-10T00:47:26.474Z,1.90
2019-01-10T00:48:26.525Z,1.80
2019-01-10T00:49:26.576Z,1.90
2019-01-10T00:50:26.631Z,2.00
2019-01-10T00:51:26.680Z,1.90
2019-01-10T00:52:26.727Z,1.80
2019-01-10T00:53:26.780Z,2.20
2019-01-10T00:54:26.833Z,1.90
2019-01-10T00:55:26.881Z,2.00
2019-01-10T00:56:26.929Z,2.00
2019-01-10T00:57:26.980Z,1.80
2019-01-10T00:58:27.032Z,2.50
2019-01-10T00:59:27.082Z,1.70
2019-01-10T01:00:27.133Z,2.10
2019-01-10T01:01:27.183Z,2.20
2019-01-10T01:02:27.235Z,1.90
2019-01-10T01:03:27.300Z,2.50
2019-01-10T01:04:27.335Z,2.00
2019-01-10T01:05:27.384Z,2.00
2019-01-10T01:06:27.437Z,2.00
2019-01-10T01:07:27.486Z,2.00
2019-01-10T01:08:27.536Z,2.00
2019-01-10T01:09:27.588Z,2.00
2019-01-10T01:10:27.639Z,2.20
2019-01-10T01:11:27.689Z,1.90
2019-01-10T01:12:27.745Z,2.00
2019-01-10T01:13:27.788Z,1.70
2019-01-10T01:14:27.841Z,2.30
2019-01-10T01:15:27.890Z,1.90
2019-01-10T01:16:27.939Z,2.00
2019-01-10T01:17:27.994Z,2.10
2019-01-10T01:18:28.040Z,1.90
2019-01-10T01:19:28.093Z,2.60
2019-01-10T01:20:28.140Z,2.20
2019-01-10T01:21:28.192Z,2.10
2019-01-10T01:22:28.243Z,2.10
2019-01-10T01:23:28.294Z,2.30
2019-01-10T01:24:28.344Z,2.00
2019-01-10T01:25:28.393Z,2.10
2019-01-10T01:26:28.445Z,2.50
2019-01-10T01:27:28.494Z,2.20
2019-01-10T01:28:28.545Z,2.40
2019-01-10T01:29:28.596Z,2.10
2019-01-10T01:30:28.646Z,2.30
2019-01-10T01:31:28.697Z,1.90
2019-01-10T01:32:28.745Z,2.00
2019-01-10T01:33:28.797Z,2.00
2019-01-10T01:34:28.849Z,2.40
2019-01-10T01:35:28.898Z,2.40
2019-01-10T01:36:28.948Z,2.70
2019-01-10T01:37:28.999Z,2.10
2019-01-10T01:38:29.049Z,2.50
2019-01-10T01:39:29.104Z,2.10
2019-01-10T01:40:29.149Z,2.30
2019-01-10T01:41:29.203Z,2.30
2019-01-10T01:42:29.252Z,2.20
2019-01-10T01:43:29.300Z,2.10
2019-01-10T01:44:29.350Z,2.20
2019-01-10T01:45:29.402Z,2.60
2019-01-10T01:46:29.451Z,2.30
2019-01-10T01:47:29.502Z,2.10
2019-01-10T01:48:29.551Z,2.40
2019-01-10T01:49:29.600Z,2.20
2019-01-10T01:50:29.652Z,2.40
2019-01-10T01:51:29.701Z,2.10
2019-01-10T01:52:29.752Z,2.50
2019-01-10T01:53:29.803Z,2.40
2019-01-10T01:54:29.854Z,2.30
2019-01-10T01:55:29.903Z,2.60
2019-01-10T01:56:29.952Z,2.50
2019-01-10T01:57:30.003Z,2.50
2019-01-10T01:58:30.054Z,2.40
2019-01-10T01:59:30.104Z,2.30
2019-01-10T02:00:30.152Z,2.70
2019-01-10T02:01:30.297Z,2.50
2019-01-10T02:02:30.255Z,2.20
2019-01-10T02:03:30.304Z,2.10
2019-01-10T02:04:30.354Z,2.30
2019-01-10T02:05:30.404Z,2.70
2019-01-10T02:06:30.454Z,2.50
2019-01-10T02:07:30.504Z,2.70
2019-01-10T02:08:30.555Z,2.40
2019-01-10T02:09:30.605Z,3.00
2019-01-10T02:10:30.655Z,2.30
2019-01-10T02:11:30.706Z,2.50
2019-01-10T02:12:30.754Z,3.00
2019-01-10T02:13:30.806Z,2.70
2019-01-10T02:14:30.855Z,3.10
2019-01-10T02:15:30.907Z,2.40
2019-01-10T02:16:30.957Z,2.60
2019-01-10T02:17:31.006Z,2.50
2019-01-10T02:18:31.056Z,2.60
2019-01-10T02:19:31.108Z,2.50
2019-01-10T02:20:31.157Z,2.90
2019-01-10T02:21:31.207Z,2.80
2019-01-10T02:22:31.257Z,2.30
2019-01-10T02:23:31.309Z,2.90
2019-01-10T02:24:31.358Z,2.60
2019-01-10T02:25:31.408Z,2.40
2019-01-10T02:26:31.459Z,2.20
2019-01-10T02:27:31.508Z,2.70
2019-01-10T02:28:31.559Z,2.90
2019-01-10T02:29:31.610Z,2.60
2019-01-10T02:30:41.627Z,3.00
2019-01-10T02:31:31.710Z,2.60
2019-01-10T02:32:31.761Z,2.90
2019-01-10T02:33:31.809Z,2.40
2019-01-10T02:34:31.862Z,2.50
2019-01-10T02:35:31.911Z,2.60
2019-01-10T02:36:31.968Z,2.70
2019-01-10T02:37:32.012Z,1.80
2019-01-10T02:38:32.061Z,2.40
2019-01-10T02:39:32.110Z,3.00
2019-01-10T02:40:32.161Z,2.80
2019-01-10T02:41:32.212Z,2.60
2019-01-10T02:42:32.262Z,2.40
2019-01-10T02:43:32.313Z,2.70
2019-01-10T02:44:32.362Z,2.60
2019-01-10T02:45:32.415Z,2.70
2019-01-10T02:46:32.775Z,2.60
2019-01-10T02:47:32.823Z,2.40
2019-01-10T02:48:32.635Z,2.90
2019-01-10T02:49:32.617Z,3.00
2019-01-10T02:50:32.663Z,2.60
2019-01-10T02:51:32.714Z,2.60
2019-01-10T02:52:32.764Z,3.00
2019-01-10T02:53:32.815Z,2.70
2019-01-10T02:54:32.864Z,2.90
2019-01-10T02:55:32.915Z,2.80
2019-01-10T02:56:32.965Z,3.00
2019-01-10T02:57:33.016Z,2.60
2019-01-10T02:58:33.066Z,2.90
2019-01-10T02:59:33.115Z,3.50
2019-01-10T03:00:33.167Z,3.00
2019-01-10T03:01:33.217Z,2.80
2019-01-10T03:02:33.268Z,3.00
2019-01-10T03:03:33.319Z,2.80
2019-01-10T03:04:33.427Z,2.80
2019-01-10T03:05:33.418Z,2.70
2019-01-10T03:06:33.467Z,2.50
2019-01-10T03:07:33.519Z,2.70
2019-01-10T03:08:33.568Z,3.10
2019-01-10T03:09:33.621Z,3.00
2019-01-10T03:10:33.669Z,2.60
2019-01-10T03:11:33.728Z,2.80
2019-01-10T03:12:33.772Z,2.90
2019-01-10T03:13:36.972Z,2.90
2019-01-10T03:14:33.883Z,2.90
2019-01-10T03:15:33.930Z,3.00
2019-01-10T03:16:33.986Z,2.80
2019-01-10T03:17:34.021Z,2.40
2019-01-10T03:18:34.072Z,2.40
2019-01-10T03:19:34.122Z,2.90
2019-01-10T03:20:34.173Z,2.80
2019-01-10T03:21:34.225Z,2.50
2019-01-10T03:22:34.275Z,2.50
2019-01-10T03:23:34.327Z,2.90
2019-01-10T03:24:34.377Z,2.80
2019-01-10T03:25:34.426Z,2.70
2019-01-10T03:26:34.476Z,2.60
2019-01-10T03:27:34.527Z,2.70
2019-01-10T03:28:34.581Z,3.00
2019-01-10T03:29:34.627Z,2.90
2019-01-10T03:30:34.681Z,3.20
2019-01-10T03:31:34.741Z,3.10
2019-01-10T03:32:34.779Z,3.20
2019-01-10T03:33:34.829Z,2.80
2019-01-10T03:34:34.878Z,3.40
2019-01-10T03:35:34.930Z,2.90
2019-01-10T03:36:34.979Z,3.00
2019-01-10T03:37:35.037Z,2.90
2019-01-10T03:38:35.081Z,3.40
2019-01-10T03:39:35.131Z,3.50
2019-01-10T03:40:35.180Z,2.90
2019-01-10T03:41:35.231Z,2.90
2019-01-10T03:42:35.284Z,3.10
2019-01-10T03:43:35.333Z,2.80
2019-01-10T03:44:35.395Z,2.80
2019-01-10T03:45:35.433Z,2.80
2019-01-10T03:46:35.486Z,2.70
2019-01-10T03:47:35.533Z,2.60
2019-01-10T03:48:35.586Z,3.00
2019-01-10T03:49:35.634Z,3.30
2019-01-10T03:50:37.901Z,2.80
2019-01-10T03:51:35.736Z,2.90
2019-01-10T03:52:35.785Z,2.80
2019-01-10T03:53:35.835Z,2.80
2019-01-10T03:54:35.885Z,2.60
2019-01-10T03:55:35.938Z,2.90
2019-01-10T03:56:35.986Z,3.00
2019-01-10T03:57:36.037Z,3.20
2019-01-10T03:58:36.091Z,2.90
2019-01-10T03:59:36.138Z,2.60
2019-01-10T04:00:36.187Z,3.00
2019-01-10T04:01:36.239Z,2.90
2019-01-10T04:02:36.289Z,3.00
2019-01-10T04:03:36.338Z,3.10
2019-01-10T04:04:36.392Z,3.10
2019-01-10T04:05:36.440Z,3.20
2019-01-10T04:06:36.491Z,3.00
2019-01-10T04:07:36.541Z,2.60
2019-01-10T04:08:36.590Z,3.10
2019-01-10T04:09:36.640Z,3.20
2019-01-10T04:10:36.696Z,3.00
2019-01-10T04:11:36.741Z,3.00
2019-01-10T04:12:36.791Z,2.80
2019-01-10T04:13:36.841Z,2.80
2019-01-10T04:14:36.892Z,3.10
2019-01-10T04:15:36.946Z,3.30
2019-01-10T04:16:36.997Z,2.80
2019-01-10T04:17:37.043Z,2.40
2019-01-10T04:18:37.159Z,2.70
2019-01-10T04:19:37.145Z,2.60
2019-01-10T04:20:37.194Z,2.90
2019-01-10T04:21:37.245Z,2.80
2019-01-10T04:22:37.296Z,3.10
2019-01-10T04:23:37.346Z,3.00
2019-01-10T04:24:37.396Z,3.50
2019-01-10T04:25:37.447Z,2.50
2019-01-10T04:26:37.498Z,3.00
2019-01-10T04:27:37.548Z,3.00
2019-01-10T04:28:37.598Z,2.80
2019-01-10T04:29:37.653Z,2.60
2019-01-10T04:30:37.697Z,3.10
2019-01-10T04:31:37.750Z,2.70
2019-01-10T04:32:37.799Z,2.50
2019-01-10T04:33:37.850Z,3.20
2019-01-10T04:34:37.900Z,3.00
2019-01-10T04:35:37.950Z,2.60
2019-01-10T04:36:38.001Z,3.40
2019-01-10T04:37:38.057Z,3.20
2019-01-10T04:38:38.101Z,3.30
2019-01-10T04:39:38.150Z,3.20
2019-01-10T04:40:38.201Z,2.70
2019-01-10T04:41:38.251Z,3.40
2019-01-10T04:42:38.303Z,2.90
2019-01-10T04:43:38.363Z,3.10
2019-01-10T04:44:38.400Z,2.70
2019-01-10T04:45:38.454Z,2.90
2019-01-10T04:46:38.501Z,3.20
2019-01-10T04:47:38.554Z,2.90
2019-01-10T04:48:38.604Z,2.70
2019-01-10T04:49:38.655Z,3.00
2019-01-10T04:50:38.703Z,2.70
2019-01-10T04:51:39.380Z,2.70
2019-01-10T04:52:38.807Z,2.80
2019-01-10T04:53:38.855Z,3.00
2019-01-10T04:54:38.906Z,2.80
2019-01-10T04:55:38.954Z,2.80
2019-01-10T04:56:39.009Z,2.80
2019-01-10T04:57:39.057Z,3.20
2019-01-10T04:58:39.136Z,2.50
2019-01-10T04:59:39.157Z,3.10
2019-01-10T05:00:39.222Z,3.00
2019-01-10T05:01:39.257Z,2.90
2019-01-10T05:02:39.305Z,2.70
2019-01-10T05:03:39.393Z,2.90
2019-01-10T05:04:39.405Z,2.90
2019-01-10T05:05:39.461Z,3.00
2019-01-10T05:06:39.512Z,2.80
2019-01-10T05:07:39.559Z,3.10
2019-01-10T05:08:39.608Z,2.60
2019-01-10T05:09:39.659Z,3.20
2019-01-10T05:10:39.710Z,3.10
2019-01-10T05:11:39.762Z,3.10
2019-01-10T05:12:41.754Z,3.20
2019-01-10T05:13:39.859Z,2.90
2019-01-10T05:14:39.910Z,2.70
2019-01-10T05:15:39.961Z,3.00
2019-01-10T05:16:40.011Z,3.10
2019-01-10T05:17:40.061Z,3.30
2019-01-10T05:18:40.178Z,2.90
2019-01-10T05:19:40.163Z,2.60
2019-01-10T05:20:40.213Z,2.80
2019-01-10T05:21:40.262Z,2.80
2019-01-10T05:22:40.314Z,3.00
2019-01-10T05:23:40.362Z,2.60
2019-01-10T05:24:40.412Z,3.20
2019-01-10T05:25:40.463Z,3.10
2019-01-10T05:26:40.515Z,3.10
2019-01-10T05:27:40.574Z,3.30
2019-01-10T05:28:40.618Z,2.80
2019-01-10T05:29:40.664Z,3.00
2019-01-10T05:30:40.713Z,3.10
2019-01-10T05:31:40.764Z,3.60
2019-01-10T05:32:40.815Z,3.10
2019-01-10T05:33:40.864Z,3.00
2019-01-10T05:34:40.914Z,3.30
2019-01-10T05:35:40.968Z,3.40
2019-01-10T05:36:41.017Z,3.20
2019-01-10T05:37:41.066Z,2.80
2019-01-10T05:38:41.115Z,2.60
2019-01-10T05:39:47.436Z,4.00
2019-01-10T05:40:41.216Z,3.30
2019-01-10T05:41:41.272Z,3.30
2019-01-10T05:42:41.319Z,3.30
2019-01-10T05:43:41.369Z,3.50
2019-01-10T05:44:41.418Z,3.50
2019-01-10T05:45:41.467Z,3.30
2019-01-10T05:46:48.286Z,3.60
2019-01-10T05:47:43.073Z,3.10
2019-01-10T05:48:47.146Z,3.40
2019-01-10T05:49:41.667Z,3.40
2019-01-10T05:50:43.699Z,3.10
2019-01-10T05:51:41.771Z,3.00
2019-01-10T05:52:41.819Z,3.20
2019-01-10T05:53:41.867Z,3.30
2019-01-10T05:54:41.919Z,3.10
2019-01-10T05:55:41.968Z,3.50
2019-01-10T05:56:42.018Z,3.20
2019-01-10T05:57:42.073Z,3.30
2019-01-10T05:58:44.433Z,3.30
2019-01-10T05:59:42.170Z,3.10
2019-01-10T06:00:42.222Z,3.50
2019-01-10T06:01:42.269Z,3.40
2019-01-10T06:02:42.326Z,3.20
2019-01-10T06:03:42.375Z,3.10
2019-01-10T06:04:42.422Z,3.10
2019-01-10T06:05:42.471Z,2.70
2019-01-10T06:06:42.521Z,3.30
2019-01-10T06:07:42.572Z,3.20
2019-01-10T06:08:42.623Z,3.70
2019-01-10T06:09:42.672Z,2.80
2019-01-10T06:10:43.140Z,3.10
2019-01-10T06:11:42.773Z,3.00
2019-01-10T06:12:42.827Z,2.60
2019-01-10T06:13:42.873Z,2.70
2019-01-10T06:14:42.924Z,2.90
2019-01-10T06:15:42.975Z,2.90
2019-01-10T06:16:45.137Z,3.00
2019-01-10T06:17:43.075Z,3.00
2019-01-10T06:18:43.125Z,3.10
2019-01-10T06:19:43.226Z,3.10
2019-01-10T06:20:43.225Z,3.00
2019-01-10T06:21:43.278Z,3.30
2019-01-10T06:22:43.332Z,3.00
2019-01-10T06:23:43.378Z,3.00
2019-01-10T06:24:43.426Z,2.50
2019-01-10T06:25:43.476Z,3.60
2019-01-10T06:26:43.529Z,2.80
2019-01-10T06:27:43.578Z,3.10
2019-01-10T06:28:45.264Z,2.90
2019-01-10T06:29:43.682Z,2.80
2019-01-10T06:30:43.729Z,2.80
2019-01-10T06:31:43.780Z,2.70
2019-01-10T06:32:43.836Z,2.80
2019-01-10T06:33:43.887Z,3.00
2019-01-10T06:34:43.937Z,3.20
2019-01-10T06:35:43.981Z,3.10
2019-01-10T06:36:44.029Z,2.90
2019-01-10T06:37:44.080Z,2.60
2019-01-10T06:38:44.130Z,2.50
2019-01-10T06:39:44.181Z,3.10
2019-01-10T06:40:44.231Z,2.80
2019-01-10T06:41:44.291Z,2.90
2019-01-10T06:42:44.333Z,3.00
2019-01-10T06:43:44.383Z,2.80
2019-01-10T06:44:44.924Z,2.80
2019-01-10T06:45:44.482Z,3.30
2019-01-10T06:46:44.537Z,3.50
2019-01-10T06:47:44.581Z,3.00
2019-01-10T06:48:44.631Z,3.20
2019-01-10T06:49:44.683Z,3.10
2019-01-10T06:50:44.732Z,3.50
2019-01-10T06:51:44.784Z,3.70
2019-01-10T06:52:44.846Z,3.30
2019-01-10T06:53:44.885Z,3.60
2019-01-10T06:54:56.030Z,3.20
2019-01-10T06:55:44.984Z,3.20
2019-01-10T06:56:45.034Z,3.00
2019-01-10T06:57:45.086Z,3.10
2019-01-10T06:58:45.135Z,2.70
2019-01-10T06:59:45.185Z,3.20
2019-01-10T07:00:45.234Z,3.00
2019-01-10T07:01:45.284Z,2.90
2019-01-10T07:02:45.336Z,3.50
2019-01-10T07:03:45.386Z,3.60
2019-01-10T07:04:45.434Z,3.40
2019-01-10T07:05:45.486Z,3.30
2019-01-10T07:06:45.536Z,3.50
2019-01-10T07:07:45.587Z,3.00
2019-01-10T07:08:45.638Z,3.30
2019-01-10T07:09:45.685Z,3.80
2019-01-10T07:10:45.735Z,3.20
2019-01-10T07:11:45.787Z,3.00
2019-01-10T07:12:45.837Z,3.20
2019-01-10T07:13:45.887Z,3.10
2019-01-10T07:14:53.549Z,3.40
2019-01-10T07:15:45.987Z,3.10
2019-01-10T07:16:53.479Z,3.40
2019-01-10T07:17:46.086Z,3.50
2019-01-10T07:18:46.137Z,3.70
2019-01-10T07:19:46.832Z,3.60
2019-01-10T07:20:46.237Z,3.40
2019-01-10T07:21:46.288Z,3.40
2019-01-10T07:22:46.339Z,3.80
2019-01-10T07:23:46.390Z,2.90
2019-01-10T07:24:46.438Z,3.50
2019-01-10T07:25:46.489Z,3.30
2019-01-10T07:26:46.540Z,3.50
2019-01-10T07:27:46.591Z,3.00
2019-01-10T07:28:46.642Z,3.20
2019-01-10T07:29:46.689Z,3.20
2019-01-10T07:30:46.742Z,3.20
2019-01-10T07:31:46.791Z,2.80
2019-01-10T07:32:46.841Z,3.00
2019-01-10T07:33:46.891Z,3.50
2019-01-10T07:34:46.988Z,2.90
2019-01-10T07:35:46.991Z,3.10
2019-01-10T07:36:47.042Z,3.10
2019-01-10T07:37:47.093Z,3.40
2019-01-10T07:38:47.142Z,3.70
2019-01-10T07:39:47.198Z,3.50
2019-01-10T07:40:47.243Z,3.40
2019-01-10T07:41:47.293Z,3.00
2019-01-10T07:42:47.343Z,2.90
2019-01-10T07:43:47.397Z,3.00
2019-01-10T07:44:47.445Z,3.20
2019-01-10T07:45:47.493Z,2.80
2019-01-10T07:46:47.548Z,2.90
2019-01-10T07:47:47.595Z,3.10
2019-01-10T07:48:47.646Z,2.80
2019-01-10T07:49:47.696Z,3.20
2019-01-10T07:50:47.749Z,2.90
2019-01-10T07:51:47.796Z,3.20
2019-01-10T07:52:47.848Z,3.10
2019-01-10T07:53:48.829Z,2.90
2019-01-10T07:54:47.947Z,3.40
2019-01-10T07:55:48.000Z,3.70
2019-01-10T07:56:48.050Z,3.10
2019-01-10T07:57:48.099Z,3.10
2019-01-10T07:58:48.150Z,2.70
2019-01-10T07:59:48.203Z,2.90
2019-01-10T08:00:48.249Z,2.50
2019-01-10T08:01:48.318Z,2.90
2019-01-10T08:02:48.351Z,2.70
2019-01-10T08:03:48.402Z,3.40
2019-01-10T08:04:48.451Z,3.20
2019-01-10T08:05:48.502Z,3.10
2019-01-10T08:06:48.551Z,3.00
2019-01-10T08:07:48.603Z,2.80
2019-01-10T08:08:48.652Z,3.00
2019-01-10T08:09:48.706Z,2.60
2019-01-10T08:10:48.756Z,2.70
2019-01-10T08:11:48.805Z,3.20
2019-01-10T08:12:48.855Z,2.70
2019-01-10T08:13:48.904Z,2.40
2019-01-10T08:14:48.955Z,2.80
2019-01-10T08:15:49.004Z,2.80
2019-01-10T08:16:49.055Z,2.90
2019-01-10T08:17:49.104Z,2.50
2019-01-10T08:18:51.386Z,2.60
2019-01-10T08:19:49.206Z,3.30
2019-01-10T08:20:49.256Z,3.30
2019-01-10T08:21:49.313Z,2.70
2019-01-10T08:22:50.084Z,2.90
2019-01-10T08:23:49.464Z,2.80
2019-01-10T08:24:49.460Z,11.20
2019-01-10T08:25:49.513Z,3.20
2019-01-10T08:26:49.559Z,3.00
2019-01-10T08:27:49.610Z,3.70
2019-01-10T08:28:49.661Z,3.40
2019-01-10T08:29:49.800Z,2.60
2019-01-10T08:30:49.762Z,2.70
2019-01-10T08:31:49.812Z,2.80
2019-01-10T08:32:49.862Z,2.70
2019-01-10T08:33:49.916Z,2.50
2019-01-10T08:34:51.274Z,2.70
2019-01-10T08:35:50.089Z,2.50
2019-01-10T08:36:50.063Z,2.70
2019-01-10T08:37:50.114Z,2.60
2019-01-10T08:38:50.164Z,2.70
2019-01-10T08:39:50.216Z,2.40
2019-01-10T08:40:50.302Z,2.90
2019-01-10T08:41:50.318Z,2.90
2019-01-10T08:42:50.367Z,2.70
2019-01-10T08:43:50.417Z,3.30
2019-01-10T08:44:50.499Z,2.80
2019-01-10T08:45:50.519Z,2.50
2019-01-10T08:46:50.570Z,2.80
2019-01-10T08:47:50.621Z,2.90
2019-01-10T08:48:50.671Z,2.60
2019-01-10T08:49:50.722Z,3.00
2019-01-10T08:50:50.772Z,3.10
2019-01-10T08:51:50.824Z,2.90
2019-01-10T08:52:50.873Z,2.80
2019-01-10T08:53:54.099Z,2.70
2019-01-10T08:54:51.862Z,2.80
2019-01-10T08:55:51.025Z,2.50
2019-01-10T08:56:51.075Z,2.70
2019-01-10T08:57:51.126Z,2.90
2019-01-10T08:58:51.178Z,2.60
2019-01-10T08:59:51.227Z,2.40
2019-01-10T09:00:51.277Z,2.90
2019-01-10T09:01:51.330Z,2.80
2019-01-10T09:02:51.382Z,2.30
2019-01-10T09:03:51.431Z,2.40
2019-01-10T09:04:51.482Z,2.40
2019-01-10T09:05:51.531Z,2.70
2019-01-10T09:06:51.583Z,2.40
2019-01-10T09:07:51.634Z,2.20
2019-01-10T09:08:51.684Z,2.50
2019-01-10T09:09:51.735Z,2.40
2019-01-10T09:10:51.787Z,2.30
2019-01-10T09:11:51.839Z,2.30
2019-01-10T09:12:51.887Z,2.40
2019-01-10T09:13:52.389Z,2.00
2019-01-10T09:14:52.355Z,2.00
2019-01-10T09:15:52.043Z,2.30
2019-01-10T09:16:52.091Z,2.40
2019-01-10T09:17:52.141Z,2.40
2019-01-10T09:18:52.194Z,2.80
2019-01-10T09:19:52.246Z,2.50
2019-01-10T09:20:52.301Z,2.30
2019-01-10T09:21:52.348Z,2.10
2019-01-10T09:22:52.398Z,2.20
2019-01-10T09:23:52.448Z,2.40
2019-01-10T09:24:52.506Z,2.10
2019-01-10T09:25:52.594Z,2.20
2019-01-10T09:26:52.602Z,2.60
2019-01-10T09:27:52.653Z,2.50
2019-01-10T09:28:52.703Z,2.30
2019-01-10T09:29:53.259Z,2.40
2019-01-10T09:30:52.805Z,2.40
2019-01-10T09:31:52.858Z,2.30
2019-01-10T09:32:52.909Z,2.80
2019-01-10T09:33:52.958Z,2.60
2019-01-10T09:34:53.012Z,2.40
2019-01-10T09:35:53.062Z,2.50
2019-01-10T09:36:53.113Z,2.40
2019-01-10T09:37:53.172Z,2.00
2019-01-10T09:38:53.217Z,2.30
2019-01-10T09:39:53.268Z,2.30
2019-01-10T09:40:53.319Z,2.30
2019-01-10T09:41:53.371Z,2.60
2019-01-10T09:42:53.422Z,2.30
2019-01-10T09:43:53.474Z,2.30
2019-01-10T09:44:53.524Z,2.70
2019-01-10T09:45:53.576Z,3.20
2019-01-10T09:46:53.628Z,2.60
2019-01-10T09:47:53.685Z,2.60
2019-01-10T09:48:53.731Z,2.40
2019-01-10T09:49:53.784Z,2.50
2019-01-10T09:50:53.835Z,2.40
2019-01-10T09:51:53.887Z,2.20
2019-01-10T09:52:53.940Z,2.40
2019-01-10T09:53:53.990Z,2.50
2019-01-10T09:54:54.046Z,2.50
2019-01-10T09:55:54.093Z,2.50
2019-01-10T09:56:54.229Z,3.00
2019-01-10T09:57:54.195Z,2.60
2019-01-10T09:58:54.248Z,2.50
2019-01-10T09:59:54.426Z,2.30
2019-01-10T10:00:54.352Z,2.80
2019-01-10T10:01:54.404Z,2.60
2019-01-10T10:02:54.454Z,2.70
2019-01-10T10:03:54.506Z,2.40
2019-01-10T10:04:54.559Z,2.80
2019-01-10T10:05:54.607Z,2.30
2019-01-10T10:06:54.660Z,2.80
2019-01-10T10:07:54.713Z,2.60
2019-01-10T10:08:54.761Z,2.50
2019-01-10T10:09:59.324Z,2.60
2019-01-10T10:10:54.869Z,2.70
2019-01-10T10:11:54.923Z,2.80
2019-01-10T10:12:54.969Z,3.10
2019-01-10T10:13:55.019Z,2.80
2019-01-10T10:14:55.072Z,2.80
2019-01-10T10:15:55.124Z,2.80
2019-01-10T10:16:55.177Z,2.70
2019-01-10T10:17:55.226Z,2.60
2019-01-10T10:18:55.277Z,3.30
2019-01-10T10:19:55.354Z,2.90
2019-01-10T10:20:55.380Z,2.90
2019-01-10T10:21:55.432Z,2.60
2019-01-10T10:22:55.858Z,2.80
2019-01-10T10:23:55.537Z,2.60
2019-01-10T10:24:55.597Z,2.90
2019-01-10T10:25:55.643Z,3.20
2019-01-10T10:26:55.690Z,3.10
2019-01-10T10:27:55.768Z,2.90
2019-01-10T10:28:55.792Z,3.30
2019-01-10T10:29:55.846Z,3.20
2019-01-10T10:30:55.905Z,3.30
2019-01-10T10:31:55.956Z,3.10
2019-01-10T10:32:55.999Z,3.60
2019-01-10T10:33:56.051Z,3.60
2019-01-10T10:34:56.102Z,3.20
2019-01-10T10:35:56.157Z,3.30
2019-01-10T10:36:56.522Z,2.90
2019-01-10T10:37:56.257Z,3.40
2019-01-10T10:38:56.308Z,3.10
2019-01-10T10:39:56.362Z,2.90
2019-01-10T10:40:56.412Z,3.30
2019-01-10T10:41:56.464Z,3.20
2019-01-10T10:42:56.516Z,3.10
2019-01-10T10:43:56.567Z,3.20
2019-01-10T10:44:56.619Z,3.00
2019-01-10T10:46:01.488Z,3.30
2019-01-10T10:46:56.722Z,3.00
2019-01-10T10:47:56.775Z,3.10
2019-01-10T10:48:56.825Z,3.10
2019-01-10T10:49:56.875Z,3.00
2019-01-10T10:50:56.928Z,3.40
2019-01-10T10:51:56.979Z,3.30
2019-01-10T10:52:57.030Z,3.30
2019-01-10T10:53:57.082Z,3.20
2019-01-10T10:54:57.135Z,3.20
2019-01-10T10:55:57.340Z,3.40
2019-01-10T10:56:57.237Z,3.60
2019-01-10T10:57:57.290Z,3.80
2019-01-10T10:58:57.345Z,3.30
2019-01-10T10:59:57.392Z,3.30
2019-01-10T11:00:57.444Z,3.30
2019-01-10T11:01:57.496Z,3.50
2019-01-10T11:02:57.545Z,3.40
2019-01-10T11:03:57.598Z,3.60
2019-01-10T11:04:57.648Z,3.30
2019-01-10T11:05:57.709Z,3.30
2019-01-10T11:06:57.754Z,3.30
2019-01-10T11:07:57.807Z,4.10
2019-01-10T11:08:57.854Z,3.20
2019-01-10T11:09:57.908Z,3.70
2019-01-10T11:10:57.960Z,3.00
2019-01-10T11:11:58.010Z,3.50
2019-01-10T11:12:58.061Z,2.90
2019-01-10T11:13:58.115Z,3.50
2019-01-10T11:14:58.165Z,3.30
2019-01-10T11:15:58.220Z,3.30
2019-01-10T11:16:58.287Z,3.00
2019-01-10T11:17:58.322Z,3.20
2019-01-10T11:18:58.374Z,3.00
2019-01-10T11:19:58.427Z,3.60
2019-01-10T11:20:58.478Z,4.00
2019-01-10T11:21:58.527Z,3.30
2019-01-10T11:22:58.581Z,3.40
2019-01-10T11:23:58.635Z,3.30
2019-01-10T11:24:58.684Z,3.40
2019-01-10T11:25:59.054Z,3.50
2019-01-10T11:26:58.788Z,3.80
2019-01-10T11:27:58.843Z,3.50
2019-01-10T11:28:58.891Z,3.10
2019-01-10T11:29:58.943Z,3.30
2019-01-10T11:30:58.996Z,3.40
2019-01-10T11:31:59.048Z,3.30
2019-01-10T11:32:59.100Z,3.50
2019-01-10T11:33:59.152Z,3.40
2019-01-10T11:34:59.203Z,3.30
2019-01-10T11:35:59.256Z,3.40
2019-01-10T11:36:59.314Z,3.10
2019-01-10T11:37:59.361Z,3.00
2019-01-10T11:38:59.414Z,3.40
2019-01-10T11:39:59.465Z,3.20
2019-01-10T11:40:59.517Z,2.90
2019-01-10T11:41:59.569Z,3.10
2019-01-10T11:42:59.622Z,3.50
2019-01-10T11:43:59.674Z,3.40
2019-01-10T11:44:59.730Z,3.40
2019-01-10T11:45:59.779Z,3.10
2019-01-10T11:46:59.833Z,3.00
2019-01-10T11:47:59.889Z,3.20
2019-01-10T11:48:59.936Z,3.10
2019-01-10T11:49:59.994Z,3.40
2019-01-10T11:51:00.052Z,3.20
2019-01-10T11:52:00.095Z,3.40
2019-01-10T11:53:00.147Z,3.10
2019-01-10T11:54:00.200Z,3.00
2019-01-10T11:55:00.258Z,3.40
2019-01-10T11:56:00.306Z,3.30
2019-01-10T11:57:00.358Z,3.10
2019-01-10T11:58:00.413Z,3.10
2019-01-10T11:59:00.463Z,3.60
2019-01-10T12:00:00.517Z,3.00
2019-01-10T12:01:00.573Z,3.10
2019-01-10T12:02:00.625Z,3.60
2019-01-10T12:03:00.675Z,3.30
2019-01-10T12:04:00.830Z,3.10
2019-01-10T12:05:00.781Z,3.50
2019-01-10T12:06:00.836Z,3.60
2019-01-10T12:07:00.888Z,3.20
2019-01-10T12:08:00.940Z,3.10
2019-01-10T12:09:00.992Z,3.50
2019-01-10T12:10:01.046Z,3.20
2019-01-10T12:11:01.100Z,3.70
2019-01-10T12:12:01.869Z,3.50
2019-01-10T12:13:01.204Z,3.20
2019-01-10T12:14:01.258Z,3.80
2019-01-10T12:15:01.314Z,3.40
2019-01-10T12:16:01.366Z,3.60
2019-01-10T12:17:01.441Z,3.30
2019-01-10T12:18:01.470Z,3.60
2019-01-10T12:19:02.129Z,3.40
2019-01-10T12:20:01.578Z,3.90
2019-01-10T12:21:01.630Z,3.40
2019-01-10T12:22:02.370Z,3.60
2019-01-10T12:23:02.517Z,3.40
2019-01-10T12:24:01.788Z,4.10
2019-01-10T12:25:01.840Z,3.40
2019-01-10T12:26:01.894Z,3.20
2019-01-10T12:27:01.944Z,3.60
2019-01-10T12:28:01.998Z,3.70
2019-01-10T12:29:02.054Z,3.40
2019-01-10T12:30:02.104Z,3.50
2019-01-10T12:31:02.156Z,3.60
2019-01-10T12:32:02.302Z,3.20
2019-01-10T12:33:02.263Z,3.80
2019-01-10T12:34:02.314Z,3.60
2019-01-10T12:35:02.366Z,3.50
2019-01-10T12:36:02.417Z,3.40
2019-01-10T12:37:02.470Z,3.70
2019-01-10T12:38:02.522Z,3.20
2019-01-10T12:39:03.549Z,3.50
2019-01-10T12:40:03.216Z,3.50
2019-01-10T12:41:02.699Z,3.30
2019-01-10T12:42:03.140Z,3.50
2019-01-10T12:43:02.786Z,3.70
2019-01-10T12:44:02.838Z,3.70
2019-01-10T12:45:02.890Z,3.80
2019-01-10T12:46:02.943Z,3.50
2019-01-10T12:47:02.996Z,3.50
2019-01-10T12:48:03.051Z,3.80
2019-01-10T12:49:03.102Z,3.30
2019-01-10T12:50:03.154Z,3.50
2019-01-10T12:51:03.217Z,3.70
2019-01-10T12:52:03.571Z,3.60
2019-01-10T12:53:03.316Z,3.90
2019-01-10T12:54:03.366Z,3.70
2019-01-10T12:55:03.418Z,4.30
2019-01-10T12:56:03.472Z,3.20
2019-01-10T12:57:03.542Z,4.00
2019-01-10T12:58:03.579Z,4.10
2019-01-10T12:59:03.632Z,4.30
2019-01-10T13:00:03.686Z,4.70
2019-01-10T13:01:03.738Z,4.50
2019-01-10T13:02:03.791Z,4.30
2019-01-10T13:03:03.855Z,4.40
2019-01-10T13:04:03.904Z,4.20
2019-01-10T13:05:03.952Z,4.40
2019-01-10T13:06:04.006Z,3.60
2019-01-10T13:07:04.059Z,4.60
2019-01-10T13:08:04.282Z,4.00
2019-01-10T13:09:04.167Z,4.40
2019-01-10T13:10:05.618Z,4.40
2019-01-10T13:11:04.275Z,4.90
2019-01-10T13:12:04.326Z,4.60
2019-01-10T13:13:04.379Z,4.40
2019-01-10T13:14:05.410Z,4.10
2019-01-10T13:15:04.545Z,3.90
2019-01-10T13:16:04.554Z,4.50
2019-01-10T13:17:04.593Z,4.20
2019-01-10T13:18:04.646Z,4.20
2019-01-10T13:19:04.699Z,4.20