createdAt,value
2023-07-12T00:01:28.741Z,100.00
2023-07-12T00:04:00.105Z,100.00
2023-07-12T00:06:36.238Z,100.00
2023-07-12T00:09:13.150Z,100.00
2023-07-12T00:11:42.756Z,100.00
2023-07-12T00:14:11.117Z,100.00
2023-07-12T00:16:41.608Z,100.00
2023-07-12T00:19:16.945Z,100.00
2023-07-12T00:21:45.282Z,100.00
2023-07-12T00:24:13.388Z,100.00
2023-07-12T00:26:41.651Z,100.00
2023-07-12T00:29:10.616Z,100.00
2023-07-12T00:31:39.829Z,100.00
2023-07-12T00:34:08.188Z,100.00
2023-07-12T00:36:36.795Z,100.00
2023-07-12T00:39:06.518Z,100.00
2023-07-12T00:42:03.922Z,100.00
2023-07-12T00:44:37.651Z,100.00
2023-07-12T00:47:05.894Z,100.00
2023-07-12T00:49:33.886Z,100.00
2023-07-12T00:52:10.223Z,100.00
2023-07-12T00:54:59.376Z,100.00
2023-07-12T00:57:29.289Z,100.00
2023-07-12T01:00:13.962Z,100.00
2023-07-12T01:02:46.212Z,100.00
2023-07-12T01:05:16.239Z,100.00
2023-07-12T01:07:45.702Z,100.00
2023-07-12T01:10:13.905Z,100.00
2023-07-12T01:12:42.015Z,100.00
2023-07-12T01:15:11.822Z,100.00
2023-07-12T01:17:40.207Z,100.00
2023-07-12T01:20:11.550Z,100.00
2023-07-12T01:22:39.544Z,100.00
2023-07-12T01:25:07.866Z,100.00
2023-07-12T01:27:35.914Z,100.00
2023-07-12T01:30:04.456Z,100.00
2023-07-12T01:32:35.004Z,100.00
2023-07-12T01:35:03.453Z,100.00
2023-07-12T01:37:31.411Z,100.00
2023-07-12T01:39:59.354Z,100.00
2023-07-12T01:42:27.498Z,100.00
2023-07-12T01:44:55.604Z,100.00
2023-07-12T01:47:23.950Z,100.00
2023-07-12T01:49:51.904Z,100.00
2023-07-12T01:52:20.037Z,100.00
2023-07-12T01:54:49.300Z,100.00
2023-07-12T01:57:20.889Z,100.00
2023-07-12T01:59:48.993Z,100.00
2023-07-12T02:02:17.102Z,100.00
2023-07-12T02:04:45.171Z,100.00
2023-07-12T02:07:14.530Z,100.00
2023-07-12T02:10:07.416Z,100.00
2023-07-12T02:12:35.532Z,100.00
2023-07-12T02:15:03.838Z,100.00
2023-07-12T02:17:31.877Z,100.00
2023-07-12T02:19:59.859Z,100.00
2023-07-12T02:22:31.816Z,100.00
2023-07-12T02:25:00.050Z,100.00
2023-07-12T02:27:28.104Z,100.00
2023-07-12T02:29:56.327Z,100.00
2023-07-12T02:32:24.640Z,100.00
2023-07-12T02:34:52.705Z,100.00
2023-07-12T02:37:20.959Z,100.00
2023-07-12T02:39:49.505Z,100.00
2023-07-12T02:42:17.558Z,100.00
2023-07-12T02:44:45.567Z,100.00
2023-07-12T02:47:13.709Z,100.00
2023-07-12T02:49:41.942Z,100.00
2023-07-12T02:52:10.430Z,100.00
2023-07-12T02:54:38.451Z,100.00
2023-07-12T02:57:10.297Z,100.00
2023-07-12T02:59:38.721Z,100.00
2023-07-12T03:02:08.999Z,100.00
2023-07-12T03:04:37.629Z,100.00
2023-07-12T03:07:06.291Z,100.00
2023-07-12T03:09:34.350Z,100.00
2023-07-12T03:12:02.685Z,100.00
2023-07-12T03:14:30.897Z,100.00
2023-07-12T03:16:59.606Z,100.00
2023-07-12T03:19:27.674Z,100.00
2023-07-12T03:21:55.661Z,100.00
2023-07-12T03:24:23.668Z,100.00
2023-07-12T03:26:51.733Z,100.00
2023-07-12T03:29:19.772Z,100.00
2023-07-12T03:31:47.871Z,100.00
2023-07-12T03:34:15.962Z,100.00
2023-07-12T03:36:44.081Z,100.00
2023-07-12T03:39:12.199Z,100.00
2023-07-12T03:41:40.324Z,100.00
2023-07-12T03:44:08.557Z,100.00
2023-07-12T03:46:36.707Z,100.00
2023-07-12T03:49:04.914Z,100.00
2023-07-12T03:51:32.977Z,100.00
2023-07-12T03:54:01.255Z,100.00
2023-07-12T03:56:29.330Z,100.00
2023-07-12T03:58:57.401Z,100.00
2023-07-12T04:01:25.557Z,100.00
2023-07-12T04:03:53.597Z,100.00
2023-07-12T04:06:21.610Z,100.00
2023-07-12T04:08:49.615Z,100.00
2023-07-12T04:11:28.518Z,100.00
2023-07-12T04:13:56.658Z,100.00
2023-07-12T04:16:28.322Z,100.00
2023-07-12T04:18:56.534Z,100.00
2023-07-12T04:21:25.318Z,100.00
2023-07-12T04:23:54.207Z,100.00
2023-07-12T04:26:22.425Z,100.00
2023-07-12T04:28:52.848Z,100.00
2023-07-12T04:31:23.449Z,99.29
2023-07-12T04:33:51.645Z,91.21
2023-07-12T04:36:20.019Z,100.00
2023-07-12T04:38:48.327Z,99.46
2023-07-12T04:41:16.703Z,96.21
2023-07-12T04:43:44.822Z,80.10
2023-07-12T04:46:13.025Z,82.35
2023-07-12T04:48:41.048Z,81.19
2023-07-12T04:51:09.484Z,83.75
2023-07-12T04:53:37.713Z,81.14
2023-07-12T04:56:05.718Z,70.69
2023-07-12T04:58:34.621Z,66.19
2023-07-12T05:01:03.733Z,63.77
2023-07-12T05:03:32.781Z,62.38
2023-07-12T05:06:09.878Z,63.06
2023-07-12T05:08:49.269Z,61.04
2023-07-12T05:11:17.472Z,60.08
2023-07-12T05:13:45.587Z,56.81
2023-07-12T05:16:13.679Z,52.64
2023-07-12T05:18:42.050Z,54.90
2023-07-12T05:21:10.641Z,55.48
2023-07-12T05:23:41.319Z,55.18
2023-07-12T05:26:10.089Z,54.37
2023-07-12T05:28:40.181Z,51.35
2023-07-12T05:31:10.469Z,50.41
2023-07-12T05:33:42.213Z,52.26
2023-07-12T05:36:11.388Z,52.49
2023-07-12T05:38:39.522Z,51.82
2023-07-12T05:41:07.583Z,53.05
2023-07-12T05:43:35.697Z,53.02
2023-07-12T05:46:04.817Z,53.60
2023-07-12T05:48:33.407Z,52.13
2023-07-12T05:51:02.626Z,52.45
2023-07-12T05:53:31.265Z,52.24
2023-07-12T05:56:02.314Z,53.14
2023-07-12T05:58:30.518Z,52.20
2023-07-12T06:01:00.539Z,51.82
2023-07-12T06:03:30.767Z,51.90
2023-07-12T06:05:59.299Z,51.00
2023-07-12T06:08:28.782Z,50.12
2023-07-12T06:10:56.889Z,50.76
2023-07-12T06:13:24.958Z,51.70
2023-07-12T06:15:53.154Z,51.84
2023-07-12T06:18:21.644Z,51.08
2023-07-12T06:20:57.061Z,51.80
2023-07-12T06:23:26.322Z,52.13
2023-07-12T06:25:58.844Z,51.76
2023-07-12T06:28:27.908Z,51.68
2023-07-12T06:30:56.461Z,50.83
2023-07-12T06:33:24.707Z,50.56
2023-07-12T06:35:52.923Z,49.87
2023-07-12T06:38:22.436Z,49.34
2023-07-12T06:40:50.514Z,48.50
2023-07-12T06:43:18.559Z,49.23
2023-07-12T06:45:46.788Z,48.96
2023-07-12T06:48:14.815Z,47.33
2023-07-12T06:50:42.881Z,47.04
2023-07-12T06:53:10.983Z,47.14
2023-07-12T06:55:44.592Z,46.87
2023-07-12T06:58:13.450Z,46.35
2023-07-12T07:00:43.321Z,45.01
2023-07-12T07:03:13.348Z,43.80
2023-07-12T07:05:43.474Z,42.93
2023-07-12T07:08:17.294Z,43.11
2023-07-12T07:10:50.333Z,42.98
2023-07-12T07:13:19.124Z,43.32
2023-07-12T07:15:47.459Z,43.42
2023-07-12T07:18:16.078Z,44.28
2023-07-12T07:20:45.926Z,43.56
2023-07-12T07:23:15.032Z,42.65
2023-07-12T07:25:43.995Z,42.57
2023-07-12T07:28:12.747Z,42.85
2023-07-12T07:30:40.999Z,42.01
2023-07-12T07:33:10.010Z,42.54
2023-07-12T07:35:38.233Z,42.53
2023-07-12T07:38:06.261Z,43.24
2023-07-12T07:40:34.443Z,43.43
2023-07-12T07:43:02.575Z,43.23
2023-07-12T07:45:30.645Z,42.67
2023-07-12T07:47:58.647Z,42.76
2023-07-12T07:50:26.961Z,42.45
2023-07-12T07:52:54.991Z,42.78
2023-07-12T07:55:22.959Z,42.78
2023-07-12T07:57:50.934Z,42.88
2023-07-12T08:00:19.347Z,42.87
2023-07-12T08:02:48.478Z,43.09
2023-07-12T08:05:16.684Z,43.11
2023-07-12T08:07:49.271Z,42.41
2023-07-12T08:10:19.390Z,41.77
2023-07-12T08:12:49.167Z,41.41
2023-07-12T08:15:19.917Z,41.76
2023-07-12T08:17:48.974Z,41.90
2023-07-12T08:20:17.230Z,41.83
2023-07-12T08:22:45.289Z,41.34
2023-07-12T08:25:14.798Z,41.66
2023-07-12T08:27:43.563Z,41.95
2023-07-12T08:30:12.624Z,42.08
2023-07-12T08:32:41.207Z,42.11
2023-07-12T08:35:11.529Z,41.80
2023-07-12T08:37:39.715Z,41.42
2023-07-12T08:40:08.459Z,41.24
2023-07-12T08:42:42.303Z,41.04
2023-07-12T08:45:20.850Z,41.57
2023-07-12T08:47:52.879Z,41.75
2023-07-12T08:50:21.965Z,41.91
2023-07-12T08:52:50.328Z,41.55
2023-07-12T08:55:21.130Z,41.71
2023-07-12T08:57:55.789Z,41.86
2023-07-12T09:00:29.899Z,41.65
2023-07-12T09:02:58.057Z,41.77
2023-07-12T09:05:26.317Z,41.48
2023-07-12T09:08:12.768Z,41.61
2023-07-12T09:10:53.856Z,40.88
2023-07-12T09:13:22.594Z,39.97
2023-07-12T09:15:52.942Z,39.36
2023-07-12T09:18:33.505Z,39.19
2023-07-12T09:21:13.185Z,38.69
2023-07-12T09:23:44.171Z,38.39
2023-07-12T09:26:27.080Z,38.39
2023-07-12T09:29:00.091Z,38.07
2023-07-12T09:31:33.982Z,38.52
2023-07-12T09:34:06.483Z,38.89
2023-07-12T09:36:41.230Z,38.91
2023-07-12T09:39:12.486Z,38.84
2023-07-12T09:41:51.789Z,38.84
2023-07-12T09:44:20.231Z,38.68
2023-07-12T09:46:55.372Z,38.75
2023-07-12T09:49:57.992Z,39.04
2023-07-12T09:52:34.694Z,39.92
2023-07-12T09:55:26.646Z,40.53
2023-07-12T09:58:04.134Z,40.73
2023-07-12T10:00:59.243Z,41.37
2023-07-12T10:03:39.472Z,41.39
2023-07-12T10:06:21.745Z,41.80
2023-07-12T10:08:58.872Z,41.97
2023-07-12T10:11:30.816Z,42.17
2023-07-12T10:14:09.104Z,42.47
2023-07-12T10:16:45.923Z,42.67
2023-07-12T10:19:27.732Z,42.91
2023-07-12T10:21:59.989Z,43.64
2023-07-12T10:24:37.312Z,44.92
2023-07-12T10:27:27.056Z,45.82
2023-07-12T10:30:09.769Z,47.42
2023-07-12T10:32:44.928Z,48.55
2023-07-12T10:35:33.332Z,49.65
2023-07-12T10:38:07.098Z,49.91
2023-07-12T10:40:44.262Z,51.47
2023-07-12T10:43:35.633Z,52.84
2023-07-12T10:46:19.514Z,54.65
2023-07-12T10:48:51.164Z,55.92
2023-07-12T10:51:22.380Z,57.08
2023-07-12T10:53:54.153Z,58.99
2023-07-12T10:56:26.653Z,60.34
2023-07-12T10:59:00.128Z,60.76
2023-07-12T11:01:44.602Z,63.61
2023-07-12T11:04:17.989Z,65.22
2023-07-12T11:06:59.846Z,67.47
2023-07-12T11:09:50.703Z,67.41
2023-07-12T11:12:40.310Z,71.73
2023-07-12T11:15:28.794Z,71.46
2023-07-12T11:18:05.550Z,74.29
2023-07-12T11:20:55.263Z,75.20
2023-07-12T11:23:28.447Z,80.77
2023-07-12T11:26:06.707Z,81.42
2023-07-12T11:28:43.421Z,88.72
2023-07-12T11:31:19.544Z,91.09
2023-07-12T11:34:08.810Z,92.77
2023-07-12T11:36:37.747Z,94.08
2023-07-12T11:39:21.889Z,92.66
2023-07-12T11:41:58.867Z,96.98
2023-07-12T11:44:27.284Z,95.97
2023-07-12T11:46:56.972Z,98.58
2023-07-12T11:49:31.696Z,99.46
2023-07-12T11:52:05.877Z,98.45
2023-07-12T11:54:38.450Z,96.40
2023-07-12T11:57:12.385Z,95.58
2023-07-12T11:59:43.704Z,93.06
2023-07-12T12:02:21.260Z,92.28
2023-07-12T12:04:51.380Z,90.80
2023-07-12T12:07:21.651Z,88.11
2023-07-12T12:09:50.692Z,86.26
2023-07-12T12:12:22.197Z,84.40
2023-07-12T12:14:52.313Z,82.29
2023-07-12T12:17:26.405Z,79.38
2023-07-12T12:20:16.076Z,75.85
2023-07-12T12:22:50.945Z,74.31
2023-07-12T12:25:28.096Z,72.33
2023-07-12T12:27:56.892Z,70.86
2023-07-12T12:30:34.840Z,71.12
2023-07-12T12:33:06.927Z,70.98
2023-07-12T12:35:48.717Z,70.66
2023-07-12T12:38:23.563Z,71.13
2023-07-12T12:40:57.652Z,71.10
2023-07-12T12:43:26.717Z,71.82
2023-07-12T12:46:06.630Z,71.47
2023-07-12T12:53:28.491Z,73.37
2023-07-12T12:53:56.610Z,74.32
2023-07-12T13:06:29.850Z,82.41
2023-07-12T13:21:35.168Z,89.81
2023-07-12T13:24:03.548Z,94.51
2023-07-12T13:26:35.881Z,98.99
2023-07-12T13:29:17.438Z,100.00
2023-07-12T13:31:49.437Z,100.00
2023-07-12T13:34:19.697Z,100.00
2023-07-12T13:36:49.728Z,100.00
2023-07-12T13:47:00.903Z,100.00
2023-07-12T13:49:29.016Z,100.00
2023-07-12T13:51:57.654Z,100.00
2023-07-12T13:54:25.600Z,100.00
2023-07-12T13:56:55.347Z,100.00
2023-07-12T13:59:23.887Z,100.00
2023-07-12T14:04:27.302Z,100.00
2023-07-12T14:06:59.702Z,100.00
2023-07-12T14:09:31.489Z,100.00
2023-07-12T14:11:59.754Z,100.00
2023-07-12T14:14:28.024Z,100.00
2023-07-12T14:16:56.208Z,100.00
2023-07-12T14:19:24.268Z,100.00
2023-07-12T14:21:52.526Z,100.00
2023-07-12T14:24:20.748Z,99.78
2023-07-12T14:26:48.857Z,99.70
2023-07-12T14:31:50.632Z,98.63
2023-07-12T14:34:19.730Z,99.73
2023-07-12T14:36:48.014Z,99.99
2023-07-12T14:39:16.238Z,97.25
2023-07-12T14:41:44.924Z,92.40
2023-07-12T14:44:15.595Z,87.22
2023-07-12T14:46:44.964Z,87.51
2023-07-12T14:49:13.108Z,85.49
2023-07-12T14:51:41.397Z,83.44
2023-07-12T14:54:14.090Z,81.84
2023-07-12T14:56:42.166Z,79.23
2023-07-12T14:59:13.474Z,77.65
2023-07-12T15:01:41.740Z,76.81
2023-07-12T15:04:15.362Z,74.36
2023-07-12T15:06:43.372Z,75.90
2023-07-12T15:10:03.988Z,77.43
2023-07-12T15:12:02.525Z,77.18
2023-07-12T15:14:31.020Z,77.18
2023-07-12T15:16:59.022Z,71.93
2023-07-12T15:19:27.371Z,71.05
2023-07-12T15:21:55.464Z,72.29
2023-07-12T15:24:23.742Z,73.24
2023-07-12T15:26:51.768Z,71.53
2023-07-12T15:29:19.771Z,71.82
2023-07-12T15:31:47.845Z,70.01
2023-07-12T15:34:15.856Z,72.55
2023-07-12T15:36:44.500Z,72.09
2023-07-12T15:39:12.570Z,71.96
2023-07-12T15:41:40.615Z,71.38
2023-07-12T15:44:10.661Z,71.69
2023-07-12T15:46:38.864Z,71.25
2023-07-12T15:49:07.164Z,70.55
2023-07-12T15:51:43.502Z,68.96
2023-07-12T15:54:17.148Z,66.93
2023-07-12T15:56:46.811Z,67.34
2023-07-12T15:59:19.197Z,66.86
2023-07-12T16:01:48.285Z,66.66
2023-07-12T16:04:18.773Z,66.41
2023-07-12T16:06:48.454Z,64.67
2023-07-12T16:09:18.267Z,64.18
2023-07-12T16:11:48.546Z,64.00
2023-07-12T16:14:25.357Z,63.55
2023-07-12T16:16:53.731Z,63.29
2023-07-12T16:19:22.472Z,63.21
2023-07-12T16:21:50.644Z,64.58
2023-07-12T16:24:18.908Z,64.89
2023-07-12T16:26:47.256Z,65.35
2023-07-12T16:29:15.594Z,64.45
2023-07-12T16:31:54.227Z,65.87
2023-07-12T16:34:27.133Z,68.19
2023-07-12T16:36:58.806Z,67.87
2023-07-12T16:39:27.309Z,67.15
2023-07-12T16:41:55.700Z,66.75
2023-07-12T16:44:25.944Z,67.94
2023-07-12T16:46:54.548Z,69.00
2023-07-12T16:49:23.100Z,69.91
2023-07-12T16:51:55.967Z,70.83
2023-07-12T16:54:24.130Z,70.98
2023-07-12T16:56:52.866Z,71.64
2023-07-12T16:59:21.323Z,75.00
2023-07-12T17:01:49.705Z,77.67
2023-07-12T17:04:20.182Z,87.88
2023-07-12T17:06:48.816Z,87.47
2023-07-12T17:09:29.532Z,88.48
2023-07-12T17:11:58.430Z,93.56
2023-07-12T17:14:26.784Z,95.16
2023-07-12T17:16:55.070Z,92.39
2023-07-12T17:19:23.207Z,90.98
2023-07-12T17:21:52.337Z,90.44
2023-07-12T17:24:32.437Z,90.50
2023-07-12T17:27:00.448Z,90.97
2023-07-12T17:29:28.534Z,89.58
2023-07-12T17:31:56.667Z,89.76
2023-07-12T17:34:28.097Z,91.12
2023-07-12T17:36:57.556Z,95.75
2023-07-12T17:39:27.317Z,94.88
2023-07-12T17:41:56.250Z,94.66
2023-07-12T17:44:26.029Z,98.82
2023-07-12T17:46:54.915Z,99.13
2023-07-12T17:49:23.025Z,98.80
2023-07-12T17:51:51.384Z,99.21
2023-07-12T17:54:19.436Z,100.00
2023-07-12T17:56:48.210Z,99.87
2023-07-12T17:59:18.041Z,100.00
2023-07-12T18:01:46.697Z,100.00
2023-07-12T18:04:16.047Z,100.00
2023-07-12T18:06:44.537Z,100.00
2023-07-12T18:09:12.845Z,100.00
2023-07-12T18:11:47.823Z,100.00
2023-07-12T18:14:21.395Z,100.00
2023-07-12T18:16:50.855Z,100.00
2023-07-12T18:19:19.075Z,100.00
2023-07-12T18:21:49.129Z,100.00
2023-07-12T18:24:21.316Z,100.00
2023-07-12T18:26:50.808Z,100.00
2023-07-12T18:29:18.969Z,100.00
2023-07-12T18:31:47.366Z,100.00
2023-07-12T18:34:16.698Z,100.00
2023-07-12T18:36:45.185Z,100.00
2023-07-12T18:39:18.065Z,100.00
2023-07-12T18:41:46.623Z,100.00
2023-07-12T18:44:15.418Z,100.00
2023-07-12T18:46:44.219Z,100.00
2023-07-12T18:49:13.013Z,100.00
2023-07-12T18:51:41.680Z,100.00
2023-07-12T18:54:19.981Z,100.00
2023-07-12T18:56:49.453Z,100.00
2023-07-12T18:59:18.130Z,100.00
2023-07-12T19:01:46.908Z,100.00
2023-07-12T19:04:19.096Z,100.00
2023-07-12T19:06:48.527Z,100.00
2023-07-12T19:09:16.654Z,100.00
2023-07-12T19:11:54.061Z,100.00
2023-07-12T19:14:24.351Z,100.00
2023-07-12T19:16:52.606Z,100.00
2023-07-12T19:19:21.126Z,100.00
2023-07-12T19:21:51.195Z,100.00
2023-07-12T19:24:23.596Z,100.00
2023-07-12T19:26:53.864Z,100.00
2023-07-12T19:29:25.096Z,100.00
2023-07-12T19:31:54.331Z,100.00
2023-07-12T19:34:24.904Z,100.00
2023-07-12T19:36:56.589Z,100.00
2023-07-12T19:39:26.146Z,100.00
2023-07-12T19:41:54.765Z,100.00
2023-07-12T19:44:23.042Z,100.00
2023-07-12T19:46:53.269Z,100.00
2023-07-12T19:49:22.553Z,100.00
2023-07-12T19:51:50.802Z,100.00
2023-07-12T19:54:20.726Z,100.00
2023-07-12T19:56:49.155Z,100.00
2023-07-12T19:59:17.482Z,100.00
2023-07-12T20:01:45.667Z,100.00
2023-07-12T20:04:14.380Z,100.00
2023-07-12T20:06:42.568Z,100.00
2023-07-12T20:09:11.159Z,100.00
2023-07-12T20:11:39.289Z,100.00
2023-07-12T20:14:07.376Z,100.00
2023-07-12T20:16:35.548Z,100.00
2023-07-12T20:19:04.184Z,100.00
2023-07-12T20:21:55.238Z,100.00
2023-07-12T20:24:30.735Z,100.00
2023-07-12T20:27:00.045Z,100.00
2023-07-12T20:29:29.636Z,100.00
2023-07-12T20:32:02.081Z,100.00
2023-07-12T20:34:34.566Z,100.00
2023-07-12T20:37:03.709Z,100.00
2023-07-12T20:39:31.861Z,100.00
2023-07-12T20:42:01.524Z,100.00
2023-07-12T20:44:29.643Z,100.00
2023-07-12T20:46:57.941Z,100.00
2023-07-12T20:49:26.437Z,100.00
2023-07-12T20:51:57.291Z,100.00
2023-07-12T20:54:27.272Z,100.00
2023-07-12T20:56:55.392Z,100.00
2023-07-12T20:59:23.438Z,100.00
2023-07-12T21:01:51.518Z,100.00
2023-07-12T21:04:19.833Z,100.00
2023-07-12T21:06:47.945Z,100.00
2023-07-12T21:09:16.565Z,100.00
2023-07-12T21:11:44.640Z,100.00
2023-07-12T21:14:13.067Z,100.00
2023-07-12T21:16:41.219Z,100.00
2023-07-12T21:19:09.317Z,100.00
2023-07-12T21:21:37.518Z,100.00
2023-07-12T21:24:05.855Z,100.00
2023-07-12T21:26:34.017Z,100.00
2023-07-12T21:29:02.166Z,100.00
2023-07-12T21:31:32.358Z,100.00
2023-07-12T21:34:00.409Z,100.00
2023-07-12T21:36:28.666Z,100.00
2023-07-12T21:38:57.036Z,100.00
2023-07-12T21:41:25.259Z,100.00
2023-07-12T21:43:53.512Z,100.00
2023-07-12T21:46:21.815Z,100.00
2023-07-12T21:48:50.083Z,100.00
2023-07-12T21:51:24.699Z,100.00
2023-07-12T21:53:54.313Z,100.00
2023-07-12T21:56:23.691Z,100.00
2023-07-12T21:58:52.211Z,100.00
2023-07-12T22:01:20.669Z,100.00
2023-07-12T22:03:49.168Z,100.00
2023-07-12T22:06:20.104Z,100.00
2023-07-12T22:08:48.386Z,100.00
2023-07-12T22:11:24.395Z,100.00
2023-07-12T22:13:54.057Z,100.00
2023-07-12T22:16:29.296Z,100.00
2023-07-12T22:18:58.342Z,100.00
2023-07-12T22:21:26.382Z,100.00
2023-07-12T22:23:54.900Z,100.00
2023-07-12T22:26:29.189Z,100.00
2023-07-12T22:28:57.937Z,100.00
2023-07-12T22:31:26.233Z,100.00
2023-07-12T22:33:54.528Z,100.00
2023-07-12T22:36:22.687Z,100.00
2023-07-12T22:38:50.981Z,100.00
2023-07-12T22:41:22.096Z,100.00
2023-07-12T22:43:51.365Z,100.00
2023-07-12T22:46:19.505Z,100.00
2023-07-12T22:48:49.016Z,100.00
2023-07-12T22:51:17.925Z,100.00
2023-07-12T22:53:46.251Z,100.00
2023-07-12T22:56:20.278Z,100.00
2023-07-12T22:58:49.014Z,100.00
2023-07-12T23:01:17.387Z,100.00
2023-07-12T23:03:45.647Z,100.00
2023-07-12T23:06:13.951Z,100.00
2023-07-12T23:08:42.543Z,100.00
2023-07-12T23:11:16.897Z,100.00
2023-07-12T23:13:49.237Z,100.00
2023-07-12T23:16:22.484Z,100.00
2023-07-12T23:18:54.935Z,100.00
2023-07-12T23:21:24.109Z,100.00
2023-07-12T23:23:52.331Z,100.00
2023-07-12T23:26:20.865Z,100.00
2023-07-12T23:28:49.688Z,100.00
2023-07-12T23:31:17.911Z,100.00
2023-07-12T23:33:46.273Z,100.00
2023-07-12T23:36:16.400Z,100.00
2023-07-12T23:38:45.656Z,100.00
2023-07-12T23:41:14.191Z,100.00
2023-07-12T23:43:42.306Z,100.00
2023-07-12T23:46:10.832Z,100.00
2023-07-12T23:48:39.203Z,100.00
2023-07-12T23:51:07.239Z,100.00
2023-07-12T23:53:35.310Z,100.00
2023-07-12T23:56:04.004Z,100.00
2023-07-12T23:58:32.389Z,100.00
