createdAt,value
2018-04-23T00:00:01.786Z,28.57
2018-04-23T00:02:29.324Z,23.97
2018-04-23T00:04:56.789Z,29.17
2018-04-23T00:07:24.284Z,26.93
2018-04-23T00:09:51.883Z,25.47
2018-04-23T00:12:19.349Z,31.60
2018-04-23T00:14:46.829Z,25.60
2018-04-23T00:17:14.321Z,25.07
2018-04-23T00:19:41.844Z,28.60
2018-04-23T00:22:09.322Z,34.97
2018-04-23T00:24:37.163Z,38.50
2018-04-23T00:27:04.653Z,30.30
2018-04-23T00:29:32.130Z,33.30
2018-04-23T00:31:59.590Z,31.90
2018-04-23T00:34:27.133Z,31.67
2018-04-23T00:36:54.674Z,32.30
2018-04-23T00:39:22.148Z,29.93
2018-04-23T00:41:49.692Z,33.20
2018-04-23T00:44:19.011Z,29.43
2018-04-23T00:46:46.512Z,33.73
2018-04-23T00:49:14.174Z,31.50
2018-04-23T00:51:41.691Z,32.10
2018-04-23T00:54:09.704Z,30.87
2018-04-23T00:56:38.194Z,30.37
2018-04-23T00:59:05.710Z,30.07
2018-04-23T01:01:33.159Z,31.83
2018-04-23T01:04:01.023Z,28.03
2018-04-23T01:06:28.622Z,31.87
2018-04-23T01:08:56.084Z,32.70
2018-04-23T01:11:23.611Z,35.47
2018-04-23T01:13:51.122Z,32.77
2018-04-23T01:16:18.669Z,30.70
2018-04-23T01:18:46.149Z,31.23
2018-04-23T01:21:13.610Z,30.50
2018-04-23T01:23:41.070Z,30.07
2018-04-23T01:26:08.856Z,34.63
2018-04-23T01:28:36.363Z,35.40
2018-04-23T01:31:03.870Z,37.07
2018-04-23T01:33:31.363Z,29.90
2018-04-23T01:35:58.821Z,37.80
2018-04-23T01:38:26.298Z,32.23
2018-04-23T01:40:53.770Z,30.40
2018-04-23T01:43:21.321Z,32.73
2018-04-23T01:45:48.890Z,29.03
2018-04-23T01:48:16.349Z,28.27
2018-04-23T01:50:43.806Z,30.67
2018-04-23T01:53:11.277Z,32.33
2018-04-23T01:55:38.754Z,45.67
2018-04-23T01:58:06.303Z,35.20
2018-04-23T02:00:34.236Z,29.63
2018-04-23T02:03:01.747Z,32.40
2018-04-23T02:05:29.253Z,29.03
2018-04-23T02:07:56.703Z,36.37
2018-04-23T02:10:24.181Z,35.83
2018-04-23T02:12:52.130Z,37.33
2018-04-23T02:15:19.583Z,34.87
2018-04-23T02:17:47.141Z,31.80
2018-04-23T02:20:14.629Z,32.87
2018-04-23T02:22:42.097Z,34.27
2018-04-23T02:25:09.632Z,34.50
2018-04-23T02:27:37.102Z,34.33
2018-04-23T02:30:05.986Z,32.07
2018-04-23T02:32:33.445Z,33.17
2018-04-23T02:35:00.926Z,39.07
2018-04-23T02:37:28.393Z,35.93
2018-04-23T02:39:55.943Z,32.47
2018-04-23T02:42:23.414Z,38.30
2018-04-23T02:44:50.877Z,35.50
2018-04-23T02:47:18.344Z,47.00
2018-04-23T02:49:45.818Z,35.77
2018-04-23T02:52:13.276Z,38.43
2018-04-23T02:54:40.771Z,34.73
2018-04-23T02:57:08.251Z,35.30
2018-04-23T02:59:35.721Z,34.13
2018-04-23T03:02:03.224Z,32.63
2018-04-23T03:04:30.703Z,33.37
2018-04-23T03:06:58.174Z,36.93
2018-04-23T03:09:25.729Z,39.53
2018-04-23T03:11:53.220Z,35.87
2018-04-23T03:14:20.703Z,36.40
2018-04-23T03:16:48.189Z,35.53
2018-04-23T03:19:15.663Z,36.83
2018-04-23T03:21:43.186Z,37.93
2018-04-23T03:24:10.712Z,35.67
2018-04-23T03:26:38.168Z,36.07
2018-04-23T03:29:05.643Z,35.00
2018-04-23T03:31:33.132Z,33.60
2018-04-23T03:34:00.609Z,36.03
2018-04-23T03:36:28.102Z,33.10
2018-04-23T03:38:55.585Z,40.77
2018-04-23T03:41:23.044Z,34.67
2018-04-23T03:43:50.575Z,41.27
2018-04-23T03:46:18.161Z,34.00
2018-04-23T03:48:45.619Z,32.97
2018-04-23T03:51:13.228Z,30.53
2018-04-23T03:53:40.725Z,32.87
2018-04-23T03:56:08.195Z,29.27
2018-04-23T03:58:35.681Z,32.07
2018-04-23T04:01:04.141Z,29.53
2018-04-23T04:03:31.635Z,26.83
2018-04-23T04:05:59.115Z,27.73
2018-04-23T04:08:26.592Z,33.80
2018-04-23T04:10:54.112Z,27.83
2018-04-23T04:13:33.363Z,28.50
2018-04-23T04:16:12.466Z,27.10
2018-04-23T04:18:45.950Z,28.80
2018-04-23T04:21:13.431Z,33.50
2018-04-23T04:23:40.878Z,30.23
2018-04-23T04:26:08.393Z,28.50
2018-04-23T04:28:36.747Z,29.37
2018-04-23T04:31:04.400Z,27.40
2018-04-23T04:33:31.914Z,25.40
2018-04-23T04:35:59.613Z,32.07
2018-04-23T04:38:27.087Z,30.30
2018-04-23T04:40:54.593Z,32.63
2018-04-23T04:43:22.071Z,32.13
2018-04-23T04:45:49.525Z,35.60
2018-04-23T04:48:17.049Z,28.43
2018-04-23T04:50:44.507Z,26.70
2018-04-23T04:53:12.009Z,27.03
2018-04-23T04:55:39.465Z,24.63
2018-04-23T04:58:06.971Z,41.07
2018-04-23T05:00:34.503Z,38.33
2018-04-23T05:03:01.977Z,36.03
2018-04-23T05:05:29.480Z,32.33
2018-04-23T05:07:56.963Z,32.80
2018-04-23T05:10:24.482Z,35.67
2018-04-23T05:12:51.972Z,33.40
2018-04-23T05:15:19.441Z,36.63
2018-04-23T05:17:46.931Z,32.03
2018-04-23T05:20:14.421Z,31.07
2018-04-23T05:22:41.884Z,27.50
2018-04-23T05:25:09.343Z,31.83
2018-04-23T05:27:36.858Z,29.60
2018-04-23T05:30:04.366Z,26.77
2018-04-23T05:32:31.841Z,35.17
2018-04-23T05:34:59.328Z,37.63
2018-04-23T05:37:26.781Z,35.80
2018-04-23T05:39:54.255Z,35.23
2018-04-23T05:42:21.737Z,36.13
2018-04-23T05:44:49.230Z,48.40
2018-04-23T05:47:16.706Z,40.77
2018-04-23T05:49:44.177Z,39.83
2018-04-23T05:52:11.683Z,36.23
2018-04-23T05:54:39.145Z,37.33
2018-04-23T05:57:06.598Z,45.73
2018-04-23T05:59:34.072Z,42.83
2018-04-23T06:02:01.541Z,34.90
2018-04-23T06:04:29.048Z,32.23
2018-04-23T06:06:56.528Z,34.93
2018-04-23T06:09:23.981Z,34.80
2018-04-23T06:11:52.469Z,30.27
2018-04-23T06:14:20.530Z,40.60
2018-04-23T06:16:48.957Z,31.13
2018-04-23T06:19:17.550Z,43.73
2018-04-23T06:21:45.028Z,29.93
2018-04-23T06:24:12.641Z,36.23
2018-04-23T06:26:40.180Z,37.60
2018-04-23T06:29:07.646Z,39.27
2018-04-23T06:31:35.144Z,40.50
2018-04-23T06:34:02.623Z,33.20
2018-04-23T06:36:30.101Z,44.13
2018-04-23T06:38:57.571Z,40.37
2018-04-23T06:41:25.036Z,42.37
2018-04-23T06:43:52.522Z,42.57
2018-04-23T06:46:19.999Z,32.97
2018-04-23T06:48:47.494Z,34.20
2018-04-23T06:51:14.975Z,45.00
2018-04-23T06:53:42.446Z,36.00
2018-04-23T06:56:09.918Z,34.33
2018-04-23T06:58:37.433Z,43.37
2018-04-23T07:01:04.946Z,44.00
2018-04-23T07:03:32.443Z,37.17
2018-04-23T07:05:59.919Z,37.27
2018-04-23T07:08:27.422Z,47.23
2018-04-23T07:10:54.911Z,38.80
2018-04-23T07:13:22.416Z,43.30
2018-04-23T07:15:49.881Z,40.90
2018-04-23T07:18:17.409Z,38.73
2018-04-23T07:20:44.889Z,46.87
2018-04-23T07:23:12.379Z,42.33
2018-04-23T07:25:39.843Z,40.03
2018-04-23T07:28:07.326Z,29.20
2018-04-23T07:30:34.953Z,27.40
2018-04-23T07:33:02.415Z,18.60
2018-04-23T07:35:29.901Z,22.63
2018-04-23T07:37:57.385Z,17.53
2018-04-23T07:40:24.850Z,21.80
2018-04-23T07:42:52.327Z,16.43
2018-04-23T07:45:19.799Z,17.73
2018-04-23T07:47:47.279Z,17.60
2018-04-23T07:50:14.784Z,25.90
2018-04-23T07:52:42.261Z,18.93
2018-04-23T07:55:09.751Z,24.90
2018-04-23T07:57:37.232Z,20.80
2018-04-23T08:00:04.685Z,20.47
2018-04-23T08:02:32.188Z,29.87
2018-04-23T08:04:59.692Z,18.70
2018-04-23T08:07:27.210Z,19.43
2018-04-23T08:09:54.689Z,27.10
2018-04-23T08:12:22.172Z,21.53
2018-04-23T08:14:49.632Z,27.30
2018-04-23T08:17:17.131Z,22.47
2018-04-23T08:19:44.658Z,19.10
2018-04-23T08:22:12.166Z,16.80
2018-04-23T08:24:39.636Z,12.53
2018-04-23T08:27:07.105Z,14.93
2018-04-23T08:29:34.578Z,22.40
2018-04-23T08:32:02.157Z,12.33
2018-04-23T08:34:29.593Z,12.47
2018-04-23T08:36:57.075Z,10.60
2018-04-23T08:39:24.567Z,16.57
2018-04-23T08:41:52.024Z,10.80
2018-04-23T08:44:19.513Z,15.20
2018-04-23T08:46:47.001Z,12.27
2018-04-23T08:49:14.461Z,12.37
2018-04-23T08:51:41.925Z,8.30
2018-04-23T08:54:09.389Z,10.97
2018-04-23T08:56:36.956Z,12.27
2018-04-23T08:59:04.503Z,11.63
2018-04-23T09:01:32.100Z,11.40
2018-04-23T09:03:59.574Z,14.30
2018-04-23T09:06:27.042Z,12.77
2018-04-23T09:08:54.486Z,15.80
2018-04-23T09:11:21.974Z,11.50
2018-04-23T09:13:49.430Z,10.43
2018-04-23T09:16:16.892Z,11.57
2018-04-23T09:18:44.370Z,11.13
2018-04-23T09:21:11.829Z,12.30
2018-04-23T09:23:39.306Z,8.10
2018-04-23T09:26:12.399Z,12.17
2018-04-23T09:28:39.912Z,9.00
2018-04-23T09:31:07.390Z,15.73
2018-04-23T09:33:34.844Z,11.60
2018-04-23T09:36:02.311Z,12.30
2018-04-23T09:38:29.783Z,10.20
2018-04-23T09:40:57.274Z,11.60
2018-04-23T09:43:24.734Z,14.50
2018-04-23T09:45:52.274Z,8.33
2018-04-23T09:48:19.751Z,9.30
2018-04-23T09:50:47.202Z,7.80
2018-04-23T09:53:14.677Z,10.00
2018-04-23T09:55:42.153Z,8.10
2018-04-23T09:58:09.612Z,14.40
2018-04-23T10:00:37.124Z,13.07
2018-04-23T10:03:12.199Z,12.40
2018-04-23T10:05:39.658Z,9.60
2018-04-23T10:08:07.126Z,8.30
2018-04-23T10:10:34.898Z,14.87
2018-04-23T10:13:02.378Z,9.73
2018-04-23T10:15:29.846Z,11.37
2018-04-23T10:17:57.318Z,9.60
2018-04-23T10:20:24.795Z,12.73
2018-04-23T10:22:52.303Z,13.77
2018-04-23T10:25:19.763Z,9.43
2018-04-23T10:27:47.224Z,11.77
2018-04-23T10:30:15.533Z,8.50
2018-04-23T10:32:42.990Z,7.40
2018-04-23T10:35:10.446Z,8.10
2018-04-23T10:37:37.905Z,10.80
2018-04-23T10:40:05.368Z,16.40
2018-04-23T10:42:32.861Z,11.37
2018-04-23T10:45:00.394Z,10.03
2018-04-23T10:47:27.878Z,10.87
2018-04-23T10:49:55.363Z,9.20
2018-04-23T10:52:22.817Z,10.63
2018-04-23T10:54:50.298Z,7.10
2018-04-23T10:57:17.771Z,8.27
2018-04-23T10:59:45.285Z,10.17
2018-04-23T11:02:12.766Z,11.70
2018-04-23T11:04:40.223Z,14.53
2018-04-23T11:07:07.898Z,13.03
2018-04-23T11:09:36.315Z,9.43
2018-04-23T11:12:04.077Z,12.87
2018-04-23T11:14:32.871Z,7.93
2018-04-23T11:17:00.321Z,23.43
2018-04-23T11:19:27.799Z,8.93
2018-04-23T11:21:55.257Z,7.33
2018-04-23T11:24:23.243Z,7.93
2018-04-23T11:26:50.723Z,7.30
2018-04-23T11:29:18.348Z,12.90
2018-04-23T11:31:45.820Z,13.53
2018-04-23T11:34:13.337Z,9.17
2018-04-23T11:36:40.797Z,11.13
2018-04-23T11:39:08.280Z,13.73
2018-04-23T11:41:35.753Z,8.77
2018-04-23T11:44:03.443Z,7.97
2018-04-23T11:46:30.897Z,7.50
2018-04-23T11:48:58.424Z,7.40
2018-04-23T11:51:25.918Z,14.40
2018-04-23T11:53:53.420Z,9.23
2018-04-23T11:56:20.864Z,7.30
2018-04-23T11:58:48.374Z,15.43
2018-04-23T12:01:15.835Z,11.63
2018-04-23T12:03:43.441Z,7.27
2018-04-23T12:06:10.921Z,6.47
2018-04-23T12:08:38.396Z,8.80
2018-04-23T12:11:05.863Z,11.03
2018-04-23T12:13:33.327Z,14.40
2018-04-23T12:16:00.856Z,11.60
2018-04-23T12:18:28.364Z,9.10
2018-04-23T12:20:55.869Z,8.93
2018-04-23T12:23:23.342Z,12.13
2018-04-23T12:25:50.807Z,7.70
2018-04-23T12:28:18.323Z,6.37
2018-04-23T12:30:45.905Z,8.77
2018-04-23T12:33:13.358Z,8.20
2018-04-23T12:35:40.830Z,9.70
2018-04-23T12:38:08.322Z,9.70
2018-04-23T12:40:35.844Z,17.80
2018-04-23T12:43:03.299Z,8.07
2018-04-23T12:45:30.770Z,7.33
2018-04-23T12:47:58.226Z,9.90
2018-04-23T12:50:25.687Z,8.30
2018-04-23T12:52:53.146Z,6.30
2018-04-23T12:55:20.680Z,5.83
2018-04-23T12:57:48.170Z,10.63
2018-04-23T13:00:16.118Z,7.07
2018-04-23T13:02:43.597Z,8.73
2018-04-23T13:05:11.075Z,8.33
2018-04-23T13:07:38.534Z,10.27
2018-04-23T13:10:06.079Z,6.80
2018-04-23T13:12:33.614Z,8.17
2018-04-23T13:15:01.067Z,9.57
2018-04-23T13:17:28.538Z,7.47
2018-04-23T13:19:56.057Z,7.90
2018-04-23T13:22:23.523Z,13.67
2018-04-23T13:24:51.010Z,5.93
2018-04-23T13:27:18.764Z,7.67
2018-04-23T13:29:46.290Z,5.57
2018-04-23T13:32:13.824Z,10.80
2018-04-23T13:34:41.293Z,5.90
2018-04-23T13:37:08.762Z,5.83
2018-04-23T13:39:36.303Z,5.27
2018-04-23T13:42:03.781Z,6.43
2018-04-23T13:44:31.242Z,8.73
2018-04-23T13:46:58.746Z,12.43
2018-04-23T13:49:26.282Z,11.00
2018-04-23T13:51:53.747Z,9.77
2018-04-23T13:54:21.251Z,8.40
2018-04-23T13:56:48.711Z,6.77
2018-04-23T13:59:16.197Z,8.47
2018-04-23T14:01:43.693Z,7.90
2018-04-23T14:04:11.178Z,5.80
2018-04-23T14:06:38.649Z,9.50
2018-04-23T14:09:06.155Z,6.10
2018-04-23T14:11:33.661Z,6.93
2018-04-23T14:14:01.144Z,6.30
2018-04-23T14:16:28.622Z,8.67
2018-04-23T14:18:56.095Z,10.53
2018-04-23T14:21:23.603Z,16.83
2018-04-23T14:23:51.078Z,6.20
2018-04-23T14:26:18.604Z,5.00
2018-04-23T14:28:46.078Z,6.70
2018-04-23T14:31:13.549Z,6.13
2018-04-23T14:33:41.011Z,8.00
2018-04-23T14:36:08.465Z,8.67
2018-04-23T14:38:35.933Z,4.43
2018-04-23T14:41:03.394Z,6.83
2018-04-23T14:43:30.838Z,4.73
2018-04-23T14:45:58.338Z,6.43
2018-04-23T14:48:25.799Z,6.63
2018-04-23T14:50:53.275Z,6.13
2018-04-23T14:53:20.765Z,13.77
2018-04-23T14:55:48.226Z,8.20
2018-04-23T14:58:15.734Z,8.17
2018-04-23T15:00:43.192Z,9.60
2018-04-23T15:03:10.688Z,5.07
2018-04-23T15:05:38.162Z,5.43
2018-04-23T15:08:05.706Z,5.07
2018-04-23T15:10:33.215Z,10.43
2018-04-23T15:13:00.660Z,6.00
2018-04-23T15:15:28.130Z,7.00
2018-04-23T15:17:55.680Z,7.40
2018-04-23T15:20:23.080Z,7.83
2018-04-23T15:22:50.567Z,8.33
2018-04-23T15:25:18.027Z,8.03
2018-04-23T15:27:45.490Z,8.93
2018-04-23T15:30:12.959Z,4.17
2018-04-23T15:32:40.953Z,5.73
2018-04-23T15:35:08.525Z,4.97
2018-04-23T15:37:36.056Z,6.70
2018-04-23T15:40:03.562Z,9.13
2018-04-23T15:42:31.043Z,14.17
2018-04-23T15:44:58.578Z,5.33
2018-04-23T15:47:26.047Z,9.07
2018-04-23T15:49:53.518Z,8.20
2018-04-23T15:52:20.979Z,4.63
2018-04-23T15:54:48.463Z,8.40
2018-04-23T15:57:15.937Z,11.83
2018-04-23T15:59:43.398Z,11.50
2018-04-23T16:02:10.853Z,9.27
2018-04-23T16:04:38.315Z,6.40
2018-04-23T16:07:05.802Z,10.50
2018-04-23T16:09:33.283Z,8.80
2018-04-23T16:12:00.750Z,7.10
2018-04-23T16:14:28.845Z,9.57
2018-04-23T16:16:56.310Z,14.00
2018-04-23T16:19:23.772Z,4.73
2018-04-23T16:21:51.245Z,11.00
2018-04-23T16:24:18.706Z,15.23
2018-04-23T16:26:46.189Z,8.30
2018-04-23T16:29:14.726Z,10.33
2018-04-23T16:31:42.222Z,13.93
2018-04-23T16:34:09.773Z,12.40
2018-04-23T16:36:37.224Z,5.33
2018-04-23T16:39:04.741Z,10.47
2018-04-23T16:41:32.209Z,10.77
2018-04-23T16:43:59.688Z,15.13
2018-04-23T16:46:27.180Z,14.23
2018-04-23T16:48:54.670Z,15.00
2018-04-23T16:51:22.118Z,13.10
2018-04-23T16:53:49.599Z,9.50
2018-04-23T16:56:17.074Z,16.23
2018-04-23T16:58:44.543Z,8.33
2018-04-23T17:01:12.042Z,22.60
2018-04-23T17:03:39.511Z,11.40
2018-04-23T17:06:07.020Z,8.83
2018-04-23T17:08:34.537Z,15.50
2018-04-23T17:11:02.066Z,18.70
2018-04-23T17:13:29.523Z,14.73
2018-04-23T17:15:56.999Z,17.57
2018-04-23T17:18:24.471Z,14.17
2018-04-23T17:20:51.946Z,10.70
2018-04-23T17:23:19.422Z,17.80
2018-04-23T17:25:46.899Z,20.50
2018-04-23T17:28:14.364Z,18.70
2018-04-23T17:30:41.827Z,16.53
2018-04-23T17:33:09.306Z,12.60
2018-04-23T17:35:36.756Z,15.17
2018-04-23T17:38:04.260Z,13.47
2018-04-23T17:40:31.710Z,6.60
2018-04-23T17:42:59.200Z,17.43
2018-04-23T17:45:26.694Z,11.53
2018-04-23T17:47:54.145Z,13.27
2018-04-23T17:50:21.648Z,31.93
2018-04-23T17:52:49.148Z,7.37
2018-04-23T17:55:16.602Z,13.13
2018-04-23T17:57:44.165Z,21.03
2018-04-23T18:00:11.907Z,18.43
2018-04-23T18:02:39.420Z,25.17
2018-04-23T18:05:06.908Z,25.33
2018-04-23T18:07:35.168Z,20.57
2018-04-23T18:10:02.776Z,17.03
2018-04-23T18:12:30.316Z,11.93
2018-04-23T18:14:58.079Z,16.73
2018-04-23T18:17:25.601Z,13.10
2018-04-23T18:19:53.136Z,12.30
2018-04-23T18:22:20.900Z,13.50
2018-04-23T18:24:48.365Z,19.20
2018-04-23T18:27:15.988Z,16.23
2018-04-23T18:29:43.476Z,14.70
2018-04-23T18:32:11.059Z,17.35
2018-04-23T18:34:38.547Z,19.30
2018-04-23T18:37:06.103Z,14.23
2018-04-23T18:39:33.683Z,14.70
2018-04-23T18:42:01.157Z,11.50
2018-04-23T18:44:28.660Z,13.23
2018-04-23T18:46:56.159Z,20.67
2018-04-23T18:49:23.667Z,15.40
2018-04-23T18:51:51.144Z,8.73
2018-04-23T18:54:18.642Z,8.67
2018-04-23T18:56:46.875Z,10.20
2018-04-23T18:59:14.461Z,13.40
2018-04-23T19:01:41.927Z,11.23
2018-04-23T19:04:09.424Z,10.33
2018-04-23T19:06:36.919Z,12.13
2018-04-23T19:09:04.444Z,9.77
2018-04-23T19:11:31.928Z,10.43
2018-04-23T19:13:59.365Z,5.83
2018-04-23T19:16:26.874Z,11.50
2018-04-23T19:18:54.391Z,10.43
2018-04-23T19:21:22.333Z,10.17
2018-04-23T19:23:49.798Z,8.60
2018-04-23T19:26:17.586Z,5.50
2018-04-23T19:28:45.241Z,7.77
2018-04-23T19:31:12.716Z,7.17
2018-04-23T19:33:40.224Z,11.37
2018-04-23T19:36:07.736Z,11.87
2018-04-23T19:38:35.270Z,4.90
2018-04-23T19:41:02.749Z,9.80
2018-04-23T19:43:30.249Z,11.70
2018-04-23T19:45:57.824Z,6.27
2018-04-23T19:48:25.337Z,16.93
2018-04-23T19:50:52.848Z,7.00
2018-04-23T19:53:20.474Z,14.20
2018-04-23T19:55:48.004Z,15.43
2018-04-23T19:58:15.462Z,14.07
2018-04-23T20:00:42.992Z,7.00
2018-04-23T20:03:10.472Z,17.67
2018-04-23T20:05:38.049Z,9.23
2018-04-23T20:08:05.604Z,11.63
2018-04-23T20:10:33.129Z,8.70
2018-04-23T20:13:00.609Z,8.87
2018-04-23T20:15:28.086Z,12.57
2018-04-23T20:17:55.576Z,10.30
2018-04-23T20:20:23.075Z,12.70
2018-04-23T20:22:50.579Z,14.47
2018-04-23T20:25:18.104Z,19.93
2018-04-23T20:27:45.572Z,15.47
2018-04-23T20:30:13.031Z,8.70
2018-04-23T20:32:40.519Z,10.93
2018-04-23T20:35:08.009Z,9.47
2018-04-23T20:37:35.486Z,10.33
2018-04-23T20:40:03.029Z,11.90
2018-04-23T20:42:30.903Z,11.50
2018-04-23T20:44:58.375Z,9.80
2018-04-23T20:47:25.889Z,15.30
2018-04-23T20:49:53.421Z,10.90
2018-04-23T20:52:21.458Z,12.27
2018-04-23T20:54:49.343Z,12.30
2018-04-23T20:57:17.088Z,14.17
2018-04-23T20:59:44.587Z,8.10
2018-04-23T21:02:12.088Z,23.03
2018-04-23T21:04:39.657Z,15.50
2018-04-23T21:07:07.107Z,16.53
2018-04-23T21:09:34.594Z,14.47
2018-04-23T21:12:02.135Z,9.97
2018-04-23T21:14:29.623Z,11.93
2018-04-23T21:16:57.903Z,14.90
2018-04-23T21:19:25.369Z,16.47
2018-04-23T21:21:52.853Z,9.87
2018-04-23T21:24:21.088Z,15.50
2018-04-23T21:26:49.765Z,17.20
2018-04-23T21:29:17.890Z,10.57
2018-04-23T21:31:45.480Z,14.13
2018-04-23T21:34:12.893Z,8.77
2018-04-23T21:36:40.399Z,21.53
2018-04-23T21:39:07.898Z,17.40
2018-04-23T21:41:35.381Z,13.43
2018-04-23T21:44:03.108Z,15.10
2018-04-23T21:46:30.579Z,13.00
2018-04-23T21:48:58.115Z,17.40
2018-04-23T21:51:25.705Z,14.90
2018-04-23T21:53:53.455Z,8.80
2018-04-23T21:56:20.935Z,12.20
2018-04-23T21:58:48.389Z,12.43
2018-04-23T22:01:15.856Z,15.03
2018-04-23T22:03:43.968Z,23.37
2018-04-23T22:06:11.487Z,13.03
2018-04-23T22:08:39.082Z,11.57
2018-04-23T22:11:06.590Z,9.10
2018-04-23T22:13:34.095Z,11.43
2018-04-23T22:16:01.633Z,14.00
2018-04-23T22:18:29.097Z,14.77
2018-04-23T22:20:56.596Z,12.40
2018-04-23T22:23:24.077Z,15.70
2018-04-23T22:25:51.539Z,13.60
2018-04-23T22:28:19.208Z,14.40
2018-04-23T22:30:46.678Z,11.97
2018-04-23T22:33:14.155Z,14.93
2018-04-23T22:35:41.630Z,13.67
2018-04-23T22:38:09.120Z,10.80
2018-04-23T22:40:36.603Z,17.10
2018-04-23T22:43:04.118Z,12.53
2018-04-23T22:45:31.571Z,12.73
2018-04-23T22:47:59.042Z,13.40
2018-04-23T22:50:26.713Z,9.60
2018-04-23T22:52:54.222Z,12.87
2018-04-23T22:55:21.754Z,17.30
2018-04-23T22:57:49.223Z,9.87
2018-04-23T23:00:16.778Z,16.00
2018-04-23T23:02:44.241Z,13.87
2018-04-23T23:05:11.731Z,16.53
2018-04-23T23:07:39.202Z,17.67
2018-04-23T23:10:06.685Z,11.57
2018-04-23T23:12:34.174Z,9.50
2018-04-23T23:15:02.539Z,14.10
2018-04-23T23:17:30.077Z,12.80
2018-04-23T23:19:57.519Z,8.93
2018-04-23T23:22:25.028Z,10.27
2018-04-23T23:24:52.526Z,8.67
2018-04-23T23:27:20.069Z,13.90
2018-04-23T23:29:47.498Z,7.30
2018-04-23T23:32:15.111Z,8.33
2018-04-23T23:34:42.623Z,12.00
2018-04-23T23:37:10.079Z,12.47
2018-04-23T23:39:37.552Z,13.77
2018-04-23T23:42:05.046Z,11.90
2018-04-23T23:44:32.579Z,11.40
2018-04-23T23:47:00.040Z,7.00
2018-04-23T23:49:27.488Z,13.07
2018-04-23T23:51:54.937Z,7.87
2018-04-23T23:54:22.395Z,9.30
2018-04-23T23:56:49.833Z,14.93
2018-04-23T23:59:17.339Z,18.13
