createdAt,value
2018-12-25T00:01:48.794Z,75.31
2018-12-25T00:04:18.908Z,75.10
2018-12-25T00:06:49.037Z,75.05
2018-12-25T00:09:19.189Z,75.11
2018-12-25T00:11:49.703Z,75.13
2018-12-25T00:14:19.820Z,75.12
2018-12-25T00:16:50.292Z,75.15
2018-12-25T00:19:20.413Z,75.39
2018-12-25T00:21:50.896Z,75.30
2018-12-25T00:24:21.037Z,75.71
2018-12-25T00:26:51.546Z,75.79
2018-12-25T00:29:21.643Z,75.84
2018-12-25T00:31:51.919Z,75.73
2018-12-25T00:34:22.026Z,75.98
2018-12-25T00:36:52.159Z,76.25
2018-12-25T00:39:22.530Z,76.34
2018-12-25T00:41:52.977Z,75.85
2018-12-25T00:44:23.074Z,75.82
2018-12-25T00:46:53.524Z,75.71
2018-12-25T00:49:23.627Z,75.57
2018-12-25T00:51:54.035Z,75.50
2018-12-25T00:54:24.154Z,75.93
2018-12-25T00:56:54.818Z,76.03
2018-12-25T00:59:24.928Z,75.99
2018-12-25T01:01:55.082Z,76.30
2018-12-25T01:04:25.255Z,75.97
2018-12-25T01:06:55.401Z,75.74
2018-12-25T01:09:25.508Z,75.32
2018-12-25T01:11:55.699Z,75.19
2018-12-25T01:14:25.807Z,75.10
2018-12-25T01:16:56.282Z,75.14
2018-12-25T01:19:26.387Z,75.19
2018-12-25T01:21:56.523Z,75.46
2018-12-25T01:24:26.629Z,75.36
2018-12-25T01:26:56.766Z,75.79
2018-12-25T01:29:26.870Z,75.49
2018-12-25T01:31:57.406Z,75.46
2018-12-25T01:34:27.528Z,75.52
2018-12-25T01:36:58.058Z,75.31
2018-12-25T01:39:28.168Z,75.35
2018-12-25T01:41:58.701Z,75.38
2018-12-25T01:44:28.808Z,75.42
2018-12-25T01:47:00.173Z,75.43
2018-12-25T01:49:31.967Z,75.41
2018-12-25T01:52:02.760Z,75.41
2018-12-25T01:54:32.885Z,75.42
2018-12-25T01:57:03.443Z,75.45
2018-12-25T01:59:33.561Z,75.57
2018-12-25T02:02:03.698Z,75.89
2018-12-25T02:04:33.802Z,76.52
2018-12-25T02:07:04.300Z,76.12
2018-12-25T02:09:34.546Z,76.19
2018-12-25T02:12:05.052Z,77.17
2018-12-25T02:14:35.146Z,76.71
2018-12-25T02:17:05.597Z,76.75
2018-12-25T02:19:40.229Z,77.24
2018-12-25T02:22:07.880Z,76.89
2018-12-25T02:24:37.982Z,76.93
2018-12-25T02:27:08.633Z,76.78
2018-12-25T02:29:38.758Z,76.64
2018-12-25T02:32:08.898Z,76.25
2018-12-25T02:34:38.989Z,76.00
2018-12-25T02:37:09.125Z,76.53
2018-12-25T02:39:39.231Z,76.15
2018-12-25T02:42:09.650Z,75.89
2018-12-25T02:44:39.760Z,75.75
2018-12-25T02:47:09.892Z,75.69
2018-12-25T02:49:40.011Z,75.42
2018-12-25T02:52:10.439Z,75.21
2018-12-25T02:54:40.533Z,75.19
2018-12-25T02:57:11.088Z,75.21
2018-12-25T02:59:41.182Z,75.17
2018-12-25T03:02:12.757Z,75.15
2018-12-25T03:04:42.865Z,75.27
2018-12-25T03:07:12.989Z,75.29
2018-12-25T03:09:43.095Z,75.32
2018-12-25T03:12:14.403Z,75.29
2018-12-25T03:14:44.593Z,75.27
2018-12-25T03:17:14.991Z,75.32
2018-12-25T03:19:45.081Z,75.46
2018-12-25T03:22:15.209Z,75.50
2018-12-25T03:24:45.331Z,75.41
2018-12-25T03:27:15.903Z,75.32
2018-12-25T03:29:46.002Z,75.42
2018-12-25T03:32:16.440Z,75.90
2018-12-25T03:34:46.543Z,76.01
2018-12-25T03:37:16.990Z,76.01
2018-12-25T03:39:47.178Z,75.86
2018-12-25T03:42:17.582Z,76.05
2018-12-25T03:44:47.682Z,76.01
2018-12-25T03:47:19.103Z,75.84
2018-12-25T03:49:49.220Z,76.99
2018-12-25T03:52:19.338Z,77.76
2018-12-25T03:54:49.438Z,77.15
2018-12-25T03:57:20.092Z,76.68
2018-12-25T03:59:50.186Z,77.30
2018-12-25T04:02:21.453Z,77.56
2018-12-25T04:04:51.549Z,78.03
2018-12-25T04:07:21.683Z,77.47
2018-12-25T04:09:51.793Z,76.68
2018-12-25T04:12:22.244Z,76.23
2018-12-25T04:14:52.358Z,76.55
2018-12-25T04:17:22.489Z,76.46
2018-12-25T04:19:52.582Z,76.39
2018-12-25T04:22:23.028Z,76.39
2018-12-25T04:24:53.132Z,76.34
2018-12-25T04:27:23.572Z,76.57
2018-12-25T04:29:53.675Z,76.17
2018-12-25T04:32:24.113Z,76.07
2018-12-25T04:34:54.216Z,75.59
2018-12-25T04:37:24.339Z,75.39
2018-12-25T04:39:54.432Z,75.18
2018-12-25T04:42:24.834Z,75.21
2018-12-25T04:44:54.925Z,75.39
2018-12-25T04:47:25.057Z,75.45
2018-12-25T04:49:55.166Z,75.63
2018-12-25T04:52:25.293Z,75.62
2018-12-25T04:54:55.407Z,75.62
2018-12-25T04:57:26.022Z,75.65
2018-12-25T04:59:56.198Z,75.66
2018-12-25T05:02:26.316Z,75.80
2018-12-25T05:04:56.429Z,75.88
2018-12-25T05:07:26.562Z,75.80
2018-12-25T05:09:56.678Z,75.84
2018-12-25T05:12:27.147Z,75.79
2018-12-25T05:14:57.246Z,75.88
2018-12-25T05:17:27.692Z,75.99
2018-12-25T05:19:57.785Z,76.08
2018-12-25T05:22:27.918Z,76.21
2018-12-25T05:24:58.027Z,76.31
2018-12-25T05:27:29.169Z,76.37
2018-12-25T05:29:59.347Z,76.37
2018-12-25T05:32:29.483Z,76.48
2018-12-25T05:34:59.589Z,76.33
2018-12-25T05:37:29.994Z,76.50
2018-12-25T05:40:00.313Z,77.02
2018-12-25T05:42:31.134Z,76.55
2018-12-25T05:45:01.331Z,77.08
2018-12-25T05:47:31.784Z,77.75
2018-12-25T05:50:01.928Z,77.68
2018-12-25T05:52:32.066Z,77.61
2018-12-25T05:55:02.167Z,77.48
2018-12-25T05:57:32.874Z,78.35
2018-12-25T06:00:02.988Z,78.02
2018-12-25T06:02:33.418Z,78.24
2018-12-25T06:05:03.531Z,77.74
2018-12-25T06:07:34.068Z,78.00
2018-12-25T06:10:04.196Z,77.41
2018-12-25T06:12:34.321Z,77.67
2018-12-25T06:15:04.471Z,77.78
2018-12-25T06:17:34.597Z,77.18
2018-12-25T06:20:04.802Z,76.93
2018-12-25T06:22:35.295Z,76.76
2018-12-25T06:25:05.552Z,76.69
2018-12-25T06:27:36.045Z,76.69
2018-12-25T06:30:06.513Z,76.57
2018-12-25T06:32:37.001Z,76.76
2018-12-25T06:35:07.103Z,77.17
2018-12-25T06:37:37.242Z,77.35
2018-12-25T06:40:07.506Z,77.15
2018-12-25T06:42:37.639Z,77.21
2018-12-25T06:45:07.750Z,77.10
2018-12-25T06:47:37.876Z,77.42
2018-12-25T06:50:07.988Z,78.08
2018-12-25T06:52:38.120Z,77.65
2018-12-25T06:55:08.243Z,77.89
2018-12-25T06:57:38.805Z,77.36
2018-12-25T07:00:09.189Z,76.25
2018-12-25T07:02:39.589Z,77.39
2018-12-25T07:05:09.685Z,76.38
2018-12-25T07:07:40.674Z,76.15
2018-12-25T07:10:10.772Z,75.41
2018-12-25T07:12:41.166Z,75.90
2018-12-25T07:15:11.269Z,74.71
2018-12-25T07:17:41.705Z,74.86
2018-12-25T07:20:11.829Z,75.15
2018-12-25T07:22:42.040Z,74.67
2018-12-25T07:25:12.136Z,74.46
2018-12-25T07:27:42.400Z,74.46
2018-12-25T07:30:12.511Z,74.60
2018-12-25T07:32:42.636Z,74.44
2018-12-25T07:35:12.749Z,73.54
2018-12-25T07:37:43.169Z,73.16
2018-12-25T07:40:13.268Z,73.57
2018-12-25T07:42:43.813Z,73.31
2018-12-25T07:45:13.919Z,73.45
2018-12-25T07:47:44.478Z,74.77
2018-12-25T07:50:14.581Z,75.28
2018-12-25T07:52:44.737Z,74.92
2018-12-25T07:55:14.852Z,74.99
2018-12-25T07:57:45.453Z,74.68
2018-12-25T08:00:15.553Z,74.52
2018-12-25T08:02:45.681Z,74.09
2018-12-25T08:05:15.778Z,73.64
2018-12-25T08:07:45.934Z,74.18
2018-12-25T08:10:16.337Z,73.86
2018-12-25T08:12:46.502Z,74.57
2018-12-25T08:15:16.620Z,73.32
2018-12-25T08:17:46.766Z,72.95
2018-12-25T08:20:16.873Z,73.20
2018-12-25T08:22:47.360Z,73.05
2018-12-25T08:25:17.505Z,73.06
2018-12-25T08:27:48.299Z,73.12
2018-12-25T08:30:18.389Z,72.85
2018-12-25T08:32:48.509Z,72.56
2018-12-25T08:35:18.626Z,72.77
2018-12-25T08:37:48.749Z,72.71
2018-12-25T08:40:18.860Z,72.77
2018-12-25T08:42:48.979Z,72.73
2018-12-25T08:45:19.077Z,72.86
2018-12-25T08:47:49.197Z,73.92
2018-12-25T08:50:19.325Z,73.55
2018-12-25T08:52:49.449Z,74.06
2018-12-25T08:55:19.559Z,73.71
2018-12-25T08:57:49.731Z,73.70
2018-12-25T09:00:19.829Z,73.14
2018-12-25T09:02:50.292Z,73.51
2018-12-25T09:05:20.423Z,73.51
2018-12-25T09:07:50.899Z,73.57
2018-12-25T09:10:21.038Z,73.84
2018-12-25T09:12:51.168Z,75.05
2018-12-25T09:15:21.290Z,76.82
2018-12-25T09:17:51.413Z,76.82
2018-12-25T09:20:21.540Z,76.58
2018-12-25T09:22:51.674Z,76.09
2018-12-25T09:25:21.794Z,75.96
2018-12-25T09:27:51.918Z,76.11
2018-12-25T09:30:22.033Z,76.81
2018-12-25T09:32:52.161Z,76.53
2018-12-25T09:35:22.270Z,76.02
2018-12-25T09:37:52.402Z,75.51
2018-12-25T09:40:22.506Z,75.78
2018-12-25T09:42:53.021Z,75.23
2018-12-25T09:45:23.133Z,74.70
2018-12-25T09:47:53.263Z,74.05
2018-12-25T09:50:23.376Z,74.48
2018-12-25T09:52:53.801Z,74.51
2018-12-25T09:55:23.901Z,74.24
2018-12-25T09:57:54.079Z,74.11
2018-12-25T10:00:24.532Z,73.97
2018-12-25T10:02:54.671Z,73.67
2018-12-25T10:05:24.784Z,73.69
2018-12-25T10:07:55.232Z,73.61
2018-12-25T10:10:25.328Z,73.70
2018-12-25T10:12:55.484Z,73.60
2018-12-25T10:15:25.613Z,73.85
2018-12-25T10:17:55.740Z,73.52
2018-12-25T10:20:25.845Z,73.87
2018-12-25T10:22:55.969Z,74.48
2018-12-25T10:25:26.085Z,74.47
2018-12-25T10:27:56.218Z,73.91
2018-12-25T10:30:26.616Z,73.98
2018-12-25T10:32:56.764Z,74.15
2018-12-25T10:35:26.885Z,74.31
2018-12-25T10:37:57.012Z,74.43
2018-12-25T10:40:27.111Z,74.23
2018-12-25T10:42:57.277Z,74.52
2018-12-25T10:45:27.345Z,73.98
2018-12-25T10:47:57.464Z,73.95
2018-12-25T10:50:28.058Z,73.72
2018-12-25T10:52:58.200Z,74.09
2018-12-25T10:55:28.326Z,73.95
2018-12-25T10:57:58.612Z,73.86
2018-12-25T11:00:33.507Z,73.84
2018-12-25T11:03:03.651Z,73.77
2018-12-25T11:05:33.756Z,74.01
2018-12-25T11:08:03.904Z,74.50
2018-12-25T11:10:33.993Z,74.05
2018-12-25T11:13:04.118Z,74.17
2018-12-25T11:15:34.241Z,74.07
2018-12-25T11:18:04.380Z,73.79
2018-12-25T11:20:34.518Z,73.82
2018-12-25T11:23:04.648Z,73.47
2018-12-25T11:25:34.754Z,73.06
2018-12-25T11:28:04.897Z,72.83
2018-12-25T11:30:35.009Z,73.36
2018-12-25T11:33:05.143Z,73.57
2018-12-25T11:35:35.260Z,73.21
2018-12-25T11:38:05.769Z,72.88
2018-12-25T11:40:35.881Z,73.04
2018-12-25T11:43:06.037Z,72.84
2018-12-25T11:45:36.885Z,72.69
2018-12-25T11:48:07.163Z,72.56
2018-12-25T11:50:37.254Z,72.74
2018-12-25T11:53:08.205Z,72.54
2018-12-25T11:55:38.317Z,72.47
2018-12-25T11:58:08.483Z,72.42
2018-12-25T12:00:38.589Z,72.25
2018-12-25T12:03:08.714Z,72.26
2018-12-25T12:05:38.816Z,72.32
2018-12-25T12:08:08.945Z,72.30
2018-12-25T12:10:39.057Z,72.03
2018-12-25T12:13:09.220Z,72.05
2018-12-25T12:15:39.351Z,72.32
2018-12-25T12:18:09.478Z,72.21
2018-12-25T12:20:39.585Z,72.21
2018-12-25T12:23:09.715Z,72.04
2018-12-25T12:25:39.802Z,72.18
2018-12-25T12:28:09.942Z,72.31
2018-12-25T12:30:40.042Z,72.21
2018-12-25T12:33:10.173Z,72.33
2018-12-25T12:35:41.351Z,72.52
2018-12-25T12:38:12.124Z,72.42
2018-12-25T12:40:42.239Z,72.40
2018-12-25T12:43:12.375Z,72.37
2018-12-25T12:45:42.498Z,72.56
2018-12-25T12:48:12.661Z,72.56
2018-12-25T12:50:42.780Z,72.76
2018-12-25T12:53:12.914Z,72.71
2018-12-25T12:55:43.046Z,72.75
2018-12-25T12:58:13.322Z,72.58
2018-12-25T13:00:43.457Z,72.77
2018-12-25T13:03:13.591Z,72.84
2018-12-25T13:05:43.696Z,72.97
2018-12-25T13:08:13.841Z,72.88
2018-12-25T13:10:43.943Z,72.49
2018-12-25T13:13:14.078Z,72.35
2018-12-25T13:15:44.165Z,72.53
2018-12-25T13:18:14.305Z,72.66
2018-12-25T13:20:44.415Z,72.88
2018-12-25T13:23:14.874Z,72.79
2018-12-25T13:25:44.972Z,72.68
2018-12-25T13:28:15.405Z,72.87
2018-12-25T13:30:45.512Z,73.00
2018-12-25T13:33:15.632Z,72.87
2018-12-25T13:35:45.733Z,72.78
2018-12-25T13:38:15.873Z,72.61
2018-12-25T13:40:45.989Z,72.60
2018-12-25T13:43:16.123Z,72.58
2018-12-25T13:45:46.232Z,72.69
2018-12-25T13:48:17.437Z,72.88
2018-12-25T13:50:47.557Z,72.99
2018-12-25T13:53:17.673Z,73.39
2018-12-25T13:55:47.775Z,73.42
2018-12-25T13:58:18.419Z,73.38
2018-12-25T14:00:48.525Z,73.29
2018-12-25T14:03:18.671Z,73.32
2018-12-25T14:05:48.792Z,73.32
2018-12-25T14:08:18.948Z,73.28
2018-12-25T14:10:49.041Z,73.36
2018-12-25T14:13:19.207Z,73.46
2018-12-25T14:15:49.311Z,73.43
2018-12-25T14:18:19.462Z,73.60
2018-12-25T14:20:49.613Z,73.85
2018-12-25T14:23:19.741Z,73.92
2018-12-25T14:25:49.849Z,73.91
2018-12-25T14:28:19.981Z,73.98
2018-12-25T14:30:50.089Z,74.07
2018-12-25T14:33:20.216Z,74.02
2018-12-25T14:35:50.346Z,74.05
2018-12-25T14:38:20.509Z,73.89
2018-12-25T14:40:50.658Z,73.99
2018-12-25T14:43:20.796Z,74.13
2018-12-25T14:45:51.085Z,74.42
2018-12-25T14:48:22.190Z,74.17
2018-12-25T14:50:52.307Z,74.34
2018-12-25T14:53:22.428Z,74.45
2018-12-25T14:55:52.549Z,74.45
2018-12-25T14:58:23.081Z,74.60
2018-12-25T15:00:53.551Z,74.83
2018-12-25T15:03:23.710Z,74.75
2018-12-25T15:05:53.825Z,74.87
2018-12-25T15:08:24.278Z,74.49
2018-12-25T15:10:54.387Z,74.48
2018-12-25T15:13:24.522Z,74.43
2018-12-25T15:15:54.626Z,74.56
2018-12-25T15:18:24.754Z,75.09
2018-12-25T15:20:54.863Z,74.40
2018-12-25T15:23:28.324Z,74.53
2018-12-25T15:25:56.781Z,74.43
2018-12-25T15:28:26.969Z,74.48
2018-12-25T15:30:57.049Z,74.18
2018-12-25T15:33:27.185Z,73.94
2018-12-25T15:35:57.306Z,74.01
2018-12-25T15:38:27.425Z,74.04
2018-12-25T15:40:57.517Z,74.24
2018-12-25T15:43:27.645Z,74.15
2018-12-25T15:45:57.748Z,74.54
2018-12-25T15:48:27.957Z,74.57
2018-12-25T15:50:58.065Z,74.57
2018-12-25T15:53:36.611Z,74.63
2018-12-25T15:55:59.999Z,74.66
2018-12-25T15:58:30.222Z,74.83
2018-12-25T16:01:00.328Z,74.72
2018-12-25T16:03:30.827Z,74.96
2018-12-25T16:06:00.959Z,74.99
2018-12-25T16:08:31.082Z,75.04
2018-12-25T16:11:01.182Z,75.09
2018-12-25T16:13:31.332Z,75.32
2018-12-25T16:16:01.477Z,75.15
2018-12-25T16:18:31.923Z,75.04
2018-12-25T16:21:02.042Z,75.15
2018-12-25T16:23:32.188Z,75.68
2018-12-25T16:26:02.377Z,75.54
2018-12-25T16:28:32.514Z,75.36
2018-12-25T16:31:02.633Z,75.35
2018-12-25T16:33:32.825Z,75.43
2018-12-25T16:36:02.944Z,75.52
2018-12-25T16:38:33.092Z,76.09
2018-12-25T16:41:03.197Z,76.62
2018-12-25T16:43:33.356Z,76.52
2018-12-25T16:46:03.496Z,76.31
2018-12-25T16:48:33.626Z,77.15
2018-12-25T16:51:03.748Z,76.53
2018-12-25T16:53:33.889Z,76.82
2018-12-25T16:56:04.036Z,76.36
2018-12-25T16:58:34.386Z,76.50
2018-12-25T17:01:04.480Z,76.31
2018-12-25T17:03:34.626Z,76.73
2018-12-25T17:06:04.806Z,76.81
2018-12-25T17:08:34.978Z,77.05
2018-12-25T17:11:05.091Z,76.37
2018-12-25T17:13:35.577Z,75.99
2018-12-25T17:16:05.706Z,75.90
2018-12-25T17:18:35.844Z,76.06
2018-12-25T17:21:05.955Z,75.86
2018-12-25T17:23:36.099Z,75.93
2018-12-25T17:26:06.222Z,75.67
2018-12-25T17:28:36.341Z,75.62
2018-12-25T17:31:06.454Z,75.34
2018-12-25T17:33:36.574Z,75.19
2018-12-25T17:36:06.702Z,74.95
2018-12-25T17:38:36.838Z,74.88
2018-12-25T17:41:07.704Z,74.85
2018-12-25T17:43:37.852Z,75.01
2018-12-25T17:46:07.989Z,75.05
2018-12-25T17:48:38.461Z,75.23
2018-12-25T17:51:08.590Z,75.57
2018-12-25T17:53:38.745Z,75.53
2018-12-25T17:56:08.866Z,75.40
2018-12-25T17:58:39.055Z,75.17
2018-12-25T18:01:09.174Z,75.52
2018-12-25T18:03:39.795Z,75.34
2018-12-25T18:06:09.902Z,75.28
2018-12-25T18:08:40.035Z,75.28
2018-12-25T18:11:10.131Z,75.27
2018-12-25T18:13:40.275Z,75.28
2018-12-25T18:16:10.385Z,75.26
2018-12-25T18:18:40.606Z,75.43
2018-12-25T18:21:10.722Z,75.41
2018-12-25T18:23:40.863Z,75.32
2018-12-25T18:26:10.998Z,75.50
2018-12-25T18:28:41.185Z,75.69
2018-12-25T18:31:11.919Z,75.86
2018-12-25T18:33:42.350Z,75.86
2018-12-25T18:36:12.465Z,75.61
2018-12-25T18:38:42.610Z,75.39
2018-12-25T18:41:12.721Z,75.75
2018-12-25T18:43:43.234Z,76.07
2018-12-25T18:46:13.334Z,76.14
2018-12-25T18:48:44.282Z,76.34
2018-12-25T18:51:14.393Z,76.24
2018-12-25T18:53:44.509Z,76.16
2018-12-25T18:56:14.627Z,76.16
2018-12-25T18:58:44.813Z,76.36
2018-12-25T19:01:14.924Z,76.16
2018-12-25T19:03:45.075Z,76.16
2018-12-25T19:06:15.187Z,76.01
2018-12-25T19:08:45.320Z,76.16
2018-12-25T19:11:15.422Z,75.83
2018-12-25T19:13:45.993Z,75.83
2018-12-25T19:16:16.091Z,75.89
2018-12-25T19:18:46.221Z,75.17
2018-12-25T19:21:16.321Z,75.33
2018-12-25T19:23:53.913Z,74.50
2018-12-25T19:26:24.009Z,75.11
2018-12-25T19:28:54.148Z,75.19
2018-12-25T19:31:24.262Z,75.19
2018-12-25T19:33:54.382Z,74.86
2018-12-25T19:36:24.497Z,74.94
2018-12-25T19:38:54.965Z,74.93
2018-12-25T19:41:25.055Z,74.68
2018-12-25T19:43:55.472Z,74.89
2018-12-25T19:46:25.584Z,75.12
2018-12-25T19:48:56.056Z,75.13
2018-12-25T19:51:26.185Z,75.27
2018-12-25T19:53:56.605Z,75.29
2018-12-25T19:56:26.714Z,74.79
2018-12-25T19:58:57.212Z,74.75
2018-12-25T20:01:27.382Z,74.44
2018-12-25T20:04:25.233Z,73.88
2018-12-25T20:07:25.677Z,73.45
2018-12-25T20:10:11.714Z,73.63
2018-12-25T20:13:12.913Z,73.89
2018-12-25T20:16:02.321Z,73.58
2018-12-25T20:19:00.464Z,73.00
2018-12-25T20:22:18.555Z,73.49
2018-12-25T20:25:19.895Z,72.23
2018-12-25T20:28:31.037Z,72.48
2018-12-25T20:31:49.734Z,72.66
2018-12-25T20:34:56.573Z,72.31
2018-12-25T20:38:06.602Z,72.85
2018-12-25T20:41:13.173Z,72.47
2018-12-25T20:44:29.414Z,72.17
2018-12-25T20:47:35.205Z,72.20
2018-12-25T20:50:30.949Z,71.86
2018-12-25T20:53:27.357Z,72.24
2018-12-25T20:56:32.237Z,71.28
2018-12-25T20:59:51.886Z,71.72
2018-12-25T21:02:50.021Z,71.87
2018-12-25T21:06:25.486Z,72.17
2018-12-25T21:09:35.191Z,72.11
2018-12-25T21:12:50.746Z,71.99
2018-12-25T21:16:03.502Z,71.91
2018-12-25T21:19:20.741Z,71.93
2018-12-25T21:22:32.423Z,71.23
2018-12-25T21:25:38.229Z,71.15
2018-12-25T21:28:06.659Z,71.71
2018-12-25T21:30:37.050Z,72.32
2018-12-25T21:33:07.960Z,72.97
2018-12-25T21:35:38.049Z,73.01
2018-12-25T21:38:08.163Z,72.74
2018-12-25T21:40:38.648Z,72.59
2018-12-25T21:43:08.769Z,72.40
2018-12-25T21:45:38.964Z,72.32
2018-12-25T21:48:09.998Z,72.28
2018-12-25T21:50:40.088Z,72.30
2018-12-25T21:53:10.185Z,72.50
2018-12-25T21:55:40.898Z,72.71
2018-12-25T21:58:11.100Z,71.93
2018-12-25T22:00:41.253Z,71.61
2018-12-25T22:03:11.373Z,71.92
2018-12-25T22:05:41.461Z,72.26
2018-12-25T22:08:12.630Z,71.94
2018-12-25T22:10:42.827Z,71.99
2018-12-25T22:13:12.937Z,72.39
2018-12-25T22:15:43.138Z,71.64
2018-12-25T22:18:13.255Z,71.66
2018-12-25T22:20:43.373Z,71.57
2018-12-25T22:23:13.501Z,71.51
2018-12-25T22:25:43.760Z,71.69
2018-12-25T22:28:13.923Z,71.37
2018-12-25T22:30:43.995Z,71.22
2018-12-25T22:33:14.108Z,71.60
2018-12-25T22:35:44.219Z,70.88
2018-12-25T22:38:14.335Z,70.78
2018-12-25T22:40:44.428Z,70.96
2018-12-25T22:43:14.561Z,70.76
2018-12-25T22:45:44.734Z,70.77
2018-12-25T22:48:15.217Z,70.64
2018-12-25T22:50:45.328Z,70.58
2018-12-25T22:53:15.456Z,70.52
2018-12-25T22:55:45.617Z,70.72
2018-12-25T22:58:15.745Z,71.03
2018-12-25T23:00:45.897Z,70.30
2018-12-25T23:03:22.461Z,70.29
2018-12-25T23:05:52.595Z,70.16
2018-12-25T23:08:22.709Z,70.08
2018-12-25T23:10:53.771Z,69.88
2018-12-25T23:13:23.990Z,70.43
2018-12-25T23:15:54.154Z,70.44
2018-12-25T23:18:24.277Z,70.50
2018-12-25T23:20:54.387Z,70.34
2018-12-25T23:23:24.496Z,70.14
2018-12-25T23:25:54.666Z,70.44
2018-12-25T23:28:24.788Z,70.37
2018-12-25T23:30:54.876Z,70.60
2018-12-25T23:33:25.308Z,70.65
2018-12-25T23:35:55.421Z,70.56
2018-12-25T23:38:25.569Z,70.59
2018-12-25T23:40:55.660Z,70.30
2018-12-25T23:43:25.780Z,70.55
2018-12-25T23:45:55.893Z,70.51
2018-12-25T23:48:26.023Z,70.46
2018-12-25T23:50:56.126Z,70.61
2018-12-25T23:53:26.285Z,70.78
2018-12-25T23:55:56.396Z,70.55
2018-12-25T23:58:26.505Z,70.33
