createdAt,value
2018-04-18T00:01:57.690Z,99333
2018-04-18T00:04:24.421Z,99328
2018-04-18T00:06:51.278Z,99329
2018-04-18T00:09:17.989Z,99328
2018-04-18T00:11:44.695Z,99320
2018-04-18T00:14:11.478Z,99325
2018-04-18T00:16:38.358Z,99319
2018-04-18T00:19:05.083Z,99313
2018-04-18T00:21:31.818Z,99316
2018-04-18T00:23:58.548Z,99320
2018-04-18T00:26:25.316Z,99321
2018-04-18T00:28:52.083Z,99318
2018-04-18T00:31:18.823Z,99318
2018-04-18T00:33:45.536Z,99305
2018-04-18T00:36:12.275Z,99310
2018-04-18T00:38:39.057Z,99310
2018-04-18T00:41:05.804Z,99313
2018-04-18T00:43:33.356Z,99319
2018-04-18T00:46:00.856Z,99329
2018-04-18T00:48:27.831Z,99329
2018-04-18T00:50:54.624Z,99333
2018-04-18T00:53:21.391Z,99326
2018-04-18T00:55:48.194Z,99334
2018-04-18T00:58:14.944Z,99339
2018-04-18T01:00:41.701Z,99336
2018-04-18T01:03:10.648Z,99330
2018-04-18T01:05:38.445Z,99337
2018-04-18T01:08:05.469Z,99336
2018-04-18T01:10:32.521Z,99328
2018-04-18T01:12:59.569Z,99326
2018-04-18T01:15:26.606Z,99336
2018-04-18T01:17:53.636Z,99339
2018-04-18T01:20:20.648Z,99297
2018-04-18T01:22:47.681Z,99338
2018-04-18T01:25:14.739Z,99334
2018-04-18T01:27:41.798Z,99336
2018-04-18T01:30:08.826Z,99332
2018-04-18T01:32:35.855Z,99334
2018-04-18T01:35:02.931Z,99323
2018-04-18T01:37:29.938Z,99332
2018-04-18T01:39:56.938Z,99334
2018-04-18T01:42:24.070Z,99329
2018-04-18T01:44:51.196Z,99327
2018-04-18T01:47:18.232Z,99323
2018-04-18T01:49:45.301Z,99327
2018-04-18T01:52:12.399Z,99327
2018-04-18T01:54:39.426Z,99326
2018-04-18T01:57:06.506Z,99330
2018-04-18T01:59:34.364Z,99335
2018-04-18T02:02:01.416Z,99337
2018-04-18T02:04:29.247Z,99341
2018-04-18T02:06:56.286Z,99340
2018-04-18T02:09:23.341Z,99337
2018-04-18T02:11:50.341Z,99342
2018-04-18T02:14:18.068Z,99344
2018-04-18T02:16:45.048Z,99345
2018-04-18T02:19:12.747Z,99342
2018-04-18T02:21:40.588Z,99343
2018-04-18T02:24:07.658Z,99342
2018-04-18T02:26:34.721Z,99344
2018-04-18T02:29:01.901Z,99345
2018-04-18T02:31:29.010Z,99351
2018-04-18T02:33:56.093Z,99345
2018-04-18T02:36:23.233Z,99352
2018-04-18T02:38:50.359Z,99352
2018-04-18T02:41:17.475Z,99352
2018-04-18T02:43:44.538Z,99348
2018-04-18T02:46:11.787Z,99349
2018-04-18T02:48:38.858Z,99351
2018-04-18T02:51:06.027Z,99352
2018-04-18T02:53:33.069Z,99347
2018-04-18T02:56:00.142Z,99350
2018-04-18T02:58:27.929Z,99348
2018-04-18T03:00:55.704Z,99353
2018-04-18T03:03:22.825Z,99358
2018-04-18T03:05:49.874Z,99357
2018-04-18T03:08:16.906Z,99356
2018-04-18T03:10:43.976Z,99357
2018-04-18T03:13:11.759Z,99354
2018-04-18T03:15:39.552Z,99352
2018-04-18T03:18:06.684Z,99351
2018-04-18T03:20:33.819Z,99351
2018-04-18T03:23:00.819Z,99353
2018-04-18T03:25:27.853Z,99352
2018-04-18T03:27:54.894Z,99354
2018-04-18T03:30:21.938Z,99354
2018-04-18T03:32:49.052Z,99352
2018-04-18T03:35:16.845Z,99348
2018-04-18T03:37:43.883Z,99353
2018-04-18T03:40:10.943Z,99355
2018-04-18T03:42:38.004Z,99354
2018-04-18T03:45:05.063Z,99356
2018-04-18T03:47:32.250Z,99353
2018-04-18T03:49:59.251Z,99352
2018-04-18T03:52:26.272Z,99362
2018-04-18T03:54:53.306Z,99351
2018-04-18T03:57:20.399Z,99361
2018-04-18T03:59:47.529Z,99357
2018-04-18T04:02:14.586Z,99360
2018-04-18T04:04:41.844Z,99356
2018-04-18T04:07:08.891Z,99359
2018-04-18T04:09:35.939Z,99362
2018-04-18T04:12:02.992Z,99359
2018-04-18T04:14:30.037Z,99360
2018-04-18T04:17:15.096Z,99366
2018-04-18T04:20:00.132Z,99375
2018-04-18T04:22:45.164Z,99368
2018-04-18T04:25:12.131Z,99369
2018-04-18T04:27:39.896Z,99370
2018-04-18T04:30:07.629Z,99375
2018-04-18T04:32:34.601Z,99373
2018-04-18T04:35:02.386Z,99370
2018-04-18T04:37:29.517Z,99372
2018-04-18T04:39:57.369Z,99369
2018-04-18T04:42:24.410Z,99377
2018-04-18T04:44:51.472Z,99380
2018-04-18T04:47:18.515Z,99388
2018-04-18T04:49:45.575Z,99397
2018-04-18T04:52:13.405Z,99400
2018-04-18T04:54:40.427Z,99403
2018-04-18T04:57:07.564Z,99400
2018-04-18T04:59:34.642Z,99399
2018-04-18T05:02:01.652Z,99398
2018-04-18T05:04:28.689Z,99398
2018-04-18T05:06:55.826Z,99403
2018-04-18T05:09:22.925Z,99408
2018-04-18T05:11:50.645Z,99411
2018-04-18T05:14:23.345Z,99402
2018-04-18T05:16:51.873Z,99365
2018-04-18T05:19:18.983Z,99402
2018-04-18T05:21:46.032Z,99412
2018-04-18T05:24:13.179Z,99427
2018-04-18T05:26:40.223Z,99418
2018-04-18T05:29:07.317Z,99418
2018-04-18T05:31:34.370Z,99428
2018-04-18T05:34:01.403Z,99422
2018-04-18T05:36:28.495Z,99424
2018-04-18T05:39:03.054Z,99412
2018-04-18T05:41:31.170Z,99405
2018-04-18T05:43:58.196Z,99414
2018-04-18T05:46:25.233Z,99422
2018-04-18T05:48:52.286Z,99429
2018-04-18T05:51:19.348Z,99428
2018-04-18T05:53:46.383Z,99432
2018-04-18T05:56:13.428Z,99444
2018-04-18T05:58:40.576Z,99444
2018-04-18T06:01:07.639Z,99444
2018-04-18T06:03:34.668Z,99445
2018-04-18T06:06:01.685Z,99442
2018-04-18T06:08:28.778Z,99450
2018-04-18T06:10:55.818Z,99452
2018-04-18T06:13:22.898Z,99452
2018-04-18T06:15:50.731Z,99449
2018-04-18T06:18:17.758Z,99448
2018-04-18T06:20:44.839Z,99445
2018-04-18T06:23:11.876Z,99450
2018-04-18T06:25:38.963Z,99454
2018-04-18T06:28:06.766Z,99452
2018-04-18T06:30:34.562Z,99454
2018-04-18T06:33:01.611Z,99446
2018-04-18T06:35:28.615Z,99456
2018-04-18T06:37:55.653Z,99456
2018-04-18T06:40:23.363Z,99452
2018-04-18T06:42:50.368Z,99453
2018-04-18T06:45:17.350Z,99452
2018-04-18T06:47:44.392Z,99455
2018-04-18T06:50:12.221Z,99456
2018-04-18T06:52:39.260Z,99458
2018-04-18T06:55:06.988Z,99448
2018-04-18T06:57:33.960Z,99447
2018-04-18T07:00:01.959Z,99448
2018-04-18T07:02:28.986Z,99452
2018-04-18T07:04:56.712Z,99455
2018-04-18T07:07:23.753Z,99454
2018-04-18T07:09:50.871Z,99450
2018-04-18T07:12:17.854Z,99449
2018-04-18T07:14:44.826Z,99453
2018-04-18T07:17:11.831Z,99448
2018-04-18T07:19:38.909Z,99456
2018-04-18T07:22:05.896Z,99456
2018-04-18T07:24:32.887Z,99451
2018-04-18T07:26:59.979Z,99456
2018-04-18T07:29:27.087Z,99467
2018-04-18T07:31:54.129Z,99460
2018-04-18T07:34:21.180Z,99455
2018-04-18T07:36:48.197Z,99456
2018-04-18T07:39:15.182Z,99463
2018-04-18T07:41:42.211Z,99460
2018-04-18T07:44:09.194Z,99459
2018-04-18T07:46:36.175Z,99463
2018-04-18T07:49:03.219Z,99466
2018-04-18T07:51:30.220Z,99469
2018-04-18T07:53:57.190Z,99470
2018-04-18T07:56:24.920Z,99467
2018-04-18T07:58:51.897Z,99465
2018-04-18T08:01:18.894Z,99478
2018-04-18T08:03:45.900Z,99482
2018-04-18T08:06:13.696Z,99477
2018-04-18T08:08:40.692Z,99473
2018-04-18T08:11:07.664Z,99480
2018-04-18T08:13:34.654Z,99481
2018-04-18T08:16:01.642Z,99495
2018-04-18T08:18:29.349Z,99498
2018-04-18T08:20:56.311Z,99494
2018-04-18T08:23:23.376Z,99499
2018-04-18T08:25:50.440Z,99503
2018-04-18T08:28:18.269Z,99494
2018-04-18T08:30:45.315Z,99506
2018-04-18T08:33:12.395Z,99503
2018-04-18T08:35:39.449Z,99506
2018-04-18T08:38:06.499Z,99505
2018-04-18T08:40:33.539Z,99501
2018-04-18T08:43:00.684Z,99506
2018-04-18T08:45:27.747Z,99499
2018-04-18T08:47:54.787Z,99506
2018-04-18T08:50:21.867Z,99507
2018-04-18T08:52:49.758Z,99506
2018-04-18T08:55:16.831Z,99504
2018-04-18T08:57:43.911Z,99515
2018-04-18T09:03:17.983Z,99514
2018-04-18T09:05:45.195Z,99515
2018-04-18T09:08:13.003Z,99514
2018-04-18T09:10:39.993Z,99515
2018-04-18T09:13:06.976Z,99501
2018-04-18T09:15:34.728Z,99506
2018-04-18T09:18:02.503Z,99513
2018-04-18T09:20:30.228Z,99518
2018-04-18T09:22:57.295Z,99511
2018-04-18T09:25:24.319Z,99504
2018-04-18T09:27:51.355Z,99501
2018-04-18T09:30:18.365Z,99506
2018-04-18T09:32:45.430Z,99517
2018-04-18T09:35:12.429Z,99521
2018-04-18T09:37:39.538Z,99525
2018-04-18T09:40:06.577Z,99523
2018-04-18T09:42:33.565Z,99528
2018-04-18T09:45:00.545Z,99533
2018-04-18T09:47:27.530Z,99520
2018-04-18T09:49:54.546Z,99526
2018-04-18T09:52:21.526Z,99528
2018-04-18T09:54:48.543Z,99534
2018-04-18T09:57:15.563Z,99537
2018-04-18T09:59:43.396Z,99537
2018-04-18T10:02:16.393Z,99538
2018-04-18T10:04:44.186Z,99537
2018-04-18T10:07:12.926Z,99536
2018-04-18T10:09:39.943Z,99545
2018-04-18T10:12:06.916Z,99551
2018-04-18T10:14:33.941Z,99545
2018-04-18T10:17:00.913Z,99548
2018-04-18T10:19:27.916Z,99548
2018-04-18T10:21:55.633Z,99540
2018-04-18T10:24:22.628Z,99546
2018-04-18T10:26:50.333Z,99536
2018-04-18T10:29:17.653Z,99544
2018-04-18T10:31:44.703Z,99544
2018-04-18T10:34:11.817Z,99540
2018-04-18T10:36:39.722Z,99542
2018-04-18T10:39:06.912Z,99541
2018-04-18T10:41:33.965Z,99531
2018-04-18T10:44:01.098Z,99527
2018-04-18T10:46:28.230Z,99541
2018-04-18T10:48:55.311Z,99541
2018-04-18T10:51:22.425Z,99546
2018-04-18T10:53:49.515Z,99539
2018-04-18T10:56:16.573Z,99533
2018-04-18T10:58:43.636Z,99535
2018-04-18T11:01:10.734Z,99541
2018-04-18T11:03:37.907Z,99532
2018-04-18T11:06:05.079Z,99537
2018-04-18T11:08:32.938Z,99538
2018-04-18T11:11:00.769Z,99529
2018-04-18T11:13:27.851Z,99526
2018-04-18T11:15:55.671Z,99519
2018-04-18T11:18:22.731Z,99510
2018-04-18T11:20:49.743Z,99512
2018-04-18T11:23:16.805Z,99510
2018-04-18T11:25:43.878Z,99512
2018-04-18T11:28:10.895Z,99516
2018-04-18T11:30:38.829Z,99521
2018-04-18T11:33:05.834Z,99530
2018-04-18T11:35:32.893Z,99534
2018-04-18T11:38:00.001Z,99526
2018-04-18T11:40:27.762Z,99532
2018-04-18T11:42:54.788Z,99536
2018-04-18T11:45:21.886Z,99530
2018-04-18T11:47:49.003Z,99526
2018-04-18T11:50:16.009Z,99532
2018-04-18T11:52:43.067Z,99530
2018-04-18T11:55:10.864Z,99532
2018-04-18T11:57:37.937Z,99533
2018-04-18T12:00:05.738Z,99526
2018-04-18T12:02:32.735Z,99517
2018-04-18T12:04:59.771Z,99526
2018-04-18T12:07:27.613Z,99526
2018-04-18T12:09:54.664Z,99521
2018-04-18T12:12:21.745Z,99521
2018-04-18T12:14:48.804Z,99527
2018-04-18T12:17:15.804Z,99527
2018-04-18T12:19:43.581Z,99522
2018-04-18T12:22:11.384Z,99520
2018-04-18T12:24:38.471Z,99524
2018-04-18T12:27:06.283Z,99530
2018-04-18T12:29:33.333Z,99519
2018-04-18T12:32:00.355Z,99517
2018-04-18T12:34:28.143Z,99522
2018-04-18T12:36:55.154Z,99524
2018-04-18T12:39:22.973Z,99523
2018-04-18T12:41:50.019Z,99530
2018-04-18T12:44:17.049Z,99525
2018-04-18T12:46:44.161Z,99526
2018-04-18T12:49:11.201Z,99518
2018-04-18T12:51:38.232Z,99514
2018-04-18T12:54:06.005Z,99519
2018-04-18T12:56:33.077Z,99517
2018-04-18T12:59:00.109Z,99503
2018-04-18T13:01:27.154Z,99514
2018-04-18T13:03:54.131Z,99516
2018-04-18T13:06:21.169Z,99527
2018-04-18T13:08:48.194Z,99520
2018-04-18T13:11:15.242Z,99525
2018-04-18T13:13:42.295Z,99528
2018-04-18T13:16:09.345Z,99534
2018-04-18T13:18:36.528Z,99520
2018-04-18T13:21:04.292Z,99525
2018-04-18T13:23:32.055Z,99527
2018-04-18T13:25:59.087Z,99523
2018-04-18T13:28:26.094Z,99514
2018-04-18T13:30:53.146Z,99514
2018-04-18T13:33:20.159Z,99512
2018-04-18T13:35:47.153Z,99517
2018-04-18T13:38:14.254Z,99508
2018-04-18T13:40:41.241Z,99518
2018-04-18T13:43:08.276Z,99511
2018-04-18T13:45:35.404Z,99507
2018-04-18T13:48:02.414Z,99507
2018-04-18T13:50:30.183Z,99520
2018-04-18T13:52:57.278Z,99509
2018-04-18T13:55:24.290Z,99510
2018-04-18T13:57:52.035Z,99504
2018-04-18T14:00:19.003Z,99509
2018-04-18T14:02:46.735Z,99511
2018-04-18T14:05:14.519Z,99512
2018-04-18T14:07:41.541Z,99506
2018-04-18T14:10:08.565Z,99517
2018-04-18T14:12:35.571Z,99498
2018-04-18T14:15:02.649Z,99513
2018-04-18T14:17:29.681Z,99521
2018-04-18T14:19:56.680Z,99529
2018-04-18T14:22:23.688Z,99529
2018-04-18T14:24:50.692Z,99521
2018-04-18T14:27:17.711Z,99523
2018-04-18T14:29:44.698Z,99482
2018-04-18T14:32:12.425Z,99527
2018-04-18T14:34:39.430Z,99516
2018-04-18T14:37:06.483Z,99516
2018-04-18T14:39:33.551Z,99515
2018-04-18T14:42:00.568Z,99511
2018-04-18T14:44:27.583Z,99515
2018-04-18T14:46:54.582Z,99512
2018-04-18T14:49:21.588Z,99511
2018-04-18T14:51:49.419Z,99521
2018-04-18T14:54:16.425Z,99523
2018-04-18T14:56:43.445Z,99524
2018-04-18T14:59:11.212Z,99525
2018-04-18T15:01:38.222Z,99518
2018-04-18T15:04:05.322Z,99521
2018-04-18T15:06:33.055Z,99519
2018-04-18T15:09:00.032Z,99519
2018-04-18T15:11:27.793Z,99518
2018-04-18T15:13:54.791Z,99511
2018-04-18T15:16:21.815Z,99516
2018-04-18T15:18:48.891Z,99509
2018-04-18T15:21:15.996Z,99515
2018-04-18T15:23:43.041Z,99508
2018-04-18T15:26:10.139Z,99503
2018-04-18T15:28:37.527Z,99504
2018-04-18T15:31:04.631Z,99508
2018-04-18T15:33:31.735Z,99499
2018-04-18T15:35:58.816Z,99500
2018-04-18T15:38:25.866Z,99490
2018-04-18T15:40:52.888Z,99498
2018-04-18T15:43:19.866Z,99493
2018-04-18T15:45:46.839Z,99497
2018-04-18T15:48:13.866Z,99489
2018-04-18T15:50:40.850Z,99485
2018-04-18T15:53:08.604Z,99494
2018-04-18T15:55:35.651Z,99491
2018-04-18T15:58:02.671Z,99485
2018-04-18T16:00:29.691Z,99498
2018-04-18T16:02:56.699Z,99498
2018-04-18T16:05:23.754Z,99497
2018-04-18T16:07:50.773Z,99493
2018-04-18T16:10:17.786Z,99492
2018-04-18T16:12:44.791Z,99492
2018-04-18T16:15:12.641Z,99489
2018-04-18T16:17:39.714Z,99491
2018-04-18T16:20:06.806Z,99493
2018-04-18T16:22:33.896Z,99490
2018-04-18T16:25:01.831Z,99486
2018-04-18T16:27:28.916Z,99496
2018-04-18T16:29:56.798Z,99486
2018-04-18T16:32:24.589Z,99496
2018-04-18T16:34:51.812Z,99489
2018-04-18T16:37:18.908Z,99484
2018-04-18T16:39:46.050Z,99491
2018-04-18T16:42:13.091Z,99483
2018-04-18T16:44:40.184Z,99494
2018-04-18T16:47:07.289Z,99493
2018-04-18T16:49:34.346Z,99500
2018-04-18T16:52:01.418Z,99497
2018-04-18T16:54:28.491Z,99490
2018-04-18T16:56:55.562Z,99498
2018-04-18T16:59:22.677Z,99488
2018-04-18T17:01:49.704Z,99494
2018-04-18T17:04:16.806Z,99493
2018-04-18T17:06:43.930Z,99489
2018-04-18T17:09:10.977Z,99497
2018-04-18T17:11:38.813Z,99496
2018-04-18T17:14:05.973Z,99504
2018-04-18T17:16:33.101Z,99506
2018-04-18T17:19:00.182Z,99504
2018-04-18T17:21:27.379Z,99510
2018-04-18T17:23:54.514Z,99512
2018-04-18T17:26:21.621Z,99513
2018-04-18T17:28:48.831Z,99514
2018-04-18T17:31:15.911Z,99515
2018-04-18T17:33:43.017Z,99516
2018-04-18T17:36:10.152Z,99517
2018-04-18T17:38:37.298Z,99523
2018-04-18T17:41:05.128Z,99526
2018-04-18T17:43:32.230Z,99524
2018-04-18T17:45:59.361Z,99525
2018-04-18T17:48:26.433Z,99532
2018-04-18T17:50:53.564Z,99535
2018-04-18T17:53:21.436Z,99530
2018-04-18T17:55:48.528Z,99530
2018-04-18T17:58:15.647Z,99534
2018-04-18T18:00:42.727Z,99537
2018-04-18T18:03:10.985Z,99537
2018-04-18T18:05:37.988Z,99538
2018-04-18T18:08:06.053Z,99538
2018-04-18T18:10:33.317Z,99532
2018-04-18T18:13:00.333Z,99543
2018-04-18T18:15:27.334Z,99541
2018-04-18T18:17:54.351Z,99536
2018-04-18T18:20:21.413Z,99543
2018-04-18T18:22:49.511Z,99537
2018-04-18T18:25:16.627Z,99540
2018-04-18T18:27:44.476Z,99531
2018-04-18T18:30:11.576Z,99536
2018-04-18T18:32:38.636Z,99533
2018-04-18T18:35:05.673Z,99537
2018-04-18T18:37:32.759Z,99540
2018-04-18T18:39:59.876Z,99535
2018-04-18T18:42:26.916Z,99541
2018-04-18T18:44:53.929Z,99542
2018-04-18T18:47:21.101Z,99550
2018-04-18T18:49:48.853Z,99552
2018-04-18T18:52:16.600Z,99554
2018-04-18T18:54:43.589Z,99554
2018-04-18T18:57:11.351Z,99554
2018-04-18T18:59:38.433Z,99560
2018-04-18T19:02:05.505Z,99563
2018-04-18T19:04:32.498Z,99570
2018-04-18T19:07:00.233Z,99565
2018-04-18T19:09:27.256Z,99568
2018-04-18T19:11:54.284Z,99572
2018-04-18T19:14:21.294Z,99570
2018-04-18T19:16:49.070Z,99575
2018-04-18T19:19:16.076Z,99583
2018-04-18T19:21:43.762Z,99579
2018-04-18T19:24:11.561Z,99580
2018-04-18T19:26:38.601Z,99575
2018-04-18T19:29:05.616Z,99574
2018-04-18T19:31:32.647Z,99577
2018-04-18T19:33:59.707Z,99573
2018-04-18T19:36:26.789Z,99568
2018-04-18T19:38:53.831Z,99570
2018-04-18T19:41:21.559Z,99577
2018-04-18T19:43:49.471Z,99579
2018-04-18T19:46:17.487Z,99581
2018-04-18T19:48:44.567Z,99579
2018-04-18T19:51:12.357Z,99585
2018-04-18T19:53:39.369Z,99580
2018-04-18T19:56:07.211Z,99583
2018-04-18T19:58:34.195Z,99580
2018-04-18T20:01:01.935Z,99587
2018-04-18T20:03:28.998Z,99588
2018-04-18T20:05:56.824Z,99586
2018-04-18T20:08:24.509Z,99586
2018-04-18T20:10:51.915Z,99583
2018-04-18T20:13:18.983Z,99588
2018-04-18T20:15:46.082Z,99585
2018-04-18T20:18:13.811Z,99585
2018-04-18T20:20:40.807Z,99588
2018-04-18T20:23:07.839Z,99587
2018-04-18T20:25:34.831Z,99590
2018-04-18T20:28:01.837Z,99587
2018-04-18T20:30:29.616Z,99586
2018-04-18T20:32:56.642Z,99580
2018-04-18T20:35:23.705Z,99581
2018-04-18T20:37:51.335Z,99580
2018-04-18T20:40:19.345Z,99580
2018-04-18T20:42:58.393Z,99580
2018-04-18T20:45:25.483Z,99582
2018-04-18T20:47:52.536Z,99582
2018-04-18T20:50:19.576Z,99577
2018-04-18T20:52:46.636Z,99583
2018-04-18T20:55:13.703Z,99583
2018-04-18T20:57:40.747Z,99586
2018-04-18T21:00:08.584Z,99584
2018-04-18T21:02:47.374Z,99590
2018-04-18T21:07:50.613Z,99594
2018-04-18T21:10:17.646Z,99602
2018-04-18T21:12:44.852Z,99598
2018-04-18T21:15:11.909Z,99609
2018-04-18T21:17:38.954Z,99608
2018-04-18T21:20:06.828Z,99603
2018-04-18T21:22:33.912Z,99612
2018-04-18T21:25:00.972Z,99607
2018-04-18T21:27:28.051Z,99615
2018-04-18T21:29:55.851Z,99623
2018-04-18T21:32:23.002Z,99618
2018-04-18T21:34:50.099Z,99623
2018-04-18T21:37:17.165Z,99617
2018-04-18T21:39:45.034Z,99614
2018-04-18T21:42:12.856Z,99610
2018-04-18T21:44:39.944Z,99618
2018-04-18T21:47:07.759Z,99625
2018-04-18T21:49:34.821Z,99626
2018-04-18T21:52:01.873Z,99621
2018-04-18T21:54:28.966Z,99622
2018-04-18T21:56:56.824Z,99626
2018-04-18T21:59:24.666Z,99620
2018-04-18T22:01:51.738Z,99617
2018-04-18T22:04:19.491Z,99617
2018-04-18T22:06:46.523Z,99618
2018-04-18T22:09:13.623Z,99616
2018-04-18T22:11:40.623Z,99614
2018-04-18T22:14:07.621Z,99611
2018-04-18T22:16:34.643Z,99611
2018-04-18T22:19:02.426Z,99610
2018-04-18T22:21:30.517Z,99613
2018-04-18T22:23:57.504Z,99615
2018-04-18T22:26:24.487Z,99620
2018-04-18T22:31:36.177Z,99633
2018-04-18T22:34:09.072Z,99632
2018-04-18T22:36:36.472Z,99632
2018-04-18T22:39:03.684Z,99629
2018-04-18T22:41:31.491Z,99626
2018-04-18T22:43:58.502Z,99621
2018-04-18T22:46:25.499Z,99622
2018-04-18T22:48:52.471Z,99615
2018-04-18T22:51:20.197Z,99614
2018-04-18T22:53:47.205Z,99618
2018-04-18T22:56:14.195Z,99623
2018-04-18T22:58:41.183Z,99622
2018-04-18T23:01:08.910Z,99623
2018-04-18T23:03:37.028Z,99622
2018-04-18T23:06:04.800Z,99617
2018-04-18T23:08:33.568Z,99615
2018-04-18T23:11:00.609Z,99617
2018-04-18T23:13:27.708Z,99615
2018-04-18T23:15:54.698Z,99615
2018-04-18T23:18:21.661Z,99613
2018-04-18T23:20:48.745Z,99610
2018-04-18T23:23:15.708Z,99566
2018-04-18T23:25:44.875Z,99606
2018-04-18T23:28:13.753Z,99612
2018-04-18T23:30:41.496Z,99609
2018-04-18T23:33:09.457Z,99606
2018-04-18T23:35:36.812Z,99603
2018-04-18T23:38:05.190Z,99605
2018-04-18T23:40:32.162Z,99606
2018-04-18T23:42:59.886Z,99606
2018-04-18T23:45:26.935Z,99608
2018-04-18T23:47:54.665Z,99605
2018-04-18T23:50:21.715Z,99607
2018-04-18T23:52:48.820Z,99607
2018-04-18T23:55:15.820Z,99602
2018-04-18T23:57:44.344Z,99556
