createdAt,value
2016-12-22T00:00:45.992Z,0
2016-12-22T00:01:45.330Z,0
2016-12-22T00:02:45.437Z,0
2016-12-22T00:03:47.598Z,0
2016-12-22T00:04:45.986Z,0
2016-12-22T00:05:45.325Z,0
2016-12-22T00:06:45.609Z,0
2016-12-22T00:07:46.526Z,0
2016-12-22T00:08:45.788Z,0
2016-12-22T00:09:46.845Z,0
2016-12-22T00:10:45.403Z,0
2016-12-22T00:11:45.322Z,0
2016-12-22T00:12:45.292Z,0
2016-12-22T00:13:45.312Z,0
2016-12-22T00:14:45.301Z,0
2016-12-22T00:15:45.354Z,0
2016-12-22T00:16:45.557Z,0
2016-12-22T00:17:45.610Z,0
2016-12-22T00:18:46.429Z,0
2016-12-22T00:19:45.426Z,0
2016-12-22T00:20:46.848Z,0
2016-12-22T00:21:45.412Z,0
2016-12-22T00:22:45.623Z,0
2016-12-22T00:23:45.322Z,0
2016-12-22T00:24:45.327Z,0
2016-12-22T00:25:45.330Z,0
2016-12-22T00:26:45.359Z,0
2016-12-22T00:27:45.313Z,0
2016-12-22T00:28:45.340Z,0
2016-12-22T00:29:45.357Z,0
2016-12-22T00:30:45.308Z,0
2016-12-22T00:31:45.400Z,0
2016-12-22T00:32:45.334Z,0
2016-12-22T00:33:45.906Z,0
2016-12-22T00:34:45.340Z,0
2016-12-22T00:35:45.389Z,0
2016-12-22T00:36:45.374Z,0
2016-12-22T00:37:45.329Z,0
2016-12-22T00:38:45.304Z,0
2016-12-22T00:39:45.314Z,0
2016-12-22T00:40:45.321Z,0
2016-12-22T00:41:45.357Z,0
2016-12-22T00:42:45.322Z,0
2016-12-22T00:43:45.345Z,0
2016-12-22T00:44:45.334Z,0
2016-12-22T00:45:45.312Z,0
2016-12-22T00:46:45.357Z,0
2016-12-22T00:47:45.319Z,0
2016-12-22T00:48:45.318Z,0
2016-12-22T00:49:45.322Z,0
2016-12-22T00:50:45.324Z,0
2016-12-22T00:51:45.362Z,0
2016-12-22T00:52:45.334Z,0
2016-12-22T00:53:45.367Z,0
2016-12-22T00:54:45.383Z,0
2016-12-22T00:55:45.367Z,0
2016-12-22T00:56:45.366Z,0
2016-12-22T00:57:45.385Z,0
2016-12-22T00:58:45.366Z,0
2016-12-22T00:59:45.342Z,0
2016-12-22T01:00:45.329Z,0
2016-12-22T01:01:45.383Z,0
2016-12-22T01:02:45.366Z,0
2016-12-22T01:03:45.369Z,0
2016-12-22T01:04:45.361Z,0
2016-12-22T01:05:45.379Z,0
2016-12-22T01:06:45.375Z,0
2016-12-22T01:07:45.366Z,0
2016-12-22T01:08:45.375Z,0
2016-12-22T01:09:45.383Z,0
2016-12-22T01:10:45.364Z,0
2016-12-22T01:11:45.424Z,0
2016-12-22T01:12:45.379Z,0
2016-12-22T01:13:45.352Z,0
2016-12-22T01:14:45.358Z,0
2016-12-22T01:15:45.417Z,0
2016-12-22T01:16:45.371Z,0
2016-12-22T01:17:45.380Z,0
2016-12-22T01:18:45.444Z,0
2016-12-22T01:19:45.437Z,0
2016-12-22T01:20:45.338Z,0
2016-12-22T01:21:45.390Z,0
2016-12-22T01:22:45.369Z,0
2016-12-22T01:23:45.386Z,0
2016-12-22T01:24:45.409Z,0
2016-12-22T01:25:45.377Z,0
2016-12-22T01:26:45.657Z,0
2016-12-22T01:27:45.387Z,0
2016-12-22T01:28:45.409Z,0
2016-12-22T01:29:45.364Z,0
2016-12-22T01:30:45.400Z,0
2016-12-22T01:31:45.408Z,0
2016-12-22T01:32:45.386Z,0
2016-12-22T01:33:45.382Z,0
2016-12-22T01:34:45.385Z,0
2016-12-22T01:35:45.436Z,0
2016-12-22T01:36:45.441Z,0
2016-12-22T01:37:45.380Z,0
2016-12-22T01:38:45.387Z,0
2016-12-22T01:39:45.422Z,0
2016-12-22T01:40:47.613Z,0
2016-12-22T01:41:45.411Z,0
2016-12-22T01:42:52.631Z,0
2016-12-22T01:43:45.377Z,0
2016-12-22T01:44:45.374Z,0
2016-12-22T01:45:45.409Z,0
2016-12-22T01:46:45.414Z,0
2016-12-22T01:47:45.408Z,0
2016-12-22T01:48:45.416Z,0
2016-12-22T01:49:45.427Z,0
2016-12-22T01:50:45.397Z,0
2016-12-22T01:51:45.440Z,0
2016-12-22T01:52:45.411Z,0
2016-12-22T01:53:45.413Z,0
2016-12-22T01:54:45.389Z,0
2016-12-22T01:55:45.408Z,0
2016-12-22T01:56:45.430Z,0
2016-12-22T01:57:45.480Z,0
2016-12-22T01:58:45.427Z,0
2016-12-22T01:59:45.422Z,0
2016-12-22T02:00:45.424Z,0
2016-12-22T02:01:45.435Z,0
2016-12-22T02:02:45.475Z,0
2016-12-22T02:03:45.419Z,0
2016-12-22T02:04:45.443Z,0
2016-12-22T02:05:45.460Z,0
2016-12-22T02:06:45.438Z,0
2016-12-22T02:07:45.453Z,0
2016-12-22T02:08:45.542Z,0
2016-12-22T02:09:45.478Z,0
2016-12-22T02:10:45.454Z,0
2016-12-22T02:11:45.468Z,0
2016-12-22T02:12:45.457Z,0
2016-12-22T02:13:45.464Z,0
2016-12-22T02:14:45.486Z,0
2016-12-22T02:15:45.491Z,0
2016-12-22T02:16:45.468Z,0
2016-12-22T02:17:45.445Z,0
2016-12-22T02:18:45.464Z,0
2016-12-22T02:19:45.504Z,0
2016-12-22T02:20:45.451Z,0
2016-12-22T02:21:45.635Z,0
2016-12-22T02:22:45.434Z,0
2016-12-22T02:23:45.430Z,0
2016-12-22T02:24:45.443Z,0
2016-12-22T02:25:45.438Z,0
2016-12-22T02:26:45.434Z,0
2016-12-22T02:27:45.420Z,0
2016-12-22T02:28:45.470Z,0
2016-12-22T02:29:45.430Z,0
2016-12-22T02:30:45.457Z,0
2016-12-22T02:31:45.494Z,0
2016-12-22T02:32:45.475Z,0
2016-12-22T02:33:45.600Z,0
2016-12-22T02:34:45.462Z,0
2016-12-22T02:35:45.527Z,0
2016-12-22T02:36:45.572Z,0
2016-12-22T02:37:45.432Z,0
2016-12-22T02:38:45.455Z,0
2016-12-22T02:39:45.467Z,0
2016-12-22T02:40:45.449Z,0
2016-12-22T02:41:45.493Z,0
2016-12-22T02:42:45.462Z,0
2016-12-22T02:43:45.490Z,0
2016-12-22T02:44:45.451Z,0
2016-12-22T02:45:45.483Z,0
2016-12-22T02:46:45.457Z,0
2016-12-22T02:47:45.495Z,0
2016-12-22T02:48:45.451Z,0
2016-12-22T02:49:45.476Z,0
2016-12-22T02:50:45.513Z,0
2016-12-22T02:51:45.509Z,0
2016-12-22T02:52:45.496Z,0
2016-12-22T02:53:45.495Z,0
2016-12-22T02:54:45.499Z,0
2016-12-22T02:55:45.479Z,0
2016-12-22T02:56:45.499Z,0
2016-12-22T02:57:45.483Z,0
2016-12-22T02:58:45.499Z,0
2016-12-22T02:59:45.489Z,0
2016-12-22T03:00:45.466Z,0
2016-12-22T03:01:46.019Z,0
2016-12-22T03:02:45.488Z,0
2016-12-22T03:03:45.497Z,0
2016-12-22T03:04:45.481Z,0
2016-12-22T03:05:45.558Z,0
2016-12-22T03:06:45.523Z,0
2016-12-22T03:07:45.480Z,0
2016-12-22T03:08:45.488Z,0
2016-12-22T03:09:45.528Z,0
2016-12-22T03:10:45.563Z,0
2016-12-22T03:11:45.501Z,0
2016-12-22T03:12:45.507Z,0
2016-12-22T03:13:45.540Z,0
2016-12-22T03:14:45.534Z,0
2016-12-22T03:15:45.908Z,0
2016-12-22T03:16:45.566Z,0
2016-12-22T03:17:45.580Z,0
2016-12-22T03:18:45.566Z,0
2016-12-22T03:19:45.537Z,0
2016-12-22T03:20:45.500Z,0
2016-12-22T03:21:45.504Z,0
2016-12-22T03:22:45.515Z,0
2016-12-22T03:23:45.519Z,0
2016-12-22T03:24:45.471Z,0
2016-12-22T03:25:45.545Z,0
2016-12-22T03:26:45.508Z,0
2016-12-22T03:27:45.549Z,0
2016-12-22T03:28:45.896Z,0
2016-12-22T03:29:45.513Z,0
2016-12-22T03:30:45.531Z,0
2016-12-22T03:31:46.714Z,0
2016-12-22T03:32:45.586Z,0
2016-12-22T03:33:45.553Z,0
2016-12-22T03:34:45.511Z,0
2016-12-22T03:35:45.555Z,0
2016-12-22T03:36:45.548Z,0
2016-12-22T03:37:45.519Z,0
2016-12-22T03:38:45.718Z,0
2016-12-22T03:39:45.523Z,0
2016-12-22T03:40:45.539Z,0
2016-12-22T03:41:45.546Z,0
2016-12-22T03:42:45.552Z,0
2016-12-22T03:43:45.547Z,0
2016-12-22T03:44:45.544Z,0
2016-12-22T03:45:45.815Z,0
2016-12-22T03:46:45.587Z,0
2016-12-22T03:47:45.536Z,0
2016-12-22T03:48:45.531Z,0
2016-12-22T03:49:46.083Z,0
2016-12-22T03:50:46.328Z,0
2016-12-22T03:51:45.624Z,0
2016-12-22T03:52:46.748Z,0
2016-12-22T03:53:48.392Z,0
2016-12-22T03:54:45.759Z,0
2016-12-22T03:55:45.553Z,0
2016-12-22T03:56:48.708Z,0
2016-12-22T03:57:46.475Z,0
2016-12-22T03:58:45.577Z,0
2016-12-22T03:59:46.755Z,0
2016-12-22T04:00:45.592Z,0
2016-12-22T04:01:46.772Z,0
2016-12-22T04:02:47.086Z,0
2016-12-22T04:03:45.612Z,0
2016-12-22T04:04:45.606Z,0
2016-12-22T04:05:45.622Z,0
2016-12-22T04:06:45.876Z,0
2016-12-22T04:07:45.783Z,0
2016-12-22T04:08:45.683Z,0
2016-12-22T04:09:45.639Z,0
2016-12-22T04:10:46.006Z,0
2016-12-22T04:11:45.719Z,0
2016-12-22T04:12:45.662Z,0
2016-12-22T04:13:45.754Z,0
2016-12-22T04:14:45.587Z,0
2016-12-22T04:15:45.593Z,0
2016-12-22T04:16:45.604Z,0
2016-12-22T04:17:45.590Z,0
2016-12-22T04:18:45.598Z,0
2016-12-22T04:19:45.563Z,0
2016-12-22T04:20:45.684Z,0
2016-12-22T04:21:45.689Z,0
2016-12-22T04:22:45.664Z,0
2016-12-22T04:23:45.604Z,0
2016-12-22T04:24:45.650Z,0
2016-12-22T04:25:45.737Z,0
2016-12-22T04:26:45.669Z,0
2016-12-22T04:27:45.584Z,0
2016-12-22T04:28:45.617Z,0
2016-12-22T04:29:45.584Z,0
2016-12-22T04:30:45.603Z,0
2016-12-22T04:31:45.670Z,0
2016-12-22T04:32:45.590Z,0
2016-12-22T04:33:45.613Z,0
2016-12-22T04:34:45.591Z,0
2016-12-22T04:35:45.972Z,0
2016-12-22T04:36:45.628Z,0
2016-12-22T04:37:45.637Z,0
2016-12-22T04:38:45.599Z,0
2016-12-22T04:39:45.577Z,0
2016-12-22T04:40:45.599Z,0
2016-12-22T04:41:45.590Z,0
2016-12-22T04:42:45.601Z,0
2016-12-22T04:43:45.593Z,0
2016-12-22T04:44:45.632Z,0
2016-12-22T04:45:45.621Z,0
2016-12-22T04:46:45.607Z,0
2016-12-22T04:47:45.779Z,0
2016-12-22T04:48:45.757Z,0
2016-12-22T04:49:45.633Z,0
2016-12-22T04:50:45.640Z,0
2016-12-22T04:51:45.709Z,0
2016-12-22T04:52:45.722Z,0
2016-12-22T04:53:45.633Z,0
2016-12-22T04:54:45.629Z,0
2016-12-22T04:55:45.637Z,0
2016-12-22T04:56:45.623Z,0
2016-12-22T04:57:45.632Z,0
2016-12-22T04:58:45.649Z,0
2016-12-22T04:59:45.657Z,0
2016-12-22T05:00:45.632Z,0
2016-12-22T05:01:45.732Z,0
2016-12-22T05:02:45.623Z,0
2016-12-22T05:03:45.642Z,0
2016-12-22T05:04:45.679Z,0
2016-12-22T05:05:45.728Z,0
2016-12-22T05:06:45.656Z,0
2016-12-22T05:07:45.619Z,0
2016-12-22T05:08:45.654Z,0
2016-12-22T05:09:45.647Z,0
2016-12-22T05:10:45.655Z,0
2016-12-22T05:11:45.618Z,0
2016-12-22T05:12:45.816Z,0
2016-12-22T05:13:45.696Z,0
2016-12-22T05:14:45.655Z,0
2016-12-22T05:15:45.805Z,0
2016-12-22T05:16:46.479Z,0
2016-12-22T05:17:45.636Z,0
2016-12-22T05:18:45.642Z,0
2016-12-22T05:19:45.687Z,0
2016-12-22T05:20:45.642Z,0
2016-12-22T05:21:45.706Z,0
2016-12-22T05:22:45.725Z,0
2016-12-22T05:23:45.644Z,0
2016-12-22T05:24:45.682Z,0
2016-12-22T05:25:45.655Z,0
2016-12-22T05:26:45.695Z,0
2016-12-22T05:27:45.612Z,0
2016-12-22T05:28:45.658Z,0
2016-12-22T05:29:45.634Z,0
2016-12-22T05:30:45.633Z,0
2016-12-22T05:31:45.679Z,0
2016-12-22T05:32:45.631Z,0
2016-12-22T05:33:45.692Z,0
2016-12-22T05:34:45.684Z,0
2016-12-22T05:35:45.668Z,0
2016-12-22T05:36:46.513Z,0
2016-12-22T05:37:45.633Z,0
2016-12-22T05:38:45.671Z,0
2016-12-22T05:39:45.735Z,0
2016-12-22T05:40:45.705Z,0
2016-12-22T05:41:45.667Z,0
2016-12-22T05:42:45.652Z,0
2016-12-22T05:43:45.678Z,0
2016-12-22T05:44:45.721Z,0
2016-12-22T05:45:45.664Z,0
2016-12-22T05:46:45.673Z,0
2016-12-22T05:47:45.714Z,0
2016-12-22T05:48:45.639Z,0
2016-12-22T05:49:45.648Z,0
2016-12-22T05:50:45.699Z,0
2016-12-22T05:51:45.702Z,0
2016-12-22T05:52:45.688Z,0
2016-12-22T05:53:45.660Z,0
2016-12-22T05:54:45.669Z,0
2016-12-22T05:55:45.729Z,0
2016-12-22T05:56:45.693Z,0
2016-12-22T05:57:45.701Z,0
2016-12-22T05:58:45.795Z,0
2016-12-22T05:59:45.681Z,0
2016-12-22T06:00:45.718Z,0
2016-12-22T06:01:45.712Z,0
2016-12-22T06:02:45.660Z,0
2016-12-22T06:03:45.721Z,0
2016-12-22T06:04:45.697Z,0
2016-12-22T06:05:45.865Z,0
2016-12-22T06:06:45.728Z,0
2016-12-22T06:07:45.683Z,0
2016-12-22T06:08:45.697Z,0
2016-12-22T06:09:45.696Z,0
2016-12-22T06:10:45.685Z,0
2016-12-22T06:11:45.765Z,0
2016-12-22T06:12:45.693Z,0
2016-12-22T06:13:45.720Z,0
2016-12-22T06:14:45.737Z,0
2016-12-22T06:15:45.803Z,0
2016-12-22T06:16:45.775Z,0
2016-12-22T06:17:45.757Z,0
2016-12-22T06:18:45.752Z,0
2016-12-22T06:19:45.698Z,0
2016-12-22T06:20:45.720Z,0
2016-12-22T06:21:45.719Z,0
2016-12-22T06:22:45.746Z,0
2016-12-22T06:23:45.768Z,0
2016-12-22T06:24:45.725Z,0
2016-12-22T06:25:45.728Z,0
2016-12-22T06:26:45.752Z,0
2016-12-22T06:27:45.725Z,0
2016-12-22T06:28:45.712Z,0
2016-12-22T06:29:45.706Z,0
2016-12-22T06:30:45.758Z,0
2016-12-22T06:31:45.780Z,0
2016-12-22T06:32:45.744Z,0
2016-12-22T06:33:45.922Z,0
2016-12-22T06:34:45.909Z,0
2016-12-22T06:40:03.451Z,0
2016-12-22T06:40:13.428Z,0
2016-12-22T06:41:13.524Z,0
2016-12-22T06:42:13.382Z,0
2016-12-22T06:43:13.385Z,0
2016-12-22T06:44:13.367Z,0
2016-12-22T06:45:13.428Z,0
2016-12-22T06:46:13.406Z,0
2016-12-22T06:47:13.644Z,0
2016-12-22T06:48:13.380Z,0
2016-12-22T06:49:13.431Z,0
2016-12-22T06:50:13.404Z,0
2016-12-22T06:51:13.414Z,0
2016-12-22T06:52:13.389Z,0
2016-12-22T06:53:13.441Z,0
2016-12-22T06:54:13.387Z,0
2016-12-22T06:55:13.440Z,0
2016-12-22T06:56:13.387Z,0
2016-12-22T06:57:13.620Z,0
2016-12-22T06:58:13.563Z,0
2016-12-22T06:59:13.398Z,0
2016-12-22T07:00:13.406Z,0
2016-12-22T07:01:13.411Z,0
2016-12-22T07:02:13.417Z,0
2016-12-22T07:03:13.438Z,0
2016-12-22T07:04:13.458Z,0
2016-12-22T07:05:13.398Z,0
2016-12-22T07:06:13.406Z,0
2016-12-22T07:07:13.421Z,0
2016-12-22T07:08:13.490Z,0
2016-12-22T07:09:13.531Z,0
2016-12-22T07:10:13.445Z,0
2016-12-22T07:11:13.402Z,0
2016-12-22T07:12:13.480Z,0
2016-12-22T07:13:13.435Z,0
2016-12-22T07:14:13.423Z,0
2016-12-22T07:15:13.499Z,0
2016-12-22T07:16:13.437Z,0
2016-12-22T07:17:13.472Z,0
2016-12-22T07:18:13.470Z,0
2016-12-22T07:19:13.461Z,0
2016-12-22T07:20:13.434Z,0
2016-12-22T07:21:13.488Z,0
2016-12-22T07:22:13.486Z,0
2016-12-22T07:23:13.452Z,0
2016-12-22T07:24:13.467Z,0
2016-12-22T07:25:13.493Z,0
2016-12-22T07:26:13.485Z,0
2016-12-22T07:27:15.575Z,0
2016-12-22T07:28:14.818Z,0
2016-12-22T07:29:13.548Z,0
2016-12-22T07:30:13.459Z,0
2016-12-22T07:31:13.642Z,0
2016-12-22T07:32:13.466Z,0
2016-12-22T07:33:13.524Z,0
2016-12-22T07:34:13.620Z,0
2016-12-22T07:35:13.602Z,0
2016-12-22T07:36:13.493Z,0
2016-12-22T07:37:13.549Z,0
2016-12-22T07:38:13.546Z,0
2016-12-22T07:39:13.514Z,0
2016-12-22T07:40:13.496Z,0
2016-12-22T07:41:13.525Z,0
2016-12-22T07:42:13.601Z,0
2016-12-22T07:43:14.815Z,0
2016-12-22T07:44:13.901Z,0
2016-12-22T07:45:13.648Z,0
2016-12-22T07:46:13.509Z,0
2016-12-22T07:47:13.573Z,0
2016-12-22T07:48:13.505Z,0
2016-12-22T07:49:13.527Z,0
2016-12-22T07:50:13.527Z,0
2016-12-22T07:51:13.483Z,0
2016-12-22T07:52:13.518Z,0
2016-12-22T07:53:13.508Z,0
2016-12-22T07:54:13.499Z,0
2016-12-22T07:55:13.556Z,0
2016-12-22T07:56:13.524Z,0
2016-12-22T07:57:13.481Z,0
2016-12-22T07:58:14.086Z,0
2016-12-22T07:59:13.546Z,0
2016-12-22T08:00:13.577Z,5
2016-12-22T08:01:13.479Z,5
2016-12-22T08:02:13.527Z,5
2016-12-22T08:03:13.549Z,5
2016-12-22T08:04:13.515Z,5
2016-12-22T08:05:13.541Z,5
2016-12-22T08:06:13.474Z,5
2016-12-22T08:07:13.500Z,5
2016-12-22T08:08:13.496Z,5
2016-12-22T08:09:13.499Z,5
2016-12-22T08:10:13.521Z,5
2016-12-22T08:11:13.473Z,5
2016-12-22T08:12:13.481Z,10
2016-12-22T08:13:13.473Z,10
2016-12-22T08:14:13.536Z,10
2016-12-22T08:15:13.537Z,10
2016-12-22T08:16:13.481Z,10
2016-12-22T08:17:13.489Z,10
2016-12-22T08:18:13.495Z,10
2016-12-22T08:19:13.549Z,10
2016-12-22T08:20:13.677Z,10
2016-12-22T08:21:13.498Z,10
2016-12-22T08:22:13.650Z,10
2016-12-22T08:23:13.635Z,15
2016-12-22T08:24:14.272Z,15
2016-12-22T08:25:13.658Z,15
2016-12-22T08:26:13.514Z,15
2016-12-22T08:27:13.540Z,15
2016-12-22T08:28:13.556Z,15
2016-12-22T08:29:13.560Z,15
2016-12-22T08:30:19.405Z,15
2016-12-22T08:31:15.481Z,15
2016-12-22T08:32:13.685Z,15
2016-12-22T08:33:13.635Z,20
2016-12-22T08:34:13.680Z,20
2016-12-22T08:35:13.603Z,20
2016-12-22T08:36:13.540Z,20
2016-12-22T08:37:13.532Z,20
2016-12-22T08:38:13.522Z,25
2016-12-22T08:39:13.513Z,30
2016-12-22T08:40:13.815Z,30
2016-12-22T08:41:13.824Z,35
2016-12-22T08:42:13.510Z,35
2016-12-22T08:43:15.014Z,35
2016-12-22T08:44:13.531Z,40
2016-12-22T08:45:13.990Z,40
2016-12-22T08:46:13.553Z,40
2016-12-22T08:47:13.966Z,40
2016-12-22T08:48:15.743Z,40
2016-12-22T08:49:17.558Z,40
2016-12-22T08:50:23.143Z,40
2016-12-22T08:51:20.156Z,40
2016-12-22T08:52:20.658Z,40
2016-12-22T08:53:22.688Z,35
2016-12-22T08:54:24.643Z,40
2016-12-22T08:55:14.200Z,40
2016-12-22T08:56:24.212Z,40
2016-12-22T08:57:16.503Z,35
2016-12-22T08:58:13.626Z,40
2016-12-22T08:59:13.618Z,35
2016-12-22T09:00:13.624Z,35
2016-12-22T09:01:13.589Z,35
2016-12-22T09:02:13.585Z,35
2016-12-22T09:03:13.606Z,35
2016-12-22T09:04:13.599Z,35
2016-12-22T09:05:13.555Z,35
2016-12-22T09:06:13.582Z,30
2016-12-22T09:07:13.553Z,30
2016-12-22T09:08:13.550Z,30
2016-12-22T09:09:13.575Z,30
2016-12-22T09:10:13.550Z,30
2016-12-22T09:11:13.529Z,30
2016-12-22T09:12:13.626Z,25
2016-12-22T09:13:13.531Z,25
2016-12-22T09:14:13.544Z,25
2016-12-22T09:15:13.655Z,20
2016-12-22T09:16:13.592Z,20
2016-12-22T09:17:13.579Z,25
2016-12-22T09:20:13.640Z,25
2016-12-22T09:22:23.762Z,25
2016-12-22T09:23:23.723Z,25
2016-12-22T09:24:23.741Z,25
2016-12-22T09:25:23.741Z,20
2016-12-22T09:26:23.730Z,25
2016-12-22T09:27:23.732Z,25
2016-12-22T09:28:23.757Z,25
2016-12-22T09:29:23.780Z,25
2016-12-22T09:30:23.757Z,20
2016-12-22T09:31:23.756Z,20
2016-12-22T09:32:23.860Z,25
2016-12-22T09:33:23.973Z,25
2016-12-22T09:34:23.775Z,25
2016-12-22T09:35:23.810Z,25
2016-12-22T09:36:23.777Z,25
2016-12-22T09:37:23.771Z,25
2016-12-22T09:38:23.890Z,25
2016-12-22T09:39:23.798Z,30
2016-12-22T09:40:23.817Z,35
2016-12-22T09:41:23.762Z,35
2016-12-22T09:42:23.787Z,35
2016-12-22T09:43:23.748Z,40
2016-12-22T09:44:23.766Z,35
2016-12-22T09:45:23.822Z,30
2016-12-22T09:46:23.749Z,30
2016-12-22T09:47:23.824Z,30
2016-12-22T09:48:23.778Z,30
2016-12-22T09:49:23.834Z,30
2016-12-22T09:50:24.013Z,30
2016-12-22T09:51:23.823Z,30
2016-12-22T09:52:23.849Z,30
2016-12-22T09:53:23.779Z,30
2016-12-22T09:54:23.815Z,30
2016-12-22T09:55:23.807Z,30
2016-12-22T09:56:23.783Z,30
2016-12-22T09:57:23.775Z,25
2016-12-22T09:58:24.490Z,25
2016-12-22T09:59:23.788Z,20
2016-12-22T10:00:23.810Z,20
2016-12-22T10:01:23.850Z,20
2016-12-22T10:02:23.779Z,20
2016-12-22T10:03:27.745Z,20
2016-12-22T10:04:23.834Z,20
2016-12-22T10:05:23.837Z,25
2016-12-22T10:06:23.817Z,25
2016-12-22T10:07:23.832Z,25
2016-12-22T10:08:23.791Z,30
2016-12-22T10:09:23.806Z,25
2016-12-22T10:10:23.835Z,25
2016-12-22T10:11:23.821Z,25
2016-12-22T10:12:23.861Z,25
2016-12-22T10:13:23.917Z,25
2016-12-22T10:14:23.835Z,25
2016-12-22T10:15:23.829Z,25
2016-12-22T10:16:23.819Z,25
2016-12-22T10:17:23.830Z,25
2016-12-22T10:18:23.874Z,30
2016-12-22T10:19:23.844Z,30
2016-12-22T10:20:23.845Z,30
2016-12-22T10:21:23.782Z,35
2016-12-22T10:22:23.791Z,35
2016-12-22T10:23:23.807Z,35
2016-12-22T10:24:23.830Z,35
2016-12-22T10:25:23.906Z,30
2016-12-22T10:26:23.915Z,30
2016-12-22T10:27:23.906Z,30
2016-12-22T10:28:23.815Z,30
2016-12-22T10:29:23.835Z,30
2016-12-22T10:30:23.910Z,35
2016-12-22T10:31:23.820Z,35
2016-12-22T10:32:23.862Z,35
2016-12-22T10:33:23.872Z,35
2016-12-22T10:34:23.862Z,35
2016-12-22T10:35:23.946Z,30
2016-12-22T10:36:23.886Z,25
2016-12-22T10:37:23.907Z,25
2016-12-22T10:38:23.843Z,25
2016-12-22T10:39:23.842Z,30
2016-12-22T10:40:23.843Z,35
2016-12-22T10:41:23.876Z,35
2016-12-22T10:42:23.913Z,30
2016-12-22T10:43:23.850Z,30
2016-12-22T10:44:23.847Z,35
2016-12-22T10:45:23.849Z,40
2016-12-22T10:46:23.877Z,45
2016-12-22T10:47:23.844Z,55
2016-12-22T10:48:23.831Z,55
2016-12-22T10:49:23.855Z,55
2016-12-22T10:50:23.871Z,60
2016-12-22T10:51:23.838Z,65
2016-12-22T10:52:23.862Z,65
2016-12-22T10:53:23.853Z,70
2016-12-22T10:54:23.859Z,70
2016-12-22T10:55:23.883Z,70
2016-12-22T10:56:23.883Z,75
2016-12-22T10:57:23.887Z,70
2016-12-22T10:58:23.845Z,75
2016-12-22T10:59:23.916Z,75
2016-12-22T11:00:23.912Z,75
2016-12-22T11:01:23.888Z,75
2016-12-22T11:02:23.878Z,75
2016-12-22T11:03:23.872Z,75
2016-12-22T11:04:23.905Z,75
2016-12-22T11:05:23.914Z,70
2016-12-22T11:06:23.920Z,70
2016-12-22T11:07:23.911Z,65
2016-12-22T11:08:23.879Z,65
2016-12-22T11:09:23.927Z,60
2016-12-22T11:10:23.890Z,55
2016-12-22T11:11:24.282Z,50
2016-12-22T11:12:23.898Z,50
2016-12-22T11:13:23.887Z,50
2016-12-22T11:14:23.913Z,50
2016-12-22T11:15:23.929Z,50
2016-12-22T11:16:24.081Z,55
2016-12-22T11:17:23.879Z,50
2016-12-22T11:18:23.945Z,55
2016-12-22T11:19:23.966Z,55
2016-12-22T11:20:24.098Z,60
2016-12-22T11:21:23.953Z,65
2016-12-22T11:22:23.975Z,65
2016-12-22T11:23:24.254Z,65
2016-12-22T11:24:24.136Z,65
2016-12-22T11:25:24.077Z,70
2016-12-22T11:26:23.947Z,65
2016-12-22T11:27:23.880Z,60
2016-12-22T11:28:23.926Z,50
2016-12-22T11:29:23.876Z,50
2016-12-22T11:30:23.956Z,55
2016-12-22T11:31:24.288Z,55
2016-12-22T11:32:23.992Z,50
2016-12-22T11:33:23.894Z,50
2016-12-22T11:34:24.157Z,50
2016-12-22T11:35:24.090Z,50
2016-12-22T11:36:23.987Z,50
2016-12-22T11:37:23.904Z,45
2016-12-22T11:38:24.025Z,40
2016-12-22T11:39:23.915Z,40
2016-12-22T11:40:23.927Z,35
2016-12-22T11:41:23.921Z,30
2016-12-22T11:42:23.914Z,35
2016-12-22T11:43:24.120Z,35
2016-12-22T11:44:23.922Z,35
2016-12-22T11:45:23.971Z,35
2016-12-22T11:46:24.088Z,35
2016-12-22T11:47:24.006Z,40
2016-12-22T11:48:24.693Z,45
2016-12-22T11:49:23.994Z,45
2016-12-22T11:50:24.008Z,45
2016-12-22T11:51:24.054Z,50
2016-12-22T11:52:24.301Z,45
2016-12-22T11:53:24.157Z,45
2016-12-22T11:54:24.080Z,45
2016-12-22T11:55:24.211Z,40
2016-12-22T11:56:24.115Z,40
2016-12-22T11:57:24.109Z,40
2016-12-22T11:58:24.247Z,45
2016-12-22T11:59:24.280Z,50
2016-12-22T12:00:24.464Z,55
2016-12-22T12:01:24.156Z,55
2016-12-22T12:02:24.816Z,55
2016-12-22T12:03:25.328Z,55
2016-12-22T12:04:24.319Z,55
2016-12-22T12:05:24.071Z,55
2016-12-22T12:06:24.104Z,55
2016-12-22T12:07:24.528Z,60
2016-12-22T12:08:24.070Z,60
2016-12-22T12:09:24.199Z,60
2016-12-22T12:10:24.076Z,55
2016-12-22T12:11:24.095Z,55
2016-12-22T12:12:24.016Z,50
2016-12-22T12:13:23.994Z,50
2016-12-22T12:14:24.201Z,55
2016-12-22T12:15:24.211Z,50
2016-12-22T12:16:24.058Z,50
2016-12-22T12:17:24.426Z,50
2016-12-22T12:18:24.508Z,50
2016-12-22T12:19:23.975Z,50
2016-12-22T12:20:23.970Z,50
2016-12-22T12:21:23.949Z,50
2016-12-22T12:22:23.940Z,50
2016-12-22T12:23:24.261Z,45
2016-12-22T12:24:24.130Z,45
2016-12-22T12:25:24.393Z,45
2016-12-22T12:26:23.994Z,45
2016-12-22T12:27:23.962Z,50
2016-12-22T12:28:24.141Z,50
2016-12-22T12:29:24.365Z,45
2016-12-22T12:30:23.970Z,50
2016-12-22T12:31:24.090Z,45
2016-12-22T12:32:23.999Z,40
2016-12-22T12:33:23.961Z,40
2016-12-22T12:34:25.176Z,40
2016-12-22T12:35:24.058Z,45
2016-12-22T12:36:24.478Z,45
2016-12-22T12:37:24.204Z,45
2016-12-22T12:38:24.114Z,45
2016-12-22T12:39:24.071Z,40
2016-12-22T12:40:24.335Z,45
2016-12-22T12:41:24.210Z,50
2016-12-22T12:42:24.037Z,50
2016-12-22T12:43:24.428Z,50
2016-12-22T12:44:24.103Z,50
2016-12-22T12:45:24.149Z,55
2016-12-22T12:46:24.057Z,45
2016-12-22T12:47:24.270Z,50
2016-12-22T12:48:24.090Z,50
2016-12-22T12:49:24.084Z,45
2016-12-22T12:50:24.273Z,50
2016-12-22T12:51:24.114Z,50
2016-12-22T12:52:24.088Z,40
2016-12-22T12:53:24.076Z,40
2016-12-22T12:54:24.086Z,40
2016-12-22T12:55:24.135Z,40
2016-12-22T12:56:24.698Z,35
2016-12-22T12:57:24.076Z,35
2016-12-22T12:58:24.065Z,40
2016-12-22T12:59:24.007Z,35
2016-12-22T13:00:24.164Z,35
2016-12-22T13:01:24.014Z,35
2016-12-22T13:02:24.087Z,35
2016-12-22T13:03:24.048Z,35
2016-12-22T13:04:24.315Z,35
2016-12-22T13:05:24.223Z,35
2016-12-22T13:06:24.077Z,40
2016-12-22T13:07:24.227Z,35
2016-12-22T13:08:24.032Z,30
2016-12-22T13:09:24.143Z,30
2016-12-22T13:10:24.079Z,40
2016-12-22T13:11:23.995Z,30
2016-12-22T13:12:24.277Z,30
2016-12-22T13:13:24.287Z,30
2016-12-22T13:14:24.312Z,40
2016-12-22T13:15:24.229Z,40
2016-12-22T13:16:24.079Z,35
2016-12-22T13:17:24.086Z,35
2016-12-22T13:18:24.191Z,35
2016-12-22T13:19:24.115Z,35
2016-12-22T13:20:24.029Z,30
2016-12-22T13:21:24.083Z,30
2016-12-22T13:22:24.115Z,30
2016-12-22T13:23:24.025Z,35
2016-12-22T13:24:24.014Z,40
2016-12-22T13:25:24.044Z,40
2016-12-22T13:26:24.022Z,40
2016-12-22T13:27:24.060Z,35
2016-12-22T13:28:24.086Z,35
2016-12-22T13:29:24.061Z,35
2016-12-22T13:30:24.055Z,35
2016-12-22T13:31:24.046Z,45
2016-12-22T13:32:24.060Z,40
2016-12-22T13:33:24.169Z,45
2016-12-22T13:34:24.044Z,50
2016-12-22T13:35:24.068Z,40
2016-12-22T13:36:24.034Z,40
2016-12-22T13:37:24.036Z,40
2016-12-22T13:38:24.065Z,45
2016-12-22T13:39:24.171Z,40
2016-12-22T13:40:24.087Z,40
2016-12-22T13:41:24.062Z,45
2016-12-22T13:42:24.084Z,45
2016-12-22T13:43:24.071Z,35
2016-12-22T13:44:24.072Z,35
2016-12-22T13:45:24.176Z,40
2016-12-22T13:46:24.060Z,35
2016-12-22T13:47:24.088Z,35
2016-12-22T13:48:24.079Z,35
2016-12-22T13:49:24.073Z,35
2016-12-22T13:50:24.079Z,35
2016-12-22T13:51:24.056Z,35
2016-12-22T13:52:24.110Z,35
2016-12-22T13:53:24.069Z,35
2016-12-22T13:54:24.072Z,40
2016-12-22T13:55:24.119Z,40
2016-12-22T13:56:24.153Z,35
2016-12-22T13:57:24.121Z,35
2016-12-22T13:58:24.091Z,30
2016-12-22T13:59:24.128Z,35
2016-12-22T14:00:24.091Z,35
2016-12-22T14:01:24.086Z,35
2016-12-22T14:02:24.089Z,30
2016-12-22T14:03:24.158Z,25
2016-12-22T14:04:24.289Z,25
2016-12-22T14:05:24.372Z,25
2016-12-22T14:06:24.420Z,25
2016-12-22T14:07:24.083Z,25
2016-12-22T14:08:24.087Z,25
2016-12-22T14:09:24.096Z,20
2016-12-22T14:10:24.116Z,20
2016-12-22T14:11:24.081Z,20
2016-12-22T14:12:24.092Z,20
2016-12-22T14:13:24.082Z,20
2016-12-22T14:14:24.094Z,20
2016-12-22T14:15:24.163Z,20
2016-12-22T14:16:24.123Z,20
2016-12-22T14:17:24.120Z,20
2016-12-22T14:18:24.802Z,20
2016-12-22T14:19:24.092Z,15
2016-12-22T14:20:24.103Z,15
2016-12-22T14:21:24.104Z,15
2016-12-22T14:22:24.112Z,15
2016-12-22T14:23:24.118Z,15
2016-12-22T14:24:24.129Z,15
2016-12-22T14:25:24.143Z,15
2016-12-22T14:26:24.081Z,15
2016-12-22T14:27:25.098Z,15
2016-12-22T14:28:24.108Z,15
2016-12-22T14:29:24.121Z,15
2016-12-22T14:30:24.114Z,15
2016-12-22T14:31:24.092Z,15
2016-12-22T14:32:24.152Z,15
2016-12-22T14:33:24.113Z,15
2016-12-22T14:34:24.087Z,15
2016-12-22T14:35:24.149Z,15
2016-12-22T14:36:24.126Z,15
2016-12-22T14:37:24.126Z,15
2016-12-22T14:38:24.149Z,10
2016-12-22T14:39:24.138Z,10
2016-12-22T14:40:24.122Z,10