createdAt,value
2016-11-10T00:00:04.404Z,99963
2016-11-10T00:00:19.693Z,99971
2016-11-10T00:00:37.977Z,99975
2016-11-10T00:00:53.275Z,99984
2016-11-10T00:01:08.520Z,99966
2016-11-10T00:01:20.799Z,99981
2016-11-10T00:01:33.016Z,99971
2016-11-10T00:01:45.403Z,99975
2016-11-10T00:01:57.856Z,99978
2016-11-10T00:02:13.067Z,99968
2016-11-10T00:02:25.511Z,99971
2016-11-10T00:02:40.877Z,99987
2016-11-10T00:02:53.269Z,99978
2016-11-10T00:03:08.638Z,99968
2016-11-10T00:03:26.898Z,99978
2016-11-10T00:03:42.108Z,99971
2016-11-10T00:03:54.364Z,99971
2016-11-10T00:04:15.456Z,99968
2016-11-10T00:04:27.892Z,99978
2016-11-10T00:04:40.410Z,99968
2016-11-10T00:04:58.699Z,99981
2016-11-10T00:05:13.863Z,99981
2016-11-10T00:05:26.287Z,99966
2016-11-10T00:05:41.644Z,99968
2016-11-10T00:06:02.571Z,99968
2016-11-10T00:06:17.835Z,99966
2016-11-10T00:06:32.960Z,99971
2016-11-10T00:06:45.439Z,99971
2016-11-10T00:06:57.894Z,99971
2016-11-10T00:07:13.153Z,99968
2016-11-10T00:07:25.417Z,99968
2016-11-10T00:07:40.648Z,99968
2016-11-10T00:07:53.174Z,99975
2016-11-10T00:08:05.555Z,99960
2016-11-10T00:08:18.063Z,99978
2016-11-10T00:08:30.483Z,99971
2016-11-10T00:08:45.627Z,99975
2016-11-10T00:09:00.901Z,99968
2016-11-10T00:09:16.279Z,99971
2016-11-10T00:09:31.405Z,99968
2016-11-10T00:09:49.521Z,99975
2016-11-10T00:10:07.677Z,99968
2016-11-10T00:10:22.991Z,99981
2016-11-10T00:10:38.416Z,99968
2016-11-10T00:10:50.706Z,99963
2016-11-10T00:11:03.001Z,99966
2016-11-10T00:11:15.458Z,99971
2016-11-10T00:11:33.602Z,99957
2016-11-10T00:11:51.744Z,99971
2016-11-10T00:12:04.177Z,99966
2016-11-10T00:12:19.425Z,99966
2016-11-10T00:12:31.666Z,99963
2016-11-10T00:12:46.871Z,99971
2016-11-10T00:13:02.221Z,99968
2016-11-10T00:13:17.575Z,99963
2016-11-10T00:13:30.118Z,99966
2016-11-10T00:13:45.438Z,99966
2016-11-10T00:13:57.856Z,99960
2016-11-10T00:14:10.193Z,99968
2016-11-10T00:14:28.525Z,99963
2016-11-10T00:14:46.591Z,99968
2016-11-10T00:15:01.942Z,99966
2016-11-10T00:15:17.239Z,99966
2016-11-10T00:15:29.782Z,99957
2016-11-10T00:15:44.944Z,99975
2016-11-10T00:15:57.386Z,99963
2016-11-10T00:16:12.714Z,99957
2016-11-10T00:16:28.030Z,99966
2016-11-10T00:16:43.505Z,99963
2016-11-10T00:16:55.816Z,99957
2016-11-10T00:17:10.993Z,99966
2016-11-10T00:17:29.161Z,99971
2016-11-10T00:17:41.724Z,99968
2016-11-10T00:17:55.348Z,99960
2016-11-10T00:18:13.779Z,99954
2016-11-10T00:18:26.091Z,99954
2016-11-10T00:18:44.223Z,99966
2016-11-10T00:19:05.311Z,99960
2016-11-10T00:19:17.814Z,99957
2016-11-10T00:19:35.995Z,99960
2016-11-10T00:19:48.511Z,99966
2016-11-10T00:20:03.701Z,99954
2016-11-10T00:20:18.906Z,99963
2016-11-10T00:20:34.122Z,99966
2016-11-10T00:20:49.366Z,99951
2016-11-10T00:21:04.721Z,99957
2016-11-10T00:21:17.175Z,99963
2016-11-10T00:21:29.663Z,99957
2016-11-10T00:21:47.887Z,99960
2016-11-10T00:22:03.116Z,99966
2016-11-10T00:22:18.388Z,99951
2016-11-10T00:22:33.740Z,99957
2016-11-10T00:22:48.930Z,99963
2016-11-10T00:23:04.169Z,99951
2016-11-10T00:23:19.521Z,99968
2016-11-10T00:23:37.561Z,99954
2016-11-10T00:23:52.705Z,99951
2016-11-10T00:24:07.829Z,99954
2016-11-10T00:24:26.030Z,99957
2016-11-10T00:24:38.480Z,99960
2016-11-10T00:24:53.786Z,99945
2016-11-10T00:25:08.871Z,99951
2016-11-10T00:25:24.243Z,99951
2016-11-10T00:25:36.679Z,99948
2016-11-10T00:25:49.115Z,99945
2016-11-10T00:26:07.212Z,99960
2016-11-10T00:26:19.794Z,99957
2016-11-10T00:26:32.158Z,99954
2016-11-10T00:26:53.098Z,99960
2016-11-10T00:27:11.332Z,99963
2016-11-10T00:27:23.753Z,99960
2016-11-10T00:27:36.130Z,99966
2016-11-10T00:27:48.622Z,99954
2016-11-10T00:28:00.977Z,99975
2016-11-10T00:28:16.115Z,99968
2016-11-10T00:28:31.411Z,99942
2016-11-10T00:28:46.874Z,99966
2016-11-10T00:28:59.206Z,99957
2016-11-10T00:29:17.497Z,99954
2016-11-10T00:29:35.552Z,99954
2016-11-10T00:29:47.913Z,99968
2016-11-10T00:30:00.379Z,99957
2016-11-10T00:30:12.800Z,99954
2016-11-10T00:30:30.848Z,99966
2016-11-10T00:30:43.320Z,99963
2016-11-10T00:30:55.739Z,99957
2016-11-10T00:31:10.905Z,99951
2016-11-10T00:31:26.197Z,99960
2016-11-10T00:31:44.478Z,99966
2016-11-10T00:31:56.788Z,99978
2016-11-10T00:32:12.116Z,99954
2016-11-10T00:32:24.450Z,99960
2016-11-10T00:32:39.652Z,99957
2016-11-10T00:32:52.091Z,99951
2016-11-10T00:33:13.094Z,99960
2016-11-10T00:33:25.424Z,99954
2016-11-10T00:33:37.703Z,99960
2016-11-10T00:33:50.084Z,99945
2016-11-10T00:34:05.377Z,99954
2016-11-10T00:34:20.754Z,99957
2016-11-10T00:34:33.114Z,99960
2016-11-10T00:34:48.411Z,99957
2016-11-10T00:35:00.866Z,99954
2016-11-10T00:35:13.202Z,99936
2016-11-10T00:35:28.486Z,99945
2016-11-10T00:35:40.884Z,99960
2016-11-10T00:35:53.501Z,99957
2016-11-10T00:36:05.614Z,99948
2016-11-10T00:36:20.890Z,99951
2016-11-10T00:36:36.092Z,99951
2016-11-10T00:36:48.558Z,99963
2016-11-10T00:37:03.874Z,99948
2016-11-10T00:37:16.473Z,99960
2016-11-10T00:37:28.761Z,99939
2016-11-10T00:37:43.891Z,99951
2016-11-10T00:37:56.339Z,99960
2016-11-10T00:38:14.351Z,99954
2016-11-10T00:38:26.834Z,99942
2016-11-10T00:38:42.858Z,99954
2016-11-10T00:38:55.210Z,99957
2016-11-10T00:39:10.281Z,99945
2016-11-10T00:39:25.541Z,99957
2016-11-10T00:39:40.761Z,99951
2016-11-10T00:39:59.015Z,99948
2016-11-10T00:40:14.466Z,99957
2016-11-10T00:40:26.720Z,99951
2016-11-10T00:40:39.067Z,99951
2016-11-10T00:40:57.290Z,99951
2016-11-10T00:41:12.733Z,99951
2016-11-10T00:41:25.208Z,99945
2016-11-10T00:41:37.628Z,99960
2016-11-10T00:41:55.732Z,99948
2016-11-10T00:42:19.630Z,99945
2016-11-10T00:42:37.916Z,99948
2016-11-10T00:42:50.466Z,99948
2016-11-10T00:43:02.823Z,99948
2016-11-10T00:43:18.129Z,99951
2016-11-10T00:43:30.435Z,99942
2016-11-10T00:43:45.701Z,99951
2016-11-10T00:43:58.135Z,99942
2016-11-10T00:44:13.438Z,99960
2016-11-10T00:44:31.592Z,99954
2016-11-10T00:44:44.097Z,99948
2016-11-10T00:44:56.285Z,99957
2016-11-10T00:45:08.669Z,99948
2016-11-10T00:45:21.031Z,99960
2016-11-10T00:45:33.368Z,99945
2016-11-10T00:45:45.633Z,99945
2016-11-10T00:46:01.009Z,99948
2016-11-10T00:46:16.170Z,99954
2016-11-10T00:46:31.265Z,99951
2016-11-10T00:46:46.573Z,99948
2016-11-10T00:46:58.844Z,99948
2016-11-10T00:47:16.941Z,99948
2016-11-10T00:47:29.531Z,99954
2016-11-10T00:47:41.811Z,99960
2016-11-10T00:47:57.946Z,99954
2016-11-10T00:48:16.558Z,99963
2016-11-10T00:48:29.012Z,99948
2016-11-10T00:48:41.246Z,99951
2016-11-10T00:48:56.466Z,99948
2016-11-10T00:49:14.605Z,99951
2016-11-10T00:49:30.000Z,99951
2016-11-10T00:49:45.260Z,99939
2016-11-10T00:50:00.681Z,99948
2016-11-10T00:50:13.076Z,99957
2016-11-10T00:50:25.401Z,99948
2016-11-10T00:50:37.844Z,99948
2016-11-10T00:50:53.169Z,99942
2016-11-10T00:51:08.356Z,99939
2016-11-10T00:51:20.924Z,99942
2016-11-10T00:51:33.280Z,99936
2016-11-10T00:51:48.547Z,99966
2016-11-10T00:52:00.970Z,99951
2016-11-10T00:52:16.135Z,99942
2016-11-10T00:52:31.387Z,99951
2016-11-10T00:52:43.905Z,99942
2016-11-10T00:52:56.343Z,99954
2016-11-10T00:53:11.428Z,99954
2016-11-10T00:53:29.689Z,99945
2016-11-10T00:53:44.959Z,99945
2016-11-10T00:53:57.392Z,99942
2016-11-10T00:54:15.614Z,99942
2016-11-10T00:54:30.767Z,99942
2016-11-10T00:54:46.042Z,99939
2016-11-10T00:54:58.454Z,99942
2016-11-10T00:55:10.852Z,99951
2016-11-10T00:55:29.079Z,99960
2016-11-10T00:55:44.446Z,99945
2016-11-10T00:55:59.629Z,99948
2016-11-10T00:56:11.788Z,99954
2016-11-10T00:56:26.940Z,99951
2016-11-10T00:56:42.351Z,99951
2016-11-10T00:56:57.419Z,99939
2016-11-10T00:57:15.721Z,99954
2016-11-10T00:57:30.997Z,99948
2016-11-10T00:57:43.345Z,99939
2016-11-10T00:57:55.712Z,99948
2016-11-10T00:58:14.018Z,99942
2016-11-10T00:58:29.320Z,99951
2016-11-10T00:58:47.641Z,99948
2016-11-10T00:59:02.905Z,99954
2016-11-10T00:59:21.250Z,99942
2016-11-10T00:59:36.463Z,99957
2016-11-10T00:59:54.621Z,99939
2016-11-10T01:00:09.875Z,99942
2016-11-10T01:00:22.280Z,99936
2016-11-10T01:00:37.530Z,99945
2016-11-10T01:00:49.850Z,99954
2016-11-10T01:01:02.277Z,99948
2016-11-10T01:01:14.880Z,99951
2016-11-10T01:01:30.094Z,99951
2016-11-10T01:01:42.514Z,99942
2016-11-10T01:02:00.687Z,99963
2016-11-10T01:02:18.747Z,99963
2016-11-10T01:02:33.988Z,99954
2016-11-10T01:02:52.197Z,99963
2016-11-10T01:03:07.472Z,99954
2016-11-10T01:03:22.802Z,99945
2016-11-10T01:03:37.973Z,99957
2016-11-10T01:03:50.191Z,99951
2016-11-10T01:04:02.617Z,99948
2016-11-10T01:04:20.857Z,99948
2016-11-10T01:04:36.071Z,99948
2016-11-10T01:04:51.164Z,99939
2016-11-10T01:05:06.525Z,99957
2016-11-10T01:05:18.884Z,99948
2016-11-10T01:05:37.095Z,99945
2016-11-10T01:05:52.303Z,99942
2016-11-10T01:06:04.697Z,99957
2016-11-10T01:06:17.337Z,99942
2016-11-10T01:06:29.733Z,99951
2016-11-10T01:06:44.901Z,99942
2016-11-10T01:07:05.971Z,99942
2016-11-10T01:07:21.418Z,99936
2016-11-10T01:07:36.591Z,99951
2016-11-10T01:07:54.835Z,99966
2016-11-10T01:08:07.324Z,99954
2016-11-10T01:08:22.683Z,99942
2016-11-10T01:08:38.088Z,99948
2016-11-10T01:08:53.418Z,99945
2016-11-10T01:09:05.818Z,99945
2016-11-10T01:09:18.276Z,99936
2016-11-10T01:09:30.808Z,99939
2016-11-10T01:09:43.290Z,99933
2016-11-10T01:09:58.575Z,99933
2016-11-10T01:10:13.833Z,99936
2016-11-10T01:10:26.204Z,99945
2016-11-10T01:10:41.576Z,99936
2016-11-10T01:10:56.752Z,99930
2016-11-10T01:11:09.195Z,99942
2016-11-10T01:11:33.015Z,99939
2016-11-10T01:11:48.222Z,99933
2016-11-10T01:12:03.551Z,99933
2016-11-10T01:12:15.816Z,99945
2016-11-10T01:12:28.228Z,99942
2016-11-10T01:12:43.149Z,99942
2016-11-10T01:12:55.677Z,99942
2016-11-10T01:13:07.991Z,99948
2016-11-10T01:13:20.408Z,99939
2016-11-10T01:13:32.928Z,99942
2016-11-10T01:13:48.165Z,99936
2016-11-10T01:14:03.434Z,99942
2016-11-10T01:14:15.703Z,99930
2016-11-10T01:14:28.170Z,99939
2016-11-10T01:14:40.612Z,99951
2016-11-10T01:14:59.159Z,99924
2016-11-10T01:15:17.185Z,99933
2016-11-10T01:15:37.965Z,99930
2016-11-10T01:15:53.422Z,99927
2016-11-10T01:16:11.573Z,99948
2016-11-10T01:16:29.878Z,99927
2016-11-10T01:16:48.083Z,99930
2016-11-10T01:17:00.435Z,99930
2016-11-10T01:17:18.454Z,99930
2016-11-10T01:17:33.859Z,99933
2016-11-10T01:17:49.084Z,99924
2016-11-10T01:18:08.332Z,99933
2016-11-10T01:18:26.456Z,99930
2016-11-10T01:18:38.871Z,99945
2016-11-10T01:18:54.027Z,99939
2016-11-10T01:19:09.496Z,99930
2016-11-10T01:19:24.662Z,99942
2016-11-10T01:19:40.016Z,99930
2016-11-10T01:19:52.403Z,99942
2016-11-10T01:20:07.685Z,99915
2016-11-10T01:20:22.787Z,99924
2016-11-10T01:20:35.252Z,99930
2016-11-10T01:20:50.697Z,99927
2016-11-10T01:21:02.911Z,99930
2016-11-10T01:21:18.326Z,99924
2016-11-10T01:21:30.658Z,99927
2016-11-10T01:21:45.943Z,99924
2016-11-10T01:21:58.422Z,99927
2016-11-10T01:22:13.649Z,99918
2016-11-10T01:22:31.717Z,99933
2016-11-10T01:22:44.027Z,99921
2016-11-10T01:23:02.297Z,99936
2016-11-10T01:23:14.598Z,99936
2016-11-10T01:23:27.097Z,99933
2016-11-10T01:23:42.312Z,99936
2016-11-10T01:23:54.731Z,99924
2016-11-10T01:24:12.977Z,99927
2016-11-10T01:24:28.193Z,99930
2016-11-10T01:24:40.530Z,99915
2016-11-10T01:24:52.917Z,99936
2016-11-10T01:25:08.271Z,99933
2016-11-10T01:25:20.711Z,99933
2016-11-10T01:25:33.195Z,99933
2016-11-10T01:25:45.693Z,99927
2016-11-10T01:25:58.019Z,99921
2016-11-10T01:26:10.476Z,99930
2016-11-10T01:26:22.983Z,99930
2016-11-10T01:26:41.460Z,99924
2016-11-10T01:26:53.832Z,99915
2016-11-10T01:27:06.023Z,99930
2016-11-10T01:27:21.191Z,99930
2016-11-10T01:27:33.707Z,99930
2016-11-10T01:27:52.050Z,99927
2016-11-10T01:28:07.283Z,99936
2016-11-10T01:28:19.630Z,99921
2016-11-10T01:28:35.076Z,99927
2016-11-10T01:28:50.302Z,99927
2016-11-10T01:29:05.607Z,99924
2016-11-10T01:29:17.979Z,99924
2016-11-10T01:29:30.238Z,99930
2016-11-10T01:29:45.344Z,99924
2016-11-10T01:29:57.780Z,99924
2016-11-10T01:30:12.971Z,99930
2016-11-10T01:30:28.394Z,99930
2016-11-10T01:30:49.606Z,99927
2016-11-10T01:31:07.784Z,99921
2016-11-10T01:31:22.971Z,99930
2016-11-10T01:31:35.385Z,99924
2016-11-10T01:31:50.560Z,99924
2016-11-10T01:32:05.928Z,99933
2016-11-10T01:32:21.286Z,99918
2016-11-10T01:32:36.526Z,99930
2016-11-10T01:32:57.600Z,99924
2016-11-10T01:33:12.987Z,99933
2016-11-10T01:33:31.132Z,99921
2016-11-10T01:33:43.459Z,99924
2016-11-10T01:33:58.823Z,99918
2016-11-10T01:34:13.957Z,99918
2016-11-10T01:34:26.325Z,99924
2016-11-10T01:34:41.722Z,99912
2016-11-10T01:34:56.920Z,99930
2016-11-10T01:35:12.268Z,99930
2016-11-10T01:35:27.433Z,99924
2016-11-10T01:35:45.595Z,99915
2016-11-10T01:36:00.892Z,99921
2016-11-10T01:36:13.171Z,99933
2016-11-10T01:36:25.684Z,99930
2016-11-10T01:36:38.071Z,99936
2016-11-10T01:36:53.369Z,99912
2016-11-10T01:37:05.796Z,99936
2016-11-10T01:37:18.705Z,99927
2016-11-10T01:37:33.955Z,99924
2016-11-10T01:37:46.261Z,99918
2016-11-10T01:38:01.654Z,99927
2016-11-10T01:38:22.741Z,99918
2016-11-10T01:38:38.002Z,99924
2016-11-10T01:38:50.467Z,99930
2016-11-10T01:39:02.822Z,99921
2016-11-10T01:39:18.081Z,99921
2016-11-10T01:39:30.569Z,99921
2016-11-10T01:39:48.724Z,99930
2016-11-10T01:40:03.983Z,99921
2016-11-10T01:40:22.449Z,99933
2016-11-10T01:40:37.683Z,99927
2016-11-10T01:40:50.114Z,99921
2016-11-10T01:41:05.458Z,99921
2016-11-10T01:41:20.655Z,99933
2016-11-10T01:41:39.362Z,99927
2016-11-10T01:41:51.781Z,99933
2016-11-10T01:42:04.204Z,99936
2016-11-10T01:42:16.607Z,99921
2016-11-10T01:42:37.719Z,99927
2016-11-10T01:42:52.920Z,99927
2016-11-10T01:43:08.344Z,99930
2016-11-10T01:43:23.677Z,99927
2016-11-10T01:43:36.029Z,99930
2016-11-10T01:43:51.200Z,99915
2016-11-10T01:44:06.561Z,99927
2016-11-10T01:44:18.899Z,99927
2016-11-10T01:44:31.797Z,99930
2016-11-10T01:44:44.230Z,99924
2016-11-10T01:45:05.184Z,99930
2016-11-10T01:45:20.430Z,99933
2016-11-10T01:45:35.720Z,99918
2016-11-10T01:45:48.184Z,99924
2016-11-10T01:46:00.327Z,99939
2016-11-10T01:46:15.706Z,99930
2016-11-10T01:46:30.995Z,99918
2016-11-10T01:46:43.468Z,99918
2016-11-10T01:46:55.781Z,99921
2016-11-10T01:47:08.267Z,99927
2016-11-10T01:47:20.715Z,99930
2016-11-10T01:47:35.938Z,99927
2016-11-10T01:47:55.372Z,99936
2016-11-10T01:48:13.666Z,99915
2016-11-10T01:48:26.007Z,99918
2016-11-10T01:48:38.376Z,99924
2016-11-10T01:48:56.505Z,99927
2016-11-10T01:49:14.668Z,99921
2016-11-10T01:49:29.886Z,99927
2016-11-10T01:49:42.213Z,99912
2016-11-10T01:49:54.415Z,99915
2016-11-10T01:50:09.678Z,99915
2016-11-10T01:50:27.811Z,99921
2016-11-10T01:50:40.007Z,99921
2016-11-10T01:50:55.372Z,99921
2016-11-10T01:51:07.609Z,99924
2016-11-10T01:51:22.994Z,99933
2016-11-10T01:51:35.276Z,99921
2016-11-10T01:51:47.603Z,99930
2016-11-10T01:52:05.613Z,99933
2016-11-10T01:52:20.839Z,99921
2016-11-10T01:52:36.251Z,99912
2016-11-10T01:52:54.358Z,99927
2016-11-10T01:53:09.580Z,99930
2016-11-10T01:53:21.932Z,99924
2016-11-10T01:53:40.093Z,99939
2016-11-10T01:53:55.175Z,99936
2016-11-10T01:54:10.507Z,99933
2016-11-10T01:54:25.806Z,99927
2016-11-10T01:54:41.097Z,99915
2016-11-10T01:54:53.482Z,99924
2016-11-10T01:55:11.705Z,99924
2016-11-10T01:55:23.941Z,99924
2016-11-10T01:55:39.354Z,99927
2016-11-10T01:55:54.437Z,99921
2016-11-10T01:56:12.592Z,99927
2016-11-10T01:56:27.906Z,99924
2016-11-10T01:56:46.159Z,99933
2016-11-10T01:56:58.378Z,99924
2016-11-10T01:57:13.614Z,99930
2016-11-10T01:57:25.742Z,99924
2016-11-10T01:57:40.962Z,99927
2016-11-10T01:57:56.335Z,99927
2016-11-10T01:58:16.156Z,99921
2016-11-10T01:58:35.340Z,99927
2016-11-10T01:58:47.799Z,99915
2016-11-10T01:59:02.975Z,99918
2016-11-10T01:59:18.290Z,99933
2016-11-10T01:59:36.309Z,99927
2016-11-10T01:59:51.660Z,99927
2016-11-10T02:00:03.992Z,99909
2016-11-10T02:00:19.909Z,99906
2016-11-10T02:00:32.381Z,99924
2016-11-10T02:00:47.628Z,99927
2016-11-10T02:01:02.951Z,99921
2016-11-10T02:01:15.537Z,99936
2016-11-10T02:01:27.717Z,99936
2016-11-10T02:01:43.042Z,99924
2016-11-10T02:01:55.317Z,99930
2016-11-10T02:02:13.478Z,99930
2016-11-10T02:02:28.580Z,99915
2016-11-10T02:02:40.850Z,99915
2016-11-10T02:02:53.285Z,99921
2016-11-10T02:03:08.483Z,99924
2016-11-10T02:03:26.562Z,99921
2016-11-10T02:03:41.971Z,99924
2016-11-10T02:03:57.041Z,99918
2016-11-10T02:04:12.227Z,99927
2016-11-10T02:04:27.581Z,99924
2016-11-10T02:04:39.890Z,99927
2016-11-10T02:04:55.035Z,99927
2016-11-10T02:05:07.385Z,99915
2016-11-10T02:05:25.448Z,99912
2016-11-10T02:05:37.697Z,99918
2016-11-10T02:05:50.039Z,99921
2016-11-10T02:06:05.355Z,99918
2016-11-10T02:06:20.510Z,99918
2016-11-10T02:06:35.672Z,99921
2016-11-10T02:06:50.977Z,99924
2016-11-10T02:07:06.225Z,99930
2016-11-10T02:07:18.549Z,99924
2016-11-10T02:07:30.838Z,99915
2016-11-10T02:07:43.018Z,99915
2016-11-10T02:08:01.086Z,99927
2016-11-10T02:08:13.370Z,99918
2016-11-10T02:08:28.661Z,99909
2016-11-10T02:08:44.258Z,99921
2016-11-10T02:08:56.662Z,99924
2016-11-10T02:09:08.807Z,99921
2016-11-10T02:09:21.070Z,99924
2016-11-10T02:09:36.383Z,99915
2016-11-10T02:09:51.517Z,99912
2016-11-10T02:10:09.691Z,99918
2016-11-10T02:10:27.814Z,99924
2016-11-10T02:10:43.103Z,99912
2016-11-10T02:10:58.355Z,99930
2016-11-10T02:11:16.619Z,99924
2016-11-10T02:11:31.950Z,99921
2016-11-10T02:11:47.216Z,99918
2016-11-10T02:12:02.377Z,99900
2016-11-10T02:12:20.401Z,99915
2016-11-10T02:12:32.621Z,99912
2016-11-10T02:12:50.751Z,99915
2016-11-10T02:13:05.882Z,99906
2016-11-10T02:13:21.185Z,99918
2016-11-10T02:13:36.559Z,99915
2016-11-10T02:13:51.855Z,99915
2016-11-10T02:14:04.231Z,99915
2016-11-10T02:14:19.533Z,99909
2016-11-10T02:14:34.641Z,99912
2016-11-10T02:14:46.968Z,99921
2016-11-10T02:15:02.110Z,99924
2016-11-10T02:15:14.491Z,99909
2016-11-10T02:15:29.572Z,99909
2016-11-10T02:15:44.856Z,99906
2016-11-10T02:15:57.234Z,99912
2016-11-10T02:16:12.517Z,99909
2016-11-10T02:16:27.688Z,99915
2016-11-10T02:16:42.882Z,99921
2016-11-10T02:16:58.120Z,99897
2016-11-10T02:17:10.395Z,99912
2016-11-10T02:17:25.584Z,99921
2016-11-10T02:17:46.467Z,99909
2016-11-10T02:18:03.640Z,99918
2016-11-10T02:18:21.695Z,99918
2016-11-10T02:18:39.706Z,99918
2016-11-10T02:18:54.994Z,99918
2016-11-10T02:19:07.311Z,99909
2016-11-10T02:19:25.350Z,99912
2016-11-10T02:19:37.767Z,99918
2016-11-10T02:19:50.113Z,99912
2016-11-10T02:20:05.353Z,99900
2016-11-10T02:20:17.709Z,99906
2016-11-10T02:20:35.916Z,99921
2016-11-10T02:20:51.022Z,99918
2016-11-10T02:21:09.129Z,99906
2016-11-10T02:21:27.268Z,99915
2016-11-10T02:21:42.326Z,99915
2016-11-10T02:21:54.719Z,99918
2016-11-10T02:22:09.951Z,99903
2016-11-10T02:22:25.163Z,99906
2016-11-10T02:22:37.536Z,99921
2016-11-10T02:22:52.753Z,99915
2016-11-10T02:23:07.886Z,99921
2016-11-10T02:23:23.168Z,99915
2016-11-10T02:23:35.572Z,99903
2016-11-10T02:23:53.685Z,99918
2016-11-10T02:24:08.695Z,99912
2016-11-10T02:24:24.081Z,99912
2016-11-10T02:24:39.274Z,99924
2016-11-10T02:24:51.808Z,99912
2016-11-10T02:25:07.139Z,99912
2016-11-10T02:25:19.478Z,99918
2016-11-10T02:25:34.608Z,99909
2016-11-10T02:25:46.939Z,99921
2016-11-10T02:25:59.328Z,99909
2016-11-10T02:26:11.829Z,99921
2016-11-10T02:26:24.103Z,99909
2016-11-10T02:26:36.415Z,99921
2016-11-10T02:26:51.873Z,99918
2016-11-10T02:27:09.917Z,99915
2016-11-10T02:27:25.187Z,99918
2016-11-10T02:27:43.276Z,99909
2016-11-10T02:28:01.403Z,99912
2016-11-10T02:28:16.691Z,99924
2016-11-10T02:28:34.948Z,99912
2016-11-10T02:28:50.311Z,99909
2016-11-10T02:29:08.499Z,99912
2016-11-10T02:29:23.756Z,99921
2016-11-10T02:29:38.955Z,99921
2016-11-10T02:29:51.347Z,99918
2016-11-10T02:30:03.546Z,99918
2016-11-10T02:30:21.592Z,99900
2016-11-10T02:30:34.008Z,99915
2016-11-10T02:30:46.259Z,99924
2016-11-10T02:30:58.460Z,99915
2016-11-10T02:31:13.795Z,99915
2016-11-10T02:31:32.099Z,99921
2016-11-10T02:31:47.077Z,99909
2016-11-10T02:31:59.394Z,99918
2016-11-10T02:32:14.767Z,99918
2016-11-10T02:32:30.038Z,99906
2016-11-10T02:32:48.198Z,99903
2016-11-10T02:33:00.345Z,99912
2016-11-10T02:33:15.554Z,99906
2016-11-10T02:33:33.582Z,99912
2016-11-10T02:33:48.781Z,99906
2016-11-10T02:34:03.939Z,99912
2016-11-10T02:34:16.455Z,99909
2016-11-10T02:34:34.802Z,99912
2016-11-10T02:34:47.031Z,99918
2016-11-10T02:35:05.243Z,99909
2016-11-10T02:35:20.359Z,99909
2016-11-10T02:35:35.636Z,99918
2016-11-10T02:35:53.719Z,99909
2016-11-10T02:36:11.877Z,99909
2016-11-10T02:36:27.066Z,99897
2016-11-10T02:36:42.233Z,99912
2016-11-10T02:36:54.546Z,99915
2016-11-10T02:37:06.805Z,99921
2016-11-10T02:37:22.734Z,99912
2016-11-10T02:37:40.988Z,99921
2016-11-10T02:37:59.153Z,99912
2016-11-10T02:38:19.977Z,99897
2016-11-10T02:38:38.114Z,99909
2016-11-10T02:38:50.422Z,99906
2016-11-10T02:39:11.399Z,99903
2016-11-10T02:39:29.538Z,99912
2016-11-10T02:39:41.770Z,99900
2016-11-10T02:39:54.002Z,99903
2016-11-10T02:40:12.049Z,99909
2016-11-10T02:40:30.305Z,99897
2016-11-10T02:40:42.419Z,99909
2016-11-10T02:40:54.860Z,99906
2016-11-10T02:41:07.202Z,99921
2016-11-10T02:41:19.517Z,99894
2016-11-10T02:41:34.799Z,99909
2016-11-10T02:41:49.889Z,99912
2016-11-10T02:42:02.285Z,99915
2016-11-10T02:42:23.234Z,99909
2016-11-10T02:42:41.448Z,99900
2016-11-10T02:42:53.682Z,99906
2016-11-10T02:43:08.903Z,99909
2016-11-10T02:43:24.180Z,99912
2016-11-10T02:43:42.280Z,99903
2016-11-10T02:43:54.816Z,99906
2016-11-10T02:44:07.074Z,99906
2016-11-10T02:44:27.988Z,99900
2016-11-10T02:44:40.450Z,99906
2016-11-10T02:44:55.696Z,99912
2016-11-10T02:45:10.972Z,99906
2016-11-10T02:45:23.364Z,99903
2016-11-10T02:45:41.385Z,99912
2016-11-10T02:45:56.598Z,99897
2016-11-10T02:46:08.970Z,99894
2016-11-10T02:46:24.297Z,99903
2016-11-10T02:46:39.532Z,99903
2016-11-10T02:46:57.557Z,99900
2016-11-10T02:47:12.755Z,99915
2016-11-10T02:47:24.950Z,99912
2016-11-10T02:47:40.348Z,99909
2016-11-10T02:47:57.016Z,99909
2016-11-10T02:48:12.727Z,99918
2016-11-10T02:48:30.896Z,99903
2016-11-10T02:48:46.004Z,99915
2016-11-10T02:48:58.433Z,99900
2016-11-10T02:49:16.546Z,99906
2016-11-10T02:49:28.925Z,99903
2016-11-10T02:49:44.071Z,99906
2016-11-10T02:49:56.401Z,99912
2016-11-10T02:50:11.657Z,99906
2016-11-10T02:50:23.948Z,99900
2016-11-10T02:50:36.320Z,99909
2016-11-10T02:50:51.363Z,99900
2016-11-10T02:51:09.563Z,99900
2016-11-10T02:51:24.781Z,99900
2016-11-10T02:51:39.990Z,99906
2016-11-10T02:51:55.150Z,99906
2016-11-10T02:52:10.260Z,99906
2016-11-10T02:52:22.763Z,99906
2016-11-10T02:52:37.969Z,99909
2016-11-10T02:52:56.291Z,99900
2016-11-10T02:53:11.489Z,99918
2016-11-10T02:53:23.862Z,99912
2016-11-10T02:53:39.025Z,99912
2016-11-10T02:53:56.980Z,99909
2016-11-10T02:54:09.244Z,99909
2016-11-10T02:54:24.475Z,99915
2016-11-10T02:54:42.491Z,99903
2016-11-10T02:54:54.929Z,99906
2016-11-10T02:55:07.214Z,99900
2016-11-10T02:55:22.355Z,99924
2016-11-10T02:55:37.666Z,99909
2016-11-10T02:55:55.758Z,99915
2016-11-10T02:56:07.970Z,99900
2016-11-10T02:56:20.163Z,99909
2016-11-10T02:56:35.337Z,99894
2016-11-10T02:56:50.475Z,99921
2016-11-10T02:57:05.720Z,99909
2016-11-10T02:57:18.138Z,99921
2016-11-10T02:57:33.251Z,99900
2016-11-10T02:57:48.326Z,99906
2016-11-10T02:58:03.661Z,99900
2016-11-10T02:58:21.641Z,99909
2016-11-10T02:58:42.756Z,99915
2016-11-10T02:58:55.145Z,99909
2016-11-10T02:59:13.312Z,99903
2016-11-10T02:59:28.555Z,99906
2016-11-10T02:59:43.704Z,99912
2016-11-10T02:59:56.010Z,99903
2016-11-10T03:00:11.277Z,99900
2016-11-10T03:00:29.516Z,99909
2016-11-10T03:00:47.586Z,99915
2016-11-10T03:00:59.947Z,99906
2016-11-10T03:01:18.101Z,99912
2016-11-10T03:01:33.291Z,99909
2016-11-10T03:01:48.536Z,99906
2016-11-10T03:02:00.888Z,99918
2016-11-10T03:02:15.979Z,99900
2016-11-10T03:02:28.221Z,99918
2016-11-10T03:02:43.409Z,99903
2016-11-10T03:02:58.555Z,99897
2016-11-10T03:03:13.882Z,99903
2016-11-10T03:03:32.012Z,99909
2016-11-10T03:03:44.271Z,99915
2016-11-10T03:03:56.665Z,99900
2016-11-10T03:04:12.002Z,99897
2016-11-10T03:04:30.318Z,99906
2016-11-10T03:04:45.470Z,99915
2016-11-10T03:05:00.736Z,99900
2016-11-10T03:05:15.939Z,99903
2016-11-10T03:05:33.845Z,99909
2016-11-10T03:05:46.192Z,99897
2016-11-10T03:06:01.476Z,99903
2016-11-10T03:06:16.669Z,99906
2016-11-10T03:06:31.874Z,99897
2016-11-10T03:06:47.088Z,99906
2016-11-10T03:06:59.316Z,99897
2016-11-10T03:07:11.564Z,99891
2016-11-10T03:07:29.733Z,99903
2016-11-10T03:07:47.728Z,99903
2016-11-10T03:08:06.000Z,99903
2016-11-10T03:08:24.118Z,99894
2016-11-10T03:08:42.211Z,99900
2016-11-10T03:09:00.281Z,99909
2016-11-10T03:09:12.875Z,99912
2016-11-10T03:09:28.231Z,99903
2016-11-10T03:09:43.497Z,99897
2016-11-10T03:10:01.668Z,99909
2016-11-10T03:10:16.827Z,99900
2016-11-10T03:10:32.102Z,99900
2016-11-10T03:10:47.240Z,99903
2016-11-10T03:10:59.515Z,99897
2016-11-10T03:11:11.824Z,99897
2016-11-10T03:11:24.187Z,99900
2016-11-10T03:11:36.285Z,99909