createdAt,value
2018-03-15T00:02:25.707Z,10.17
2018-03-15T00:04:53.661Z,10.10
2018-03-15T00:07:21.737Z,12.40
2018-03-15T00:09:49.695Z,10.20
2018-03-15T00:12:17.618Z,10.63
2018-03-15T00:14:45.566Z,9.27
2018-03-15T00:17:13.662Z,9.67
2018-03-15T00:19:41.583Z,11.83
2018-03-15T00:22:09.581Z,11.20
2018-03-15T00:24:37.494Z,9.47
2018-03-15T00:27:05.557Z,9.97
2018-03-15T00:29:33.484Z,8.80
2018-03-15T00:32:01.417Z,9.93
2018-03-15T00:34:29.500Z,9.23
2018-03-15T00:36:57.429Z,9.70
2018-03-15T00:39:25.375Z,8.40
2018-03-15T00:41:54.155Z,9.13
2018-03-15T00:44:22.886Z,9.27
2018-03-15T00:46:50.830Z,8.93
2018-03-15T00:49:18.751Z,8.43
2018-03-15T00:51:46.708Z,7.90
2018-03-15T00:54:14.624Z,8.70
2018-03-15T00:56:42.572Z,9.43
2018-03-15T00:59:10.498Z,8.90
2018-03-15T01:01:38.520Z,7.73
2018-03-15T01:04:06.458Z,8.07
2018-03-15T01:06:34.495Z,8.90
2018-03-15T01:09:02.436Z,9.00
2018-03-15T01:11:30.344Z,9.80
2018-03-15T01:13:58.297Z,8.73
2018-03-15T01:16:26.239Z,8.60
2018-03-15T01:18:54.151Z,8.60
2018-03-15T01:21:22.113Z,8.80
2018-03-15T01:23:50.024Z,9.93
2018-03-15T01:26:17.974Z,8.10
2018-03-15T01:28:46.479Z,9.80
2018-03-15T01:31:14.791Z,8.50
2018-03-15T01:33:42.806Z,8.90
2018-03-15T01:36:10.812Z,9.47
2018-03-15T01:38:38.784Z,8.87
2018-03-15T01:41:06.727Z,8.90
2018-03-15T01:43:34.716Z,9.30
2018-03-15T01:46:02.654Z,8.10
2018-03-15T01:48:30.640Z,9.30
2018-03-15T01:50:58.597Z,9.10
2018-03-15T01:53:26.512Z,9.10
2018-03-15T01:55:54.439Z,9.17
2018-03-15T01:58:22.380Z,9.50
2018-03-15T02:00:50.373Z,9.80
2018-03-15T02:03:18.345Z,10.20
2018-03-15T02:05:46.320Z,9.23
2018-03-15T02:08:14.243Z,9.10
2018-03-15T02:10:42.179Z,8.07
2018-03-15T02:13:10.111Z,8.23
2018-03-15T02:15:38.089Z,10.00
2018-03-15T02:18:06.072Z,9.90
2018-03-15T02:20:33.997Z,9.53
2018-03-15T02:23:01.948Z,9.53
2018-03-15T02:25:29.865Z,9.20
2018-03-15T02:27:57.806Z,11.00
2018-03-15T02:30:25.762Z,9.80
2018-03-15T02:32:53.695Z,9.83
2018-03-15T02:35:21.626Z,11.10
2018-03-15T02:37:49.637Z,10.27
2018-03-15T02:40:17.647Z,11.33
2018-03-15T02:42:46.305Z,10.30
2018-03-15T02:45:14.226Z,11.40
2018-03-15T02:47:42.171Z,10.90
2018-03-15T02:50:10.215Z,11.03
2018-03-15T02:52:38.176Z,10.80
2018-03-15T02:55:06.100Z,11.77
2018-03-15T02:57:34.016Z,10.57
2018-03-15T03:00:01.958Z,11.70
2018-03-15T03:02:29.901Z,10.50
2018-03-15T03:04:57.916Z,11.63
2018-03-15T03:07:25.849Z,11.17
2018-03-15T03:09:53.777Z,12.40
2018-03-15T03:12:21.707Z,12.53
2018-03-15T03:14:49.742Z,11.97
2018-03-15T03:17:17.666Z,12.20
2018-03-15T03:19:45.772Z,11.20
2018-03-15T03:22:13.677Z,10.60
2018-03-15T03:24:42.163Z,12.10
2018-03-15T03:27:10.115Z,11.20
2018-03-15T03:29:38.063Z,11.47
2018-03-15T03:32:05.996Z,11.17
2018-03-15T03:34:33.981Z,11.37
2018-03-15T03:37:01.975Z,11.50
2018-03-15T03:39:29.957Z,10.87
2018-03-15T03:41:57.874Z,10.77
2018-03-15T03:44:25.812Z,10.97
2018-03-15T03:46:53.762Z,11.57
2018-03-15T03:49:21.688Z,11.13
2018-03-15T03:51:50.016Z,11.90
2018-03-15T03:54:17.965Z,11.87
2018-03-15T03:56:45.953Z,9.67
2018-03-15T03:59:13.982Z,11.30
2018-03-15T04:01:41.963Z,11.40
2018-03-15T04:04:10.070Z,11.17
2018-03-15T04:06:38.090Z,12.00
2018-03-15T04:09:06.044Z,10.23
2018-03-15T04:11:33.982Z,12.03
2018-03-15T04:14:01.937Z,10.90
2018-03-15T04:16:29.915Z,11.17
2018-03-15T04:18:57.873Z,11.30
2018-03-15T04:21:25.856Z,11.60
2018-03-15T04:23:53.777Z,12.37
2018-03-15T04:26:21.865Z,11.23
2018-03-15T04:28:49.840Z,11.60
2018-03-15T04:31:17.780Z,10.60
2018-03-15T04:33:45.698Z,11.60
2018-03-15T04:36:13.644Z,11.90
2018-03-15T04:38:41.575Z,12.17
2018-03-15T04:41:09.509Z,11.80
2018-03-15T04:43:37.472Z,13.73
2018-03-15T04:46:05.400Z,11.87
2018-03-15T04:48:33.321Z,11.50
2018-03-15T04:51:01.425Z,11.63
2018-03-15T04:53:29.564Z,11.77
2018-03-15T04:55:57.467Z,10.83
2018-03-15T04:58:25.525Z,11.53
2018-03-15T05:00:53.536Z,11.13
2018-03-15T05:03:21.464Z,10.70
2018-03-15T05:05:49.402Z,10.50
2018-03-15T05:08:17.340Z,10.37
2018-03-15T05:10:45.260Z,10.03
2018-03-15T05:13:13.198Z,9.40
2018-03-15T05:15:41.142Z,9.10
2018-03-15T05:18:09.282Z,8.30
2018-03-15T05:20:37.230Z,7.63
2018-03-15T05:23:05.183Z,7.50
2018-03-15T05:25:33.129Z,7.60
2018-03-15T05:28:01.088Z,7.97
2018-03-15T05:30:29.024Z,6.93
2018-03-15T05:32:57.025Z,7.73
2018-03-15T05:35:24.981Z,6.20
2018-03-15T05:37:52.980Z,6.03
2018-03-15T05:40:21.894Z,6.07
2018-03-15T05:42:49.822Z,5.57
2018-03-15T05:45:18.414Z,5.40
2018-03-15T05:47:46.337Z,5.53
2018-03-15T05:50:14.260Z,7.50
2018-03-15T05:52:42.195Z,5.53
2018-03-15T05:55:10.115Z,6.90
2018-03-15T05:57:38.188Z,6.03
2018-03-15T06:00:06.130Z,5.40
2018-03-15T06:02:34.042Z,5.90
2018-03-15T06:05:01.964Z,5.10
2018-03-15T06:07:29.944Z,4.83
2018-03-15T06:09:57.834Z,5.50
2018-03-15T06:12:25.759Z,5.03
2018-03-15T06:14:53.693Z,4.53
2018-03-15T06:17:21.746Z,4.80
2018-03-15T06:19:49.652Z,4.67
2018-03-15T06:22:17.627Z,5.50
2018-03-15T06:24:45.540Z,4.63
2018-03-15T06:27:13.451Z,5.37
2018-03-15T06:29:41.444Z,4.80
2018-03-15T06:32:09.374Z,4.70
2018-03-15T06:34:37.314Z,4.57
2018-03-15T06:37:05.273Z,4.53
2018-03-15T06:39:33.203Z,4.77
2018-03-15T06:42:01.214Z,3.97
2018-03-15T06:44:29.181Z,4.50
2018-03-15T06:46:57.224Z,5.87
2018-03-15T06:49:25.133Z,4.37
2018-03-15T06:51:53.109Z,4.30
2018-03-15T06:54:21.019Z,4.00
2018-03-15T06:56:48.957Z,3.87
2018-03-15T06:59:16.858Z,3.43
2018-03-15T07:01:44.791Z,3.13
2018-03-15T07:04:12.729Z,5.37
2018-03-15T07:06:40.660Z,5.00
2018-03-15T07:09:08.590Z,4.90
2018-03-15T07:11:36.479Z,4.50
2018-03-15T07:14:04.405Z,3.80
2018-03-15T07:16:32.584Z,4.17
2018-03-15T07:19:00.476Z,3.90
2018-03-15T07:21:28.391Z,4.33
2018-03-15T07:23:56.315Z,4.20
2018-03-15T07:26:24.225Z,2.87
2018-03-15T07:28:52.182Z,3.50
2018-03-15T07:31:20.086Z,3.17
2018-03-15T07:33:48.034Z,7.80
2018-03-15T07:36:15.944Z,4.33
2018-03-15T07:38:43.879Z,5.40
2018-03-15T07:41:11.781Z,3.60
2018-03-15T07:43:39.745Z,4.00
2018-03-15T07:46:07.717Z,3.40
2018-03-15T07:48:35.686Z,3.37
2018-03-15T07:51:03.717Z,4.30
2018-03-15T07:53:31.687Z,3.90
2018-03-15T07:55:59.728Z,2.83
2018-03-15T07:58:27.664Z,2.53
2018-03-15T08:00:55.596Z,2.63
2018-03-15T08:03:23.538Z,2.63
2018-03-15T08:05:51.454Z,7.90
2018-03-15T08:08:19.386Z,4.10
2018-03-15T08:10:47.317Z,3.60
2018-03-15T08:13:15.253Z,3.37
2018-03-15T08:15:43.184Z,2.77
2018-03-15T08:18:11.098Z,3.10
2018-03-15T08:20:39.023Z,3.70
2018-03-15T08:23:06.973Z,3.27
2018-03-15T08:25:34.920Z,3.37
2018-03-15T08:28:02.853Z,3.00
2018-03-15T08:30:30.796Z,2.90
2018-03-15T08:32:58.726Z,3.17
2018-03-15T08:35:26.685Z,4.10
2018-03-15T08:37:54.625Z,3.10
2018-03-15T08:40:22.548Z,3.20
2018-03-15T08:42:50.513Z,3.00
2018-03-15T08:45:18.453Z,2.90
2018-03-15T08:47:46.412Z,3.17
2018-03-15T08:50:14.341Z,3.47
2018-03-15T08:52:42.311Z,2.57
2018-03-15T08:55:10.238Z,3.07
2018-03-15T08:57:38.174Z,3.40
2018-03-15T09:00:06.111Z,2.87
2018-03-15T09:02:34.042Z,2.90
2018-03-15T09:05:01.985Z,3.50
2018-03-15T09:07:29.890Z,3.30
2018-03-15T09:09:57.829Z,3.60
2018-03-15T09:12:25.728Z,3.20
2018-03-15T09:14:53.693Z,3.30
2018-03-15T09:17:21.629Z,3.33
2018-03-15T09:19:49.548Z,3.50
2018-03-15T09:22:17.474Z,2.93
2018-03-15T09:24:45.409Z,3.47
2018-03-15T09:27:13.314Z,3.73
2018-03-15T09:29:41.253Z,3.47
2018-03-15T09:32:09.221Z,2.90
2018-03-15T09:34:37.205Z,2.80
2018-03-15T09:37:05.134Z,2.77
2018-03-15T09:39:33.068Z,2.10
2018-03-15T09:42:00.996Z,2.83
2018-03-15T09:44:28.933Z,2.20
2018-03-15T09:46:57.001Z,2.37
2018-03-15T09:49:24.952Z,2.20
2018-03-15T09:51:52.851Z,2.93
2018-03-15T09:54:20.805Z,2.80
2018-03-15T09:56:48.732Z,2.93
2018-03-15T09:59:16.683Z,3.00
2018-03-15T10:01:44.695Z,2.77
2018-03-15T10:04:12.620Z,2.93
2018-03-15T10:06:40.591Z,2.93
2018-03-15T10:09:08.597Z,3.43
2018-03-15T10:11:36.573Z,3.03
2018-03-15T10:14:04.495Z,3.13
2018-03-15T10:16:32.413Z,3.17
2018-03-15T10:19:00.406Z,3.30
2018-03-15T10:21:28.476Z,3.00
2018-03-15T10:23:56.398Z,3.27
2018-03-15T10:26:24.328Z,3.80
2018-03-15T10:28:52.281Z,3.50
2018-03-15T10:31:20.236Z,3.37
2018-03-15T10:33:48.212Z,2.87
2018-03-15T10:36:16.146Z,3.20
2018-03-15T10:38:44.081Z,3.40
2018-03-15T10:41:12.001Z,3.73
2018-03-15T10:43:40.011Z,3.70
2018-03-15T10:46:08.021Z,3.93
2018-03-15T10:48:36.188Z,3.70
2018-03-15T10:51:04.485Z,3.70
2018-03-15T10:53:32.669Z,4.07
2018-03-15T10:56:00.617Z,2.93
2018-03-15T10:58:29.061Z,3.30
2018-03-15T11:01:02.559Z,3.70
2018-03-15T11:03:37.293Z,3.57
2018-03-15T11:06:09.941Z,3.23
2018-03-15T11:08:37.961Z,3.00
2018-03-15T11:11:07.774Z,3.20
2018-03-15T11:13:35.700Z,4.03
2018-03-15T11:16:03.641Z,3.70
2018-03-15T11:18:31.582Z,3.10
2018-03-15T11:20:59.498Z,3.07
2018-03-15T11:23:27.412Z,3.10
2018-03-15T11:25:55.443Z,3.33
2018-03-15T11:28:23.370Z,3.00
2018-03-15T11:30:51.323Z,3.03
2018-03-15T11:33:19.245Z,3.30
2018-03-15T11:35:47.226Z,2.67
2018-03-15T11:38:15.125Z,3.30
2018-03-15T11:40:43.070Z,2.90
2018-03-15T11:43:10.998Z,3.10
2018-03-15T11:45:38.968Z,3.33
2018-03-15T11:48:06.934Z,2.97
2018-03-15T11:50:34.889Z,3.60
2018-03-15T11:53:03.052Z,3.70
2018-03-15T11:55:31.118Z,3.57
2018-03-15T11:57:59.065Z,3.70
2018-03-15T12:00:26.990Z,3.60
2018-03-15T12:02:54.920Z,4.20
2018-03-15T12:05:22.970Z,3.70
2018-03-15T12:07:51.725Z,3.77
2018-03-15T12:10:19.664Z,3.87
2018-03-15T12:12:47.609Z,3.53
2018-03-15T12:15:15.576Z,3.80
2018-03-15T12:17:43.612Z,4.10
2018-03-15T12:20:11.616Z,3.50
2018-03-15T12:22:39.542Z,3.07
2018-03-15T12:25:07.461Z,3.70
2018-03-15T12:27:35.467Z,3.90
2018-03-15T12:30:03.425Z,3.80
2018-03-15T12:32:31.381Z,4.67
2018-03-15T12:34:59.371Z,3.60
2018-03-15T12:37:27.314Z,4.43
2018-03-15T12:39:55.372Z,3.60
2018-03-15T12:42:23.278Z,4.33
2018-03-15T12:44:51.299Z,4.67
2018-03-15T12:47:19.185Z,4.50
2018-03-15T12:49:47.140Z,4.30
2018-03-15T12:52:15.062Z,6.47
2018-03-15T12:54:42.978Z,4.13
2018-03-15T12:57:11.015Z,5.00
2018-03-15T12:59:38.985Z,3.87
2018-03-15T13:02:06.919Z,4.60
2018-03-15T13:04:34.852Z,3.87
2018-03-15T13:07:02.809Z,4.00
2018-03-15T13:09:30.870Z,3.87
2018-03-15T13:11:58.835Z,4.43
2018-03-15T13:14:26.730Z,4.67
2018-03-15T13:16:54.736Z,4.87
2018-03-15T13:19:25.027Z,4.13
2018-03-15T13:21:52.961Z,4.67
2018-03-15T13:24:20.911Z,4.40
2018-03-15T13:26:48.911Z,4.63
2018-03-15T13:29:16.861Z,5.67
2018-03-15T13:31:44.772Z,4.87
2018-03-15T13:34:12.796Z,4.33
2018-03-15T13:36:40.735Z,4.93
2018-03-15T13:39:08.766Z,5.30
2018-03-15T13:41:36.681Z,6.70
2018-03-15T13:44:04.626Z,5.27
2018-03-15T13:46:32.580Z,5.00
2018-03-15T13:49:00.523Z,4.97
2018-03-15T13:51:28.675Z,4.70
2018-03-15T13:53:56.645Z,5.40
2018-03-15T13:56:24.573Z,5.17
2018-03-15T13:58:52.545Z,5.70
2018-03-15T14:01:20.557Z,5.57
2018-03-15T14:03:48.482Z,5.00
2018-03-15T14:06:16.492Z,5.30
2018-03-15T14:08:44.468Z,5.70
2018-03-15T14:11:12.489Z,4.97
2018-03-15T14:13:40.391Z,7.40
2018-03-15T14:16:08.394Z,8.43
2018-03-15T14:18:36.374Z,20.53
2018-03-15T14:21:04.344Z,31.20
2018-03-15T14:23:32.280Z,13.13
2018-03-15T14:26:00.198Z,8.40
2018-03-15T14:28:28.151Z,5.40
2018-03-15T14:30:56.117Z,6.90
2018-03-15T14:33:24.042Z,6.07
2018-03-15T14:35:51.973Z,13.10
2018-03-15T14:38:19.892Z,7.00
2018-03-15T14:40:47.883Z,4.83
2018-03-15T14:43:15.813Z,5.17
2018-03-15T14:45:43.762Z,7.43
2018-03-15T14:48:11.715Z,5.97
2018-03-15T14:50:39.746Z,6.57
2018-03-15T14:53:08.386Z,5.90
2018-03-15T14:55:36.286Z,4.90
2018-03-15T14:58:04.226Z,5.10
2018-03-15T15:00:32.154Z,5.00
2018-03-15T15:03:00.122Z,5.27
2018-03-15T15:05:28.151Z,5.73
2018-03-15T15:07:56.098Z,8.37
2018-03-15T15:10:24.020Z,5.83
2018-03-15T15:12:51.962Z,4.60
2018-03-15T15:15:19.899Z,6.13
2018-03-15T15:17:47.837Z,6.40
2018-03-15T15:20:15.851Z,5.73
2018-03-15T15:22:43.833Z,5.10
2018-03-15T15:25:11.813Z,5.60
2018-03-15T15:27:39.759Z,5.57
2018-03-15T15:30:07.666Z,5.83
2018-03-15T15:32:35.895Z,29.33
2018-03-15T15:35:03.794Z,10.83
2018-03-15T15:37:31.887Z,8.00
2018-03-15T15:40:00.745Z,6.90
2018-03-15T15:42:28.693Z,12.10
2018-03-15T15:44:56.615Z,14.57
2018-03-15T15:47:24.585Z,8.27
2018-03-15T15:49:52.530Z,6.00
2018-03-15T15:52:20.506Z,8.77
2018-03-15T15:54:48.458Z,10.50
2018-03-15T15:57:16.422Z,6.60
2018-03-15T15:59:44.430Z,7.60
2018-03-15T16:02:12.355Z,6.80
2018-03-15T16:04:40.479Z,7.13
2018-03-15T16:07:08.390Z,6.17
2018-03-15T16:09:36.362Z,5.77
2018-03-15T16:12:04.265Z,6.00
2018-03-15T16:14:32.178Z,6.40
2018-03-15T16:17:00.194Z,6.50
2018-03-15T16:19:28.123Z,6.17
2018-03-15T16:21:56.052Z,5.63
2018-03-15T16:24:23.979Z,6.10
2018-03-15T16:26:51.917Z,6.53
2018-03-15T16:29:19.845Z,6.77
2018-03-15T16:31:47.770Z,6.27
2018-03-15T16:34:15.705Z,7.50
2018-03-15T16:36:43.651Z,5.50
2018-03-15T16:39:11.668Z,5.77
2018-03-15T16:41:39.594Z,17.00
2018-03-15T16:44:07.576Z,34.93
2018-03-15T16:46:35.546Z,9.33
2018-03-15T16:49:03.515Z,16.10
2018-03-15T16:51:32.262Z,10.60
2018-03-15T16:54:00.175Z,10.10
2018-03-15T16:56:28.153Z,14.50
2018-03-15T16:58:56.274Z,15.67
2018-03-15T17:01:24.219Z,8.40
2018-03-15T17:03:52.180Z,8.93
2018-03-15T17:06:20.241Z,6.60
2018-03-15T17:08:48.162Z,6.00
2018-03-15T17:11:16.082Z,6.77
2018-03-15T17:13:44.061Z,6.20
2018-03-15T17:16:12.880Z,5.30
2018-03-15T17:18:41.353Z,5.20
2018-03-15T17:21:09.274Z,5.00
2018-03-15T17:23:37.210Z,5.40
2018-03-15T17:26:05.151Z,5.57
2018-03-15T17:28:33.106Z,5.53
2018-03-15T17:31:01.059Z,4.40
2018-03-15T17:33:29.017Z,5.13
2018-03-15T17:35:57.022Z,4.90
2018-03-15T17:38:24.956Z,4.93
2018-03-15T17:40:52.927Z,4.87
2018-03-15T17:43:20.912Z,5.10
2018-03-15T17:45:48.834Z,4.33
2018-03-15T17:48:16.822Z,6.50
2018-03-15T17:50:44.756Z,4.97
2018-03-15T17:53:12.655Z,5.23
2018-03-15T17:55:40.570Z,5.30
2018-03-15T17:58:08.505Z,5.63
2018-03-15T18:00:36.483Z,5.20
2018-03-15T18:03:04.473Z,5.20
2018-03-15T18:05:32.412Z,5.30
2018-03-15T18:08:00.384Z,4.90
2018-03-15T18:10:28.262Z,5.00
2018-03-15T18:12:56.232Z,5.93
2018-03-15T18:15:24.190Z,5.13
2018-03-15T18:17:52.095Z,6.80
2018-03-15T18:20:20.036Z,5.00
2018-03-15T18:22:47.938Z,5.60
2018-03-15T18:25:15.951Z,5.03
2018-03-15T18:27:43.843Z,5.20
2018-03-15T18:30:11.984Z,7.10
2018-03-15T18:32:39.901Z,7.30
2018-03-15T18:35:07.908Z,5.90
2018-03-15T18:37:35.836Z,7.07
2018-03-15T18:40:03.745Z,9.53
2018-03-15T18:42:31.661Z,10.00
2018-03-15T18:44:59.614Z,21.30
2018-03-15T18:47:27.613Z,38.93
2018-03-15T18:49:55.530Z,13.70
2018-03-15T18:52:23.449Z,12.20
2018-03-15T18:54:51.526Z,11.60
2018-03-15T18:57:19.481Z,7.00
2018-03-15T18:59:47.382Z,7.10
2018-03-15T19:02:15.298Z,5.23
2018-03-15T19:04:43.314Z,6.40
2018-03-15T19:07:11.388Z,6.17
2018-03-15T19:09:39.316Z,5.13
2018-03-15T19:12:07.235Z,6.20
2018-03-15T19:14:35.170Z,6.27
2018-03-15T19:17:03.303Z,6.03
2018-03-15T19:19:31.429Z,6.50
2018-03-15T19:21:59.392Z,4.95
2018-03-15T19:24:27.302Z,5.78
2018-03-15T19:26:55.213Z,5.17
2018-03-15T19:29:23.149Z,5.20
2018-03-15T19:31:51.185Z,5.70
2018-03-15T19:34:19.138Z,6.20
2018-03-15T19:36:47.135Z,5.30
2018-03-15T19:39:15.057Z,5.90
2018-03-15T19:41:43.059Z,6.30
2018-03-15T19:44:10.958Z,5.30
2018-03-15T19:46:38.881Z,6.07
2018-03-15T19:49:06.809Z,5.50
2018-03-15T19:51:35.619Z,5.62
2018-03-15T19:54:03.609Z,6.30
2018-03-15T19:56:31.559Z,4.97
2018-03-15T19:58:59.429Z,6.93
2018-03-15T20:01:28.189Z,5.53
2018-03-15T20:03:56.141Z,6.13
2018-03-15T20:06:24.056Z,6.33
2018-03-15T20:08:51.990Z,5.60
2018-03-15T20:11:19.909Z,6.57
2018-03-15T20:13:47.824Z,6.60
2018-03-15T20:16:15.761Z,5.93
2018-03-15T20:18:43.901Z,6.20
2018-03-15T20:21:11.821Z,6.07
2018-03-15T20:23:45.424Z,5.87
2018-03-15T20:26:13.362Z,6.50
2018-03-15T20:28:45.150Z,6.70
2018-03-15T20:31:13.308Z,6.30
2018-03-15T20:33:46.925Z,6.60
2018-03-15T20:36:14.897Z,6.47
2018-03-15T20:38:42.793Z,6.80
2018-03-15T20:41:16.447Z,7.27
2018-03-15T20:43:44.358Z,6.30
2018-03-15T20:46:17.979Z,6.33
2018-03-15T20:48:52.065Z,6.75
2018-03-15T20:51:27.767Z,6.40
2018-03-15T20:53:55.674Z,7.77
2018-03-15T20:56:23.729Z,7.20
2018-03-15T20:58:52.698Z,6.03
2018-03-15T21:01:20.598Z,7.30
2018-03-15T21:03:48.732Z,6.40
2018-03-15T21:06:17.232Z,6.40
2018-03-15T21:08:45.146Z,6.77
2018-03-15T21:11:13.077Z,6.97
2018-03-15T21:13:41.007Z,8.10
2018-03-15T21:16:09.066Z,7.57
2018-03-15T21:18:36.993Z,9.03
2018-03-15T21:21:04.916Z,7.50
2018-03-15T21:23:32.844Z,6.80
2018-03-15T21:26:00.813Z,6.60
2018-03-15T21:28:28.949Z,8.30
2018-03-15T21:30:56.893Z,7.80
2018-03-15T21:33:24.904Z,7.60
2018-03-15T21:35:52.846Z,7.63
2018-03-15T21:38:20.877Z,7.80
2018-03-15T21:40:48.813Z,7.70
2018-03-15T21:43:16.759Z,8.20
2018-03-15T21:45:44.723Z,9.10
2018-03-15T21:48:13.122Z,8.60
2018-03-15T21:50:41.053Z,9.10
2018-03-15T21:53:08.994Z,8.80
2018-03-15T21:55:37.318Z,7.73
2018-03-15T21:58:05.345Z,8.00
2018-03-15T22:00:33.293Z,9.17
2018-03-15T22:03:01.242Z,8.83
2018-03-15T22:05:29.203Z,8.53
2018-03-15T22:07:57.172Z,8.30
2018-03-15T22:10:25.102Z,8.97
2018-03-15T22:12:53.034Z,8.20
2018-03-15T22:15:21.232Z,8.35
2018-03-15T22:17:49.158Z,9.90
2018-03-15T22:20:17.062Z,7.67
2018-03-15T22:22:45.042Z,8.98
2018-03-15T22:25:12.966Z,9.50
2018-03-15T22:27:40.918Z,9.90
2018-03-15T22:30:08.841Z,9.93
2018-03-15T22:32:36.757Z,9.17
2018-03-15T22:35:04.769Z,9.70
2018-03-15T22:37:32.758Z,9.07
2018-03-15T22:40:00.836Z,9.70
2018-03-15T22:42:28.737Z,9.80
2018-03-15T22:44:56.679Z,10.07
2018-03-15T22:47:24.641Z,9.30
2018-03-15T22:49:52.585Z,11.33
2018-03-15T22:52:21.097Z,9.80
2018-03-15T22:54:49.049Z,10.37
2018-03-15T22:57:16.984Z,10.20
2018-03-15T22:59:44.968Z,10.87
2018-03-15T23:02:12.885Z,10.20
2018-03-15T23:04:40.986Z,10.40
2018-03-15T23:07:08.916Z,11.53
2018-03-15T23:09:36.841Z,11.27
2018-03-15T23:12:04.789Z,11.03
2018-03-15T23:14:32.772Z,10.00
2018-03-15T23:17:00.697Z,11.00
2018-03-15T23:19:28.751Z,10.60
2018-03-15T23:21:56.708Z,11.85
2018-03-15T23:24:24.661Z,11.12
2018-03-15T23:26:52.763Z,13.33
2018-03-15T23:29:20.750Z,15.20
2018-03-15T23:31:50.101Z,16.13
2018-03-15T23:34:18.019Z,15.03
2018-03-15T23:36:45.965Z,12.77
2018-03-15T23:39:13.966Z,11.00
2018-03-15T23:41:41.959Z,11.27
2018-03-15T23:44:09.925Z,11.65
2018-03-15T23:46:37.838Z,12.30
2018-03-15T23:49:05.796Z,11.98
2018-03-15T23:51:33.727Z,13.57
2018-03-15T23:54:01.697Z,13.13
2018-03-15T23:56:29.722Z,12.75
2018-03-15T23:58:57.887Z,12.93
