createdAt,value
2023-03-27T00:01:21.261Z,97149.22
2023-03-27T00:05:24.238Z,97153.78
2023-03-27T00:09:28.422Z,97164.63
2023-03-27T00:13:31.640Z,97166.94
2023-03-27T00:17:33.809Z,97183.75
2023-03-27T00:21:35.818Z,97189.38
2023-03-27T00:25:37.896Z,97197.72
2023-03-27T00:29:40.016Z,97214.44
2023-03-27T00:33:42.725Z,97226.88
2023-03-27T00:37:44.808Z,97234.19
2023-03-27T00:41:47.396Z,97235.38
2023-03-27T00:45:55.276Z,97249.53
2023-03-27T00:49:59.726Z,97260.97
2023-03-27T00:54:01.960Z,97269.94
2023-03-27T00:58:09.786Z,97278.81
2023-03-27T01:02:13.432Z,97284.25
2023-03-27T01:06:17.302Z,97299.19
2023-03-27T01:10:20.627Z,97310.53
2023-03-27T01:14:45.923Z,97327.22
2023-03-27T01:18:57.603Z,97327.44
2023-03-27T01:23:36.094Z,97343.94
2023-03-27T01:28:16.838Z,97349.84
2023-03-27T01:32:42.215Z,97356.25
2023-03-27T01:37:09.741Z,97365.19
2023-03-27T01:41:14.594Z,97366.22
2023-03-27T01:45:22.725Z,97374.16
2023-03-27T01:49:31.366Z,97378.63
2023-03-27T01:53:42.162Z,97399.44
2023-03-27T01:58:00.532Z,97405.56
2023-03-27T02:02:11.431Z,97415.09
2023-03-27T02:06:16.161Z,97415.19
2023-03-27T02:10:25.212Z,97420.38
2023-03-27T02:14:32.309Z,97420.44
2023-03-27T02:18:39.148Z,97418.00
2023-03-27T02:22:43.771Z,97429.31
2023-03-27T02:26:50.182Z,97441.44
2023-03-27T02:31:33.450Z,97445.00
2023-03-27T02:35:56.208Z,97452.81
2023-03-27T02:40:26.761Z,97460.63
2023-03-27T02:44:47.611Z,97474.41
2023-03-27T02:48:54.722Z,97477.03
2023-03-27T02:53:01.750Z,97484.81
2023-03-27T02:57:08.135Z,97499.47
2023-03-27T03:01:32.251Z,97506.41
2023-03-27T03:06:07.325Z,97508.16
2023-03-27T03:10:12.565Z,97514.22
2023-03-27T03:14:15.055Z,97524.31
2023-03-27T03:18:17.124Z,97521.28
2023-03-27T03:22:21.550Z,97548.31
2023-03-27T03:26:24.412Z,97553.66
2023-03-27T03:30:30.176Z,97567.53
2023-03-27T03:34:41.538Z,97576.19
2023-03-27T03:38:45.030Z,97578.88
2023-03-27T03:42:51.638Z,97592.66
2023-03-27T03:46:57.988Z,97608.16
2023-03-27T03:51:00.653Z,97625.38
2023-03-27T03:55:04.622Z,97630.59
2023-03-27T03:59:11.856Z,97634.88
2023-03-27T04:03:33.888Z,97650.41
2023-03-27T04:07:36.504Z,97666.78
2023-03-27T04:12:07.783Z,97667.72
2023-03-27T04:16:31.531Z,97672.00
2023-03-27T04:20:39.551Z,97679.78
2023-03-27T04:24:44.882Z,97690.94
2023-03-27T04:28:51.620Z,97698.72
2023-03-27T04:33:19.109Z,97701.31
2023-03-27T04:37:41.565Z,97702.19
2023-03-27T04:42:23.351Z,97718.53
2023-03-27T04:46:25.672Z,97719.44
2023-03-27T04:50:35.805Z,97729.75
2023-03-27T04:54:38.029Z,97736.63
2023-03-27T04:58:43.821Z,97752.09
2023-03-27T05:02:49.998Z,97761.50
2023-03-27T05:06:59.734Z,97768.41
2023-03-27T05:11:02.925Z,97764.06
2023-03-27T05:15:16.311Z,97785.56
2023-03-27T05:19:20.209Z,97789.84
2023-03-27T05:23:28.138Z,97801.84
2023-03-27T05:27:30.769Z,97818.13
2023-03-27T05:31:34.913Z,97822.44
2023-03-27T05:35:59.565Z,97825.00
2023-03-27T05:40:02.360Z,97826.69
2023-03-27T05:44:05.986Z,97839.53
2023-03-27T05:48:12.037Z,97844.59
2023-03-27T05:52:16.688Z,97857.41
2023-03-27T05:56:20.672Z,97864.28
2023-03-27T06:00:31.843Z,97864.25
2023-03-27T06:04:34.568Z,97871.94
2023-03-27T06:08:50.704Z,97880.50
2023-03-27T06:13:02.790Z,97893.34
2023-03-27T06:17:11.274Z,97907.00
2023-03-27T06:21:20.953Z,97917.66
2023-03-27T06:25:25.688Z,97925.94
2023-03-27T06:29:29.629Z,97933.72
2023-03-27T06:33:32.041Z,97936.38
2023-03-27T06:37:37.444Z,97939.78
2023-03-27T06:41:40.151Z,97945.63
2023-03-27T06:46:08.542Z,97946.63
2023-03-27T06:50:30.520Z,97936.59
2023-03-27T06:54:34.217Z,97951.44
2023-03-27T06:58:37.353Z,97955.94
2023-03-27T07:02:42.592Z,97966.09
2023-03-27T07:07:03.373Z,97974.19
2023-03-27T07:11:12.258Z,97987.44
2023-03-27T07:15:25.010Z,97998.16
2023-03-27T07:19:28.500Z,98009.47
2023-03-27T07:23:42.198Z,98012.09
2023-03-27T07:27:47.145Z,98016.28
2023-03-27T07:31:56.524Z,98023.94
2023-03-27T07:36:30.180Z,98034.94
2023-03-27T07:40:40.506Z,98039.25
2023-03-27T07:45:06.414Z,98048.75
2023-03-27T07:49:09.392Z,98046.09
2023-03-27T07:53:32.890Z,98048.50
2023-03-27T07:57:59.762Z,98049.16
2023-03-27T08:02:05.566Z,98058.47
2023-03-27T08:06:11.753Z,98066.16
2023-03-27T08:10:14.305Z,98068.66
2023-03-27T08:14:28.241Z,98064.25
2023-03-27T08:18:33.670Z,98067.69
2023-03-27T08:22:39.475Z,98071.28
2023-03-27T08:27:01.015Z,98074.41
2023-03-27T08:31:11.186Z,98076.28
2023-03-27T08:35:13.549Z,98086.03
2023-03-27T08:39:15.947Z,98094.25
2023-03-27T08:43:36.269Z,98094.19
2023-03-27T08:47:50.450Z,98106.81
2023-03-27T08:52:21.189Z,98106.28
2023-03-27T08:56:27.112Z,98110.78
2023-03-27T09:00:38.175Z,98114.50
2023-03-27T09:05:06.396Z,98110.88
2023-03-27T09:09:40.327Z,98113.19
2023-03-27T09:13:51.093Z,98114.56
2023-03-27T09:18:16.962Z,98113.50
2023-03-27T09:22:27.614Z,98112.22
2023-03-27T09:27:11.652Z,98117.31
2023-03-27T09:31:26.494Z,98121.84
2023-03-27T09:35:29.374Z,98130.25
2023-03-27T09:39:34.117Z,98129.88
2023-03-27T09:44:13.188Z,98133.34
2023-03-27T09:48:35.857Z,98134.53
2023-03-27T09:52:44.175Z,98136.19
2023-03-27T09:57:10.882Z,98126.50
2023-03-27T10:01:30.598Z,98130.69
2023-03-27T10:05:39.211Z,98139.44
2023-03-27T10:09:42.905Z,98138.94
2023-03-27T10:13:48.697Z,98136.72
2023-03-27T10:17:55.016Z,98153.16
2023-03-27T10:22:01.933Z,98165.53
2023-03-27T10:26:07.593Z,98154.13
2023-03-27T10:30:33.518Z,98155.13
2023-03-27T10:35:07.474Z,98145.13
2023-03-27T10:39:32.830Z,98153.66
2023-03-27T10:43:49.363Z,98157.59
2023-03-27T10:47:59.259Z,98151.25
2023-03-27T10:52:18.050Z,98169.16
2023-03-27T10:56:59.378Z,98180.09
2023-03-27T11:01:11.779Z,98184.13
2023-03-27T11:05:43.243Z,98195.78
2023-03-27T11:10:14.690Z,98193.94
2023-03-27T11:14:26.126Z,98214.66
2023-03-27T11:18:32.615Z,98236.16
2023-03-27T11:22:43.328Z,98247.03
2023-03-27T11:26:53.452Z,98255.75
2023-03-27T11:31:12.770Z,98262.88
2023-03-27T11:35:25.658Z,98247.34
2023-03-27T11:40:02.921Z,98247.53
2023-03-27T11:44:06.630Z,98239.09
2023-03-27T11:49:06.959Z,98239.69
2023-03-27T11:53:31.604Z,98226.41
2023-03-27T11:57:58.608Z,98233.75
2023-03-27T12:02:39.207Z,98238.41
2023-03-27T12:06:51.512Z,98234.72
2023-03-27T12:10:57.092Z,98236.16
2023-03-27T12:15:22.833Z,98246.47
2023-03-27T12:19:38.274Z,98227.69
2023-03-27T12:24:21.407Z,98230.41
2023-03-27T12:29:23.347Z,98227.63
2023-03-27T12:34:04.150Z,98219.50
2023-03-27T12:38:25.624Z,98220.91
2023-03-27T12:42:48.248Z,98228.63
2023-03-27T12:47:24.756Z,98233.53
2023-03-27T12:51:51.306Z,98231.50
2023-03-27T12:56:16.259Z,98231.38
2023-03-27T13:00:22.551Z,98210.91
2023-03-27T13:04:56.384Z,98228.63
2023-03-27T13:09:21.755Z,98225.91
2023-03-27T13:13:54.599Z,98224.97
2023-03-27T13:18:28.153Z,98242.53
2023-03-27T13:23:08.314Z,98246.53
2023-03-27T13:27:32.022Z,98289.44
2023-03-27T13:31:47.078Z,98302.56
2023-03-27T13:36:17.407Z,98301.53
2023-03-27T13:40:27.087Z,98294.59
2023-03-27T13:44:47.288Z,98282.84
2023-03-27T13:49:14.322Z,98274.53
2023-03-27T13:53:48.100Z,98275.72
2023-03-27T13:58:27.512Z,98269.25
2023-03-27T14:02:44.096Z,98274.72
2023-03-27T14:06:55.748Z,98274.03
2023-03-27T14:11:30.533Z,98266.84
2023-03-27T14:15:49.769Z,98260.50
2023-03-27T14:20:30.090Z,98259.13
2023-03-27T14:24:55.925Z,98260.50
2023-03-27T14:29:11.279Z,98260.44
2023-03-27T14:33:24.551Z,98262.47
2023-03-27T14:37:35.965Z,98264.91
2023-03-27T14:42:00.474Z,98287.25
2023-03-27T14:46:07.514Z,98286.00
2023-03-27T14:50:14.798Z,98298.91
2023-03-27T14:54:31.354Z,98291.50
2023-03-27T14:58:46.550Z,98301.13
2023-03-27T15:02:53.085Z,98308.09
2023-03-27T15:07:19.262Z,98292.47
2023-03-27T15:11:38.318Z,98290.63
2023-03-27T15:15:50.057Z,98298.31
2023-03-27T15:19:56.068Z,98298.25
2023-03-27T15:24:10.416Z,98291.28
2023-03-27T15:28:27.838Z,98297.34
2023-03-27T15:32:42.464Z,98293.91
2023-03-27T15:36:46.633Z,98301.59
2023-03-27T15:41:00.437Z,98307.28
2023-03-27T15:45:03.337Z,98309.09
2023-03-27T15:49:28.476Z,98317.22
2023-03-27T15:53:41.214Z,98326.13
2023-03-27T15:57:43.775Z,98340.28
2023-03-27T16:01:53.682Z,98344.28
2023-03-27T16:05:58.131Z,98350.00
2023-03-27T16:10:05.058Z,98345.22
2023-03-27T16:14:21.578Z,98349.72
2023-03-27T16:18:30.036Z,98351.53
2023-03-27T16:22:35.122Z,98348.94
2023-03-27T16:26:37.158Z,98360.28
2023-03-27T16:30:41.280Z,98365.47
2023-03-27T16:34:44.256Z,98368.19
2023-03-27T16:38:47.671Z,98370.88
2023-03-27T16:42:49.693Z,98368.28
2023-03-27T16:46:51.759Z,98385.66
2023-03-27T16:50:53.724Z,98385.66
2023-03-27T16:54:55.802Z,98385.66
2023-03-27T16:58:59.572Z,98388.44
2023-03-27T17:03:01.660Z,98393.88
2023-03-27T17:07:04.835Z,98397.44
2023-03-27T17:11:09.605Z,98396.69
2023-03-27T17:15:11.785Z,98409.78
2023-03-27T17:19:13.764Z,98410.72
2023-03-27T17:23:15.866Z,98423.75
2023-03-27T17:27:18.706Z,98436.78
2023-03-27T17:31:21.083Z,98432.50
2023-03-27T17:35:23.495Z,98444.75
2023-03-27T17:39:26.917Z,98443.13
2023-03-27T17:43:29.212Z,98445.84
2023-03-27T17:47:31.528Z,98457.97
2023-03-27T17:51:35.311Z,98458.03
2023-03-27T17:55:37.898Z,98468.50
2023-03-27T17:59:39.912Z,98481.53
2023-03-27T18:03:42.164Z,98478.97
2023-03-27T18:07:44.306Z,98485.91
2023-03-27T18:11:47.033Z,98490.19
2023-03-27T18:15:55.292Z,98494.53
2023-03-27T18:19:57.498Z,98504.09
2023-03-27T18:24:00.234Z,98507.56
2023-03-27T18:28:02.228Z,98503.28
2023-03-27T18:32:04.998Z,98518.81
2023-03-27T18:36:10.639Z,98509.31
2023-03-27T18:40:15.434Z,98515.31
2023-03-27T18:44:18.177Z,98522.22
2023-03-27T18:48:20.244Z,98524.78
2023-03-27T18:52:22.216Z,98542.03
2023-03-27T18:56:24.821Z,98537.72
2023-03-27T19:00:26.916Z,98550.66
2023-03-27T19:04:28.974Z,98548.16
2023-03-27T19:08:32.197Z,98548.22
2023-03-27T19:12:36.740Z,98551.69
2023-03-27T19:16:57.907Z,98551.75
2023-03-27T19:21:22.785Z,98560.34
2023-03-27T19:25:37.556Z,98560.38
2023-03-27T19:29:39.529Z,98565.56
2023-03-27T19:33:41.598Z,98567.28
2023-03-27T19:37:43.584Z,98575.03
2023-03-27T19:41:45.617Z,98577.63
2023-03-27T19:46:08.248Z,98572.44
2023-03-27T19:50:17.028Z,98584.47
2023-03-27T19:54:37.624Z,98587.03
2023-03-27T19:58:39.775Z,98596.53
2023-03-27T20:02:41.984Z,98598.25
2023-03-27T20:06:46.865Z,98596.50
2023-03-27T20:10:49.534Z,98599.94
2023-03-27T20:15:02.893Z,98605.19
2023-03-27T20:19:15.863Z,98598.31
2023-03-27T20:23:17.884Z,98605.22
2023-03-27T20:27:20.068Z,98602.63
2023-03-27T20:31:22.762Z,98615.59
2023-03-27T20:35:28.065Z,98610.41
2023-03-27T20:39:32.063Z,98610.41
2023-03-27T20:43:38.508Z,98616.44
2023-03-27T20:47:42.938Z,98611.28
2023-03-27T20:51:44.987Z,98612.13
2023-03-27T20:56:02.856Z,98614.72
2023-03-27T21:00:07.329Z,98615.56
2023-03-27T21:04:14.301Z,98619.88
2023-03-27T21:08:16.559Z,98626.75
2023-03-27T21:12:18.664Z,98619.84
2023-03-27T21:16:20.849Z,98624.16
2023-03-27T21:20:22.854Z,98624.16
2023-03-27T21:24:24.891Z,98634.47
2023-03-27T21:28:26.991Z,98636.22
2023-03-27T21:32:29.063Z,98637.06
2023-03-27T21:36:31.193Z,98630.13
2023-03-27T21:40:33.201Z,98632.78
2023-03-27T21:44:35.742Z,98637.97
2023-03-27T21:48:40.421Z,98643.09
2023-03-27T21:52:42.437Z,98645.66
2023-03-27T21:56:44.494Z,98649.94
2023-03-27T22:00:47.496Z,98654.22
2023-03-27T22:04:49.548Z,98643.03
2023-03-27T22:08:51.570Z,98649.06
2023-03-27T22:12:53.547Z,98655.94
2023-03-27T22:16:55.570Z,98656.75
2023-03-27T22:20:57.606Z,98662.78
2023-03-27T22:24:59.591Z,98670.53
2023-03-27T22:29:01.791Z,98667.91
2023-03-27T22:33:03.904Z,98669.63
2023-03-27T22:37:06.684Z,98675.69
2023-03-27T22:41:10.634Z,98692.88
2023-03-27T22:45:12.730Z,98698.03
2023-03-27T22:49:14.979Z,98692.00
2023-03-27T22:53:16.989Z,98698.91
2023-03-27T22:57:19.176Z,98700.63
2023-03-27T23:01:21.340Z,98701.47
2023-03-27T23:05:23.381Z,98699.72
2023-03-27T23:09:25.441Z,98708.31
2023-03-27T23:13:29.521Z,98710.06
2023-03-27T23:17:31.564Z,98710.06
2023-03-27T23:21:33.537Z,98717.78
2023-03-27T23:25:35.495Z,98724.66
2023-03-27T23:29:37.512Z,98727.22
2023-03-27T23:33:41.989Z,98731.50
2023-03-27T23:37:43.964Z,98737.50
2023-03-27T23:41:45.931Z,98741.78
2023-03-27T23:45:48.007Z,98744.34
2023-03-27T23:49:50.204Z,98740.03
2023-03-27T23:53:52.265Z,98751.19
2023-03-27T23:57:54.246Z,98752.91
