createdAt,value
2019-01-16T00:01:45.859Z,99.20
2019-01-16T00:05:23.293Z,99.10
2019-01-16T00:08:03.424Z,99.10
2019-01-16T00:12:42.452Z,99.00
2019-01-16T00:16:16.532Z,99.20
2019-01-16T00:18:50.492Z,98.90
2019-01-16T00:21:26.888Z,99.00
2019-01-16T00:24:12.100Z,99.20
2019-01-16T00:26:47.044Z,99.40
2019-01-16T00:29:22.013Z,99.60
2019-01-16T00:32:00.072Z,99.30
2019-01-16T00:34:39.287Z,99.30
2019-01-16T00:38:18.352Z,99.10
2019-01-16T00:40:57.535Z,99.40
2019-01-16T00:43:37.506Z,99.30
2019-01-16T00:48:24.413Z,99.30
2019-01-16T00:50:55.573Z,99.20
2019-01-16T00:53:30.856Z,99.00
2019-01-16T00:56:08.860Z,99.00
2019-01-16T00:58:45.798Z,99.00
2019-01-16T01:01:20.737Z,98.90
2019-01-16T01:04:09.917Z,98.90
2019-01-16T01:06:48.744Z,98.90
2019-01-16T01:11:27.992Z,99.00
2019-01-16T01:14:01.984Z,99.30
2019-01-16T01:16:37.840Z,98.90
2019-01-16T01:19:13.152Z,98.90
2019-01-16T01:21:48.028Z,99.00
2019-01-16T01:24:25.032Z,99.10
2019-01-16T01:27:02.881Z,99.10
2019-01-16T01:29:39.921Z,99.10
2019-01-16T01:33:16.783Z,99.10
2019-01-16T01:36:24.242Z,99.10
2019-01-16T01:39:57.026Z,99.20
2019-01-16T01:42:36.446Z,99.30
2019-01-16T01:45:16.317Z,99.40
2019-01-16T01:47:50.326Z,99.50
2019-01-16T01:51:25.224Z,99.60
2019-01-16T01:53:59.184Z,99.70
2019-01-16T01:56:34.979Z,99.80
2019-01-16T01:59:09.820Z,99.80
2019-01-16T02:01:46.864Z,99.80
2019-01-16T02:04:27.760Z,99.80
2019-01-16T02:09:09.364Z,99.90
2019-01-16T02:11:44.604Z,99.90
2019-01-16T02:14:19.767Z,99.80
2019-01-16T02:16:54.600Z,99.80
2019-01-16T02:19:31.490Z,99.80
2019-01-16T02:22:06.720Z,99.80
2019-01-16T02:24:41.574Z,99.70
2019-01-16T02:27:31.558Z,99.70
2019-01-16T02:30:06.557Z,99.70
2019-01-16T02:32:41.373Z,99.60
2019-01-16T02:35:16.630Z,99.50
2019-01-16T02:37:50.621Z,99.50
2019-01-16T02:40:30.893Z,99.50
2019-01-16T02:43:06.760Z,99.40
2019-01-16T02:45:43.705Z,99.30
2019-01-16T02:48:23.647Z,99.30
2019-01-16T02:50:58.938Z,99.20
2019-01-16T02:53:34.745Z,99.20
2019-01-16T02:56:09.832Z,99.10
2019-01-16T02:58:44.650Z,99.10
2019-01-16T03:01:18.597Z,99.10
2019-01-16T03:03:57.538Z,99.10
2019-01-16T03:06:32.521Z,99.10
2019-01-16T03:09:23.533Z,99.10
2019-01-16T03:12:03.591Z,99.00
2019-01-16T03:14:38.777Z,99.10
2019-01-16T03:17:17.673Z,99.20
2019-01-16T03:19:55.585Z,99.20
2019-01-16T03:22:30.720Z,99.30
2019-01-16T03:25:05.796Z,99.20
2019-01-16T03:27:40.660Z,99.20
2019-01-16T03:30:15.933Z,99.30
2019-01-16T03:32:51.248Z,99.20
2019-01-16T03:35:31.324Z,99.20
2019-01-16T03:38:06.611Z,99.40
2019-01-16T03:40:40.563Z,99.30
2019-01-16T03:43:17.312Z,99.30
2019-01-16T03:45:52.220Z,99.30
2019-01-16T03:48:32.203Z,99.30
2019-01-16T03:51:07.543Z,99.30
2019-01-16T03:53:43.781Z,99.30
2019-01-16T03:56:20.736Z,99.30
2019-01-16T03:59:04.112Z,99.30
2019-01-16T04:01:38.060Z,99.30
2019-01-16T04:04:11.992Z,99.30
2019-01-16T04:08:54.299Z,99.30
2019-01-16T04:11:32.048Z,99.30
2019-01-16T04:14:14.062Z,99.20
2019-01-16T04:16:48.064Z,99.20
2019-01-16T04:20:21.347Z,99.20
2019-01-16T04:22:57.392Z,99.30
2019-01-16T04:25:32.642Z,99.20
2019-01-16T04:28:07.797Z,99.20
2019-01-16T04:32:48.275Z,99.20
2019-01-16T04:37:31.610Z,99.20
2019-01-16T04:40:06.568Z,99.20
2019-01-16T04:42:40.539Z,99.10
2019-01-16T04:45:15.601Z,99.10
2019-01-16T04:47:50.482Z,99.20
2019-01-16T04:50:25.577Z,99.50
2019-01-16T04:53:03.576Z,99.20
2019-01-16T04:55:43.887Z,99.20
2019-01-16T04:58:18.068Z,99.20
2019-01-16T05:00:57.164Z,99.20
2019-01-16T05:03:31.176Z,99.20
2019-01-16T05:06:12.042Z,99.30
2019-01-16T05:08:46.007Z,99.30
2019-01-16T05:11:24.997Z,99.30
2019-01-16T05:14:07.976Z,99.30
2019-01-16T05:16:43.106Z,99.30
2019-01-16T05:19:17.164Z,99.20
2019-01-16T05:21:52.492Z,99.20
2019-01-16T05:24:30.516Z,99.30
2019-01-16T05:27:05.743Z,99.30
2019-01-16T05:29:41.041Z,99.30
2019-01-16T05:32:33.804Z,99.30
2019-01-16T05:35:09.301Z,99.30
2019-01-16T05:37:49.377Z,99.30
2019-01-16T05:40:27.912Z,99.20
2019-01-16T05:43:03.812Z,99.20
2019-01-16T05:45:39.927Z,99.10
2019-01-16T05:48:15.909Z,99.10
2019-01-16T05:51:01.360Z,99.10
2019-01-16T05:53:36.177Z,99.00
2019-01-16T05:56:14.093Z,99.10
2019-01-16T05:58:49.906Z,99.10
2019-01-16T06:01:26.845Z,99.10
2019-01-16T06:04:03.700Z,99.10
2019-01-16T06:06:39.632Z,99.10
2019-01-16T06:09:28.618Z,99.20
2019-01-16T06:12:03.595Z,99.20
2019-01-16T06:14:44.465Z,99.20
2019-01-16T06:19:28.712Z,99.30
2019-01-16T06:22:05.643Z,99.30
2019-01-16T06:24:42.378Z,99.30
2019-01-16T06:28:16.154Z,99.30
2019-01-16T06:30:54.389Z,99.60
2019-01-16T06:33:30.883Z,99.30
2019-01-16T06:36:41.170Z,99.30
2019-01-16T06:39:16.157Z,99.30
2019-01-16T06:41:51.357Z,99.30
2019-01-16T06:44:26.513Z,99.40
2019-01-16T06:47:01.563Z,99.40
2019-01-16T06:51:40.682Z,99.40
2019-01-16T06:54:20.640Z,99.40
2019-01-16T06:56:58.569Z,99.40
2019-01-16T06:59:33.286Z,99.40
2019-01-16T07:02:08.329Z,99.40
2019-01-16T07:04:43.057Z,99.40
2019-01-16T07:07:21.268Z,99.50
2019-01-16T07:09:59.090Z,99.50
2019-01-16T07:12:35.480Z,99.50
2019-01-16T07:15:11.975Z,99.50
2019-01-16T07:19:54.501Z,99.50
2019-01-16T07:22:29.410Z,99.50
2019-01-16T07:25:06.385Z,99.40
2019-01-16T07:27:46.196Z,99.40
2019-01-16T07:30:23.433Z,99.40
2019-01-16T07:33:02.316Z,99.40
2019-01-16T07:35:37.386Z,99.40
2019-01-16T07:38:21.184Z,99.30
2019-01-16T07:40:57.407Z,99.20
2019-01-16T07:44:37.285Z,99.10
2019-01-16T07:47:11.149Z,99.10
2019-01-16T07:51:49.665Z,99.00
2019-01-16T07:54:26.814Z,99.00
2019-01-16T07:57:05.691Z,98.90
2019-01-16T07:59:42.749Z,98.90
2019-01-16T08:02:23.719Z,99.00
2019-01-16T08:05:00.092Z,99.00
2019-01-16T08:07:43.898Z,99.00
2019-01-16T08:10:17.815Z,99.10
2019-01-16T08:12:52.641Z,99.00
2019-01-16T08:15:27.426Z,98.90
2019-01-16T08:18:01.334Z,98.80
2019-01-16T08:20:43.232Z,98.70
2019-01-16T08:23:20.962Z,98.70
2019-01-16T08:25:55.773Z,98.70
2019-01-16T08:28:30.866Z,98.70
2019-01-16T08:32:03.692Z,98.70
2019-01-16T08:34:39.471Z,98.70
2019-01-16T08:37:46.007Z,98.70
2019-01-16T08:40:21.958Z,98.70
2019-01-16T08:45:04.293Z,98.60
2019-01-16T08:47:41.145Z,98.60
2019-01-16T08:50:17.550Z,98.50
2019-01-16T08:52:52.353Z,98.50
2019-01-16T08:55:30.363Z,98.50
2019-01-16T08:59:03.457Z,98.40
2019-01-16T09:01:40.443Z,98.30
2019-01-16T09:04:23.295Z,98.20
2019-01-16T09:07:04.447Z,98.20
2019-01-16T09:10:39.938Z,98.20
2019-01-16T09:13:17.172Z,98.40
2019-01-16T09:15:53.094Z,98.20
2019-01-16T09:19:31.377Z,98.30
2019-01-16T09:22:06.361Z,98.30
2019-01-16T09:24:41.355Z,98.20
2019-01-16T09:27:16.533Z,98.20
2019-01-16T09:29:57.480Z,98.20
2019-01-16T09:32:31.398Z,98.10
2019-01-16T09:35:06.135Z,98.00
2019-01-16T09:37:46.245Z,97.90
2019-01-16T09:41:22.422Z,97.80
2019-01-16T09:43:57.205Z,97.60
2019-01-16T09:46:34.453Z,97.30
2019-01-16T09:49:09.581Z,97.10
2019-01-16T09:51:52.550Z,97.10
2019-01-16T09:54:30.471Z,97.10
2019-01-16T09:57:06.950Z,97.10
2019-01-16T09:59:55.877Z,97.10
2019-01-16T10:02:32.699Z,97.00
2019-01-16T10:06:06.226Z,96.80
2019-01-16T10:10:43.825Z,96.80
2019-01-16T10:13:20.847Z,96.80
2019-01-16T10:15:59.916Z,96.70
2019-01-16T10:20:46.302Z,96.50
2019-01-16T10:23:21.175Z,96.30
2019-01-16T10:25:59.454Z,96.30
2019-01-16T10:30:42.325Z,96.40
2019-01-16T10:33:20.166Z,96.40
2019-01-16T10:36:10.456Z,96.00
2019-01-16T10:38:45.585Z,95.80
2019-01-16T10:41:21.093Z,95.70
2019-01-16T10:43:57.893Z,95.70
2019-01-16T10:47:05.417Z,95.70
2019-01-16T10:49:42.345Z,95.60
2019-01-16T10:52:18.635Z,95.60
2019-01-16T10:54:58.943Z,95.50
2019-01-16T10:57:32.820Z,95.20
2019-01-16T11:02:16.256Z,95.10
2019-01-16T11:05:23.702Z,94.90
2019-01-16T11:08:30.215Z,94.90
2019-01-16T11:11:06.714Z,95.10
2019-01-16T11:13:42.347Z,95.30
2019-01-16T11:17:17.609Z,95.50
2019-01-16T11:20:29.287Z,95.30
2019-01-16T11:23:06.233Z,95.30
2019-01-16T11:25:41.297Z,95.20
2019-01-16T11:28:33.768Z,95.40
2019-01-16T11:31:10.237Z,94.90
2019-01-16T11:33:45.442Z,94.80
2019-01-16T11:36:23.672Z,95.20
2019-01-16T11:41:05.636Z,95.40
2019-01-16T11:44:17.105Z,95.60
2019-01-16T11:46:51.957Z,95.50
2019-01-16T11:49:26.836Z,95.60
2019-01-16T11:52:05.599Z,95.70
2019-01-16T11:54:41.482Z,95.90
2019-01-16T11:57:18.470Z,96.10
2019-01-16T11:59:55.602Z,96.30
2019-01-16T12:03:33.548Z,96.40
2019-01-16T12:06:08.558Z,96.40
2019-01-16T12:08:48.506Z,96.40
2019-01-16T12:11:26.005Z,96.40
2019-01-16T12:14:02.949Z,96.80
2019-01-16T12:16:40.437Z,96.50
2019-01-16T12:19:16.231Z,96.40
2019-01-16T12:23:53.645Z,96.60
2019-01-16T12:27:27.438Z,96.70
2019-01-16T12:30:09.539Z,96.80
2019-01-16T12:32:45.438Z,96.90
2019-01-16T12:35:22.209Z,97.00
2019-01-16T12:37:58.121Z,97.00
2019-01-16T12:41:34.138Z,97.00
2019-01-16T12:44:17.269Z,96.90
2019-01-16T12:46:52.350Z,96.80
2019-01-16T12:49:30.113Z,96.70
2019-01-16T12:53:07.197Z,96.70
2019-01-16T12:55:44.057Z,96.80
2019-01-16T12:58:18.943Z,96.50
2019-01-16T13:00:58.159Z,96.50
2019-01-16T13:03:32.061Z,96.40
2019-01-16T13:06:09.629Z,96.30
2019-01-16T13:08:46.423Z,96.10
2019-01-16T13:11:22.234Z,96.20
2019-01-16T13:13:57.204Z,96.40
2019-01-16T13:16:32.436Z,96.60
2019-01-16T13:19:15.265Z,96.80
2019-01-16T13:22:49.793Z,96.90
2019-01-16T13:25:25.698Z,96.70
2019-01-16T13:28:04.451Z,97.10
2019-01-16T13:31:11.657Z,97.20
2019-01-16T13:33:47.445Z,97.30
2019-01-16T13:36:29.117Z,97.30
2019-01-16T13:39:04.042Z,97.40
2019-01-16T13:41:39.222Z,97.40
2019-01-16T13:44:14.175Z,97.40
2019-01-16T13:46:49.193Z,97.40
2019-01-16T13:49:24.321Z,97.40
2019-01-16T13:51:59.510Z,97.40
2019-01-16T13:56:40.088Z,97.30
2019-01-16T13:59:14.973Z,97.40
2019-01-16T14:01:55.178Z,97.40
2019-01-16T14:04:37.205Z,97.50
2019-01-16T14:07:12.296Z,97.60
2019-01-16T14:09:47.463Z,97.60
2019-01-16T14:12:22.486Z,97.60
2019-01-16T14:14:57.549Z,97.60
2019-01-16T14:17:32.511Z,97.70
2019-01-16T14:20:07.545Z,97.70
2019-01-16T14:23:14.896Z,97.70
2019-01-16T14:25:49.664Z,97.70
2019-01-16T14:28:27.701Z,97.70
2019-01-16T14:33:06.484Z,97.70
2019-01-16T14:35:44.763Z,97.90
2019-01-16T14:38:54.977Z,97.70
2019-01-16T14:41:30.189Z,97.70
2019-01-16T14:46:09.628Z,97.80
2019-01-16T14:48:48.863Z,97.90
2019-01-16T14:51:26.425Z,98.00
2019-01-16T14:54:01.309Z,98.00
2019-01-16T14:56:44.693Z,98.00
2019-01-16T14:59:22.530Z,98.00
2019-01-16T15:01:57.671Z,98.10
2019-01-16T15:04:31.614Z,98.10
2019-01-16T15:08:11.560Z,98.10
2019-01-16T15:10:46.417Z,98.10
2019-01-16T15:13:24.523Z,98.10
2019-01-16T15:17:00.566Z,98.20
2019-01-16T15:19:52.662Z,98.20
2019-01-16T15:23:27.653Z,98.10
2019-01-16T15:26:05.422Z,98.10
2019-01-16T15:30:44.276Z,98.10
2019-01-16T15:33:27.253Z,98.20
2019-01-16T15:36:01.246Z,98.20
2019-01-16T15:38:37.166Z,98.20
2019-01-16T15:41:15.381Z,98.20
2019-01-16T15:43:55.330Z,98.20
2019-01-16T15:46:32.336Z,98.30
2019-01-16T15:49:07.442Z,98.10
2019-01-16T15:51:42.538Z,98.00
2019-01-16T15:54:23.845Z,98.00
2019-01-16T15:56:57.829Z,98.00
2019-01-16T15:59:34.655Z,97.90
2019-01-16T16:04:13.494Z,97.90
2019-01-16T16:07:19.858Z,97.90
2019-01-16T16:10:14.532Z,97.90
2019-01-16T16:12:49.362Z,98.00
2019-01-16T16:15:23.236Z,98.00
2019-01-16T16:17:58.313Z,98.00
2019-01-16T16:20:47.329Z,98.00
2019-01-16T16:25:26.385Z,97.80
2019-01-16T16:28:06.526Z,97.90
2019-01-16T16:30:47.657Z,97.70
2019-01-16T16:33:21.885Z,97.70
2019-01-16T16:36:56.612Z,97.80
2019-01-16T16:39:45.691Z,97.80
2019-01-16T16:42:26.793Z,98.00
2019-01-16T16:45:01.867Z,97.90
2019-01-16T16:47:36.909Z,97.90
2019-01-16T16:50:13.813Z,97.90
2019-01-16T16:52:53.838Z,98.00
2019-01-16T16:55:33.834Z,98.00
2019-01-16T16:58:10.718Z,98.00
2019-01-16T17:00:45.856Z,98.00
2019-01-16T17:03:23.935Z,98.10
2019-01-16T17:05:59.805Z,98.00
2019-01-16T17:09:35.474Z,98.10
2019-01-16T17:12:16.217Z,98.10
2019-01-16T17:14:52.230Z,98.00
2019-01-16T17:17:27.258Z,98.00
2019-01-16T17:20:03.138Z,98.10
2019-01-16T17:22:42.288Z,98.10
2019-01-16T17:25:36.335Z,98.00
2019-01-16T17:28:29.721Z,98.10
2019-01-16T17:31:05.734Z,98.10
2019-01-16T17:34:39.404Z,98.20
2019-01-16T17:37:14.490Z,98.20
2019-01-16T17:39:51.446Z,98.20
2019-01-16T17:42:26.481Z,98.10
2019-01-16T17:46:04.102Z,98.10
2019-01-16T17:48:40.317Z,98.00
2019-01-16T17:52:17.095Z,98.10
