createdAt,value
2018-06-30T00:01:18.805Z,6.13
2018-06-30T00:03:52.723Z,5.87
2018-06-30T00:06:27.448Z,6.03
2018-06-30T00:09:01.496Z,6.67
2018-06-30T00:11:35.578Z,6.40
2018-06-30T00:14:09.434Z,6.80
2018-06-30T00:16:43.477Z,6.43
2018-06-30T00:19:17.324Z,6.90
2018-06-30T00:21:51.220Z,6.87
2018-06-30T00:24:25.078Z,6.20
2018-06-30T00:27:04.520Z,7.03
2018-06-30T00:29:38.627Z,6.17
2018-06-30T00:32:12.409Z,6.50
2018-06-30T00:34:46.344Z,6.27
2018-06-30T00:37:20.278Z,7.40
2018-06-30T00:39:54.262Z,7.10
2018-06-30T00:42:28.244Z,7.20
2018-06-30T00:45:02.228Z,6.23
2018-06-30T00:47:36.150Z,6.60
2018-06-30T00:50:09.979Z,6.33
2018-06-30T00:52:43.869Z,6.53
2018-06-30T00:55:17.912Z,7.23
2018-06-30T00:57:51.913Z,6.53
2018-06-30T01:00:25.791Z,6.10
2018-06-30T01:03:00.132Z,5.77
2018-06-30T01:05:34.125Z,6.43
2018-06-30T01:08:08.085Z,5.80
2018-06-30T01:10:42.058Z,6.23
2018-06-30T01:13:16.045Z,5.87
2018-06-30T01:15:50.036Z,6.17
2018-06-30T01:18:24.023Z,6.37
2018-06-30T01:20:57.990Z,6.07
2018-06-30T01:23:31.883Z,6.00
2018-06-30T01:26:06.826Z,5.87
2018-06-30T01:28:40.855Z,7.90
2018-06-30T01:31:14.859Z,6.13
2018-06-30T01:33:48.847Z,5.37
2018-06-30T01:36:22.706Z,6.63
2018-06-30T01:38:56.765Z,6.50
2018-06-30T01:41:30.624Z,6.63
2018-06-30T01:44:04.729Z,9.47
2018-06-30T01:46:38.664Z,10.00
2018-06-30T01:49:12.610Z,9.90
2018-06-30T01:51:46.621Z,9.23
2018-06-30T01:54:20.631Z,8.20
2018-06-30T01:56:54.705Z,7.90
2018-06-30T01:59:28.476Z,7.67
2018-06-30T02:02:02.413Z,7.13
2018-06-30T02:04:36.607Z,6.67
2018-06-30T02:07:10.668Z,6.17
2018-06-30T02:09:44.608Z,6.47
2018-06-30T02:12:18.746Z,7.23
2018-06-30T02:14:52.487Z,7.60
2018-06-30T02:17:26.537Z,7.03
2018-06-30T02:20:00.513Z,6.67
2018-06-30T02:22:34.260Z,5.50
2018-06-30T02:25:08.219Z,5.97
2018-06-30T02:27:42.671Z,6.13
2018-06-30T02:30:16.646Z,6.10
2018-06-30T02:32:50.895Z,6.53
2018-06-30T02:35:24.821Z,5.80
2018-06-30T02:37:58.773Z,5.90
2018-06-30T02:40:32.641Z,6.00
2018-06-30T02:43:06.653Z,6.07
2018-06-30T02:45:40.618Z,6.23
2018-06-30T02:48:14.676Z,6.53
2018-06-30T02:50:48.695Z,6.07
2018-06-30T02:53:22.764Z,5.87
2018-06-30T02:55:56.977Z,6.10
2018-06-30T02:58:31.009Z,7.30
2018-06-30T03:01:04.973Z,6.90
2018-06-30T03:03:38.878Z,6.93
2018-06-30T03:06:13.313Z,7.83
2018-06-30T03:08:47.183Z,6.27
2018-06-30T03:11:20.947Z,6.33
2018-06-30T03:13:55.096Z,5.47
2018-06-30T03:16:29.078Z,6.17
2018-06-30T03:19:03.035Z,6.67
2018-06-30T03:21:36.927Z,5.30
2018-06-30T03:24:10.953Z,5.90
2018-06-30T03:26:44.779Z,5.83
2018-06-30T03:29:18.653Z,5.23
2018-06-30T03:31:52.564Z,5.63
2018-06-30T03:34:26.593Z,5.30
2018-06-30T03:37:00.470Z,4.57
2018-06-30T03:39:34.468Z,5.33
2018-06-30T03:42:08.418Z,5.70
2018-06-30T03:44:42.417Z,5.93
2018-06-30T03:47:16.356Z,5.30
2018-06-30T03:49:50.365Z,6.13
2018-06-30T03:52:24.323Z,6.23
2018-06-30T03:54:58.150Z,6.27
2018-06-30T03:57:32.259Z,5.80
2018-06-30T04:00:07.000Z,5.97
2018-06-30T04:02:40.916Z,5.97
2018-06-30T04:05:14.970Z,5.97
2018-06-30T04:07:48.913Z,6.13
2018-06-30T04:10:22.848Z,6.57
2018-06-30T04:12:56.861Z,7.10
2018-06-30T04:15:30.882Z,10.30
2018-06-30T04:18:04.782Z,44.27
2018-06-30T04:20:38.909Z,5.90
2018-06-30T04:23:12.834Z,14.50
2018-06-30T04:25:46.718Z,5.80
2018-06-30T04:28:20.482Z,4.47
2018-06-30T04:30:55.105Z,5.70
2018-06-30T04:33:28.973Z,6.03
2018-06-30T04:36:03.042Z,7.07
2018-06-30T04:38:36.914Z,5.13
2018-06-30T04:41:11.053Z,5.37
2018-06-30T04:43:44.863Z,5.03
2018-06-30T04:46:24.252Z,5.90
2018-06-30T04:48:58.008Z,5.43
2018-06-30T04:51:32.012Z,5.87
2018-06-30T04:54:06.239Z,5.03
2018-06-30T04:56:40.274Z,6.50
2018-06-30T04:59:14.145Z,5.90
2018-06-30T05:01:48.199Z,5.60
2018-06-30T05:04:22.085Z,5.40
2018-06-30T05:06:55.907Z,4.83
2018-06-30T05:09:29.989Z,4.77
2018-06-30T05:12:04.022Z,4.53
2018-06-30T05:14:37.879Z,3.27
2018-06-30T05:18:36.405Z,3.23
2018-06-30T05:21:10.247Z,3.00
2018-06-30T05:23:44.212Z,2.80
2018-06-30T05:26:18.145Z,2.40
2018-06-30T05:28:52.153Z,11.03
2018-06-30T05:31:26.050Z,4.10
2018-06-30T05:34:00.102Z,3.77
2018-06-30T05:36:34.060Z,2.67
2018-06-30T05:39:08.264Z,1.90
2018-06-30T05:41:42.100Z,2.00
2018-06-30T05:44:16.150Z,3.03
2018-06-30T05:46:50.020Z,2.50
2018-06-30T05:49:24.896Z,2.40
2018-06-30T05:51:59.344Z,2.10
2018-06-30T05:54:33.200Z,3.20
2018-06-30T05:57:07.656Z,2.40
2018-06-30T05:59:41.875Z,1.67
2018-06-30T06:02:16.028Z,1.70
2018-06-30T06:04:50.275Z,1.97
2018-06-30T06:07:24.173Z,1.77
2018-06-30T06:09:58.531Z,2.40
2018-06-30T06:12:32.629Z,2.37
2018-06-30T06:15:06.639Z,3.20
2018-06-30T06:17:40.728Z,3.67
2018-06-30T06:20:15.607Z,4.50
2018-06-30T06:22:49.782Z,5.00
2018-06-30T06:25:24.027Z,7.07
2018-06-30T06:27:58.095Z,6.03
2018-06-30T06:30:32.219Z,5.10
2018-06-30T06:33:06.815Z,5.43
2018-06-30T06:35:40.992Z,8.50
2018-06-30T06:38:15.186Z,5.03
2018-06-30T06:40:49.262Z,3.07
2018-06-30T06:43:23.494Z,2.83
2018-06-30T06:45:57.734Z,2.80
2018-06-30T06:48:31.722Z,3.97
2018-06-30T06:51:06.039Z,3.77
2018-06-30T06:53:39.991Z,3.93
2018-06-30T06:56:14.173Z,4.40
2018-06-30T06:58:48.175Z,4.80
2018-06-30T07:01:22.250Z,4.77
2018-06-30T07:03:56.439Z,5.10
2018-06-30T07:06:30.670Z,5.80
2018-06-30T07:09:07.258Z,5.30
2018-06-30T07:11:41.390Z,5.23
2018-06-30T07:14:15.406Z,5.07
2018-06-30T07:16:49.610Z,6.40
2018-06-30T07:19:23.714Z,5.57
2018-06-30T07:21:57.815Z,5.67
2018-06-30T07:24:31.808Z,5.17
2018-06-30T07:27:06.253Z,5.73
2018-06-30T07:29:40.267Z,4.87
2018-06-30T07:32:14.446Z,5.00
2018-06-30T07:34:48.566Z,5.13
2018-06-30T07:37:22.841Z,5.23
2018-06-30T07:39:56.847Z,5.50
2018-06-30T07:42:30.819Z,4.97
2018-06-30T07:45:05.002Z,5.67
2018-06-30T07:47:38.963Z,4.43
2018-06-30T07:50:13.064Z,3.80
2018-06-30T07:52:47.063Z,3.87
2018-06-30T07:55:20.996Z,3.83
2018-06-30T07:57:55.096Z,5.37
2018-06-30T08:00:30.131Z,7.13
2018-06-30T08:03:04.480Z,11.10
2018-06-30T08:05:38.578Z,19.17
2018-06-30T08:08:12.988Z,8.73
2018-06-30T08:10:47.414Z,6.90
2018-06-30T08:13:21.637Z,8.33
2018-06-30T08:15:55.680Z,7.17
2018-06-30T08:18:29.821Z,5.50
2018-06-30T08:21:03.956Z,4.47
2018-06-30T08:23:38.266Z,4.47
2018-06-30T08:26:12.275Z,4.73
2018-06-30T08:28:46.470Z,5.97
2018-06-30T08:31:20.628Z,7.50
2018-06-30T08:33:54.705Z,53.83
2018-06-30T08:36:28.696Z,107.63
2018-06-30T08:39:03.162Z,114.57
2018-06-30T08:41:37.023Z,25.90
2018-06-30T08:44:11.051Z,10.10
2018-06-30T08:46:46.051Z,5.20
2018-06-30T08:49:20.172Z,21.73
2018-06-30T08:51:54.241Z,5.23
2018-06-30T08:54:28.370Z,3.47
2018-06-30T08:57:02.542Z,3.20
2018-06-30T08:59:40.475Z,3.00
2018-06-30T09:02:14.969Z,2.80
2018-06-30T09:04:49.074Z,2.70
2018-06-30T09:07:23.119Z,3.00
2018-06-30T09:09:57.179Z,3.50
2018-06-30T09:12:31.697Z,3.30
2018-06-30T09:15:06.400Z,3.83
2018-06-30T09:17:40.518Z,5.50
2018-06-30T09:20:14.626Z,4.40
2018-06-30T09:22:48.594Z,4.17
2018-06-30T09:25:23.206Z,4.17
2018-06-30T09:27:57.385Z,4.97
2018-06-30T09:30:31.451Z,4.20
2018-06-30T09:33:05.583Z,3.60
2018-06-30T09:35:39.646Z,4.63
2018-06-30T09:38:14.370Z,3.93
2018-06-30T09:40:49.325Z,4.40
2018-06-30T09:43:23.342Z,4.40
2018-06-30T09:45:57.359Z,4.90
2018-06-30T09:48:31.486Z,5.77
2018-06-30T09:51:05.672Z,5.00
2018-06-30T09:53:39.792Z,4.70
2018-06-30T09:56:13.980Z,4.47
2018-06-30T09:58:48.114Z,4.80
2018-06-30T10:01:22.127Z,4.83
2018-06-30T10:03:55.955Z,4.50
2018-06-30T10:06:30.052Z,4.47
2018-06-30T10:09:07.382Z,4.40
2018-06-30T10:11:41.827Z,4.17
2018-06-30T10:14:16.033Z,4.47
2018-06-30T10:16:51.080Z,4.70
2018-06-30T10:19:25.134Z,4.97
2018-06-30T10:21:59.290Z,4.73
2018-06-30T10:24:33.226Z,4.43
2018-06-30T10:27:07.494Z,4.90
2018-06-30T10:29:41.593Z,4.43
2018-06-30T10:32:16.146Z,4.47
2018-06-30T10:34:50.182Z,4.60
2018-06-30T10:37:24.892Z,3.70
2018-06-30T10:39:58.908Z,4.27
2018-06-30T10:42:33.501Z,3.50
2018-06-30T10:45:07.567Z,3.47
2018-06-30T10:47:41.580Z,3.67
2018-06-30T10:50:15.581Z,4.50
2018-06-30T10:52:49.606Z,3.87
2018-06-30T10:55:23.714Z,4.30
2018-06-30T10:57:58.791Z,5.57
2018-06-30T11:00:33.224Z,5.30
2018-06-30T11:03:07.242Z,5.60
2018-06-30T11:05:41.290Z,8.67
2018-06-30T11:08:15.444Z,5.50
2018-06-30T11:10:49.604Z,6.97
2018-06-30T11:13:23.655Z,5.90
2018-06-30T11:15:57.706Z,6.27
2018-06-30T11:18:31.964Z,6.40
2018-06-30T11:21:05.933Z,6.03
2018-06-30T11:23:39.945Z,7.30
2018-06-30T11:26:14.108Z,7.23
2018-06-30T11:28:48.218Z,7.07
2018-06-30T11:31:22.149Z,7.37
2018-06-30T11:33:56.192Z,8.60
2018-06-30T11:36:30.194Z,8.13
2018-06-30T11:39:07.714Z,9.83
2018-06-30T11:41:42.531Z,9.27
2018-06-30T11:44:16.632Z,8.47
2018-06-30T11:46:50.779Z,8.23
2018-06-30T11:49:18.837Z,8.70
2018-06-30T11:51:46.771Z,8.43
2018-06-30T11:54:14.745Z,8.27
2018-06-30T11:56:42.805Z,8.97
2018-06-30T11:59:10.739Z,9.40
2018-06-30T12:01:38.643Z,8.73
2018-06-30T12:04:06.779Z,10.60
2018-06-30T12:06:34.808Z,9.20
2018-06-30T12:09:03.423Z,10.30
2018-06-30T12:11:31.406Z,9.63
2018-06-30T12:13:59.350Z,10.03
2018-06-30T12:16:27.525Z,11.37
2018-06-30T12:18:55.814Z,11.17
2018-06-30T12:21:23.885Z,11.70
2018-06-30T12:23:51.903Z,11.67
2018-06-30T12:26:19.954Z,11.27
2018-06-30T12:28:47.920Z,13.13
2018-06-30T12:31:15.967Z,11.83
2018-06-30T12:33:44.049Z,11.90
2018-06-30T12:36:12.080Z,10.20
2018-06-30T12:38:40.099Z,11.50
2018-06-30T12:41:08.064Z,9.30
2018-06-30T12:43:36.058Z,9.90
2018-06-30T12:46:03.385Z,10.60
2018-06-30T12:48:31.479Z,11.40
2018-06-30T12:50:59.439Z,10.70
2018-06-30T12:53:27.364Z,10.73
2018-06-30T12:55:55.337Z,10.33
2018-06-30T12:58:23.348Z,9.83
2018-06-30T13:00:51.247Z,10.83
2018-06-30T13:03:19.383Z,11.70
2018-06-30T13:05:47.875Z,11.80
2018-06-30T13:08:15.912Z,12.60
2018-06-30T13:10:43.949Z,11.87
2018-06-30T13:13:12.007Z,12.20
2018-06-30T13:15:39.989Z,11.37
2018-06-30T13:18:08.160Z,12.77
2018-06-30T13:20:36.406Z,11.63
2018-06-30T13:23:04.524Z,11.53
2018-06-30T13:25:32.604Z,12.17
2018-06-30T13:28:00.595Z,12.40
2018-06-30T13:30:28.791Z,11.30
2018-06-30T13:32:57.502Z,11.63
2018-06-30T13:35:25.634Z,10.87
2018-06-30T13:37:53.578Z,10.07
2018-06-30T13:40:21.549Z,11.63
2018-06-30T13:42:49.490Z,11.67
2018-06-30T13:45:17.505Z,11.67
2018-06-30T13:47:45.642Z,12.63
2018-06-30T13:50:13.681Z,13.13
2018-06-30T13:52:41.787Z,14.43
2018-06-30T13:55:10.712Z,13.50
2018-06-30T13:57:38.703Z,13.67
2018-06-30T14:00:07.225Z,13.60
2018-06-30T14:02:35.195Z,13.63
2018-06-30T14:05:03.227Z,12.90
2018-06-30T14:07:31.228Z,12.50
2018-06-30T14:09:59.403Z,12.47
2018-06-30T14:12:28.366Z,13.00
2018-06-30T14:14:56.320Z,12.57
2018-06-30T14:17:24.379Z,13.77
2018-06-30T14:19:52.426Z,13.77
2018-06-30T14:22:20.551Z,14.73
2018-06-30T14:24:48.595Z,16.17
2018-06-30T14:27:16.642Z,17.23
2018-06-30T14:29:44.647Z,17.80
2018-06-30T14:32:12.656Z,17.43
2018-06-30T14:34:40.639Z,16.77
2018-06-30T14:37:08.719Z,19.30
2018-06-30T14:39:36.782Z,17.27
2018-06-30T14:42:04.775Z,18.37
2018-06-30T14:44:32.783Z,16.87
2018-06-30T14:47:00.902Z,16.27
2018-06-30T14:49:28.932Z,15.90
2018-06-30T14:51:56.909Z,15.47
2018-06-30T14:54:24.959Z,15.67
2018-06-30T14:56:53.037Z,13.43
2018-06-30T14:59:21.719Z,17.87
2018-06-30T15:01:49.904Z,14.30
2018-06-30T15:04:17.934Z,11.63
2018-06-30T15:06:45.943Z,11.43
2018-06-30T15:09:15.010Z,13.20
2018-06-30T15:11:44.079Z,12.10
2018-06-30T15:14:12.855Z,14.53
2018-06-30T15:16:40.898Z,13.70
2018-06-30T15:19:09.427Z,13.27
2018-06-30T15:21:37.436Z,10.97
2018-06-30T15:24:06.244Z,11.20
2018-06-30T15:26:39.659Z,18.83
2018-06-30T15:29:07.661Z,13.57
2018-06-30T15:31:35.736Z,14.70
2018-06-30T15:34:03.783Z,14.57
2018-06-30T15:36:31.809Z,12.90
2018-06-30T15:38:59.759Z,13.33
2018-06-30T15:41:27.722Z,12.33
2018-06-30T15:43:55.885Z,12.63
2018-06-30T15:46:23.878Z,12.57
2018-06-30T15:48:51.867Z,10.70
2018-06-30T15:51:19.964Z,11.00
2018-06-30T15:53:47.927Z,11.40
2018-06-30T15:56:15.953Z,11.03
2018-06-30T15:58:43.984Z,9.80
2018-06-30T16:01:12.548Z,12.33
2018-06-30T16:03:40.513Z,12.83
2018-06-30T16:06:08.616Z,12.70
2018-06-30T16:08:36.828Z,60.23
2018-06-30T16:11:04.848Z,14.93
2018-06-30T16:13:35.955Z,11.13
2018-06-30T16:16:03.987Z,12.53
2018-06-30T16:18:32.007Z,11.87
2018-06-30T16:21:00.110Z,11.10
2018-06-30T16:23:28.219Z,11.90
2018-06-30T16:25:57.387Z,11.60
2018-06-30T16:28:25.480Z,10.17
2018-06-30T16:30:53.490Z,11.10
2018-06-30T16:33:21.578Z,10.53
2018-06-30T16:35:49.893Z,12.70
2018-06-30T16:38:18.050Z,11.27
2018-06-30T16:40:46.172Z,11.70
2018-06-30T16:43:14.131Z,11.43
2018-06-30T16:45:42.114Z,13.87
2018-06-30T16:48:10.091Z,14.50
2018-06-30T16:50:38.144Z,12.73
2018-06-30T16:53:06.277Z,13.40
2018-06-30T16:55:34.939Z,23.63
2018-06-30T16:58:02.922Z,27.63
2018-06-30T17:00:30.934Z,19.50
2018-06-30T17:02:59.779Z,14.50
2018-06-30T17:05:41.906Z,17.40
2018-06-30T17:08:12.470Z,13.87
2018-06-30T17:10:40.674Z,17.43
2018-06-30T17:13:08.632Z,15.67
2018-06-30T17:15:37.640Z,13.20
2018-06-30T17:18:06.168Z,17.43
2018-06-30T17:20:36.208Z,14.07
2018-06-30T17:23:05.307Z,14.97
2018-06-30T17:25:33.739Z,12.73
2018-06-30T17:28:03.566Z,15.80
2018-06-30T17:30:32.488Z,13.70
2018-06-30T17:33:00.708Z,11.60
2018-06-30T17:35:29.583Z,11.20
2018-06-30T17:37:57.888Z,11.03
2018-06-30T17:40:26.548Z,11.57
2018-06-30T17:42:57.799Z,11.73
2018-06-30T17:45:26.063Z,12.47
2018-06-30T17:47:55.220Z,14.03
2018-06-30T17:50:25.424Z,13.73
2018-06-30T17:52:54.373Z,12.73
2018-06-30T17:55:23.170Z,12.33
2018-06-30T17:57:51.348Z,11.20
2018-06-30T18:00:19.797Z,12.50
2018-06-30T18:02:50.102Z,11.07
2018-06-30T18:05:18.392Z,10.30
2018-06-30T18:07:46.409Z,10.57
2018-06-30T18:10:15.151Z,10.73
2018-06-30T18:12:43.332Z,9.87
2018-06-30T18:15:11.430Z,9.73
2018-06-30T18:17:39.676Z,10.53
2018-06-30T18:20:07.927Z,13.53
2018-06-30T18:22:35.907Z,9.90
2018-06-30T18:25:04.085Z,9.60
2018-06-30T18:27:35.659Z,8.23
2018-06-30T18:30:06.630Z,8.40
2018-06-30T18:32:35.518Z,9.30
2018-06-30T18:35:04.595Z,7.87
2018-06-30T18:37:32.627Z,9.83
2018-06-30T18:40:00.587Z,9.83
2018-06-30T18:42:28.698Z,9.70
2018-06-30T18:44:57.104Z,10.33
2018-06-30T18:47:26.304Z,9.70
2018-06-30T18:49:54.983Z,11.60
2018-06-30T18:52:26.670Z,10.40
2018-06-30T18:54:55.280Z,12.00
2018-06-30T18:57:23.352Z,13.57
2018-06-30T18:59:51.523Z,11.90
2018-06-30T19:02:19.703Z,11.00
2018-06-30T19:04:47.792Z,10.10
2018-06-30T19:07:15.905Z,9.67
2018-06-30T19:09:44.346Z,9.30
2018-06-30T19:12:12.416Z,9.60
2018-06-30T19:14:41.748Z,9.27
2018-06-30T19:17:10.968Z,8.90
2018-06-30T19:19:39.267Z,10.03
2018-06-30T19:22:09.212Z,10.33
2018-06-30T19:24:37.988Z,10.10
2018-06-30T19:27:06.555Z,9.77
2018-06-30T19:29:35.184Z,9.23
2018-06-30T19:32:04.452Z,9.63
2018-06-30T19:34:33.641Z,9.37
2018-06-30T19:37:02.382Z,8.87
2018-06-30T19:39:30.711Z,9.77
2018-06-30T19:41:59.077Z,9.80
2018-06-30T19:44:27.205Z,9.17
2018-06-30T19:46:55.467Z,9.37
2018-06-30T19:49:23.635Z,9.60
2018-06-30T19:51:51.716Z,10.23
2018-06-30T19:54:19.884Z,10.43
2018-06-30T19:56:47.942Z,9.70
2018-06-30T19:59:22.717Z,9.73
2018-06-30T20:01:57.109Z,9.43
2018-06-30T20:04:33.692Z,10.87
2018-06-30T20:07:08.038Z,9.90
2018-06-30T20:09:43.233Z,8.60
2018-06-30T20:12:17.365Z,9.53
2018-06-30T20:14:51.672Z,8.57
2018-06-30T20:17:26.057Z,9.67
2018-06-30T20:20:03.560Z,8.87
2018-06-30T20:22:38.584Z,8.00
2018-06-30T20:25:14.701Z,8.40
2018-06-30T20:27:56.517Z,8.03
2018-06-30T20:30:31.308Z,7.40
2018-06-30T20:33:09.095Z,8.07
2018-06-30T20:35:44.533Z,10.57
2018-06-30T20:38:18.911Z,7.03
2018-06-30T20:40:53.131Z,7.73
2018-06-30T20:43:27.679Z,6.47
2018-06-30T20:46:02.763Z,6.83
2018-06-30T20:48:37.139Z,6.73
2018-06-30T20:51:11.255Z,6.50
2018-06-30T20:53:45.152Z,6.00
2018-06-30T20:56:19.296Z,6.67
2018-06-30T20:58:53.515Z,6.03
2018-06-30T21:01:27.880Z,7.57
2018-06-30T21:04:02.105Z,7.10
2018-06-30T21:06:36.311Z,7.23
2018-06-30T21:09:11.306Z,6.77
2018-06-30T21:11:45.440Z,6.97
2018-06-30T21:14:19.494Z,7.53
2018-06-30T21:16:54.910Z,6.90
2018-06-30T21:19:28.951Z,6.80
2018-06-30T21:22:03.319Z,6.83
2018-06-30T21:24:37.980Z,7.30
2018-06-30T21:27:12.513Z,8.40
2018-06-30T21:29:46.514Z,8.93
2018-06-30T21:32:24.273Z,8.07
2018-06-30T21:34:58.157Z,9.33
2018-06-30T21:37:32.064Z,9.17
2018-06-30T21:40:05.911Z,9.77
2018-06-30T21:42:40.874Z,9.83
2018-06-30T21:45:14.784Z,10.30
2018-06-30T21:47:48.844Z,9.33
2018-06-30T21:50:22.656Z,10.33
2018-06-30T21:52:58.065Z,9.70
2018-06-30T21:55:32.707Z,11.43
2018-06-30T21:58:08.739Z,11.07
2018-06-30T22:00:50.385Z,9.97
2018-06-30T22:04:50.733Z,10.23
2018-06-30T22:07:27.774Z,10.13
2018-06-30T22:10:05.254Z,10.10
2018-06-30T22:12:39.244Z,9.63
2018-06-30T22:15:13.349Z,9.97
2018-06-30T22:17:47.256Z,10.13
2018-06-30T22:20:21.230Z,9.93
2018-06-30T22:22:55.185Z,9.23
2018-06-30T22:25:29.163Z,9.80
2018-06-30T22:28:03.842Z,10.03
2018-06-30T22:30:37.838Z,10.20
2018-06-30T22:33:11.791Z,10.53
2018-06-30T22:35:46.052Z,9.30
2018-06-30T22:38:19.960Z,9.73
2018-06-30T22:40:53.908Z,10.33
2018-06-30T22:43:27.825Z,11.00
2018-06-30T22:46:01.833Z,10.13
2018-06-30T22:48:35.756Z,11.43
2018-06-30T22:51:09.877Z,9.50
2018-06-30T22:53:43.747Z,10.77
2018-06-30T22:56:17.621Z,10.70
2018-06-30T22:58:51.643Z,11.33
2018-06-30T23:01:25.605Z,11.23
2018-06-30T23:03:59.368Z,10.77
2018-06-30T23:06:33.467Z,11.27
2018-06-30T23:09:08.924Z,10.23
2018-06-30T23:11:48.598Z,10.13
2018-06-30T23:14:22.677Z,10.47
2018-06-30T23:16:56.768Z,10.63
2018-06-30T23:19:30.763Z,9.93
2018-06-30T23:22:04.704Z,9.60
2018-06-30T23:24:40.502Z,10.23
2018-06-30T23:27:14.309Z,9.83
2018-06-30T23:29:48.229Z,10.10
2018-06-30T23:32:22.191Z,11.17
2018-06-30T23:34:56.130Z,10.40
2018-06-30T23:37:30.192Z,10.90
2018-06-30T23:40:04.351Z,10.40
2018-06-30T23:42:38.266Z,10.20
2018-06-30T23:45:12.463Z,11.17
2018-06-30T23:47:46.467Z,10.13
2018-06-30T23:50:20.895Z,11.00
2018-06-30T23:52:54.893Z,10.70
2018-06-30T23:55:29.025Z,11.73
2018-06-30T23:58:02.948Z,11.90
