createdAt,value
2023-05-08T00:06:42.065Z,6.90
2023-05-08T00:17:07.959Z,4.10
2023-05-08T00:27:34.181Z,6.10
2023-05-08T00:38:00.095Z,4.00
2023-05-08T00:48:26.304Z,5.60
2023-05-08T00:58:53.303Z,9.60
2023-05-08T01:09:19.399Z,6.30
2023-05-08T01:19:59.156Z,6.40
2023-05-08T01:30:55.084Z,6.20
2023-05-08T01:41:29.435Z,5.10
2023-05-08T01:52:04.368Z,3.70
2023-05-08T02:02:32.307Z,5.10
2023-05-08T02:12:59.696Z,4.40
2023-05-08T02:23:27.521Z,4.40
2023-05-08T02:33:55.427Z,3.80
2023-05-08T02:54:54.021Z,4.20
2023-05-08T03:05:21.946Z,4.30
2023-05-08T03:15:56.250Z,6.70
2023-05-08T03:26:23.065Z,6.00
2023-05-08T03:36:49.913Z,4.80
2023-05-08T03:47:15.803Z,5.30
2023-05-08T03:57:47.210Z,9.60
2023-05-08T04:08:21.722Z,3.60
2023-05-08T04:18:51.130Z,4.10
2023-05-08T04:29:17.433Z,4.00
2023-05-08T04:39:43.831Z,4.10
2023-05-08T04:50:11.060Z,3.00
2023-05-08T05:00:37.044Z,4.50
2023-05-08T05:11:02.851Z,4.70
2023-05-08T05:21:28.340Z,4.80
2023-05-08T05:31:53.904Z,4.80
2023-05-08T05:42:19.617Z,2.70
2023-05-08T05:52:45.260Z,3.50
2023-05-08T06:03:12.258Z,3.10
2023-05-08T06:13:40.321Z,4.40
2023-05-08T06:24:07.074Z,3.20
2023-05-08T06:34:32.776Z,2.80
2023-05-08T06:44:58.541Z,5.50
2023-05-08T06:55:24.919Z,3.60
2023-05-08T07:05:50.890Z,2.30
2023-05-08T07:16:17.128Z,3.10
2023-05-08T07:26:43.351Z,1.80
2023-05-08T07:37:10.125Z,3.00
2023-05-08T07:47:35.713Z,3.10
2023-05-08T07:58:01.291Z,3.20
2023-05-08T08:08:28.734Z,3.50
2023-05-08T08:18:54.940Z,5.80
2023-05-08T08:29:21.007Z,3.50
2023-05-08T08:39:48.546Z,4.30
2023-05-08T08:50:16.285Z,3.80
2023-05-08T09:00:42.768Z,2.80
2023-05-08T09:11:08.801Z,3.70
2023-05-08T09:21:35.476Z,3.20
2023-05-08T09:32:00.942Z,4.50
2023-05-08T09:42:32.188Z,5.20
2023-05-08T09:52:58.309Z,3.40
2023-05-08T10:03:24.699Z,5.00
2023-05-08T10:13:50.679Z,5.30
2023-05-08T10:24:19.577Z,4.00
2023-05-08T10:45:12.674Z,5.00
2023-05-08T10:55:41.517Z,2.90
2023-05-08T11:06:07.551Z,3.00
2023-05-08T11:17:14.089Z,12.60
2023-05-08T11:28:17.947Z,3.70
2023-05-08T11:38:45.332Z,5.50
2023-05-08T11:49:17.780Z,5.50
2023-05-08T11:59:45.558Z,4.00
2023-05-08T12:10:13.031Z,3.90
2023-05-08T12:31:23.032Z,5.90
2023-05-08T12:41:53.876Z,3.20
2023-05-08T12:52:19.646Z,4.40
2023-05-08T13:02:54.941Z,4.80
2023-05-08T13:13:23.326Z,2.90
2023-05-08T13:23:49.252Z,3.50
2023-05-08T13:34:15.322Z,3.00
2023-05-08T13:44:40.974Z,3.00
2023-05-08T13:55:09.379Z,3.80
2023-05-08T14:15:59.871Z,2.30
2023-05-08T14:26:26.545Z,3.60
2023-05-08T14:36:52.638Z,2.60
2023-05-08T14:47:18.475Z,2.40
2023-05-08T14:57:44.571Z,4.60
2023-05-08T15:08:11.028Z,4.40
2023-05-08T15:18:37.345Z,4.30
2023-05-08T15:29:03.306Z,7.70
2023-05-08T15:39:29.100Z,3.10
2023-05-08T15:49:54.803Z,4.20
2023-05-08T16:00:23.221Z,2.80
2023-05-08T16:10:52.443Z,4.70
2023-05-08T16:21:18.522Z,5.40
2023-05-08T16:31:44.128Z,4.10
2023-05-08T16:42:09.836Z,4.20
2023-05-08T16:52:36.276Z,3.10
2023-05-08T17:03:02.151Z,6.20
2023-05-08T17:13:28.228Z,2.10
2023-05-08T17:23:54.961Z,4.30
2023-05-08T17:34:20.842Z,3.80
2023-05-08T17:44:47.473Z,3.00
2023-05-08T17:55:13.806Z,3.90
2023-05-08T18:05:40.451Z,3.90
2023-05-08T18:16:05.992Z,4.90
2023-05-08T18:26:31.821Z,4.40
2023-05-08T18:36:58.154Z,4.30
2023-05-08T18:47:23.976Z,5.60
2023-05-08T18:57:49.582Z,6.90
2023-05-08T19:08:16.064Z,6.20
2023-05-08T19:18:42.205Z,5.70
2023-05-08T19:29:08.121Z,6.20
2023-05-08T19:39:33.741Z,6.50
2023-05-08T19:49:59.359Z,7.00
2023-05-08T20:00:25.395Z,8.70
2023-05-08T20:10:51.524Z,11.60
2023-05-08T20:21:17.044Z,10.60
2023-05-08T20:31:42.297Z,8.70
2023-05-08T20:42:08.171Z,14.20
2023-05-08T20:52:35.385Z,11.20
2023-05-08T21:03:04.019Z,11.10
2023-05-08T21:13:29.868Z,9.60
2023-05-08T21:23:55.976Z,11.30
2023-05-08T21:34:22.402Z,10.60
2023-05-08T21:44:48.250Z,11.60
2023-05-08T21:55:14.575Z,13.40
2023-05-08T22:05:40.794Z,12.10
2023-05-08T22:16:08.123Z,10.00
2023-05-08T22:26:33.838Z,8.20
2023-05-08T22:37:00.049Z,10.80
2023-05-08T22:47:25.996Z,10.40
2023-05-08T22:57:51.876Z,9.20
2023-05-08T23:08:17.506Z,9.70
2023-05-08T23:18:43.460Z,9.50
2023-05-08T23:29:09.297Z,8.40
2023-05-08T23:39:41.198Z,10.00
2023-05-08T23:50:08.364Z,12.10
