createdAt,value
2023-02-15T00:01:53.501Z,35.42
2023-02-15T00:04:47.578Z,41.63
2023-02-15T00:10:18.207Z,37.97
2023-02-15T00:13:03.579Z,34.35
2023-02-15T00:15:49.040Z,34.10
2023-02-15T00:18:34.390Z,42.28
2023-02-15T00:21:19.573Z,43.75
2023-02-15T00:24:06.996Z,37.70
2023-02-15T00:26:52.255Z,38.50
2023-02-15T00:29:37.451Z,33.83
2023-02-15T00:32:22.676Z,38.85
2023-02-15T00:35:08.165Z,43.88
2023-02-15T00:37:53.776Z,40.17
2023-02-15T00:40:38.441Z,36.25
2023-02-15T00:43:24.249Z,37.42
2023-02-15T00:46:09.489Z,41.78
2023-02-15T00:48:54.796Z,45.08
2023-02-15T00:51:40.883Z,43.30
2023-02-15T00:54:26.090Z,36.53
2023-02-15T00:57:11.401Z,33.45
2023-02-15T00:59:56.240Z,34.20
2023-02-15T01:02:41.094Z,39.47
2023-02-15T01:05:26.384Z,38.42
2023-02-15T01:08:11.627Z,42.92
2023-02-15T01:10:57.459Z,57.40
2023-02-15T01:13:42.845Z,41.15
2023-02-15T01:16:30.025Z,38.20
2023-02-15T01:19:15.787Z,36.60
2023-02-15T01:22:00.712Z,43.22
2023-02-15T01:24:46.160Z,38.47
2023-02-15T01:27:32.202Z,38.80
2023-02-15T01:30:17.541Z,35.08
2023-02-15T01:33:03.328Z,34.05
2023-02-15T01:35:48.384Z,38.05
2023-02-15T01:38:33.945Z,50.55
2023-02-15T01:41:24.421Z,32.92
2023-02-15T01:44:43.704Z,39.08
2023-02-15T01:47:40.085Z,35.63
2023-02-15T01:50:35.649Z,42.45
2023-02-15T01:53:35.187Z,40.55
2023-02-15T01:56:24.394Z,50.25
2023-02-15T01:59:15.968Z,42.67
2023-02-15T02:02:03.057Z,40.42
2023-02-15T02:04:54.020Z,35.95
2023-02-15T02:07:45.369Z,38.20
2023-02-15T02:10:30.343Z,39.40
2023-02-15T02:13:15.674Z,36.78
2023-02-15T02:16:26.272Z,33.10
2023-02-15T02:19:34.015Z,36.60
2023-02-15T02:23:08.675Z,37.08
2023-02-15T02:26:13.833Z,38.83
2023-02-15T02:29:17.032Z,40.45
2023-02-15T02:32:40.932Z,37.25
2023-02-15T02:35:39.548Z,38.35
2023-02-15T02:38:29.322Z,37.75
2023-02-15T02:41:33.086Z,38.40
2023-02-15T02:44:23.896Z,51.38
2023-02-15T02:47:14.880Z,36.90
2023-02-15T02:50:06.440Z,40.95
2023-02-15T02:52:53.628Z,49.00
2023-02-15T02:55:50.572Z,45.90
2023-02-15T02:58:55.585Z,44.15
2023-02-15T03:01:51.431Z,40.45
2023-02-15T03:04:40.911Z,37.90
2023-02-15T03:07:29.635Z,31.40
2023-02-15T03:10:15.135Z,33.90
2023-02-15T03:13:00.520Z,31.33
2023-02-15T03:16:06.732Z,29.42
2023-02-15T03:19:07.485Z,30.85
2023-02-15T03:22:04.472Z,23.55
2023-02-15T03:25:22.418Z,28.83
2023-02-15T03:28:11.837Z,36.00
2023-02-15T03:31:01.024Z,39.22
2023-02-15T03:33:58.499Z,29.90
2023-02-15T03:36:59.534Z,33.53
2023-02-15T03:42:41.380Z,29.83
2023-02-15T03:45:30.840Z,40.75
2023-02-15T03:48:16.240Z,28.10
2023-02-15T03:51:27.754Z,39.28
2023-02-15T03:54:40.631Z,39.22
2023-02-15T03:57:46.563Z,42.47
2023-02-15T04:00:55.285Z,41.05
2023-02-15T04:03:46.041Z,31.70
2023-02-15T04:06:30.919Z,37.78
2023-02-15T04:09:34.675Z,30.23
2023-02-15T04:12:19.692Z,34.83
2023-02-15T04:15:23.224Z,35.45
2023-02-15T04:18:08.392Z,32.95
2023-02-15T04:21:11.989Z,30.92
2023-02-15T04:24:15.892Z,27.73
2023-02-15T04:27:01.570Z,26.25
2023-02-15T04:29:46.623Z,22.45
2023-02-15T04:32:31.567Z,30.70
2023-02-15T04:35:16.722Z,31.73
2023-02-15T04:38:02.087Z,38.25
2023-02-15T04:40:51.727Z,43.47
2023-02-15T04:43:37.238Z,45.15
2023-02-15T04:46:22.459Z,31.85
2023-02-15T04:49:07.548Z,31.20
2023-02-15T04:51:52.414Z,26.25
2023-02-15T04:54:39.137Z,26.13
2023-02-15T04:57:24.149Z,24.92
2023-02-15T05:00:10.272Z,34.47
2023-02-15T05:02:55.373Z,29.75
2023-02-15T05:05:41.415Z,23.85
2023-02-15T05:08:26.797Z,40.10
2023-02-15T05:11:11.915Z,34.42
2023-02-15T05:13:56.774Z,55.10
2023-02-15T05:16:42.133Z,38.90
2023-02-15T05:19:26.862Z,33.20
2023-02-15T05:22:11.918Z,38.95
2023-02-15T05:25:15.568Z,28.30
2023-02-15T05:28:19.594Z,25.60
2023-02-15T05:31:06.611Z,29.48
2023-02-15T05:33:51.399Z,27.48
2023-02-15T05:36:36.332Z,28.17
2023-02-15T05:39:21.699Z,30.92
2023-02-15T05:42:06.742Z,35.08
2023-02-15T05:44:52.158Z,40.83
2023-02-15T05:47:37.097Z,36.47
2023-02-15T05:50:22.048Z,39.22
2023-02-15T05:53:06.877Z,35.53
2023-02-15T05:55:51.702Z,33.70
2023-02-15T05:58:39.116Z,36.80
2023-02-15T06:01:24.294Z,35.35
2023-02-15T06:04:09.549Z,25.98
2023-02-15T06:06:54.358Z,29.23
2023-02-15T06:09:39.171Z,30.80
2023-02-15T06:12:24.335Z,27.33
2023-02-15T06:15:09.995Z,30.48
2023-02-15T06:17:55.145Z,29.65
2023-02-15T06:20:40.348Z,26.08
2023-02-15T06:23:25.500Z,34.03
2023-02-15T06:26:10.872Z,31.25
2023-02-15T06:28:56.029Z,24.85
2023-02-15T06:31:41.141Z,28.20
2023-02-15T06:34:26.508Z,23.23
2023-02-15T06:37:11.646Z,24.35
2023-02-15T06:39:57.182Z,28.15
2023-02-15T06:42:43.234Z,20.50
2023-02-15T06:45:28.512Z,25.25
2023-02-15T06:48:13.859Z,35.58
2023-02-15T06:50:59.268Z,23.55
2023-02-15T06:53:44.301Z,22.65
2023-02-15T06:56:30.342Z,31.85
2023-02-15T06:59:15.421Z,24.88
2023-02-15T07:02:00.429Z,26.13
2023-02-15T07:04:45.710Z,25.75
2023-02-15T07:07:31.351Z,31.55
2023-02-15T07:10:17.028Z,27.52
2023-02-15T07:13:01.901Z,27.85
2023-02-15T07:15:48.471Z,25.25
2023-02-15T07:18:33.762Z,27.95
2023-02-15T07:21:19.395Z,30.50
2023-02-15T07:24:05.109Z,30.38
2023-02-15T07:26:51.171Z,25.38
2023-02-15T07:29:36.213Z,21.40
2023-02-15T07:32:21.049Z,23.67
2023-02-15T07:35:06.772Z,25.23
2023-02-15T07:37:53.893Z,26.52
2023-02-15T07:40:38.992Z,22.80
2023-02-15T07:43:23.937Z,25.63
2023-02-15T07:46:16.425Z,36.47
2023-02-15T07:49:02.473Z,46.28
2023-02-15T07:51:47.228Z,34.78
2023-02-15T07:54:32.561Z,27.00
2023-02-15T07:57:17.237Z,29.83
2023-02-15T08:00:02.319Z,28.42
2023-02-15T08:03:11.361Z,22.67
2023-02-15T08:06:06.083Z,22.77
2023-02-15T08:08:51.620Z,26.17
2023-02-15T08:11:40.515Z,23.65
2023-02-15T08:14:26.064Z,21.77
2023-02-15T08:17:10.987Z,20.75
2023-02-15T08:19:55.838Z,21.75
2023-02-15T08:22:40.798Z,22.85
2023-02-15T08:25:25.825Z,20.33
2023-02-15T08:28:10.619Z,20.08
2023-02-15T08:30:55.803Z,21.00
2023-02-15T08:33:43.703Z,20.48
2023-02-15T08:36:30.678Z,20.50
2023-02-15T08:39:16.366Z,20.13
2023-02-15T08:42:01.832Z,20.63
2023-02-15T08:44:48.960Z,20.60
2023-02-15T08:47:35.463Z,19.27
2023-02-15T08:50:20.726Z,20.45
2023-02-15T08:53:06.185Z,19.65
2023-02-15T08:56:00.738Z,21.50
2023-02-15T08:58:46.051Z,20.15
2023-02-15T09:01:34.527Z,22.23
2023-02-15T09:04:20.791Z,23.70
2023-02-15T09:07:05.855Z,21.70
2023-02-15T09:09:50.999Z,22.90
2023-02-15T09:12:35.811Z,22.42
2023-02-15T09:15:20.728Z,21.15
2023-02-15T09:18:07.016Z,20.35
2023-02-15T09:20:51.866Z,21.02
2023-02-15T09:23:37.735Z,19.25
2023-02-15T09:26:23.733Z,22.55
2023-02-15T09:29:10.113Z,19.88
2023-02-15T09:31:55.284Z,18.85
2023-02-15T09:34:40.333Z,19.65
2023-02-15T09:37:25.228Z,20.02
2023-02-15T09:40:14.292Z,20.35
2023-02-15T09:43:11.769Z,20.08
2023-02-15T09:46:20.281Z,18.08
2023-02-15T09:49:17.069Z,16.85
2023-02-15T09:52:33.365Z,18.23
2023-02-15T09:55:44.435Z,16.02
2023-02-15T09:59:00.461Z,18.27
2023-02-15T10:02:36.748Z,14.77
2023-02-15T10:05:53.081Z,15.50
2023-02-15T10:09:03.148Z,16.17
2023-02-15T10:12:13.354Z,16.10
2023-02-15T10:15:37.277Z,16.33
2023-02-15T10:18:30.077Z,15.77
2023-02-15T10:21:41.431Z,14.35
2023-02-15T10:24:42.042Z,13.70
2023-02-15T10:27:38.167Z,13.93
2023-02-15T10:30:42.704Z,13.07
2023-02-15T10:33:41.592Z,15.43
2023-02-15T10:37:01.762Z,13.68
2023-02-15T10:39:50.042Z,14.80
2023-02-15T10:42:48.723Z,13.02
2023-02-15T10:45:57.627Z,12.68
2023-02-15T10:49:18.609Z,11.73
2023-02-15T10:52:34.370Z,12.20
2023-02-15T10:55:26.571Z,11.10
2023-02-15T10:58:55.536Z,9.18
2023-02-15T11:02:02.856Z,9.90
2023-02-15T11:04:59.576Z,11.32
2023-02-15T11:07:48.555Z,12.10
2023-02-15T11:10:44.210Z,12.38
2023-02-15T11:13:35.320Z,9.93
2023-02-15T11:16:30.722Z,11.68
2023-02-15T11:19:23.326Z,9.68
2023-02-15T11:22:11.077Z,11.05
2023-02-15T11:24:58.740Z,11.00
2023-02-15T11:27:47.716Z,11.95
2023-02-15T11:30:49.450Z,10.80
2023-02-15T11:33:44.365Z,10.82
2023-02-15T11:36:35.608Z,11.23
2023-02-15T11:39:22.757Z,10.52
2023-02-15T11:42:14.159Z,10.80
2023-02-15T11:45:29.726Z,9.88
2023-02-15T11:48:16.647Z,10.00
2023-02-15T11:51:04.023Z,11.80
2023-02-15T11:53:50.916Z,12.38
2023-02-15T11:56:35.758Z,10.45
2023-02-15T11:59:31.031Z,9.57
2023-02-15T12:02:18.929Z,11.15
2023-02-15T12:05:13.883Z,10.95
2023-02-15T12:08:09.786Z,10.48
2023-02-15T12:11:10.621Z,9.70
2023-02-15T12:14:00.328Z,9.70
2023-02-15T12:16:49.600Z,9.45
2023-02-15T12:19:57.248Z,10.63
2023-02-15T12:23:16.220Z,10.05
2023-02-15T12:26:01.596Z,10.75
2023-02-15T12:28:52.474Z,11.05
2023-02-15T12:31:42.028Z,9.75
2023-02-15T12:34:40.512Z,11.18
2023-02-15T12:37:32.777Z,10.15
2023-02-15T12:40:27.640Z,9.75
2023-02-15T12:44:03.196Z,11.48
2023-02-15T12:47:06.107Z,10.05
2023-02-15T12:50:12.205Z,10.40
2023-02-15T12:53:14.288Z,11.13
2023-02-15T12:56:02.272Z,11.38
2023-02-15T12:58:47.386Z,10.60
2023-02-15T13:01:33.188Z,10.70
2023-02-15T13:04:27.599Z,9.10
2023-02-15T13:07:14.895Z,10.13
2023-02-15T13:10:01.145Z,11.10
2023-02-15T13:12:48.835Z,11.70
2023-02-15T13:15:38.113Z,11.13
2023-02-15T13:18:33.047Z,11.07
2023-02-15T13:21:25.764Z,9.93
2023-02-15T13:24:26.275Z,10.55
2023-02-15T13:27:19.541Z,9.70
2023-02-15T13:33:02.933Z,10.23
2023-02-15T13:35:58.003Z,10.02
2023-02-15T13:38:50.126Z,11.00
2023-02-15T13:41:56.782Z,9.85
2023-02-15T13:45:15.154Z,11.30
2023-02-15T13:48:06.138Z,10.90
2023-02-15T13:50:58.705Z,10.38
2023-02-15T13:53:58.008Z,13.18
2023-02-15T13:56:54.307Z,11.70
2023-02-15T14:00:17.265Z,10.82
2023-02-15T14:03:46.692Z,13.13
2023-02-15T14:06:46.934Z,14.50
2023-02-15T14:09:44.819Z,13.48
2023-02-15T14:13:06.644Z,11.70
2023-02-15T14:15:59.319Z,12.95
2023-02-15T14:18:52.372Z,15.20
2023-02-15T14:21:49.555Z,14.30
2023-02-15T14:24:46.493Z,12.75
2023-02-15T14:27:55.687Z,13.98
2023-02-15T14:30:45.839Z,16.83
2023-02-15T14:33:36.091Z,17.25
2023-02-15T14:36:24.672Z,16.38
2023-02-15T14:39:43.994Z,14.70
2023-02-15T14:42:50.502Z,14.00
2023-02-15T14:45:59.345Z,14.15
2023-02-15T14:48:50.496Z,16.50
2023-02-15T14:51:46.367Z,15.35
2023-02-15T14:54:33.532Z,15.65
2023-02-15T14:57:18.877Z,18.63
2023-02-15T15:00:25.170Z,16.77
2023-02-15T15:03:22.466Z,15.95
2023-02-15T15:06:10.363Z,15.20
2023-02-15T15:09:02.234Z,16.33
2023-02-15T15:11:50.009Z,16.52
2023-02-15T15:14:35.029Z,15.98
2023-02-15T15:17:32.608Z,17.05
2023-02-15T15:20:26.446Z,17.63
2023-02-15T15:23:17.324Z,16.80
2023-02-15T15:26:20.937Z,17.92
2023-02-15T15:29:08.025Z,18.23
2023-02-15T15:31:57.072Z,12.30
2023-02-15T15:35:03.148Z,12.40
2023-02-15T15:38:22.376Z,13.95
2023-02-15T15:41:16.339Z,12.82
2023-02-15T15:44:20.371Z,13.35
2023-02-15T15:47:22.249Z,10.63
2023-02-15T15:50:17.142Z,11.65
2023-02-15T15:53:03.870Z,15.02
2023-02-15T15:55:51.459Z,15.23
2023-02-15T15:58:36.848Z,11.38
2023-02-15T16:01:30.878Z,12.77
2023-02-15T16:04:28.428Z,11.63
2023-02-15T16:07:26.359Z,13.05
2023-02-15T16:10:30.250Z,17.13
2023-02-15T16:13:15.516Z,12.98
2023-02-15T16:16:01.289Z,12.77
2023-02-15T16:18:47.179Z,13.88
2023-02-15T16:21:35.844Z,15.95
2023-02-15T16:24:35.641Z,16.35
2023-02-15T16:27:38.292Z,15.40
2023-02-15T16:30:32.560Z,14.35
2023-02-15T16:33:18.107Z,15.32
2023-02-15T16:36:09.127Z,16.83
2023-02-15T16:38:53.788Z,14.02
2023-02-15T16:41:39.104Z,14.40
2023-02-15T16:44:24.182Z,14.43
2023-02-15T16:47:27.232Z,14.00
2023-02-15T16:50:45.924Z,16.50
2023-02-15T16:53:32.267Z,11.13
2023-02-15T16:56:25.431Z,20.02
2023-02-15T16:59:32.520Z,14.63
2023-02-15T17:02:49.256Z,14.15
2023-02-15T17:05:34.055Z,13.32
2023-02-15T17:08:28.697Z,12.48
2023-02-15T17:11:21.191Z,13.07
2023-02-15T17:14:12.375Z,13.73
2023-02-15T17:17:06.740Z,17.33
2023-02-15T17:19:55.526Z,14.73
2023-02-15T17:22:41.230Z,17.08
2023-02-15T17:25:41.331Z,14.63
2023-02-15T17:31:16.702Z,13.85
2023-02-15T17:34:03.186Z,13.52
2023-02-15T17:37:00.648Z,17.25
2023-02-15T17:39:46.863Z,14.77
2023-02-15T17:42:34.222Z,14.07
2023-02-15T17:45:20.716Z,13.10
2023-02-15T17:48:08.123Z,13.02
2023-02-15T17:50:55.144Z,12.35
2023-02-15T17:53:43.128Z,13.77
2023-02-15T17:56:28.833Z,12.50
2023-02-15T17:59:13.994Z,15.00
2023-02-15T18:02:19.934Z,12.02
2023-02-15T18:05:24.697Z,13.45
2023-02-15T18:08:35.081Z,11.23
2023-02-15T18:11:38.517Z,12.30
2023-02-15T18:14:23.524Z,14.05
2023-02-15T18:17:11.825Z,14.63
2023-02-15T18:19:57.215Z,13.63
2023-02-15T18:22:46.274Z,13.48
2023-02-15T18:25:40.029Z,11.90
2023-02-15T18:28:27.184Z,13.13
2023-02-15T18:31:14.894Z,13.32
2023-02-15T18:34:02.532Z,13.93
2023-02-15T18:39:46.874Z,12.10
2023-02-15T18:42:36.980Z,13.52
2023-02-15T18:45:29.175Z,15.25
2023-02-15T18:48:15.327Z,13.38
2023-02-15T18:51:00.673Z,13.25
2023-02-15T18:53:49.993Z,13.65
2023-02-15T18:56:35.402Z,14.27
2023-02-15T18:59:25.561Z,12.88
2023-02-15T19:02:17.933Z,12.65
2023-02-15T19:05:03.787Z,12.90
2023-02-15T19:07:50.627Z,14.50
2023-02-15T19:10:35.744Z,13.85
2023-02-15T19:13:23.530Z,15.05
2023-02-15T19:16:21.656Z,14.32
2023-02-15T19:19:07.935Z,14.20
2023-02-15T19:21:57.279Z,13.35
2023-02-15T19:24:48.340Z,16.75
2023-02-15T19:27:38.160Z,15.77
2023-02-15T19:30:31.334Z,16.48
2023-02-15T19:33:19.139Z,19.98
2023-02-15T19:36:14.853Z,17.38
2023-02-15T19:39:00.422Z,16.15
2023-02-15T19:41:46.003Z,16.27
2023-02-15T19:44:31.259Z,17.98
2023-02-15T19:47:19.278Z,16.15
2023-02-15T19:50:04.809Z,15.35
2023-02-15T19:52:53.025Z,15.30
2023-02-15T19:55:41.444Z,16.75
2023-02-15T19:58:28.114Z,17.55
2023-02-15T20:01:17.319Z,13.85
2023-02-15T20:04:02.371Z,16.98
2023-02-15T20:06:58.012Z,14.18
2023-02-15T20:09:43.664Z,18.15
2023-02-15T20:12:30.493Z,15.10
2023-02-15T20:15:27.883Z,13.73
2023-02-15T20:18:14.895Z,16.65
2023-02-15T20:21:04.721Z,15.52
2023-02-15T20:23:53.949Z,15.18
2023-02-15T20:26:41.207Z,14.15
2023-02-15T20:29:30.502Z,12.15
2023-02-15T20:32:16.117Z,17.40
2023-02-15T20:35:22.983Z,15.32
2023-02-15T20:38:17.369Z,17.02
2023-02-15T20:41:21.591Z,17.33
2023-02-15T20:44:29.709Z,15.63
2023-02-15T20:47:15.973Z,13.27
2023-02-15T20:50:02.266Z,15.00
2023-02-15T20:52:49.373Z,17.23
2023-02-15T20:55:35.516Z,15.93
2023-02-15T20:58:26.347Z,15.77
2023-02-15T21:01:19.826Z,13.40
2023-02-15T21:04:08.578Z,18.80
2023-02-15T21:06:56.180Z,14.70
2023-02-15T21:09:42.061Z,16.17
2023-02-15T21:12:29.802Z,16.92
2023-02-15T21:15:44.400Z,16.25
2023-02-15T21:18:33.941Z,15.82
2023-02-15T21:21:23.575Z,15.00
2023-02-15T21:24:19.380Z,17.40
2023-02-15T21:27:07.188Z,16.25
2023-02-15T21:29:54.202Z,16.85
2023-02-15T21:32:39.198Z,16.08
2023-02-15T21:35:26.013Z,15.05
2023-02-15T21:38:21.884Z,16.25
2023-02-15T21:41:25.501Z,14.88
2023-02-15T21:44:41.501Z,15.40
2023-02-15T21:47:48.359Z,16.25
2023-02-15T21:50:55.458Z,15.98
2023-02-15T21:53:45.826Z,14.80
2023-02-15T21:56:30.925Z,20.23
2023-02-15T21:59:17.920Z,16.00
2023-02-15T22:02:03.475Z,15.20
2023-02-15T22:04:49.705Z,15.60
2023-02-15T22:07:34.940Z,14.50
2023-02-15T22:10:22.617Z,12.85
2023-02-15T22:13:34.491Z,15.05
2023-02-15T22:16:21.880Z,15.00
2023-02-15T22:19:11.755Z,18.00
2023-02-15T22:21:56.759Z,17.33
2023-02-15T22:24:43.270Z,13.52
2023-02-15T22:27:33.827Z,16.50
2023-02-15T22:30:32.134Z,16.52
2023-02-15T22:33:24.566Z,15.40
2023-02-15T22:36:25.875Z,17.35
2023-02-15T22:39:13.076Z,18.42
2023-02-15T22:42:00.417Z,14.82
2023-02-15T22:44:45.468Z,16.70
2023-02-15T22:47:32.075Z,17.33
2023-02-15T22:50:22.219Z,18.63
2023-02-15T22:53:10.184Z,16.35
2023-02-15T22:55:56.116Z,15.02
2023-02-15T22:58:41.472Z,15.65
2023-02-15T23:01:32.963Z,15.98
2023-02-15T23:04:21.335Z,14.93
2023-02-15T23:07:13.605Z,13.10
2023-02-15T23:09:58.789Z,17.60
2023-02-15T23:13:02.710Z,17.15
2023-02-15T23:16:07.578Z,16.80
2023-02-15T23:18:52.677Z,15.55
2023-02-15T23:21:37.603Z,16.15
2023-02-15T23:24:28.050Z,14.38
2023-02-15T23:27:34.902Z,15.27
2023-02-15T23:30:21.606Z,16.52
2023-02-15T23:33:11.678Z,19.55
2023-02-15T23:35:56.696Z,18.65
2023-02-15T23:38:41.601Z,18.92
2023-02-15T23:41:29.986Z,17.08
2023-02-15T23:44:15.370Z,15.30
2023-02-15T23:47:00.348Z,16.23
2023-02-15T23:49:45.583Z,14.73
2023-02-15T23:52:30.468Z,15.18
2023-02-15T23:55:15.635Z,15.45
2023-02-15T23:58:00.719Z,16.15
