createdAt,value
2019-05-10T00:00:10.778Z,99.90
2019-05-10T00:02:57.873Z,99.90
2019-05-10T00:05:45.263Z,99.90
2019-05-10T00:08:32.081Z,99.90
2019-05-10T00:11:05.504Z,99.90
2019-05-10T00:13:53.346Z,99.90
2019-05-10T00:16:22.725Z,99.90
2019-05-10T00:18:51.391Z,99.90
2019-05-10T00:21:20.131Z,99.90
2019-05-10T00:23:49.185Z,99.90
2019-05-10T00:26:17.827Z,99.90
2019-05-10T00:28:46.586Z,99.90
2019-05-10T00:31:15.257Z,99.90
2019-05-10T00:33:44.012Z,99.90
2019-05-10T00:36:12.647Z,99.90
2019-05-10T00:38:41.272Z,99.90
2019-05-10T00:41:09.984Z,99.90
2019-05-10T00:43:38.619Z,99.90
2019-05-10T00:46:07.267Z,99.90
2019-05-10T00:48:35.950Z,99.90
2019-05-10T00:51:04.597Z,99.90
2019-05-10T00:53:33.281Z,99.90
2019-05-10T00:56:02.342Z,99.90
2019-05-10T00:58:31.052Z,99.90
2019-05-10T01:00:59.779Z,99.90
2019-05-10T01:03:28.444Z,99.90
2019-05-10T01:05:57.441Z,99.90
2019-05-10T01:08:26.046Z,99.90
2019-05-10T01:10:54.643Z,99.90
2019-05-10T01:13:23.411Z,99.90
2019-05-10T01:15:52.014Z,99.90
2019-05-10T01:18:20.679Z,99.90
2019-05-10T01:20:49.962Z,99.90
2019-05-10T01:23:18.627Z,99.90
2019-05-10T01:25:47.359Z,99.90
2019-05-10T01:28:16.025Z,99.90
2019-05-10T01:30:44.706Z,99.90
2019-05-10T01:33:13.351Z,99.90
2019-05-10T01:35:42.524Z,99.90
2019-05-10T01:38:11.169Z,99.90
2019-05-10T01:40:39.850Z,99.90
2019-05-10T01:43:09.017Z,99.90
2019-05-10T01:45:37.727Z,99.90
2019-05-10T01:48:06.286Z,99.90
2019-05-10T01:50:35.718Z,99.90
2019-05-10T01:53:04.449Z,99.90
2019-05-10T01:55:33.028Z,99.90
2019-05-10T01:58:01.586Z,99.90
2019-05-10T02:00:30.342Z,99.90
2019-05-10T02:02:59.093Z,99.90
2019-05-10T02:05:27.957Z,99.90
2019-05-10T02:07:56.541Z,99.90
2019-05-10T02:10:25.285Z,99.90
2019-05-10T02:12:54.010Z,99.90
2019-05-10T02:15:23.312Z,99.90
2019-05-10T02:17:52.101Z,99.90
2019-05-10T02:20:20.716Z,99.90
2019-05-10T02:22:49.436Z,99.90
2019-05-10T02:25:18.160Z,99.90
2019-05-10T02:27:46.944Z,99.90
2019-05-10T02:30:15.748Z,99.90
2019-05-10T02:32:44.412Z,99.90
2019-05-10T02:35:13.175Z,99.90
2019-05-10T02:37:41.759Z,99.90
2019-05-10T02:40:10.583Z,99.90
2019-05-10T02:42:39.333Z,99.90
2019-05-10T02:45:09.059Z,99.90
2019-05-10T02:47:38.749Z,99.90
2019-05-10T02:50:08.074Z,99.90
2019-05-10T02:52:36.731Z,99.90
2019-05-10T02:55:06.779Z,99.90
2019-05-10T02:57:37.132Z,99.90
2019-05-10T03:00:07.283Z,99.90
2019-05-10T03:02:36.988Z,99.90
2019-05-10T03:05:07.183Z,99.90
2019-05-10T03:07:38.306Z,99.90
2019-05-10T03:10:10.197Z,99.90
2019-05-10T03:12:41.516Z,99.90
2019-05-10T03:15:13.131Z,99.90
2019-05-10T03:17:42.455Z,99.90
2019-05-10T03:20:12.878Z,99.90
2019-05-10T03:22:42.365Z,99.90
2019-05-10T03:25:11.559Z,99.90
2019-05-10T03:27:40.695Z,99.90
2019-05-10T03:30:09.621Z,99.90
2019-05-10T03:32:38.284Z,99.90
2019-05-10T03:35:07.811Z,99.90
2019-05-10T03:37:36.623Z,99.90
2019-05-10T03:40:07.841Z,99.90
2019-05-10T03:42:36.727Z,99.90
2019-05-10T03:45:09.188Z,99.90
2019-05-10T03:47:37.871Z,99.90
2019-05-10T03:50:09.609Z,99.90
2019-05-10T03:52:38.174Z,99.90
2019-05-10T03:55:08.145Z,99.90
2019-05-10T03:57:36.854Z,99.90
2019-05-10T04:00:10.757Z,99.90
2019-05-10T04:02:39.351Z,99.90
2019-05-10T04:05:08.396Z,99.90
2019-05-10T04:07:37.034Z,99.90
2019-05-10T04:10:07.522Z,99.90
2019-05-10T04:12:36.195Z,99.90
2019-05-10T04:15:07.487Z,99.90
2019-05-10T04:17:36.388Z,99.90
2019-05-10T04:20:07.397Z,99.90
2019-05-10T04:22:36.075Z,99.90
2019-05-10T04:25:06.374Z,99.90
2019-05-10T04:27:34.964Z,99.90
2019-05-10T04:30:05.366Z,99.90
2019-05-10T04:32:33.964Z,99.90
2019-05-10T04:35:02.968Z,99.90
2019-05-10T04:37:31.651Z,99.90
2019-05-10T04:40:00.645Z,99.90
2019-05-10T04:42:29.231Z,99.90
2019-05-10T04:44:57.830Z,99.90
2019-05-10T04:47:26.537Z,99.90
2019-05-10T04:49:55.114Z,99.90
2019-05-10T04:52:23.793Z,99.90
2019-05-10T04:54:52.423Z,99.90
2019-05-10T04:57:21.048Z,99.90
2019-05-10T04:59:49.716Z,99.90
2019-05-10T05:02:22.087Z,99.90
2019-05-10T05:04:48.654Z,99.90
2019-05-10T05:07:17.230Z,99.90
2019-05-10T05:09:45.803Z,99.90
2019-05-10T05:12:14.464Z,99.90
2019-05-10T05:14:43.160Z,99.90
2019-05-10T05:17:11.754Z,99.90
2019-05-10T05:19:41.251Z,99.90
2019-05-10T05:22:09.788Z,99.90
2019-05-10T05:24:38.351Z,99.90
2019-05-10T05:27:07.137Z,99.90
2019-05-10T05:29:35.807Z,99.90
2019-05-10T05:32:04.529Z,99.90
2019-05-10T05:34:33.211Z,99.90
2019-05-10T05:37:01.955Z,99.90
2019-05-10T05:39:30.604Z,99.90
2019-05-10T05:41:59.540Z,99.90
2019-05-10T05:44:28.170Z,99.90
2019-05-10T05:46:56.851Z,99.90
2019-05-10T05:49:25.458Z,99.90
2019-05-10T05:51:54.035Z,99.90
2019-05-10T05:54:22.995Z,99.90
2019-05-10T05:56:53.060Z,99.90
2019-05-10T05:59:23.729Z,99.90
2019-05-10T06:01:52.533Z,99.90
2019-05-10T06:04:21.530Z,99.90
2019-05-10T06:06:53.715Z,99.90
2019-05-10T06:09:20.505Z,99.90
2019-05-10T06:11:49.148Z,99.90
2019-05-10T06:14:17.830Z,99.90
2019-05-10T06:16:51.246Z,99.90
2019-05-10T06:19:19.940Z,99.90
2019-05-10T06:21:47.498Z,99.90
2019-05-10T06:24:16.487Z,99.90
2019-05-10T06:26:45.139Z,99.90
2019-05-10T06:29:17.327Z,99.90
2019-05-10T06:31:44.097Z,99.90
2019-05-10T06:34:12.738Z,99.90
2019-05-10T06:36:41.498Z,99.90
2019-05-10T06:39:11.776Z,99.90
2019-05-10T06:41:40.349Z,99.90
2019-05-10T06:44:09.062Z,99.90
2019-05-10T06:46:37.649Z,99.90
2019-05-10T06:49:08.267Z,99.90
2019-05-10T06:51:36.486Z,99.90
2019-05-10T06:54:05.233Z,99.90
2019-05-10T06:56:33.795Z,99.90
2019-05-10T06:59:12.787Z,99.90
2019-05-10T07:01:38.150Z,99.90
2019-05-10T07:04:03.199Z,99.90
2019-05-10T07:06:31.761Z,99.90
2019-05-10T07:09:00.400Z,99.90
2019-05-10T07:11:29.353Z,99.90
2019-05-10T07:13:57.945Z,99.90
2019-05-10T07:16:26.539Z,99.90
2019-05-10T07:19:00.365Z,99.90
2019-05-10T07:21:25.317Z,99.90
2019-05-10T07:23:53.953Z,99.90
2019-05-10T07:26:24.106Z,99.90
2019-05-10T07:28:57.560Z,99.90
2019-05-10T07:31:28.892Z,99.90
2019-05-10T07:33:57.462Z,99.90
2019-05-10T07:36:30.492Z,99.90
2019-05-10T07:38:56.508Z,99.90
2019-05-10T07:41:27.038Z,99.90
2019-05-10T07:44:00.832Z,99.90
2019-05-10T07:46:26.042Z,99.90
2019-05-10T07:48:54.597Z,99.90
2019-05-10T07:51:28.776Z,99.90
2019-05-10T07:53:57.115Z,99.90
2019-05-10T07:56:23.680Z,99.90
2019-05-10T07:58:52.263Z,99.90
2019-05-10T08:01:30.356Z,99.90
2019-05-10T08:03:52.519Z,99.90
2019-05-10T08:06:21.234Z,99.90
2019-05-10T08:08:49.890Z,99.90
2019-05-10T08:11:19.100Z,99.90
2019-05-10T08:13:48.596Z,99.90
2019-05-10T08:16:22.646Z,99.90
2019-05-10T08:18:49.737Z,98.80
2019-05-10T08:21:22.236Z,98.40
2019-05-10T08:23:48.601Z,98.90
2019-05-10T08:26:21.867Z,99.50
2019-05-10T08:28:47.482Z,99.50
2019-05-10T08:31:16.109Z,99.20
2019-05-10T08:33:56.199Z,99.10
2019-05-10T08:36:14.981Z,98.10
2019-05-10T08:38:47.242Z,97.30
2019-05-10T08:41:18.189Z,97.00
2019-05-10T08:43:44.143Z,95.80
2019-05-10T08:46:12.712Z,96.10
2019-05-10T08:48:46.653Z,96.80
2019-05-10T08:51:12.535Z,95.90
2019-05-10T08:53:42.105Z,96.40
2019-05-10T08:56:15.977Z,97.20
2019-05-10T08:58:42.243Z,97.60
2019-05-10T09:01:23.964Z,98.50
2019-05-10T09:03:42.040Z,98.70
2019-05-10T09:06:15.754Z,98.90
2019-05-10T09:08:42.997Z,99.30
2019-05-10T09:11:11.458Z,99.90
2019-05-10T09:13:42.543Z,99.70
2019-05-10T09:16:10.249Z,99.60
2019-05-10T09:18:46.107Z,98.90
2019-05-10T09:21:10.682Z,97.90
2019-05-10T09:23:39.344Z,97.60
2019-05-10T09:26:14.207Z,97.80
2019-05-10T09:28:38.391Z,97.90
2019-05-10T09:31:18.890Z,97.70
2019-05-10T09:33:41.045Z,96.30
2019-05-10T09:36:07.618Z,94.40
2019-05-10T09:38:39.248Z,95.30
2019-05-10T09:41:07.212Z,94.60
2019-05-10T09:43:40.578Z,93.90
2019-05-10T09:46:06.026Z,93.20
2019-05-10T09:48:34.580Z,93.50
2019-05-10T09:51:04.004Z,93.30
2019-05-10T09:53:33.133Z,94.00
2019-05-10T09:56:03.178Z,94.30
2019-05-10T09:58:32.207Z,94.70
2019-05-10T10:01:13.426Z,95.50
2019-05-10T10:03:39.723Z,96.00
2019-05-10T10:06:07.443Z,95.20
2019-05-10T10:08:31.564Z,94.90
2019-05-10T10:11:10.415Z,95.10
2019-05-10T10:13:39.572Z,95.10
2019-05-10T10:16:03.945Z,94.50
2019-05-10T10:18:31.220Z,94.50
2019-05-10T10:21:00.772Z,94.40
2019-05-10T10:23:30.678Z,94.00
2019-05-10T10:25:59.543Z,94.00
2019-05-10T10:28:28.692Z,93.20
2019-05-10T10:31:00.066Z,93.20
2019-05-10T10:33:29.058Z,93.60
2019-05-10T10:36:04.575Z,92.40
2019-05-10T10:38:31.002Z,91.40
2019-05-10T10:40:58.264Z,92.10
2019-05-10T10:43:27.298Z,91.20
2019-05-10T10:45:57.483Z,91.00
2019-05-10T10:48:28.312Z,90.50
2019-05-10T10:50:58.702Z,90.30
2019-05-10T10:53:28.244Z,90.60
2019-05-10T10:56:03.534Z,91.40
2019-05-10T10:58:27.615Z,90.70
2019-05-10T11:00:56.658Z,90.20
2019-05-10T11:03:30.332Z,91.00
2019-05-10T11:05:55.508Z,90.10
2019-05-10T11:08:24.161Z,89.00
2019-05-10T11:10:52.716Z,89.50
2019-05-10T11:13:40.516Z,88.20
2019-05-10T11:15:51.778Z,88.10
2019-05-10T11:18:21.662Z,86.90
2019-05-10T11:20:53.928Z,84.60
2019-05-10T11:23:24.581Z,87.80
2019-05-10T11:25:56.283Z,85.60
2019-05-10T11:28:21.028Z,85.30
2019-05-10T11:30:51.210Z,86.10
2019-05-10T11:33:27.278Z,86.10
2019-05-10T11:35:51.373Z,83.30
2019-05-10T11:38:21.444Z,85.50
2019-05-10T11:40:50.239Z,86.10
2019-05-10T11:43:23.954Z,83.10
2019-05-10T11:45:51.342Z,85.80
2019-05-10T11:48:21.469Z,84.30
2019-05-10T11:50:51.403Z,83.20
2019-05-10T11:53:20.909Z,82.60
2019-05-10T11:55:51.748Z,87.20
2019-05-10T11:58:23.709Z,83.70
2019-05-10T12:00:56.535Z,82.70
2019-05-10T12:03:23.497Z,81.50
2019-05-10T12:08:22.466Z,77.30
2019-05-10T12:10:53.235Z,78.50
2019-05-10T12:13:24.824Z,78.10
2019-05-10T12:15:52.256Z,76.80
2019-05-10T12:18:26.626Z,75.70
2019-05-10T12:23:24.908Z,79.10
2019-05-10T12:26:30.936Z,81.80
2019-05-10T12:26:58.897Z,78.00
2019-05-10T12:26:59.150Z,76.50
2019-05-10T12:28:28.573Z,79.90
2019-05-10T12:30:52.730Z,77.10
2019-05-10T12:33:24.877Z,73.80
2019-05-10T12:35:51.686Z,80.70
2019-05-10T12:38:23.716Z,74.30
2019-05-10T12:40:51.427Z,73.20
2019-05-10T12:43:21.139Z,77.40
2019-05-10T12:45:51.818Z,77.10
2019-05-10T12:48:23.191Z,75.00
2019-05-10T12:50:54.397Z,75.60
2019-05-10T12:53:21.565Z,77.40
2019-05-10T12:55:50.261Z,78.70
2019-05-10T12:58:18.974Z,74.50
2019-05-10T13:00:52.530Z,76.30
2019-05-10T13:03:19.458Z,72.30
2019-05-10T13:05:52.695Z,72.30
2019-05-10T13:08:18.342Z,72.20
2019-05-10T13:10:49.747Z,67.00
2019-05-10T13:13:22.433Z,64.30
2019-05-10T13:15:47.806Z,66.30
2019-05-10T13:18:16.461Z,61.70
2019-05-10T13:20:45.015Z,62.50
2019-05-10T13:23:16.281Z,63.60
2019-05-10T13:25:43.918Z,64.30
2019-05-10T13:28:12.512Z,59.60
2019-05-10T13:30:41.163Z,59.70
2019-05-10T13:33:10.236Z,57.70
2019-05-10T13:35:38.885Z,56.20
2019-05-10T13:38:07.520Z,55.70
2019-05-10T13:40:39.048Z,55.00
2019-05-10T13:43:06.553Z,55.20
2019-05-10T13:45:37.544Z,54.90
2019-05-10T13:48:05.577Z,55.70
2019-05-10T13:50:34.248Z,57.80
2019-05-10T13:53:02.879Z,57.60
2019-05-10T13:55:31.946Z,57.90
2019-05-10T13:58:00.588Z,56.50
2019-05-10T14:00:34.208Z,55.70
2019-05-10T14:02:59.602Z,55.80
2019-05-10T14:05:28.328Z,53.70
2019-05-10T14:07:56.988Z,50.60
2019-05-10T14:10:25.558Z,50.10
2019-05-10T14:12:56.025Z,51.40
2019-05-10T14:15:24.967Z,51.20
2019-05-10T14:17:53.530Z,51.60
2019-05-10T14:20:27.503Z,51.90
2019-05-10T14:22:55.622Z,50.70
2019-05-10T14:25:22.814Z,50.20
2019-05-10T14:27:51.384Z,49.10
2019-05-10T14:30:20.103Z,46.70
2019-05-10T14:32:49.034Z,45.30
2019-05-10T14:35:22.439Z,44.20
2019-05-10T14:37:48.450Z,44.40
2019-05-10T14:40:27.301Z,44.80
2019-05-10T14:42:47.334Z,45.60
2019-05-10T14:45:16.556Z,44.20
2019-05-10T14:47:48.261Z,42.70
2019-05-10T14:50:19.492Z,40.10
2019-05-10T14:52:47.052Z,36.90
2019-05-10T14:55:16.161Z,36.00
2019-05-10T14:57:44.825Z,35.90
2019-05-10T15:00:13.730Z,35.80
2019-05-10T15:02:42.584Z,34.70
2019-05-10T15:05:16.109Z,36.20
2019-05-10T15:07:42.128Z,35.80
2019-05-10T15:10:10.857Z,35.50
2019-05-10T15:12:39.523Z,35.40
2019-05-10T15:15:09.340Z,37.80
2019-05-10T15:17:37.973Z,37.00
2019-05-10T15:20:07.512Z,36.10
2019-05-10T15:22:36.076Z,35.30
2019-05-10T15:25:06.160Z,33.60
2019-05-10T15:27:34.770Z,33.40
2019-05-10T15:30:07.732Z,34.30
2019-05-10T15:32:35.548Z,33.80
2019-05-10T15:35:07.924Z,33.50
2019-05-10T15:37:35.594Z,33.10
2019-05-10T15:40:07.910Z,32.60
2019-05-10T15:42:38.396Z,32.00
2019-05-10T15:45:12.111Z,32.40
2019-05-10T15:47:50.065Z,31.20
2019-05-10T15:50:08.873Z,30.10
2019-05-10T15:52:39.656Z,29.20
2019-05-10T15:55:08.537Z,29.90
2019-05-10T15:57:37.118Z,30.50
2019-05-10T16:00:06.339Z,30.60
2019-05-10T16:02:35.042Z,31.80
2019-05-10T16:05:23.265Z,31.20
2019-05-10T16:07:35.841Z,32.60
2019-05-10T16:10:05.773Z,33.20
2019-05-10T16:12:37.837Z,31.20
2019-05-10T16:15:06.752Z,30.90
2019-05-10T16:17:35.316Z,30.30
2019-05-10T16:20:04.424Z,30.80
2019-05-10T16:22:33.790Z,30.60
2019-05-10T16:25:02.847Z,31.70
2019-05-10T16:27:34.078Z,32.60
2019-05-10T16:30:01.978Z,31.70
2019-05-10T16:32:34.509Z,32.20
2019-05-10T16:35:05.971Z,32.30
2019-05-10T16:37:31.064Z,31.90
2019-05-10T16:39:59.747Z,32.10
2019-05-10T16:42:34.474Z,34.10
2019-05-10T16:44:58.624Z,33.40
2019-05-10T16:47:27.195Z,31.30
2019-05-10T16:49:55.919Z,32.20
2019-05-10T16:52:25.822Z,32.50
2019-05-10T16:54:57.840Z,32.10
2019-05-10T16:57:25.003Z,31.30
2019-05-10T16:59:53.685Z,31.20
2019-05-10T17:02:22.257Z,31.50
2019-05-10T17:04:51.111Z,32.40
2019-05-10T17:07:20.643Z,32.40
2019-05-10T17:09:54.495Z,33.30
2019-05-10T17:12:21.974Z,34.10
2019-05-10T17:14:50.677Z,36.90
2019-05-10T17:17:20.594Z,37.90
2019-05-10T17:19:49.254Z,38.90
2019-05-10T17:22:17.822Z,40.90
2019-05-10T17:24:46.461Z,41.70
2019-05-10T17:27:15.104Z,43.50
2019-05-10T17:29:44.535Z,44.30
2019-05-10T17:32:18.833Z,45.60
2019-05-10T17:34:44.516Z,46.60
2019-05-10T17:37:13.166Z,48.50
2019-05-10T17:39:41.822Z,49.50
2019-05-10T17:42:10.374Z,51.50
2019-05-10T17:44:38.954Z,53.00
2019-05-10T17:47:07.593Z,52.90
2019-05-10T17:49:36.532Z,53.80
2019-05-10T17:52:05.256Z,54.30
2019-05-10T17:54:38.847Z,55.00
2019-05-10T17:57:04.085Z,57.20
2019-05-10T17:59:33.051Z,57.40
2019-05-10T18:02:01.761Z,57.90
2019-05-10T18:04:30.412Z,59.80
2019-05-10T18:06:59.089Z,60.00
2019-05-10T18:09:27.664Z,60.90
2019-05-10T18:11:56.218Z,62.50
2019-05-10T18:14:24.794Z,64.30
2019-05-10T18:16:53.352Z,65.20
2019-05-10T18:19:24.844Z,66.80
2019-05-10T18:21:54.905Z,68.20
2019-05-10T18:24:22.700Z,69.80
2019-05-10T18:26:51.261Z,71.20
2019-05-10T18:29:19.850Z,74.00
2019-05-10T18:31:55.519Z,74.80
2019-05-10T18:34:18.688Z,76.20
2019-05-10T18:36:51.790Z,77.20
2019-05-10T18:39:17.794Z,77.90
2019-05-10T18:41:47.990Z,78.30
2019-05-10T18:44:16.799Z,78.10
2019-05-10T18:46:45.618Z,78.80
2019-05-10T18:49:14.166Z,79.10
2019-05-10T18:51:42.725Z,79.80
2019-05-10T18:54:11.555Z,80.60
2019-05-10T18:56:40.154Z,80.60
2019-05-10T18:59:09.401Z,81.20
2019-05-10T19:01:38.723Z,81.40
2019-05-10T19:04:13.967Z,81.90
2019-05-10T19:06:38.507Z,82.30
2019-05-10T19:09:07.632Z,83.00
2019-05-10T19:11:39.131Z,83.20
2019-05-10T19:14:06.799Z,84.30
2019-05-10T19:16:35.604Z,84.70
2019-05-10T19:19:04.382Z,84.40
2019-05-10T19:21:33.070Z,84.90
2019-05-10T19:24:01.806Z,85.60
2019-05-10T19:26:31.731Z,87.10
2019-05-10T19:29:05.363Z,87.60
2019-05-10T19:31:31.695Z,87.80
2019-05-10T19:34:01.186Z,89.90
2019-05-10T19:36:29.781Z,90.20
2019-05-10T19:38:58.410Z,90.10
2019-05-10T19:41:27.220Z,90.90
2019-05-10T19:44:01.831Z,90.80
2019-05-10T19:46:30.046Z,91.50
2019-05-10T19:48:56.352Z,91.60
2019-05-10T19:51:24.921Z,91.60
2019-05-10T19:53:53.585Z,92.10
2019-05-10T19:56:22.153Z,93.00
2019-05-10T19:58:50.762Z,92.70
2019-05-10T20:01:19.446Z,92.90
2019-05-10T20:03:48.052Z,93.50
2019-05-10T20:06:16.634Z,94.30
2019-05-10T20:08:45.376Z,94.60
2019-05-10T20:11:14.035Z,95.80
2019-05-10T20:13:42.734Z,95.20
2019-05-10T20:16:11.453Z,95.40
2019-05-10T20:18:40.198Z,95.60
2019-05-10T20:21:09.155Z,96.30
2019-05-10T20:23:38.561Z,96.00
2019-05-10T20:26:07.452Z,96.30
2019-05-10T20:28:36.134Z,96.50
2019-05-10T20:31:04.855Z,96.70
2019-05-10T20:33:33.556Z,96.80
2019-05-10T20:36:02.268Z,96.80
2019-05-10T20:38:31.227Z,97.30
2019-05-10T20:41:00.483Z,97.40
2019-05-10T20:43:29.131Z,97.10
2019-05-10T20:45:57.820Z,97.10
2019-05-10T20:48:29.267Z,97.60
2019-05-10T20:50:58.251Z,97.30
2019-05-10T20:53:26.839Z,97.60
2019-05-10T20:55:55.556Z,97.50
2019-05-10T20:58:24.112Z,97.40
2019-05-10T21:00:52.812Z,97.60
2019-05-10T21:03:21.383Z,98.00
2019-05-10T21:05:49.999Z,97.90
2019-05-10T21:08:18.576Z,98.10
2019-05-10T21:10:47.294Z,98.10
2019-05-10T21:13:15.847Z,98.00
2019-05-10T21:15:44.529Z,98.20
2019-05-10T21:18:13.119Z,98.50
2019-05-10T21:20:41.721Z,98.40
2019-05-10T21:23:10.428Z,98.90
2019-05-10T21:25:39.037Z,99.00
2019-05-10T21:28:07.640Z,99.00
2019-05-10T21:30:36.225Z,99.30
2019-05-10T21:33:04.844Z,99.90
2019-05-10T21:35:33.403Z,99.60
2019-05-10T21:38:02.019Z,99.90
2019-05-10T21:40:30.596Z,99.90
2019-05-10T21:43:00.001Z,99.90
2019-05-10T21:45:28.549Z,99.80
2019-05-10T21:47:57.136Z,99.90
2019-05-10T21:50:25.713Z,99.90
2019-05-10T21:52:54.688Z,99.90
2019-05-10T21:55:23.270Z,99.90
2019-05-10T21:57:52.221Z,99.90
2019-05-10T22:00:23.784Z,99.90
2019-05-10T22:02:52.735Z,99.90
2019-05-10T22:05:21.461Z,99.90
2019-05-10T22:07:50.519Z,99.90
2019-05-10T22:10:19.307Z,99.90
2019-05-10T22:12:47.972Z,99.90
2019-05-10T22:15:16.710Z,99.90
2019-05-10T22:17:45.311Z,99.90
2019-05-10T22:20:14.119Z,99.90
2019-05-10T22:22:42.907Z,99.90
2019-05-10T22:25:11.627Z,99.90
2019-05-10T22:27:40.281Z,99.90
2019-05-10T22:30:12.394Z,99.90
2019-05-10T22:33:00.361Z,99.90
2019-05-10T22:35:28.954Z,99.90
2019-05-10T22:37:57.524Z,99.90
2019-05-10T22:40:26.205Z,99.90
2019-05-10T22:42:54.786Z,99.90
2019-05-10T22:45:23.511Z,99.90
2019-05-10T22:47:52.093Z,99.90
2019-05-10T22:50:20.842Z,99.90
2019-05-10T22:52:49.482Z,99.90
2019-05-10T22:55:18.153Z,99.90
2019-05-10T22:57:46.716Z,99.90
2019-05-10T23:00:15.922Z,99.90
2019-05-10T23:02:44.652Z,99.90
2019-05-10T23:05:13.596Z,99.90
2019-05-10T23:07:42.343Z,99.90
2019-05-10T23:10:11.269Z,99.90
2019-05-10T23:12:39.963Z,99.90
2019-05-10T23:15:09.077Z,99.90
2019-05-10T23:17:37.636Z,99.90
2019-05-10T23:20:07.846Z,99.90
2019-05-10T23:22:36.549Z,99.90
2019-05-10T23:25:07.946Z,99.90
2019-05-10T23:27:36.688Z,99.90
2019-05-10T23:30:06.886Z,99.90
2019-05-10T23:32:35.502Z,99.90
2019-05-10T23:35:05.627Z,99.90
2019-05-10T23:37:34.384Z,99.90
2019-05-10T23:40:03.515Z,99.90
2019-05-10T23:42:34.349Z,99.90
2019-05-10T23:45:03.143Z,99.90
2019-05-10T23:47:31.748Z,99.90
2019-05-10T23:50:00.452Z,99.90
2019-05-10T23:52:29.123Z,99.90
2019-05-10T23:54:59.968Z,99.90
2019-05-10T23:57:29.801Z,99.90
2019-05-10T23:59:58.530Z,99.90
