createdAt,value
2023-01-26T00:00:55.369Z,180.00
2023-01-26T00:03:22.301Z,181.65
2023-01-26T00:05:48.775Z,166.68
2023-01-26T00:08:15.487Z,161.70
2023-01-26T00:10:50.131Z,147.60
2023-01-26T00:13:18.953Z,183.75
2023-01-26T00:15:45.514Z,176.65
2023-01-26T00:18:12.204Z,162.52
2023-01-26T00:20:38.822Z,155.43
2023-01-26T00:23:08.494Z,169.52
2023-01-26T00:25:37.287Z,162.70
2023-01-26T00:28:03.855Z,178.18
2023-01-26T00:30:30.524Z,155.43
2023-01-26T00:32:57.860Z,170.02
2023-01-26T00:35:24.444Z,146.95
2023-01-26T00:37:50.904Z,185.90
2023-01-26T00:40:17.494Z,180.23
2023-01-26T00:42:44.000Z,173.95
2023-01-26T00:45:10.734Z,166.38
2023-01-26T00:47:38.176Z,152.75
2023-01-26T00:50:04.919Z,166.70
2023-01-26T00:52:31.732Z,162.95
2023-01-26T00:54:59.333Z,174.82
2023-01-26T00:57:25.880Z,162.65
2023-01-26T00:59:52.373Z,192.63
2023-01-26T01:02:18.984Z,164.45
2023-01-26T01:04:45.508Z,146.20
2023-01-26T01:07:12.055Z,165.35
2023-01-26T01:09:38.697Z,169.77
2023-01-26T01:12:05.602Z,151.45
2023-01-26T01:14:32.275Z,132.52
2023-01-26T01:16:59.031Z,117.40
2023-01-26T01:19:25.754Z,111.82
2023-01-26T01:21:52.322Z,113.60
2023-01-26T01:24:18.947Z,112.75
2023-01-26T01:26:45.650Z,131.52
2023-01-26T01:29:15.587Z,112.75
2023-01-26T01:31:43.272Z,117.03
2023-01-26T01:34:09.967Z,139.38
2023-01-26T01:36:36.506Z,110.05
2023-01-26T01:39:03.108Z,112.82
2023-01-26T01:41:29.871Z,100.07
2023-01-26T01:44:13.206Z,71.55
2023-01-26T01:46:40.947Z,118.15
2023-01-26T01:49:14.171Z,143.65
2023-01-26T01:51:42.217Z,105.50
2023-01-26T01:54:16.820Z,156.18
2023-01-26T01:56:45.315Z,128.98
2023-01-26T01:59:12.842Z,82.20
2023-01-26T02:01:39.623Z,117.03
2023-01-26T02:04:07.446Z,152.05
2023-01-26T02:06:53.081Z,151.70
2023-01-26T02:09:41.449Z,161.27
2023-01-26T02:12:11.743Z,198.80
2023-01-26T02:14:39.510Z,152.82
2023-01-26T02:17:06.026Z,146.30
2023-01-26T02:19:36.153Z,161.45
2023-01-26T02:22:07.779Z,116.32
2023-01-26T02:24:37.183Z,138.45
2023-01-26T02:27:03.951Z,104.20
2023-01-26T02:29:30.797Z,135.90
2023-01-26T02:31:57.609Z,99.45
2023-01-26T02:34:28.853Z,159.48
2023-01-26T02:36:56.761Z,143.40
2023-01-26T02:39:42.138Z,82.80
2023-01-26T02:42:27.620Z,149.43
2023-01-26T02:44:54.400Z,212.27
2023-01-26T02:47:21.012Z,139.95
2023-01-26T02:49:49.232Z,144.63
2023-01-26T02:52:18.255Z,146.35
2023-01-26T02:55:06.512Z,135.35
2023-01-26T02:57:35.244Z,152.93
2023-01-26T03:00:02.686Z,178.68
2023-01-26T03:02:31.037Z,142.23
2023-01-26T03:04:57.615Z,193.85
2023-01-26T03:07:24.754Z,204.27
2023-01-26T03:09:51.299Z,216.52
2023-01-26T03:12:17.879Z,182.02
2023-01-26T03:14:44.427Z,230.35
2023-01-26T03:17:11.082Z,235.75
2023-01-26T03:19:56.504Z,126.03
2023-01-26T03:22:41.706Z,219.23
2023-01-26T03:25:27.169Z,206.57
2023-01-26T03:27:53.915Z,213.70
2023-01-26T03:30:22.899Z,179.15
2023-01-26T03:32:50.088Z,192.20
2023-01-26T03:35:22.530Z,139.43
2023-01-26T03:37:55.043Z,134.20
2023-01-26T03:40:56.980Z,156.10
2023-01-26T03:43:42.494Z,180.07
2023-01-26T03:46:28.025Z,178.85
2023-01-26T03:49:13.627Z,158.23
2023-01-26T03:51:59.111Z,190.65
2023-01-26T03:54:44.503Z,200.00
2023-01-26T03:57:11.263Z,197.40
2023-01-26T03:59:38.326Z,224.95
2023-01-26T04:02:28.944Z,231.75
2023-01-26T04:05:14.667Z,227.25
2023-01-26T04:08:04.029Z,242.98
2023-01-26T04:10:30.718Z,242.60
2023-01-26T04:13:17.710Z,248.68
2023-01-26T04:16:08.378Z,193.80
2023-01-26T04:18:54.885Z,221.52
2023-01-26T04:21:33.267Z,220.05
2023-01-26T04:24:09.572Z,221.30
2023-01-26T04:26:36.838Z,229.57
2023-01-26T04:29:08.287Z,226.25
2023-01-26T04:31:35.220Z,252.52
2023-01-26T04:34:02.730Z,259.95
2023-01-26T04:36:29.634Z,239.02
2023-01-26T04:38:56.255Z,248.93
2023-01-26T04:41:23.341Z,265.88
2023-01-26T04:43:59.335Z,281.55
2023-01-26T04:46:26.136Z,269.10
2023-01-26T04:48:52.669Z,263.65
2023-01-26T04:51:20.901Z,293.75
2023-01-26T04:53:48.103Z,283.20
2023-01-26T04:56:47.181Z,248.52
2023-01-26T04:59:14.511Z,300.65
2023-01-26T05:01:41.965Z,312.63
2023-01-26T05:04:09.880Z,316.60
2023-01-26T05:06:39.502Z,282.48
2023-01-26T05:09:06.057Z,280.90
2023-01-26T05:11:34.259Z,268.33
2023-01-26T05:14:09.324Z,273.15
2023-01-26T05:16:44.996Z,334.88
2023-01-26T05:19:30.705Z,372.13
2023-01-26T05:22:26.446Z,279.52
2023-01-26T05:25:22.076Z,272.42
2023-01-26T05:28:00.942Z,283.50
2023-01-26T05:30:27.822Z,313.55
2023-01-26T05:33:00.303Z,345.20
2023-01-26T05:35:26.904Z,313.73
2023-01-26T05:37:53.776Z,305.25
2023-01-26T05:40:21.794Z,358.67
2023-01-26T05:42:48.684Z,316.33
2023-01-26T05:45:22.763Z,334.23
2023-01-26T05:47:51.798Z,348.52
2023-01-26T05:50:18.689Z,351.70
2023-01-26T05:53:05.491Z,338.65
2023-01-26T05:55:34.259Z,320.65
2023-01-26T05:58:01.169Z,394.10
2023-01-26T06:00:27.806Z,352.45
2023-01-26T06:03:02.216Z,369.48
2023-01-26T06:05:28.931Z,388.17
2023-01-26T06:07:55.846Z,361.77
2023-01-26T06:10:29.652Z,379.67
2023-01-26T06:13:34.492Z,341.88
2023-01-26T06:16:19.437Z,354.55
2023-01-26T06:18:49.901Z,414.50
2023-01-26T06:21:17.725Z,349.60
2023-01-26T06:23:44.299Z,360.45
2023-01-26T06:26:11.703Z,330.13
2023-01-26T06:28:38.595Z,314.15
2023-01-26T06:31:06.517Z,363.02
2023-01-26T06:33:35.066Z,337.38
2023-01-26T06:36:06.238Z,309.83
2023-01-26T06:38:33.101Z,308.67
2023-01-26T06:41:03.787Z,311.58
2023-01-26T06:43:32.189Z,289.05
2023-01-26T06:45:59.932Z,306.90
2023-01-26T06:48:27.798Z,289.42
2023-01-26T06:51:03.624Z,321.35
2023-01-26T06:53:33.777Z,272.75
2023-01-26T06:56:35.718Z,321.15
2023-01-26T06:59:19.401Z,303.13
2023-01-26T07:02:06.234Z,289.88
2023-01-26T07:04:32.921Z,305.38
2023-01-26T07:06:59.521Z,294.58
2023-01-26T07:09:26.067Z,326.23
2023-01-26T07:11:52.592Z,299.67
2023-01-26T07:14:19.256Z,321.15
2023-01-26T07:16:45.964Z,346.55
2023-01-26T07:19:12.496Z,314.80
2023-01-26T07:21:39.402Z,291.00
2023-01-26T07:24:06.124Z,315.50
2023-01-26T07:26:32.649Z,311.52
2023-01-26T07:28:59.165Z,292.80
2023-01-26T07:31:25.708Z,288.27
2023-01-26T07:33:52.317Z,294.80
2023-01-26T07:36:18.876Z,274.08
2023-01-26T07:38:45.656Z,276.55
2023-01-26T07:41:12.820Z,339.92
2023-01-26T07:43:39.629Z,347.98
2023-01-26T07:46:10.689Z,297.90
2023-01-26T07:48:37.374Z,336.60
2023-01-26T07:51:04.574Z,332.48
2023-01-26T07:53:34.080Z,330.40
2023-01-26T07:56:11.537Z,298.10
2023-01-26T07:58:38.674Z,353.33
2023-01-26T08:01:06.316Z,285.75
2023-01-26T08:03:32.896Z,293.65
2023-01-26T08:05:59.652Z,354.20
2023-01-26T08:08:27.192Z,300.17
2023-01-26T08:10:58.087Z,292.00
2023-01-26T08:13:34.717Z,323.65
2023-01-26T08:16:02.932Z,297.75
2023-01-26T08:18:30.165Z,313.90
2023-01-26T08:20:56.768Z,369.98
2023-01-26T08:23:23.389Z,296.02
2023-01-26T08:25:49.969Z,321.13
2023-01-26T08:28:16.680Z,324.65
2023-01-26T08:30:43.509Z,361.60
2023-01-26T08:33:10.133Z,319.17
2023-01-26T08:35:36.686Z,378.55
2023-01-26T08:38:03.246Z,298.52
2023-01-26T08:40:29.867Z,316.33
2023-01-26T08:42:59.470Z,246.10
2023-01-26T08:45:26.172Z,239.80
2023-01-26T08:47:52.761Z,252.48
2023-01-26T08:50:19.408Z,224.30
2023-01-26T08:52:46.461Z,170.27
2023-01-26T08:55:13.307Z,180.07
2023-01-26T08:57:40.016Z,165.88
2023-01-26T09:00:07.311Z,177.00
2023-01-26T09:02:33.989Z,215.23
2023-01-26T09:05:00.727Z,205.20
2023-01-26T09:07:27.205Z,230.55
2023-01-26T09:09:53.904Z,258.65
2023-01-26T09:12:20.364Z,212.98
2023-01-26T09:14:46.992Z,213.30
2023-01-26T09:17:13.534Z,207.52
2023-01-26T09:19:40.111Z,226.88
2023-01-26T09:22:06.816Z,257.60
2023-01-26T09:24:33.454Z,221.00
2023-01-26T09:27:00.048Z,242.60
2023-01-26T09:29:26.581Z,242.50
2023-01-26T09:31:53.108Z,231.85
2023-01-26T09:34:19.789Z,217.98
2023-01-26T09:36:46.369Z,233.85
2023-01-26T09:39:12.895Z,198.15
2023-01-26T09:41:42.560Z,207.00
2023-01-26T09:44:10.919Z,228.95
2023-01-26T09:46:44.476Z,260.80
2023-01-26T09:49:19.201Z,262.77
2023-01-26T09:51:57.631Z,323.27
2023-01-26T09:54:26.601Z,269.27
2023-01-26T09:56:54.614Z,353.48
2023-01-26T09:59:21.112Z,290.83
2023-01-26T10:01:57.536Z,316.65
2023-01-26T10:04:36.657Z,340.63
2023-01-26T10:07:05.619Z,301.27
2023-01-26T10:09:51.984Z,310.40
2023-01-26T10:12:21.659Z,333.02
2023-01-26T10:14:53.134Z,286.25
2023-01-26T10:17:27.482Z,301.75
2023-01-26T10:20:01.090Z,316.98
2023-01-26T10:22:34.222Z,308.90
2023-01-26T10:25:01.030Z,308.20
2023-01-26T10:27:28.688Z,179.50
2023-01-26T10:29:55.671Z,317.92
2023-01-26T10:32:22.380Z,310.08
2023-01-26T10:34:49.895Z,221.57
2023-01-26T10:37:23.699Z,198.93
2023-01-26T10:40:00.578Z,216.10
2023-01-26T10:42:34.573Z,223.15
2023-01-26T10:45:02.286Z,230.40
2023-01-26T10:47:29.289Z,261.23
2023-01-26T10:50:14.908Z,185.27
2023-01-26T10:52:56.480Z,192.45
2023-01-26T10:55:23.321Z,259.40
2023-01-26T10:57:50.470Z,218.48
2023-01-26T11:00:25.254Z,193.18
2023-01-26T11:02:53.326Z,158.30
2023-01-26T11:05:24.039Z,211.27
2023-01-26T11:07:58.785Z,216.87
2023-01-26T11:10:33.581Z,212.35
2023-01-26T11:13:20.432Z,205.25
2023-01-26T11:15:48.158Z,134.43
2023-01-26T11:18:26.973Z,149.47
2023-01-26T11:20:57.963Z,197.07
2023-01-26T11:23:32.794Z,167.10
2023-01-26T11:26:09.544Z,147.20
2023-01-26T11:28:48.969Z,132.10
2023-01-26T11:31:15.551Z,186.10
2023-01-26T11:33:53.643Z,160.45
2023-01-26T11:36:37.047Z,159.80
2023-01-26T11:39:22.802Z,140.15
2023-01-26T11:41:52.512Z,109.47
2023-01-26T11:44:25.282Z,140.07
2023-01-26T11:46:52.783Z,125.32
2023-01-26T11:49:22.370Z,143.55
2023-01-26T11:51:54.623Z,135.00
2023-01-26T11:54:27.831Z,129.75
2023-01-26T11:57:04.762Z,116.90
2023-01-26T11:59:38.655Z,115.25
2023-01-26T12:02:16.231Z,154.13
2023-01-26T12:04:45.566Z,111.70
2023-01-26T12:07:22.748Z,120.85
2023-01-26T12:09:50.295Z,94.80
2023-01-26T12:12:24.649Z,86.10
2023-01-26T12:14:55.301Z,113.53
2023-01-26T12:17:40.835Z,102.55
2023-01-26T12:20:24.247Z,92.22
2023-01-26T12:22:54.909Z,104.65
2023-01-26T12:25:35.560Z,98.85
2023-01-26T12:28:06.432Z,80.95
2023-01-26T12:30:33.157Z,81.38
2023-01-26T12:33:00.089Z,120.25
2023-01-26T12:35:32.854Z,96.82
2023-01-26T12:38:17.334Z,95.65
2023-01-26T12:40:52.934Z,98.60
2023-01-26T12:43:32.756Z,101.60
2023-01-26T12:46:00.922Z,109.43
2023-01-26T12:48:36.296Z,119.47
2023-01-26T12:51:07.309Z,99.95
2023-01-26T12:53:37.926Z,133.73
2023-01-26T12:56:10.943Z,119.53
2023-01-26T12:58:45.847Z,175.90
2023-01-26T13:01:14.732Z,109.85
2023-01-26T13:03:43.246Z,114.53
2023-01-26T13:06:09.826Z,123.50
2023-01-26T13:08:36.398Z,94.70
2023-01-26T13:11:04.783Z,105.50
2023-01-26T13:13:32.903Z,121.50
2023-01-26T13:16:17.983Z,78.70
2023-01-26T13:18:48.638Z,107.60
2023-01-26T13:21:34.035Z,93.75
2023-01-26T13:24:00.636Z,68.28
2023-01-26T13:26:33.452Z,64.80
2023-01-26T13:29:18.778Z,78.20
2023-01-26T13:31:45.375Z,90.88
2023-01-26T13:34:15.028Z,71.50
2023-01-26T13:36:43.611Z,102.28
2023-01-26T13:39:13.166Z,107.93
2023-01-26T13:41:47.653Z,83.60
2023-01-26T13:44:20.228Z,117.65
2023-01-26T13:46:51.430Z,134.30
2023-01-26T13:49:25.407Z,109.78
2023-01-26T13:51:52.147Z,139.73
2023-01-26T13:54:19.431Z,154.20
2023-01-26T13:57:02.703Z,139.55
2023-01-26T13:59:29.677Z,188.93
2023-01-26T14:01:57.792Z,158.20
2023-01-26T14:04:25.857Z,236.02
2023-01-26T14:06:52.549Z,328.88
2023-01-26T14:09:19.335Z,358.50
2023-01-26T14:11:53.700Z,348.38
2023-01-26T14:14:24.049Z,404.15
2023-01-26T14:16:50.646Z,438.52
2023-01-26T14:19:18.981Z,346.25
2023-01-26T14:21:51.796Z,303.55
2023-01-26T14:24:21.119Z,229.57
2023-01-26T14:26:48.558Z,201.93
2023-01-26T14:29:20.234Z,184.30
2023-01-26T14:31:47.603Z,274.10
2023-01-26T14:34:18.364Z,260.50
2023-01-26T14:36:45.008Z,209.65
2023-01-26T14:39:19.360Z,258.45
2023-01-26T14:41:46.434Z,352.90
2023-01-26T14:44:13.351Z,429.63
2023-01-26T14:46:58.565Z,340.17
2023-01-26T14:49:28.515Z,312.77
2023-01-26T14:51:56.916Z,362.50
2023-01-26T14:54:23.571Z,341.42
2023-01-26T14:56:50.282Z,361.20
2023-01-26T14:59:33.338Z,344.15
2023-01-26T15:02:04.689Z,393.77
2023-01-26T15:04:36.268Z,357.88
2023-01-26T15:07:22.198Z,402.13
2023-01-26T15:09:53.126Z,349.20
2023-01-26T15:12:21.682Z,370.67
2023-01-26T15:14:49.922Z,387.95
2023-01-26T15:17:35.616Z,402.30
2023-01-26T15:20:02.477Z,344.93
2023-01-26T15:22:29.270Z,346.07
2023-01-26T15:25:18.180Z,443.98
2023-01-26T15:27:49.928Z,366.27
2023-01-26T15:30:19.877Z,337.52
2023-01-26T15:32:46.901Z,296.73
2023-01-26T15:35:30.103Z,297.80
2023-01-26T15:38:01.065Z,307.77
2023-01-26T15:40:27.932Z,281.30
2023-01-26T15:43:13.737Z,324.57
2023-01-26T15:45:43.558Z,261.43
2023-01-26T15:48:10.289Z,254.65
2023-01-26T15:50:36.959Z,292.07
2023-01-26T15:53:03.641Z,290.55
2023-01-26T15:55:31.619Z,307.43
2023-01-26T15:57:58.328Z,248.30
2023-01-26T16:00:24.987Z,174.07
2023-01-26T16:02:51.535Z,229.48
2023-01-26T16:05:19.857Z,158.57
2023-01-26T16:07:46.934Z,209.13
2023-01-26T16:10:14.278Z,251.00
2023-01-26T16:12:40.990Z,191.17
2023-01-26T16:15:34.414Z,219.17
2023-01-26T16:18:01.125Z,217.13
2023-01-26T16:20:27.592Z,215.90
2023-01-26T16:22:54.548Z,265.47
2023-01-26T16:25:28.684Z,228.83
2023-01-26T16:27:55.695Z,215.23
2023-01-26T16:30:22.604Z,223.07
2023-01-26T16:32:50.044Z,245.80
2023-01-26T16:35:18.165Z,236.53
2023-01-26T16:37:45.075Z,212.87
2023-01-26T16:40:14.129Z,224.03
2023-01-26T16:42:42.100Z,232.00
2023-01-26T16:45:15.456Z,276.67
2023-01-26T16:47:42.240Z,366.00
2023-01-26T16:50:09.397Z,372.57
2023-01-26T16:52:36.332Z,329.23
2023-01-26T16:55:03.022Z,324.80
2023-01-26T16:57:29.874Z,346.23
2023-01-26T16:59:56.607Z,375.80
2023-01-26T17:02:24.908Z,384.03
2023-01-26T17:04:51.691Z,396.23
2023-01-26T17:07:18.536Z,432.70
2023-01-26T17:09:45.231Z,462.03
2023-01-26T17:12:12.040Z,515.10
2023-01-26T17:14:38.897Z,514.03
2023-01-26T17:17:05.784Z,606.00
2023-01-26T17:19:32.362Z,566.97
2023-01-26T17:21:58.999Z,549.97
2023-01-26T17:24:25.731Z,477.43
2023-01-26T17:26:53.650Z,549.70
2023-01-26T17:29:20.270Z,601.37
2023-01-26T17:31:46.939Z,649.03
2023-01-26T17:34:13.580Z,544.43
2023-01-26T17:36:40.156Z,560.03
2023-01-26T17:39:06.763Z,646.63
2023-01-26T17:41:33.451Z,612.10
2023-01-26T17:44:00.208Z,614.13
2023-01-26T17:46:26.819Z,608.30
2023-01-26T17:48:54.463Z,639.77
2023-01-26T17:51:21.549Z,821.50
2023-01-26T17:53:51.975Z,534.63
2023-01-26T17:56:19.859Z,544.70
2023-01-26T17:58:51.758Z,577.33
2023-01-26T18:01:19.158Z,520.77
2023-01-26T18:03:45.946Z,489.80
2023-01-26T18:06:12.655Z,525.83
2023-01-26T18:08:39.641Z,564.17
2023-01-26T18:11:07.790Z,509.97
2023-01-26T18:13:34.568Z,533.23
2023-01-26T18:16:01.189Z,549.83
2023-01-26T18:18:28.660Z,429.03
2023-01-26T18:20:55.454Z,440.87
2023-01-26T18:23:22.949Z,509.83
2023-01-26T18:25:50.098Z,533.80
2023-01-26T18:28:16.849Z,484.10
2023-01-26T18:30:43.616Z,554.47
2023-01-26T18:33:10.399Z,541.37
2023-01-26T18:35:37.254Z,481.93
2023-01-26T18:38:04.896Z,340.10
2023-01-26T18:40:31.509Z,396.80
2023-01-26T18:43:02.122Z,344.23
2023-01-26T18:45:28.919Z,451.47
2023-01-26T18:47:55.571Z,474.93
2023-01-26T18:50:22.896Z,494.77
2023-01-26T18:52:49.527Z,441.43
2023-01-26T18:55:16.644Z,530.47
2023-01-26T18:57:43.554Z,456.07
2023-01-26T19:00:10.789Z,474.37
2023-01-26T19:02:38.806Z,509.57
2023-01-26T19:05:06.644Z,597.20
2023-01-26T19:07:33.661Z,463.37
2023-01-26T19:10:00.661Z,471.23
2023-01-26T19:12:27.383Z,494.37
2023-01-26T19:14:54.108Z,521.67
2023-01-26T19:17:20.732Z,608.93
2023-01-26T19:19:48.046Z,647.30
2023-01-26T19:22:14.762Z,881.47
2023-01-26T19:24:43.032Z,1072.10
2023-01-26T19:27:09.846Z,768.93
2023-01-26T19:29:36.709Z,950.43
2023-01-26T19:32:03.529Z,829.83
2023-01-26T19:34:31.993Z,953.13
2023-01-26T19:36:58.913Z,923.90
2023-01-26T19:39:25.594Z,768.90
2023-01-26T19:41:52.420Z,657.90
2023-01-26T19:44:19.057Z,591.97
2023-01-26T19:46:45.706Z,581.70
2023-01-26T19:49:13.678Z,433.30
2023-01-26T19:51:40.379Z,567.73
2023-01-26T19:54:07.054Z,487.10
2023-01-26T19:56:36.126Z,408.57
2023-01-26T19:59:04.984Z,389.20
2023-01-26T20:01:32.358Z,445.57
2023-01-26T20:04:00.372Z,413.27
2023-01-26T20:06:28.204Z,417.73
2023-01-26T20:08:55.158Z,248.70
2023-01-26T20:11:25.277Z,335.87
2023-01-26T20:13:55.198Z,305.43
2023-01-26T20:16:22.303Z,212.03
2023-01-26T20:18:49.041Z,241.93
2023-01-26T20:21:15.552Z,206.77
2023-01-26T20:23:53.687Z,273.57
2023-01-26T20:26:21.026Z,267.27
2023-01-26T20:28:47.714Z,226.67
2023-01-26T20:31:16.721Z,233.67
2023-01-26T20:33:44.764Z,218.83
2023-01-26T20:36:12.837Z,189.60
2023-01-26T20:38:39.618Z,160.40
2023-01-26T20:41:09.595Z,174.83
2023-01-26T20:43:39.228Z,140.90
2023-01-26T20:46:11.086Z,116.50
2023-01-26T20:48:37.704Z,118.27
2023-01-26T20:51:11.828Z,105.50
2023-01-26T20:53:38.631Z,126.00
2023-01-26T20:56:08.964Z,153.70
2023-01-26T20:58:36.220Z,128.47
2023-01-26T21:01:06.437Z,157.20
2023-01-26T21:03:35.667Z,124.90
2023-01-26T21:06:02.689Z,140.70
2023-01-26T21:08:29.289Z,133.47
2023-01-26T21:10:56.062Z,94.57
2023-01-26T21:13:22.799Z,103.23
2023-01-26T21:15:49.987Z,92.07
2023-01-26T21:18:16.695Z,93.50
2023-01-26T21:20:43.271Z,73.53
2023-01-26T21:23:09.889Z,106.27
2023-01-26T21:25:36.530Z,58.77
2023-01-26T21:28:03.090Z,59.37
2023-01-26T21:30:29.774Z,54.53
2023-01-26T21:32:56.237Z,65.60
2023-01-26T21:35:22.823Z,57.40
2023-01-26T21:37:49.399Z,55.70
2023-01-26T21:40:16.029Z,30.97
2023-01-26T21:42:42.605Z,59.10
2023-01-26T21:45:27.912Z,31.03
2023-01-26T21:48:12.963Z,26.93
2023-01-26T21:50:58.299Z,40.77
2023-01-26T21:53:24.887Z,43.60
2023-01-26T21:55:51.477Z,39.03
2023-01-26T21:58:36.786Z,19.10
2023-01-26T22:01:10.235Z,38.70
2023-01-26T22:03:36.821Z,29.23
2023-01-26T22:06:04.455Z,44.50
2023-01-26T22:08:30.992Z,31.17
2023-01-26T22:10:57.543Z,30.27
2023-01-26T22:13:24.599Z,35.27
2023-01-26T22:15:51.132Z,28.87
2023-01-26T22:18:18.013Z,45.60
2023-01-26T22:20:44.929Z,28.03
2023-01-26T22:23:11.474Z,32.37
2023-01-26T22:25:38.852Z,40.13
2023-01-26T22:28:05.728Z,21.90
2023-01-26T22:30:32.435Z,19.93
2023-01-26T22:32:59.041Z,12.90
2023-01-26T22:35:27.628Z,29.10
2023-01-26T22:37:56.285Z,30.87
2023-01-26T22:40:23.204Z,27.10
2023-01-26T22:42:50.936Z,29.03
2023-01-26T22:45:18.519Z,26.00
2023-01-26T22:47:45.134Z,16.90
2023-01-26T22:50:12.182Z,24.10
2023-01-26T22:52:38.844Z,19.50
2023-01-26T22:55:05.605Z,33.47
2023-01-26T22:57:32.097Z,19.73
2023-01-26T22:59:58.590Z,31.40
2023-01-26T23:02:25.365Z,19.57
2023-01-26T23:04:51.905Z,25.23
2023-01-26T23:07:18.453Z,17.87
2023-01-26T23:09:45.070Z,31.57
2023-01-26T23:12:11.509Z,19.87
2023-01-26T23:14:38.071Z,28.43
2023-01-26T23:17:05.518Z,23.43
2023-01-26T23:19:33.561Z,12.07
2023-01-26T23:22:00.147Z,23.70
2023-01-26T23:24:26.699Z,22.07
2023-01-26T23:26:53.297Z,37.33
2023-01-26T23:29:19.827Z,34.93
2023-01-26T23:31:46.503Z,29.17
2023-01-26T23:34:12.987Z,15.57
2023-01-26T23:36:39.489Z,16.10
2023-01-26T23:39:06.002Z,26.03
2023-01-26T23:41:32.618Z,20.70
2023-01-26T23:43:59.137Z,35.43
2023-01-26T23:46:25.705Z,14.00
2023-01-26T23:48:52.258Z,11.20
2023-01-26T23:51:18.782Z,22.93
2023-01-26T23:53:45.993Z,15.77
2023-01-26T23:56:14.320Z,24.03
2023-01-26T23:58:41.248Z,25.10
