createdAt,value
2017-09-29T00:00:25.073Z,20.02
2017-09-29T00:03:05.063Z,18.70
2017-09-29T00:05:33.897Z,18.37
2017-09-29T00:08:03.633Z,20.48
2017-09-29T00:10:33.583Z,19.80
2017-09-29T00:13:02.486Z,19.58
2017-09-29T00:15:31.331Z,18.90
2017-09-29T00:18:00.178Z,21.12
2017-09-29T00:20:29.029Z,20.05
2017-09-29T00:22:57.866Z,21.15
2017-09-29T00:25:27.484Z,20.30
2017-09-29T00:27:57.090Z,21.65
2017-09-29T00:30:26.700Z,19.45
2017-09-29T00:32:56.314Z,20.60
2017-09-29T00:35:25.582Z,19.33
2017-09-29T00:37:54.431Z,20.73
2017-09-29T00:40:23.093Z,19.83
2017-09-29T00:42:52.776Z,21.95
2017-09-29T00:45:21.643Z,19.70
2017-09-29T00:47:50.138Z,21.50
2017-09-29T00:50:18.987Z,21.37
2017-09-29T00:52:47.581Z,20.30
2017-09-29T00:55:16.991Z,19.62
2017-09-29T00:57:45.843Z,19.85
2017-09-29T01:00:15.458Z,18.17
2017-09-29T01:02:45.088Z,19.98
2017-09-29T01:05:13.935Z,19.55
2017-09-29T01:07:42.782Z,19.83
2017-09-29T01:10:11.643Z,19.10
2017-09-29T01:12:41.255Z,19.05
2017-09-29T01:15:10.169Z,18.48
2017-09-29T01:17:38.674Z,19.20
2017-09-29T01:20:06.825Z,18.87
2017-09-29T01:22:36.354Z,19.58
2017-09-29T01:25:04.863Z,17.65
2017-09-29T01:27:34.618Z,18.55
2017-09-29T01:30:03.111Z,17.60
2017-09-29T01:32:31.954Z,17.50
2017-09-29T01:35:00.891Z,18.17
2017-09-29T01:37:29.053Z,19.42
2017-09-29T01:39:57.549Z,17.90
2017-09-29T01:42:26.048Z,17.77
2017-09-29T01:44:54.016Z,18.90
2017-09-29T01:47:22.524Z,17.98
2017-09-29T01:49:51.021Z,17.90
2017-09-29T01:52:19.175Z,19.08
2017-09-29T01:54:47.332Z,20.85
2017-09-29T01:57:15.495Z,18.35
2017-09-29T01:59:43.654Z,18.62
2017-09-29T02:02:11.804Z,17.27
2017-09-29T02:04:40.721Z,17.08
2017-09-29T02:07:08.871Z,17.35
2017-09-29T02:09:37.781Z,17.90
2017-09-29T02:12:05.941Z,17.20
2017-09-29T02:14:34.858Z,17.58
2017-09-29T02:17:02.829Z,17.25
2017-09-29T02:19:31.754Z,18.15
2017-09-29T02:22:00.890Z,17.70
2017-09-29T02:24:30.629Z,16.37
2017-09-29T02:26:58.793Z,16.98
2017-09-29T02:29:26.954Z,18.20
2017-09-29T02:31:56.675Z,17.00
2017-09-29T02:34:24.857Z,17.58
2017-09-29T02:36:53.011Z,17.85
2017-09-29T02:39:22.614Z,16.50
2017-09-29T02:41:51.544Z,16.75
2017-09-29T02:44:19.693Z,17.02
2017-09-29T02:46:48.602Z,16.15
2017-09-29T02:49:17.125Z,17.02
2017-09-29T02:51:45.279Z,17.50
2017-09-29T02:54:13.444Z,17.83
2017-09-29T02:56:48.152Z,16.73
2017-09-29T02:59:19.282Z,16.25
2017-09-29T03:01:52.358Z,17.85
2017-09-29T03:04:25.718Z,17.60
2017-09-29T03:06:54.212Z,17.40
2017-09-29T03:09:22.535Z,16.85
2017-09-29T03:11:52.152Z,16.37
2017-09-29T03:14:21.418Z,18.50
2017-09-29T03:16:50.249Z,16.95
2017-09-29T03:19:19.094Z,17.25
2017-09-29T03:21:47.934Z,17.65
2017-09-29T03:24:16.785Z,17.00
2017-09-29T03:26:45.625Z,15.95
2017-09-29T03:29:14.462Z,17.12
2017-09-29T03:31:43.303Z,17.45
2017-09-29T03:34:12.524Z,17.98
2017-09-29T03:36:42.177Z,16.05
2017-09-29T03:39:11.010Z,15.60
2017-09-29T03:41:39.862Z,17.15
2017-09-29T03:44:09.529Z,15.68
2017-09-29T03:46:38.607Z,17.58
2017-09-29T03:49:08.382Z,16.77
2017-09-29T03:51:43.578Z,17.48
2017-09-29T03:54:15.417Z,16.73
2017-09-29T03:56:46.994Z,18.52
2017-09-29T03:59:22.234Z,16.02
2017-09-29T04:01:51.073Z,17.35
2017-09-29T04:04:20.670Z,18.67
2017-09-29T04:06:50.273Z,16.95
2017-09-29T04:09:20.731Z,18.52
2017-09-29T04:11:49.574Z,15.52
2017-09-29T04:14:18.082Z,17.23
2017-09-29T04:16:46.587Z,16.15
2017-09-29T04:19:15.447Z,17.62
2017-09-29T04:21:44.346Z,16.83
2017-09-29T04:24:13.628Z,17.15
2017-09-29T04:26:42.481Z,17.98
2017-09-29T04:29:11.317Z,17.60
2017-09-29T04:31:41.403Z,18.02
2017-09-29T04:34:10.251Z,16.17
2017-09-29T04:36:39.102Z,17.80
2017-09-29T04:39:07.961Z,18.00
2017-09-29T04:41:36.814Z,16.87
2017-09-29T04:44:06.418Z,16.73
2017-09-29T04:46:36.026Z,16.83
2017-09-29T04:49:05.638Z,17.42
2017-09-29T04:51:35.738Z,17.37
2017-09-29T04:54:05.105Z,17.95
2017-09-29T04:56:33.774Z,15.85
2017-09-29T04:59:02.628Z,17.87
2017-09-29T05:01:32.922Z,17.90
2017-09-29T05:04:02.886Z,17.73
2017-09-29T05:06:33.030Z,17.77
2017-09-29T05:09:02.534Z,17.60
2017-09-29T05:11:31.654Z,16.95
2017-09-29T05:14:00.502Z,16.98
2017-09-29T05:16:30.114Z,16.92
2017-09-29T05:18:59.258Z,17.00
2017-09-29T05:21:27.733Z,19.27
2017-09-29T05:23:56.574Z,16.33
2017-09-29T05:26:26.183Z,18.83
2017-09-29T05:28:55.794Z,18.42
2017-09-29T05:31:25.417Z,18.15
2017-09-29T05:33:54.262Z,18.08
2017-09-29T05:36:23.113Z,16.48
2017-09-29T05:38:51.957Z,17.40
2017-09-29T05:41:21.643Z,15.90
2017-09-29T05:43:50.505Z,17.37
2017-09-29T05:46:19.050Z,17.20
2017-09-29T05:48:49.122Z,16.30
2017-09-29T05:51:20.146Z,17.98
2017-09-29T05:53:49.028Z,15.48
2017-09-29T05:56:17.875Z,16.95
2017-09-29T05:58:47.722Z,17.50
2017-09-29T06:01:18.365Z,18.33
2017-09-29T06:03:48.791Z,17.05
2017-09-29T06:06:18.405Z,18.70
2017-09-29T06:08:46.990Z,18.10
2017-09-29T06:11:19.108Z,16.73
2017-09-29T06:13:50.410Z,16.73
2017-09-29T06:16:19.014Z,19.60
2017-09-29T06:18:47.887Z,16.52
2017-09-29T06:21:17.872Z,17.70
2017-09-29T06:23:50.713Z,17.85
2017-09-29T06:26:19.562Z,15.88
2017-09-29T06:28:49.137Z,18.70
2017-09-29T06:31:20.542Z,15.18
2017-09-29T06:33:49.666Z,17.10
2017-09-29T06:36:18.510Z,15.43
2017-09-29T06:38:48.123Z,16.25
2017-09-29T06:41:17.741Z,16.05
2017-09-29T06:43:46.594Z,16.75
2017-09-29T06:46:15.437Z,16.25
2017-09-29T06:48:44.289Z,20.12
2017-09-29T06:51:13.901Z,15.30
2017-09-29T06:53:42.789Z,16.45
2017-09-29T06:56:12.714Z,15.43
2017-09-29T06:58:43.299Z,16.12
2017-09-29T07:01:12.207Z,16.58
2017-09-29T07:03:41.054Z,22.05
2017-09-29T07:06:09.905Z,16.33
2017-09-29T07:08:39.564Z,15.80
2017-09-29T07:11:08.650Z,16.00
2017-09-29T07:13:37.498Z,15.70
2017-09-29T07:16:06.422Z,15.93
2017-09-29T07:18:35.289Z,15.98
2017-09-29T07:21:04.583Z,16.52
2017-09-29T07:23:33.125Z,15.05
2017-09-29T07:26:04.401Z,16.02
2017-09-29T07:28:38.783Z,14.98
2017-09-29T07:31:12.965Z,14.90
2017-09-29T07:33:42.574Z,15.40
2017-09-29T07:36:12.181Z,14.15
2017-09-29T07:38:41.040Z,13.80
2017-09-29T07:41:09.529Z,15.98
2017-09-29T07:43:38.362Z,15.23
2017-09-29T07:46:06.904Z,14.82
2017-09-29T07:48:35.767Z,14.73
2017-09-29T07:51:04.606Z,15.68
2017-09-29T07:53:34.220Z,15.75
2017-09-29T07:56:02.737Z,13.68
2017-09-29T07:58:32.360Z,14.43
2017-09-29T08:01:01.212Z,15.27
2017-09-29T08:03:30.072Z,15.07
2017-09-29T08:05:59.691Z,15.02
2017-09-29T08:08:29.306Z,14.57
2017-09-29T08:10:58.951Z,12.40
2017-09-29T08:13:27.805Z,14.52
2017-09-29T08:15:57.423Z,14.15
2017-09-29T08:18:27.176Z,14.20
2017-09-29T08:20:55.711Z,12.85
2017-09-29T08:23:26.126Z,13.60
2017-09-29T08:25:56.307Z,14.02
2017-09-29T08:28:25.177Z,14.20
2017-09-29T08:30:53.933Z,13.20
2017-09-29T08:33:22.782Z,12.90
2017-09-29T08:35:52.355Z,12.80
2017-09-29T08:38:21.221Z,12.98
2017-09-29T08:40:50.069Z,13.00
2017-09-29T08:43:18.933Z,13.55
2017-09-29T08:45:47.814Z,13.10
2017-09-29T08:48:17.434Z,12.55
2017-09-29T08:50:46.476Z,11.80
2017-09-29T08:53:15.342Z,12.23
2017-09-29T08:55:44.207Z,12.65
2017-09-29T08:58:13.067Z,13.20
2017-09-29T09:00:42.684Z,12.20
2017-09-29T09:03:26.165Z,12.27
2017-09-29T09:05:55.013Z,12.60
2017-09-29T09:08:27.401Z,12.80
2017-09-29T09:10:56.301Z,11.35
2017-09-29T09:13:25.170Z,12.00
2017-09-29T09:15:54.804Z,12.95
2017-09-29T09:18:24.485Z,11.80
2017-09-29T09:20:54.373Z,12.25
2017-09-29T09:23:23.253Z,12.63
2017-09-29T09:25:52.187Z,12.90
2017-09-29T09:28:24.518Z,11.90
2017-09-29T09:30:54.769Z,12.07
2017-09-29T09:33:32.559Z,11.68
2017-09-29T09:36:16.783Z,12.02
2017-09-29T09:38:45.686Z,13.00
2017-09-29T09:41:14.626Z,12.43
2017-09-29T09:43:45.282Z,11.43
2017-09-29T09:46:37.056Z,11.52
2017-09-29T09:55:14.670Z,12.45
2017-09-29T09:57:43.580Z,10.48
2017-09-29T10:00:14.646Z,11.20
2017-09-29T10:02:45.154Z,11.15
2017-09-29T10:07:56.685Z,10.80
2017-09-29T10:10:26.620Z,10.57
2017-09-29T10:15:51.878Z,10.75
2017-09-29T10:18:20.757Z,10.52
2017-09-29T10:23:42.097Z,9.85
2017-09-29T10:26:10.956Z,9.80
2017-09-29T10:46:22.838Z,9.30
2017-09-29T11:05:54.842Z,9.60
2017-09-29T11:08:29.532Z,8.75
2017-09-29T11:13:37.093Z,9.20
2017-09-29T11:16:07.270Z,10.73
2017-09-29T11:18:37.029Z,10.15
2017-09-29T11:21:06.692Z,9.68
2017-09-29T11:23:36.739Z,9.63
2017-09-29T11:26:07.138Z,8.80
2017-09-29T11:28:36.019Z,9.60
2017-09-29T11:31:05.698Z,8.30
2017-09-29T11:33:34.799Z,9.50
2017-09-29T11:36:04.902Z,9.63
2017-09-29T11:38:34.594Z,9.45
2017-09-29T11:43:39.129Z,9.17
2017-09-29T11:46:08.871Z,9.18
2017-09-29T11:48:38.627Z,8.80
2017-09-29T11:51:08.179Z,9.63
2017-09-29T11:53:37.515Z,8.53
2017-09-29T11:56:06.274Z,8.90
2017-09-29T11:58:34.866Z,8.63
2017-09-29T12:01:05.396Z,7.73
2017-09-29T12:03:34.334Z,9.05
2017-09-29T12:06:03.304Z,8.60
2017-09-29T12:08:32.722Z,8.40
2017-09-29T12:11:01.305Z,8.93
2017-09-29T12:13:32.226Z,8.43
2017-09-29T12:16:05.809Z,8.30
2017-09-29T12:18:39.497Z,8.70
2017-09-29T12:21:08.085Z,7.40
2017-09-29T12:23:37.529Z,8.40
2017-09-29T12:26:06.867Z,8.10
2017-09-29T12:28:37.626Z,8.37
2017-09-29T12:31:06.196Z,7.67
2017-09-29T12:33:35.045Z,7.68
2017-09-29T12:36:03.657Z,8.23
2017-09-29T12:38:32.235Z,8.20
2017-09-29T12:41:00.523Z,7.90
2017-09-29T12:43:30.524Z,7.73
2017-09-29T12:45:59.102Z,7.70
2017-09-29T12:48:27.927Z,7.30
2017-09-29T12:50:56.738Z,9.13
2017-09-29T12:53:25.327Z,8.53
2017-09-29T12:55:54.924Z,8.37
2017-09-29T13:00:58.269Z,7.90
2017-09-29T13:03:26.862Z,8.20
2017-09-29T13:06:01.994Z,8.93
2017-09-29T13:08:32.356Z,8.43
2017-09-29T13:11:01.946Z,8.13
2017-09-29T13:13:30.537Z,8.17
2017-09-29T13:15:59.586Z,8.97
2017-09-29T13:18:30.247Z,8.27
2017-09-29T13:20:58.841Z,8.23
2017-09-29T13:23:27.421Z,8.10
2017-09-29T13:25:55.999Z,6.80
2017-09-29T13:28:24.593Z,7.27
2017-09-29T13:30:53.336Z,8.27
2017-09-29T13:33:26.677Z,8.03
2017-09-29T13:35:55.262Z,8.20
2017-09-29T13:38:23.847Z,7.20
2017-09-29T13:40:52.417Z,7.93
2017-09-29T13:43:20.994Z,7.87
2017-09-29T13:45:49.561Z,6.90
2017-09-29T13:48:19.070Z,7.63
2017-09-29T13:50:47.650Z,7.90
2017-09-29T13:53:16.261Z,7.97
2017-09-29T13:55:44.839Z,7.60
2017-09-29T13:58:14.378Z,7.40
2017-09-29T14:00:43.871Z,7.60
2017-09-29T14:03:15.377Z,8.63
2017-09-29T14:05:43.986Z,8.43
2017-09-29T14:08:12.559Z,7.87
2017-09-29T14:10:41.121Z,8.17
2017-09-29T14:13:09.698Z,8.30
2017-09-29T14:15:39.967Z,8.07
2017-09-29T14:18:09.267Z,8.70
2017-09-29T14:20:37.841Z,7.30
2017-09-29T14:23:06.417Z,8.50
2017-09-29T14:25:34.982Z,8.27
2017-09-29T14:28:04.295Z,8.27
2017-09-29T14:30:32.861Z,8.50
2017-09-29T14:33:03.224Z,7.60
2017-09-29T14:35:31.801Z,7.40
2017-09-29T14:38:01.102Z,8.50
2017-09-29T14:40:30.650Z,8.87
2017-09-29T14:43:00.022Z,8.17
2017-09-29T14:45:28.589Z,8.30
2017-09-29T14:47:57.169Z,8.77
2017-09-29T14:50:25.789Z,7.93
2017-09-29T14:52:54.353Z,7.90
2017-09-29T14:55:22.925Z,8.10
2017-09-29T14:57:51.514Z,7.77
2017-09-29T15:00:24.392Z,7.90
2017-09-29T15:02:57.837Z,7.07
2017-09-29T15:05:26.422Z,7.77
2017-09-29T15:07:55.011Z,7.03
2017-09-29T15:10:23.595Z,7.80
2017-09-29T15:12:51.952Z,7.30
2017-09-29T15:15:20.559Z,7.90
2017-09-29T15:17:49.129Z,7.30
2017-09-29T15:20:18.506Z,9.20
2017-09-29T15:22:48.917Z,7.43
2017-09-29T15:25:17.758Z,8.30
2017-09-29T15:27:48.351Z,7.70
2017-09-29T15:30:18.217Z,8.02
2017-09-29T15:32:47.073Z,7.37
2017-09-29T15:35:15.919Z,7.87
2017-09-29T15:37:45.270Z,8.30
2017-09-29T15:40:14.133Z,7.80
2017-09-29T15:42:43.749Z,8.10
2017-09-29T15:45:12.383Z,9.07
2017-09-29T15:47:40.969Z,9.13
2017-09-29T15:50:09.813Z,9.48
2017-09-29T15:52:39.429Z,8.13
2017-09-29T15:55:08.266Z,9.07
2017-09-29T15:57:37.117Z,8.80
2017-09-29T16:00:05.963Z,9.02
2017-09-29T16:02:34.819Z,9.05
2017-09-29T16:05:03.694Z,9.50
2017-09-29T16:07:32.537Z,9.70
2017-09-29T16:10:01.403Z,8.90
2017-09-29T16:12:30.304Z,8.52
2017-09-29T16:14:59.162Z,9.88
2017-09-29T16:17:28.005Z,11.48
2017-09-29T16:19:56.918Z,8.95
2017-09-29T16:22:26.526Z,10.52
2017-09-29T16:24:56.442Z,10.05
2017-09-29T16:27:25.946Z,9.98
2017-09-29T16:29:55.566Z,10.82
2017-09-29T16:32:25.213Z,10.40
2017-09-29T16:34:54.060Z,9.30
2017-09-29T16:37:23.676Z,9.70
2017-09-29T16:39:53.284Z,9.60
2017-09-29T16:42:22.898Z,10.30
2017-09-29T16:44:52.509Z,16.58
2017-09-29T16:47:22.148Z,11.88
2017-09-29T16:49:51.008Z,10.00
2017-09-29T16:52:20.612Z,9.27
2017-09-29T16:54:50.262Z,11.82
2017-09-29T16:57:19.111Z,9.75
2017-09-29T16:59:48.722Z,11.25
2017-09-29T17:02:18.869Z,10.57
2017-09-29T17:04:48.534Z,10.13
2017-09-29T17:07:18.155Z,12.15
2017-09-29T17:09:47.790Z,12.55
2017-09-29T17:12:16.650Z,12.40
2017-09-29T17:14:45.542Z,11.73
2017-09-29T17:17:14.579Z,13.15
2017-09-29T17:19:43.438Z,12.80
2017-09-29T17:22:12.346Z,13.93
2017-09-29T17:24:41.207Z,13.18
2017-09-29T17:27:10.786Z,13.85
2017-09-29T17:29:39.635Z,12.82
2017-09-29T17:32:08.498Z,13.10
2017-09-29T17:34:38.157Z,13.50
2017-09-29T17:37:07.625Z,14.55
2017-09-29T17:39:36.502Z,13.15
2017-09-29T17:42:05.341Z,13.20
2017-09-29T17:44:34.200Z,13.90
2017-09-29T17:47:03.067Z,14.45
2017-09-29T17:49:31.924Z,14.32
2017-09-29T17:52:00.773Z,14.10
2017-09-29T17:54:30.386Z,15.52
2017-09-29T17:57:00.286Z,12.82
2017-09-29T17:59:29.903Z,14.63
2017-09-29T18:01:59.329Z,17.15
2017-09-29T18:04:28.178Z,16.15
2017-09-29T18:06:57.041Z,14.60
2017-09-29T18:09:25.910Z,13.10
2017-09-29T18:11:54.757Z,14.50
2017-09-29T18:14:25.818Z,13.60
2017-09-29T18:16:55.422Z,15.27
2017-09-29T18:19:25.155Z,14.45
2017-09-29T18:21:53.997Z,14.02
2017-09-29T18:24:23.315Z,15.25
2017-09-29T18:26:52.925Z,14.80
2017-09-29T18:29:21.769Z,18.17
2017-09-29T18:31:50.621Z,15.20
2017-09-29T18:34:19.495Z,13.57
2017-09-29T18:36:48.330Z,14.52
2017-09-29T18:39:19.485Z,14.23
2017-09-29T18:44:45.060Z,13.82
2017-09-29T18:47:14.636Z,14.00
2017-09-29T18:49:43.499Z,13.98
2017-09-29T18:52:12.338Z,14.40
2017-09-29T18:54:41.196Z,13.35
2017-09-29T18:57:10.051Z,14.05
2017-09-29T18:59:39.475Z,13.52
2017-09-29T19:02:08.141Z,15.30
2017-09-29T19:04:37.759Z,14.43
2017-09-29T19:07:07.176Z,16.70
2017-09-29T19:09:36.071Z,15.05
2017-09-29T19:12:06.558Z,15.50
2017-09-29T19:14:35.402Z,14.65
2017-09-29T19:17:04.279Z,14.98
2017-09-29T19:19:33.147Z,15.50
2017-09-29T19:22:02.757Z,14.00
2017-09-29T19:24:32.944Z,16.62
2017-09-29T19:27:02.975Z,15.30
2017-09-29T19:29:31.822Z,16.20
2017-09-29T19:32:00.679Z,14.50
2017-09-29T19:34:31.025Z,15.02
2017-09-29T19:36:59.870Z,16.25
2017-09-29T19:39:28.715Z,16.25
2017-09-29T19:41:58.141Z,15.15
2017-09-29T19:44:26.983Z,16.90
2017-09-29T19:46:56.604Z,15.68
2017-09-29T19:49:25.482Z,15.90
2017-09-29T19:51:54.349Z,15.45
2017-09-29T19:54:24.130Z,16.62
2017-09-29T19:56:52.998Z,15.63
2017-09-29T19:59:21.842Z,15.90
2017-09-29T20:01:51.596Z,15.60
2017-09-29T20:04:20.455Z,16.60
2017-09-29T20:06:49.310Z,16.35
2017-09-29T20:09:18.173Z,15.65
2017-09-29T20:11:47.031Z,15.48
2017-09-29T20:14:16.642Z,16.08
2017-09-29T20:16:45.493Z,16.12
2017-09-29T20:19:15.187Z,14.65
2017-09-29T20:21:45.084Z,17.05
2017-09-29T20:24:13.934Z,16.75
2017-09-29T20:26:42.782Z,16.45
2017-09-29T20:29:12.474Z,15.90
2017-09-29T20:31:41.321Z,15.70
2017-09-29T20:34:10.178Z,16.05
2017-09-29T20:36:39.039Z,15.95
2017-09-29T20:39:08.654Z,16.40
2017-09-29T20:41:37.491Z,16.90
2017-09-29T20:44:06.348Z,15.70
2017-09-29T20:46:39.001Z,17.10
2017-09-29T20:49:08.663Z,14.75
2017-09-29T20:51:37.605Z,14.15
2017-09-29T20:54:06.520Z,16.23
2017-09-29T20:56:35.386Z,14.57
2017-09-29T20:59:05.011Z,15.40
2017-09-29T21:01:33.851Z,14.35
2017-09-29T21:04:02.704Z,14.05
2017-09-29T21:06:31.600Z,13.70
2017-09-29T21:09:00.507Z,15.77
2017-09-29T21:11:31.215Z,13.48
2017-09-29T21:14:00.094Z,15.05
2017-09-29T21:16:29.764Z,14.93
2017-09-29T21:18:58.622Z,14.95
2017-09-29T21:21:27.470Z,14.32
2017-09-29T21:23:56.322Z,15.38
2017-09-29T21:26:25.191Z,13.55
2017-09-29T21:28:54.039Z,13.88
2017-09-29T21:31:23.476Z,12.93
2017-09-29T21:33:53.375Z,14.02
2017-09-29T21:36:22.233Z,13.05
2017-09-29T21:38:51.079Z,12.48
2017-09-29T21:41:19.964Z,12.65
2017-09-29T21:43:48.811Z,13.32
2017-09-29T21:46:17.663Z,12.80
2017-09-29T21:48:46.509Z,12.40
2017-09-29T21:51:16.120Z,14.05
2017-09-29T21:53:45.734Z,13.65
2017-09-29T21:56:14.656Z,13.95
2017-09-29T21:58:43.549Z,14.40
2017-09-29T22:01:12.935Z,13.15
2017-09-29T22:03:41.787Z,13.95
2017-09-29T22:06:10.651Z,13.05
2017-09-29T22:08:41.171Z,13.20
2017-09-29T22:11:10.019Z,12.98
2017-09-29T22:13:38.871Z,12.25
2017-09-29T22:16:07.733Z,14.10
2017-09-29T22:18:36.578Z,13.85
2017-09-29T22:21:05.961Z,12.30
2017-09-29T22:23:34.808Z,13.00
2017-09-29T22:26:03.665Z,12.85
2017-09-29T22:28:32.502Z,13.68
2017-09-29T22:31:01.341Z,12.57
2017-09-29T22:33:30.194Z,13.18
2017-09-29T22:35:59.052Z,13.62
2017-09-29T22:38:28.666Z,12.57
2017-09-29T22:40:57.516Z,13.93
2017-09-29T22:43:26.383Z,13.88
2017-09-29T22:45:55.238Z,12.90
2017-09-29T22:48:24.950Z,13.15
2017-09-29T22:50:53.825Z,13.02
2017-09-29T22:53:23.438Z,12.75
2017-09-29T22:55:52.296Z,13.60
2017-09-29T22:58:21.151Z,13.65
2017-09-29T23:00:50.002Z,12.85
2017-09-29T23:03:19.627Z,12.50
2017-09-29T23:05:48.479Z,13.15
2017-09-29T23:08:17.329Z,13.27
2017-09-29T23:10:46.175Z,13.30
2017-09-29T23:13:15.798Z,14.02
2017-09-29T23:15:45.425Z,13.02
2017-09-29T23:18:14.272Z,12.35
2017-09-29T23:20:43.110Z,12.65
2017-09-29T23:23:11.954Z,12.88
2017-09-29T23:25:40.806Z,13.35
2017-09-29T23:28:10.443Z,13.18
2017-09-29T23:30:39.290Z,13.70
2017-09-29T23:33:08.142Z,13.65
2017-09-29T23:35:37.007Z,15.10
2017-09-29T23:38:05.902Z,19.77
2017-09-29T23:40:34.851Z,21.52
2017-09-29T23:43:03.694Z,14.20
2017-09-29T23:45:32.785Z,13.80
2017-09-29T23:48:01.994Z,15.32
2017-09-29T23:50:30.844Z,15.05
2017-09-29T23:52:59.716Z,13.88
2017-09-29T23:55:28.561Z,13.45
2017-09-29T23:57:58.057Z,14.40
