createdAt,value
2023-04-26T00:02:14.852Z,69.25
2023-04-26T00:04:41.553Z,69.61
2023-04-26T00:07:07.956Z,69.25
2023-04-26T00:09:34.247Z,69.90
2023-04-26T00:12:00.726Z,69.74
2023-04-26T00:14:27.115Z,70.76
2023-04-26T00:16:53.565Z,70.08
2023-04-26T00:19:19.907Z,69.79
2023-04-26T00:21:46.255Z,70.24
2023-04-26T00:24:12.595Z,70.42
2023-04-26T00:26:38.901Z,70.51
2023-04-26T00:29:05.232Z,70.65
2023-04-26T00:31:31.561Z,70.45
2023-04-26T00:33:57.979Z,70.93
2023-04-26T00:36:24.348Z,70.85
2023-04-26T00:38:50.994Z,71.04
2023-04-26T00:41:17.531Z,70.95
2023-04-26T00:43:44.047Z,71.40
2023-04-26T00:46:10.777Z,70.82
2023-04-26T00:48:37.411Z,70.86
2023-04-26T00:51:05.488Z,71.41
2023-04-26T00:53:32.467Z,71.47
2023-04-26T00:55:59.492Z,71.80
2023-04-26T00:58:26.112Z,71.95
2023-04-26T01:00:52.488Z,71.51
2023-04-26T01:03:19.655Z,71.84
2023-04-26T01:05:46.373Z,71.76
2023-04-26T01:08:12.855Z,71.77
2023-04-26T01:10:40.058Z,72.07
2023-04-26T01:13:06.349Z,72.37
2023-04-26T01:15:32.755Z,72.35
2023-04-26T01:17:59.650Z,72.11
2023-04-26T01:20:26.042Z,72.59
2023-04-26T01:22:52.388Z,72.83
2023-04-26T01:25:18.885Z,73.09
2023-04-26T01:27:45.187Z,73.32
2023-04-26T01:30:11.752Z,72.96
2023-04-26T01:32:38.425Z,73.08
2023-04-26T01:35:05.067Z,73.56
2023-04-26T01:37:31.373Z,73.46
2023-04-26T01:39:57.688Z,73.38
2023-04-26T01:42:24.013Z,73.91
2023-04-26T01:44:50.316Z,73.53
2023-04-26T01:47:16.777Z,74.05
2023-04-26T01:49:43.176Z,74.23
2023-04-26T01:52:09.481Z,73.83
2023-04-26T01:54:35.812Z,74.64
2023-04-26T01:57:02.114Z,74.47
2023-04-26T01:59:28.468Z,74.47
2023-04-26T02:01:54.782Z,74.53
2023-04-26T02:04:21.123Z,74.61
2023-04-26T02:06:47.434Z,75.11
2023-04-26T02:09:13.757Z,75.63
2023-04-26T02:11:40.425Z,75.29
2023-04-26T02:14:06.941Z,74.77
2023-04-26T02:16:33.308Z,75.47
2023-04-26T02:18:59.640Z,75.42
2023-04-26T02:21:26.379Z,75.64
2023-04-26T02:23:52.901Z,75.33
2023-04-26T02:26:19.231Z,75.57
2023-04-26T02:28:45.518Z,75.68
2023-04-26T02:31:11.869Z,76.34
2023-04-26T02:33:38.168Z,75.91
2023-04-26T02:36:05.286Z,76.42
2023-04-26T02:38:34.927Z,76.80
2023-04-26T02:41:02.808Z,76.68
2023-04-26T02:43:29.645Z,76.90
2023-04-26T02:45:55.931Z,77.13
2023-04-26T02:48:22.247Z,77.04
2023-04-26T02:50:48.584Z,77.41
2023-04-26T02:53:14.868Z,76.79
2023-04-26T02:55:41.198Z,77.63
2023-04-26T02:58:07.540Z,77.44
2023-04-26T03:00:34.010Z,77.40
2023-04-26T03:03:00.582Z,77.59
2023-04-26T03:05:27.131Z,77.79
2023-04-26T03:07:53.410Z,78.23
2023-04-26T03:10:19.706Z,77.97
2023-04-26T03:12:46.051Z,78.34
2023-04-26T03:15:12.372Z,77.96
2023-04-26T03:17:38.684Z,78.28
2023-04-26T03:20:05.646Z,78.17
2023-04-26T03:22:31.985Z,78.52
2023-04-26T03:24:58.312Z,78.47
2023-04-26T03:27:24.714Z,78.72
2023-04-26T03:29:51.058Z,78.69
2023-04-26T03:32:17.567Z,78.39
2023-04-26T03:34:44.130Z,78.52
2023-04-26T03:37:10.474Z,78.85
2023-04-26T03:39:36.795Z,79.02
2023-04-26T03:42:03.201Z,78.86
2023-04-26T03:44:31.175Z,78.85
2023-04-26T03:46:57.681Z,79.35
2023-04-26T03:49:23.984Z,78.85
2023-04-26T03:51:50.324Z,79.14
2023-04-26T03:54:16.688Z,79.00
2023-04-26T03:56:43.041Z,79.48
2023-04-26T03:59:09.328Z,79.28
2023-04-26T04:01:35.657Z,79.52
2023-04-26T04:04:02.462Z,78.86
2023-04-26T04:06:28.929Z,79.63
2023-04-26T04:08:55.414Z,79.19
2023-04-26T04:11:21.948Z,79.20
2023-04-26T04:13:48.442Z,78.93
2023-04-26T04:16:14.813Z,79.75
2023-04-26T04:18:41.257Z,79.66
2023-04-26T04:21:07.558Z,79.76
2023-04-26T04:23:33.861Z,80.26
2023-04-26T04:26:00.196Z,79.35
2023-04-26T04:28:26.498Z,79.33
2023-04-26T04:30:52.834Z,79.27
2023-04-26T04:33:19.170Z,79.25
2023-04-26T04:35:45.627Z,79.62
2023-04-26T04:38:14.786Z,79.09
2023-04-26T04:40:41.156Z,78.92
2023-04-26T04:43:07.466Z,78.93
2023-04-26T04:45:33.795Z,79.06
2023-04-26T04:48:00.165Z,78.67
2023-04-26T04:50:26.723Z,79.05
2023-04-26T04:52:53.012Z,78.93
2023-04-26T04:55:19.504Z,78.52
2023-04-26T04:57:45.820Z,78.45
2023-04-26T05:00:12.731Z,77.86
2023-04-26T05:02:39.154Z,78.26
2023-04-26T05:05:06.081Z,77.79
2023-04-26T05:07:32.624Z,78.14
2023-04-26T05:09:59.255Z,77.38
2023-04-26T05:12:25.855Z,77.41
2023-04-26T05:14:52.214Z,76.79
2023-04-26T05:17:18.596Z,77.26
2023-04-26T05:19:44.914Z,76.76
2023-04-26T05:22:11.904Z,76.18
2023-04-26T05:24:38.181Z,76.61
2023-04-26T05:27:04.754Z,76.22
2023-04-26T05:29:31.214Z,75.75
2023-04-26T05:31:57.677Z,75.48
2023-04-26T05:34:24.127Z,75.71
2023-04-26T05:36:50.433Z,75.79
2023-04-26T05:39:17.184Z,76.35
2023-04-26T05:41:43.477Z,75.39
2023-04-26T05:44:09.885Z,75.11
2023-04-26T05:46:36.200Z,74.91
2023-04-26T05:49:02.517Z,74.87
2023-04-26T05:51:28.921Z,74.17
2023-04-26T05:53:55.352Z,74.81
2023-04-26T05:56:21.712Z,74.28
2023-04-26T05:58:47.995Z,74.65
2023-04-26T06:01:14.316Z,73.39
2023-04-26T06:03:40.859Z,73.97
2023-04-26T06:06:07.366Z,73.85
2023-04-26T06:08:34.500Z,73.15
2023-04-26T06:11:00.822Z,73.35
2023-04-26T06:13:27.145Z,72.32
2023-04-26T06:15:53.946Z,72.83
2023-04-26T06:18:20.263Z,72.04
2023-04-26T06:20:46.792Z,72.21
2023-04-26T06:23:13.144Z,72.57
2023-04-26T06:25:39.471Z,71.86
2023-04-26T06:28:05.774Z,71.02
2023-04-26T06:30:32.079Z,70.40
2023-04-26T06:32:58.415Z,71.04
2023-04-26T06:35:24.731Z,69.99
2023-04-26T06:37:51.085Z,70.88
2023-04-26T06:40:17.465Z,70.19
2023-04-26T06:42:43.775Z,70.38
2023-04-26T06:45:10.894Z,69.54
2023-04-26T06:47:37.220Z,69.54
2023-04-26T06:50:04.809Z,68.55
2023-04-26T06:52:31.225Z,69.42
2023-04-26T06:54:57.914Z,68.29
2023-04-26T06:57:24.360Z,67.57
2023-04-26T06:59:50.729Z,68.77
2023-04-26T07:02:17.090Z,66.89
2023-04-26T07:04:43.853Z,66.75
2023-04-26T07:07:12.925Z,67.73
2023-04-26T07:09:39.662Z,67.11
2023-04-26T07:12:06.141Z,68.46
2023-04-26T07:14:32.456Z,67.51
2023-04-26T07:16:58.742Z,66.44
2023-04-26T07:19:25.037Z,66.07
2023-04-26T07:21:51.381Z,66.48
2023-04-26T07:24:17.672Z,64.64
2023-04-26T07:26:43.970Z,64.92
2023-04-26T07:29:10.282Z,64.45
2023-04-26T07:31:36.582Z,64.17
2023-04-26T07:34:02.882Z,61.92
2023-04-26T07:36:29.191Z,61.95
2023-04-26T07:38:55.470Z,62.56
2023-04-26T07:41:21.848Z,62.97
2023-04-26T07:43:48.395Z,63.44
2023-04-26T07:46:14.793Z,63.21
2023-04-26T07:48:41.093Z,61.13
2023-04-26T07:51:11.810Z,61.07
2023-04-26T07:53:39.391Z,60.84
2023-04-26T07:56:06.650Z,60.53
2023-04-26T07:58:33.347Z,62.13
2023-04-26T08:01:00.236Z,60.74
2023-04-26T08:03:26.760Z,59.42
2023-04-26T08:05:53.937Z,59.39
2023-04-26T08:08:23.580Z,59.00
2023-04-26T08:10:49.883Z,59.29
2023-04-26T08:13:16.178Z,58.19
2023-04-26T08:15:42.591Z,57.82
2023-04-26T08:18:08.918Z,57.65
2023-04-26T08:20:35.233Z,57.02
2023-04-26T08:23:01.583Z,54.86
2023-04-26T08:25:28.020Z,55.27
2023-04-26T08:27:54.343Z,53.90
2023-04-26T08:30:20.705Z,53.53
2023-04-26T08:32:47.122Z,52.85
2023-04-26T08:35:13.645Z,53.77
2023-04-26T08:37:40.053Z,54.37
2023-04-26T08:40:07.838Z,55.35
2023-04-26T08:42:40.924Z,55.04
2023-04-26T08:45:08.079Z,56.85
2023-04-26T08:47:39.852Z,56.05
2023-04-26T08:50:08.145Z,55.04
2023-04-26T08:52:35.430Z,53.29
2023-04-26T08:55:02.209Z,53.77
2023-04-26T08:57:31.438Z,52.30
2023-04-26T08:59:58.091Z,51.24
2023-04-26T09:02:25.102Z,52.80
2023-04-26T09:04:51.869Z,51.96
2023-04-26T09:07:26.998Z,52.26
2023-04-26T09:09:55.069Z,51.33
2023-04-26T09:12:21.399Z,53.14
2023-04-26T09:14:48.657Z,55.31
2023-04-26T09:17:30.690Z,57.41
2023-04-26T09:19:58.159Z,60.32
2023-04-26T09:22:31.872Z,59.59
2023-04-26T09:24:58.882Z,60.07
2023-04-26T09:27:39.727Z,57.55
2023-04-26T09:30:24.790Z,55.94
2023-04-26T09:32:59.176Z,55.90
2023-04-26T09:35:27.534Z,55.65
2023-04-26T09:38:00.260Z,55.22
2023-04-26T09:40:29.734Z,56.08
2023-04-26T09:43:16.237Z,56.00
2023-04-26T09:45:56.906Z,55.25
2023-04-26T09:48:30.921Z,54.20
2023-04-26T09:51:04.378Z,52.08
2023-04-26T09:53:47.733Z,52.23
2023-04-26T09:56:19.600Z,51.71
2023-04-26T09:58:59.850Z,52.99
2023-04-26T10:01:28.258Z,51.38
2023-04-26T10:03:56.791Z,52.26
2023-04-26T10:06:23.904Z,53.57
2023-04-26T10:08:50.291Z,54.62
2023-04-26T10:11:18.531Z,53.55
2023-04-26T10:13:44.837Z,54.13
2023-04-26T10:16:11.190Z,50.97
2023-04-26T10:18:37.924Z,51.92
2023-04-26T10:21:22.471Z,54.46
2023-04-26T10:23:49.824Z,52.34
2023-04-26T10:26:47.048Z,51.80
2023-04-26T10:29:13.375Z,52.21
2023-04-26T10:32:01.726Z,52.63
2023-04-26T10:37:14.079Z,50.03
2023-04-26T10:39:45.589Z,51.71
2023-04-26T10:42:28.119Z,49.79
2023-04-26T10:44:59.227Z,49.00
2023-04-26T10:47:32.823Z,50.32
2023-04-26T10:50:10.488Z,49.61
2023-04-26T10:52:58.846Z,49.84
2023-04-26T10:57:56.170Z,46.99
2023-04-26T11:00:29.213Z,49.05
2023-04-26T11:03:03.426Z,48.46
2023-04-26T11:08:17.093Z,49.07
2023-04-26T11:10:50.720Z,51.13
2023-04-26T11:13:17.321Z,50.21
2023-04-26T11:15:43.642Z,48.00
2023-04-26T11:18:09.963Z,49.50
2023-04-26T11:20:36.272Z,48.75
2023-04-26T11:23:02.858Z,46.03
2023-04-26T11:25:29.842Z,47.59
2023-04-26T11:30:40.566Z,46.73
2023-04-26T11:33:06.900Z,48.24
2023-04-26T11:35:35.386Z,45.99
2023-04-26T11:38:04.586Z,45.77
2023-04-26T11:40:32.442Z,43.78
2023-04-26T11:45:26.251Z,45.81
2023-04-26T11:47:53.044Z,44.70
2023-04-26T11:50:20.127Z,43.96
2023-04-26T11:52:46.522Z,42.74
2023-04-26T11:55:12.857Z,44.91
2023-04-26T11:57:39.152Z,44.09
2023-04-26T12:00:14.866Z,44.03
2023-04-26T12:02:48.822Z,44.41
2023-04-26T12:05:29.226Z,45.06
2023-04-26T12:07:58.674Z,44.45
2023-04-26T12:10:34.158Z,43.40
2023-04-26T12:13:00.747Z,44.84
2023-04-26T12:15:34.189Z,46.31
2023-04-26T12:18:06.046Z,43.82
2023-04-26T12:20:35.720Z,42.31
2023-04-26T12:23:04.046Z,42.65
2023-04-26T12:27:57.352Z,39.35
2023-04-26T12:30:26.499Z,39.47
2023-04-26T12:32:52.868Z,38.06
2023-04-26T12:35:19.308Z,38.10
2023-04-26T12:37:45.659Z,38.50
2023-04-26T12:40:12.626Z,40.10
2023-04-26T12:42:39.184Z,41.51
2023-04-26T12:45:05.933Z,43.22
2023-04-26T12:47:35.209Z,43.38
2023-04-26T12:50:01.806Z,42.40
2023-04-26T12:52:28.146Z,43.12
2023-04-26T12:54:54.516Z,43.44
2023-04-26T12:57:20.918Z,43.78
2023-04-26T12:59:47.504Z,44.23
2023-04-26T13:02:13.939Z,44.86
2023-04-26T13:04:41.702Z,44.57
2023-04-26T13:07:08.660Z,43.47
2023-04-26T13:09:34.985Z,44.89
2023-04-26T13:12:01.284Z,42.85
2023-04-26T13:14:27.553Z,43.04
2023-04-26T13:16:53.966Z,42.21
2023-04-26T13:19:20.379Z,43.47
2023-04-26T13:21:46.659Z,43.49
2023-04-26T13:24:12.961Z,43.45
2023-04-26T13:26:39.293Z,43.08
2023-04-26T13:29:05.605Z,43.70
2023-04-26T13:31:31.965Z,44.04
2023-04-26T13:33:58.312Z,45.03
2023-04-26T13:36:24.658Z,42.76
2023-04-26T13:38:51.108Z,43.00
2023-04-26T13:41:17.500Z,40.87
2023-04-26T13:43:43.833Z,40.69
2023-04-26T13:46:10.139Z,40.09
2023-04-26T13:48:36.460Z,40.18
2023-04-26T13:51:04.056Z,42.04
2023-04-26T13:53:33.264Z,41.60
2023-04-26T13:55:59.558Z,40.64
2023-04-26T13:58:25.852Z,40.71
2023-04-26T14:00:52.145Z,42.71
2023-04-26T14:03:18.690Z,42.36
2023-04-26T14:05:45.141Z,43.66
2023-04-26T14:08:11.429Z,44.34
2023-04-26T14:10:37.766Z,44.33
2023-04-26T14:13:04.050Z,44.39
2023-04-26T14:15:30.364Z,43.53
2023-04-26T14:17:56.708Z,42.56
2023-04-26T14:20:23.034Z,42.93
2023-04-26T14:22:49.370Z,45.17
2023-04-26T14:25:15.782Z,43.06
2023-04-26T14:27:42.103Z,45.04
2023-04-26T14:30:08.693Z,43.35
2023-04-26T14:32:35.140Z,42.42
2023-04-26T14:37:26.614Z,42.00
2023-04-26T14:39:52.909Z,42.03
2023-04-26T14:42:19.230Z,43.79
2023-04-26T14:44:45.533Z,43.47
2023-04-26T14:47:11.883Z,41.20
2023-04-26T14:49:38.175Z,43.45
2023-04-26T14:52:04.700Z,41.58
2023-04-26T14:57:09.048Z,42.20
2023-04-26T14:59:35.597Z,42.74
2023-04-26T15:02:02.401Z,43.62
2023-04-26T15:04:29.141Z,42.44
2023-04-26T15:06:55.694Z,44.36
2023-04-26T15:09:22.051Z,43.36
2023-04-26T15:11:48.340Z,44.32
2023-04-26T15:14:14.615Z,44.68
2023-04-26T15:16:40.944Z,45.60
2023-04-26T15:19:07.309Z,45.87
2023-04-26T15:21:33.628Z,46.14
2023-04-26T15:23:59.936Z,45.56
2023-04-26T15:26:26.254Z,45.97
2023-04-26T15:28:52.572Z,45.92
2023-04-26T15:31:20.472Z,46.72
2023-04-26T15:33:46.825Z,46.44
2023-04-26T15:36:13.147Z,46.97
2023-04-26T15:38:39.530Z,47.95
2023-04-26T15:41:05.833Z,47.96
2023-04-26T15:43:32.133Z,48.70
2023-04-26T15:45:58.533Z,46.78
2023-04-26T15:48:24.989Z,48.07
2023-04-26T15:50:51.551Z,47.27
2023-04-26T15:53:18.096Z,50.26
2023-04-26T15:55:44.492Z,49.12
2023-04-26T15:58:10.790Z,48.71
2023-04-26T16:00:37.137Z,48.85
2023-04-26T16:03:03.655Z,49.54
2023-04-26T16:05:30.119Z,47.41
2023-04-26T16:07:56.446Z,47.37
2023-04-26T16:10:22.872Z,48.57
2023-04-26T16:12:49.242Z,47.58
2023-04-26T16:15:15.702Z,47.22
2023-04-26T16:17:42.104Z,46.97
2023-04-26T16:20:09.397Z,46.91
2023-04-26T16:22:35.932Z,48.31
2023-04-26T16:25:05.590Z,46.39
2023-04-26T16:27:32.295Z,47.77
2023-04-26T16:29:58.621Z,46.41
2023-04-26T16:32:25.017Z,46.85
2023-04-26T16:34:51.628Z,47.91
2023-04-26T16:37:17.995Z,47.33
2023-04-26T16:39:45.014Z,47.54
2023-04-26T16:42:11.441Z,48.30
2023-04-26T16:44:37.824Z,48.42
2023-04-26T16:47:04.516Z,48.32
2023-04-26T16:51:57.041Z,49.85
2023-04-26T16:54:23.397Z,50.92
2023-04-26T16:56:49.765Z,51.03
2023-04-26T16:59:16.083Z,49.99
2023-04-26T17:01:42.531Z,50.13
2023-04-26T17:04:10.289Z,50.56
2023-04-26T17:06:38.783Z,50.76
2023-04-26T17:09:05.116Z,49.74
2023-04-26T17:13:56.768Z,50.49
2023-04-26T17:16:23.123Z,49.94
2023-04-26T17:18:49.479Z,49.76
2023-04-26T17:21:15.806Z,50.00
2023-04-26T17:23:42.213Z,49.21
2023-04-26T17:26:08.539Z,50.76
2023-04-26T17:28:37.496Z,49.11
2023-04-26T17:31:04.002Z,49.01
2023-04-26T17:33:30.324Z,49.79
2023-04-26T17:35:56.680Z,48.57
2023-04-26T17:38:23.020Z,48.52
2023-04-26T17:40:53.332Z,49.18
2023-04-26T17:43:19.903Z,48.52
2023-04-26T17:45:46.552Z,48.36
2023-04-26T17:48:13.139Z,48.89
2023-04-26T17:50:39.760Z,47.94
2023-04-26T17:53:06.271Z,48.51
2023-04-26T17:55:36.019Z,48.29
2023-04-26T17:58:02.354Z,48.65
2023-04-26T18:00:28.723Z,50.20
2023-04-26T18:02:55.143Z,48.88
2023-04-26T18:05:21.712Z,49.20
2023-04-26T18:07:48.016Z,50.48
2023-04-26T18:10:14.349Z,50.98
2023-04-26T18:12:42.628Z,50.60
2023-04-26T18:15:09.022Z,51.94
2023-04-26T18:17:35.431Z,50.84
2023-04-26T18:20:02.165Z,50.63
2023-04-26T18:22:28.444Z,52.13
2023-04-26T18:24:54.775Z,51.14
2023-04-26T18:27:21.090Z,51.63
2023-04-26T18:29:47.389Z,52.86
2023-04-26T18:32:13.796Z,52.15
2023-04-26T18:34:40.239Z,52.85
2023-04-26T18:37:07.131Z,53.10
2023-04-26T18:42:00.619Z,53.39
2023-04-26T18:44:26.905Z,53.50
2023-04-26T18:46:53.283Z,53.21
2023-04-26T18:49:19.641Z,54.46
2023-04-26T18:51:45.942Z,55.15
2023-04-26T18:54:12.257Z,54.81
2023-04-26T18:56:38.588Z,54.89
2023-04-26T18:59:04.922Z,55.01
2023-04-26T19:04:10.927Z,55.72
2023-04-26T19:06:40.283Z,55.89
2023-04-26T19:09:06.628Z,55.88
2023-04-26T19:11:32.973Z,55.83
2023-04-26T19:13:59.312Z,56.34
2023-04-26T19:16:25.617Z,56.52
2023-04-26T19:18:52.012Z,56.99
2023-04-26T19:21:18.325Z,56.98
2023-04-26T19:23:46.601Z,56.95
2023-04-26T19:26:13.104Z,57.80
2023-04-26T19:28:39.601Z,57.67
2023-04-26T19:31:06.310Z,58.33
2023-04-26T19:33:35.828Z,58.07
2023-04-26T19:36:02.275Z,58.33
2023-04-26T19:38:28.628Z,59.12
2023-04-26T19:40:54.962Z,59.08
2023-04-26T19:43:21.388Z,59.01
2023-04-26T19:45:48.080Z,59.00
2023-04-26T19:48:14.631Z,59.51
2023-04-26T19:50:45.202Z,59.10
2023-04-26T19:53:13.483Z,59.55
2023-04-26T19:55:41.206Z,59.91
2023-04-26T19:58:08.675Z,59.67
2023-04-26T20:00:35.168Z,59.77
2023-04-26T20:03:02.222Z,60.29
2023-04-26T20:05:28.874Z,60.05
2023-04-26T20:07:55.980Z,60.42
2023-04-26T20:10:22.274Z,60.82
2023-04-26T20:12:48.909Z,61.57
2023-04-26T20:15:15.496Z,61.60
2023-04-26T20:17:42.594Z,62.04
2023-04-26T20:20:10.902Z,62.62
2023-04-26T20:22:37.511Z,62.69
2023-04-26T20:25:04.548Z,62.51
2023-04-26T20:27:30.868Z,63.61
2023-04-26T20:29:57.226Z,62.42
2023-04-26T20:32:23.623Z,63.30
2023-04-26T20:34:50.014Z,63.37
2023-04-26T20:37:16.343Z,63.79
2023-04-26T20:39:42.602Z,64.01
2023-04-26T20:42:08.960Z,64.47
2023-04-26T20:44:35.349Z,64.00
2023-04-26T20:47:01.654Z,63.86
2023-04-26T20:49:27.960Z,64.41
2023-04-26T20:51:54.298Z,63.69
2023-04-26T20:54:20.689Z,64.36
2023-04-26T20:56:46.986Z,64.32
2023-04-26T20:59:13.299Z,64.85
2023-04-26T21:01:39.655Z,64.75
2023-04-26T21:04:06.208Z,64.28
2023-04-26T21:06:32.594Z,64.61
2023-04-26T21:08:59.064Z,63.89
2023-04-26T21:11:25.348Z,63.91
2023-04-26T21:13:51.660Z,64.25
2023-04-26T21:16:17.958Z,65.35
2023-04-26T21:18:44.272Z,65.42
2023-04-26T21:21:10.567Z,64.99
2023-04-26T21:23:36.885Z,64.93
2023-04-26T21:26:03.266Z,65.69
2023-04-26T21:28:29.570Z,66.19
2023-04-26T21:31:06.836Z,66.21
2023-04-26T21:33:34.211Z,66.63
2023-04-26T21:36:00.777Z,66.01
2023-04-26T21:38:27.164Z,66.32
2023-04-26T21:40:53.512Z,66.85
2023-04-26T21:43:19.973Z,66.33
2023-04-26T21:45:46.278Z,66.74
2023-04-26T21:48:12.717Z,66.75
2023-04-26T21:50:39.077Z,67.45
2023-04-26T21:53:05.401Z,67.02
2023-04-26T21:55:31.739Z,68.79
2023-04-26T21:57:58.027Z,68.13
2023-04-26T22:00:24.421Z,69.60
2023-04-26T22:02:50.850Z,69.02
2023-04-26T22:05:17.293Z,69.50
2023-04-26T22:07:43.620Z,69.23
2023-04-26T22:10:10.350Z,69.15
2023-04-26T22:12:36.687Z,70.40
2023-04-26T22:15:03.088Z,69.75
2023-04-26T22:17:29.429Z,70.15
2023-04-26T22:19:55.761Z,70.70
2023-04-26T22:22:22.080Z,71.38
2023-04-26T22:24:48.406Z,70.68
2023-04-26T22:27:14.715Z,70.52
2023-04-26T22:29:40.986Z,72.43
2023-04-26T22:32:07.339Z,72.32
2023-04-26T22:34:33.727Z,74.10
2023-04-26T22:37:13.082Z,72.58
2023-04-26T22:39:46.308Z,73.38
2023-04-26T22:42:12.621Z,72.40
2023-04-26T22:44:38.900Z,72.12
2023-04-26T22:47:05.252Z,72.63
2023-04-26T22:49:31.555Z,73.45
2023-04-26T22:52:07.889Z,72.54
2023-04-26T22:54:38.238Z,71.70
2023-04-26T22:57:04.698Z,71.68
2023-04-26T22:59:31.009Z,70.18
2023-04-26T23:01:57.290Z,70.64
2023-04-26T23:04:23.626Z,69.22
2023-04-26T23:06:49.944Z,69.25
2023-04-26T23:09:16.261Z,68.85
2023-04-26T23:11:42.584Z,69.46
2023-04-26T23:14:09.065Z,67.51
2023-04-26T23:16:35.875Z,67.64
2023-04-26T23:19:02.238Z,67.55
2023-04-26T23:21:28.526Z,67.44
2023-04-26T23:23:54.863Z,67.55
2023-04-26T23:26:21.164Z,67.84
2023-04-26T23:28:47.447Z,67.58
2023-04-26T23:31:13.767Z,66.80
2023-04-26T23:33:40.070Z,67.21
2023-04-26T23:36:06.923Z,67.20
2023-04-26T23:38:33.314Z,66.65
2023-04-26T23:40:59.605Z,66.38
2023-04-26T23:43:25.932Z,66.97
2023-04-26T23:45:52.381Z,66.29
2023-04-26T23:48:18.754Z,66.23
2023-04-26T23:50:45.091Z,66.55
2023-04-26T23:53:11.409Z,66.56
2023-04-26T23:55:38.470Z,66.75
2023-04-26T23:58:04.825Z,67.56
