createdAt,value
2019-06-08T00:02:18.382Z,58.57
2019-06-08T00:04:50.928Z,57.85
2019-06-08T00:07:24.883Z,57.71
2019-06-08T00:09:57.922Z,57.67
2019-06-08T00:12:31.368Z,58.57
2019-06-08T00:15:07.294Z,58.86
2019-06-08T00:17:43.145Z,58.60
2019-06-08T00:20:17.699Z,57.87
2019-06-08T00:22:51.151Z,57.64
2019-06-08T00:25:52.256Z,57.85
2019-06-08T00:28:25.175Z,58.74
2019-06-08T00:30:57.050Z,63.47
2019-06-08T00:33:29.954Z,62.52
2019-06-08T00:36:01.255Z,61.25
2019-06-08T00:38:34.208Z,61.46
2019-06-08T00:41:09.796Z,60.88
2019-06-08T00:43:42.148Z,61.39
2019-06-08T00:46:38.510Z,60.23
2019-06-08T00:49:11.996Z,61.32
2019-06-08T00:51:43.224Z,62.00
2019-06-08T00:54:17.367Z,61.66
2019-06-08T00:56:49.406Z,61.25
2019-06-08T00:59:24.015Z,60.97
2019-06-08T01:01:55.435Z,60.79
2019-06-08T01:04:27.412Z,60.64
2019-06-08T01:07:02.583Z,62.06
2019-06-08T01:09:34.307Z,63.32
2019-06-08T01:12:05.669Z,63.42
2019-06-08T01:14:37.520Z,63.05
2019-06-08T01:17:09.366Z,65.01
2019-06-08T01:19:44.142Z,63.75
2019-06-08T01:22:16.327Z,63.11
2019-06-08T01:24:50.152Z,63.10
2019-06-08T01:27:23.828Z,66.09
2019-06-08T01:29:55.393Z,67.50
2019-06-08T01:32:28.684Z,66.14
2019-06-08T01:35:00.797Z,65.95
2019-06-08T01:37:32.306Z,70.12
2019-06-08T01:40:06.526Z,72.77
2019-06-08T01:42:39.654Z,74.77
2019-06-08T01:45:15.256Z,74.92
2019-06-08T01:47:47.572Z,76.08
2019-06-08T01:50:34.821Z,78.22
2019-06-08T01:53:07.623Z,79.40
2019-06-08T01:55:39.433Z,79.91
2019-06-08T01:58:11.492Z,81.06
2019-06-08T02:00:45.343Z,82.10
2019-06-08T02:03:20.352Z,83.09
2019-06-08T02:06:02.287Z,83.28
2019-06-08T02:08:34.750Z,82.81
2019-06-08T02:11:08.686Z,83.37
2019-06-08T02:13:42.424Z,83.40
2019-06-08T02:16:16.833Z,83.79
2019-06-08T02:18:51.273Z,84.07
2019-06-08T02:21:24.668Z,82.93
2019-06-08T02:23:56.839Z,81.07
2019-06-08T02:26:30.371Z,79.05
2019-06-08T02:29:03.837Z,77.59
2019-06-08T02:31:37.717Z,76.90
2019-06-08T02:34:09.914Z,76.34
2019-06-08T02:36:41.706Z,74.46
2019-06-08T02:39:14.936Z,73.46
2019-06-08T02:41:49.085Z,73.58
2019-06-08T02:44:21.311Z,73.97
2019-06-08T02:46:54.439Z,75.25
2019-06-08T02:49:26.930Z,75.63
2019-06-08T02:51:58.999Z,75.88
2019-06-08T02:54:35.422Z,75.87
2019-06-08T02:57:07.941Z,76.07
2019-06-08T02:59:41.039Z,75.85
2019-06-08T03:02:14.676Z,75.73
2019-06-08T03:04:48.088Z,75.31
2019-06-08T03:07:21.235Z,74.90
2019-06-08T03:09:59.356Z,74.60
2019-06-08T03:12:35.163Z,74.27
2019-06-08T03:15:09.753Z,73.94
2019-06-08T03:18:00.433Z,73.32
2019-06-08T03:20:37.922Z,72.44
2019-06-08T03:23:18.165Z,70.63
2019-06-08T03:25:52.901Z,70.10
2019-06-08T03:28:25.982Z,68.19
2019-06-08T03:30:58.525Z,66.47
2019-06-08T03:33:31.026Z,63.57
2019-06-08T03:36:02.254Z,62.10
2019-06-08T03:38:37.501Z,61.45
2019-06-08T03:41:09.995Z,60.59
2019-06-08T03:43:44.220Z,59.53
2019-06-08T03:46:17.005Z,59.26
2019-06-08T03:48:50.163Z,58.84
2019-06-08T03:51:24.065Z,58.28
2019-06-08T03:53:56.164Z,57.58
2019-06-08T03:56:29.175Z,57.15
2019-06-08T03:59:02.457Z,56.61
2019-06-08T04:01:37.424Z,56.20
2019-06-08T04:04:11.155Z,55.35
2019-06-08T04:06:45.716Z,54.94
2019-06-08T04:09:17.473Z,54.58
2019-06-08T04:11:51.633Z,54.27
2019-06-08T04:14:25.593Z,53.86
2019-06-08T04:16:58.266Z,53.35
2019-06-08T04:19:32.713Z,53.11
2019-06-08T04:22:07.100Z,53.12
2019-06-08T04:24:42.478Z,52.77
2019-06-08T04:27:16.311Z,52.45
2019-06-08T04:29:50.903Z,51.87
2019-06-08T04:32:24.477Z,51.26
2019-06-08T04:34:57.696Z,51.12
2019-06-08T04:37:29.426Z,50.85
2019-06-08T04:40:11.242Z,50.89
2019-06-08T04:42:51.093Z,50.97
2019-06-08T04:45:27.489Z,50.70
2019-06-08T04:48:00.567Z,50.50
2019-06-08T04:50:34.461Z,50.60
2019-06-08T04:53:07.431Z,50.45
2019-06-08T04:55:44.988Z,50.66
2019-06-08T04:58:19.090Z,50.67
2019-06-08T05:00:54.444Z,50.48
2019-06-08T05:03:27.363Z,50.10
2019-06-08T05:05:58.549Z,50.41
2019-06-08T05:08:32.326Z,50.46
2019-06-08T05:11:06.667Z,50.12
2019-06-08T05:13:43.352Z,50.00
2019-06-08T05:16:17.417Z,49.98
2019-06-08T05:18:49.729Z,50.01
2019-06-08T05:21:23.426Z,49.87
2019-06-08T05:23:58.922Z,49.63
2019-06-08T05:26:31.709Z,50.01
2019-06-08T05:29:05.908Z,49.67
2019-06-08T05:31:41.534Z,49.57
2019-06-08T05:34:16.448Z,49.63
2019-06-08T05:36:47.645Z,49.26
2019-06-08T05:39:22.217Z,49.37
2019-06-08T05:41:54.816Z,49.50
2019-06-08T05:44:26.031Z,49.19
2019-06-08T05:47:00.618Z,49.01
2019-06-08T05:49:32.607Z,48.83
2019-06-08T05:52:07.664Z,48.71
2019-06-08T05:54:41.730Z,48.50
2019-06-08T05:57:17.669Z,48.67
2019-06-08T05:59:50.935Z,48.67
2019-06-08T06:02:26.535Z,48.56
2019-06-08T06:05:02.754Z,48.36
2019-06-08T06:07:46.742Z,48.83
2019-06-08T06:10:20.698Z,48.62
2019-06-08T06:12:57.892Z,48.36
2019-06-08T06:15:31.857Z,48.18
2019-06-08T06:18:07.938Z,48.30
2019-06-08T06:20:40.993Z,48.02
2019-06-08T06:23:17.163Z,47.77
2019-06-08T06:25:51.819Z,47.92
2019-06-08T06:28:25.227Z,47.45
2019-06-08T06:30:58.930Z,47.76
2019-06-08T06:33:34.672Z,47.63
2019-06-08T06:36:08.088Z,47.36
2019-06-08T06:38:41.890Z,47.04
2019-06-08T06:41:15.986Z,46.94
2019-06-08T06:43:50.410Z,47.29
2019-06-08T06:46:26.843Z,47.20
2019-06-08T06:49:00.259Z,46.63
2019-06-08T06:51:35.748Z,46.64
2019-06-08T06:54:08.054Z,46.80
2019-06-08T06:56:45.253Z,46.88
2019-06-08T06:59:19.936Z,46.95
2019-06-08T07:01:57.510Z,46.80
2019-06-08T07:04:30.814Z,46.39
2019-06-08T07:07:04.021Z,46.47
2019-06-08T07:09:35.234Z,46.19
2019-06-08T07:12:07.123Z,46.40
2019-06-08T07:14:38.347Z,46.35
2019-06-08T07:17:12.134Z,46.46
2019-06-08T07:19:50.425Z,46.32
2019-06-08T07:22:27.088Z,46.44
2019-06-08T07:25:02.641Z,45.93
2019-06-08T07:27:46.421Z,46.02
2019-06-08T07:30:27.901Z,45.98
2019-06-08T07:33:01.157Z,46.08
2019-06-08T07:35:39.096Z,46.20
2019-06-08T07:38:12.192Z,46.27
2019-06-08T07:40:48.426Z,45.73
2019-06-08T07:43:23.008Z,45.19
2019-06-08T07:45:56.339Z,46.15
2019-06-08T07:48:29.262Z,45.84
2019-06-08T07:51:02.658Z,45.58
2019-06-08T07:53:35.502Z,45.88
2019-06-08T07:56:07.156Z,44.51
2019-06-08T07:58:38.651Z,44.81
2019-06-08T08:01:11.076Z,44.17
2019-06-08T08:03:46.209Z,44.03
2019-06-08T08:06:18.722Z,43.94
2019-06-08T08:08:54.690Z,44.15
2019-06-08T08:11:39.714Z,43.81
2019-06-08T08:14:13.499Z,43.86
2019-06-08T08:16:49.272Z,44.23
2019-06-08T08:19:22.279Z,43.66
2019-06-08T08:22:02.364Z,43.64
2019-06-08T08:24:35.057Z,43.32
2019-06-08T08:27:13.940Z,44.07
2019-06-08T08:29:51.456Z,43.07
2019-06-08T08:32:24.850Z,43.16
2019-06-08T08:35:23.274Z,43.07
2019-06-08T08:38:04.575Z,42.39
2019-06-08T08:40:39.412Z,42.94
2019-06-08T08:43:18.536Z,42.34
2019-06-08T08:45:52.087Z,42.57
2019-06-08T08:48:30.933Z,42.29
2019-06-08T08:51:03.380Z,41.73
2019-06-08T08:53:37.503Z,42.09
2019-06-08T08:56:12.524Z,41.94
2019-06-08T08:58:47.789Z,41.58
2019-06-08T09:01:23.824Z,41.79
2019-06-08T09:04:01.757Z,41.29
2019-06-08T09:06:31.712Z,41.11
2019-06-08T09:09:11.420Z,41.13
2019-06-08T09:11:43.421Z,41.82
2019-06-08T09:14:23.400Z,41.41
2019-06-08T09:17:03.181Z,40.86
2019-06-08T09:19:38.273Z,41.56
2019-06-08T09:22:10.125Z,40.92
2019-06-08T09:25:03.150Z,40.94
2019-06-08T09:27:43.385Z,40.88
2019-06-08T09:30:22.256Z,41.53
2019-06-08T09:32:59.134Z,42.07
2019-06-08T09:35:37.862Z,41.42
2019-06-08T09:38:10.951Z,40.78
2019-06-08T09:40:49.006Z,40.98
2019-06-08T09:43:20.980Z,40.74
2019-06-08T09:45:58.734Z,40.91
2019-06-08T09:48:29.044Z,41.04
2019-06-08T09:51:05.782Z,41.24
2019-06-08T09:53:41.848Z,41.09
2019-06-08T09:56:18.479Z,41.43
2019-06-08T09:58:55.962Z,40.91
2019-06-08T10:01:28.963Z,41.07
2019-06-08T10:04:02.779Z,40.71
2019-06-08T10:06:37.733Z,40.64
2019-06-08T10:09:11.503Z,41.23
2019-06-08T10:11:48.857Z,41.62
2019-06-08T10:14:21.057Z,41.80
2019-06-08T10:16:56.882Z,41.08
2019-06-08T10:19:29.075Z,41.38
2019-06-08T10:22:08.770Z,41.42
2019-06-08T10:24:41.520Z,40.80
2019-06-08T10:27:18.738Z,41.30
2019-06-08T10:29:50.738Z,41.41
2019-06-08T10:32:28.267Z,41.05
2019-06-08T10:35:12.451Z,41.40
2019-06-08T10:37:55.659Z,41.03
2019-06-08T10:40:31.030Z,41.28
2019-06-08T10:43:03.448Z,41.22
2019-06-08T10:45:39.681Z,40.79
2019-06-08T10:48:12.452Z,40.38
2019-06-08T10:50:47.483Z,40.06
2019-06-08T10:53:21.402Z,41.32
2019-06-08T10:55:57.853Z,41.66
2019-06-08T10:58:29.217Z,41.13
2019-06-08T11:01:04.071Z,40.50
2019-06-08T11:03:43.571Z,41.25
2019-06-08T11:06:18.785Z,41.21
2019-06-08T11:08:52.650Z,41.34
2019-06-08T11:11:28.417Z,40.89
2019-06-08T11:14:03.838Z,41.13
2019-06-08T11:16:38.574Z,40.91
2019-06-08T11:19:14.259Z,41.11
2019-06-08T11:21:48.193Z,41.30
2019-06-08T11:24:24.886Z,40.96
2019-06-08T11:26:57.631Z,40.97
2019-06-08T11:29:30.700Z,41.64
2019-06-08T11:32:04.255Z,39.79
2019-06-08T11:34:38.003Z,41.25
2019-06-08T11:37:13.699Z,40.55
2019-06-08T11:39:49.059Z,41.12
2019-06-08T11:42:21.698Z,39.75
2019-06-08T11:44:58.666Z,41.11
2019-06-08T11:47:34.261Z,39.81
2019-06-08T11:50:20.521Z,40.49
2019-06-08T11:52:55.672Z,40.46
2019-06-08T11:55:39.277Z,40.67
2019-06-08T11:58:13.838Z,40.62
2019-06-08T12:00:54.687Z,40.64
2019-06-08T12:03:30.513Z,40.72
2019-06-08T12:06:10.469Z,40.21
2019-06-08T12:08:41.647Z,39.95
2019-06-08T12:11:19.706Z,39.96
2019-06-08T12:13:53.916Z,40.15
2019-06-08T12:16:28.706Z,40.36
2019-06-08T12:19:01.859Z,39.44
2019-06-08T12:21:37.205Z,39.96
2019-06-08T12:24:12.353Z,40.39
2019-06-08T12:26:43.896Z,40.28
2019-06-08T12:29:18.758Z,40.44
2019-06-08T12:31:52.011Z,39.85
2019-06-08T12:34:23.724Z,39.75
2019-06-08T12:36:58.296Z,39.82
2019-06-08T12:39:30.615Z,38.31
2019-06-08T12:42:01.780Z,39.57
2019-06-08T12:44:33.051Z,39.18
2019-06-08T12:47:10.702Z,40.14
2019-06-08T12:49:41.729Z,39.24
2019-06-08T12:52:16.721Z,38.37
2019-06-08T12:54:59.867Z,37.41
2019-06-08T12:57:28.594Z,37.53
2019-06-08T13:00:02.847Z,35.67
2019-06-08T13:02:51.856Z,34.46
2019-06-08T13:05:40.045Z,34.57
2019-06-08T13:08:15.279Z,34.55
2019-06-08T13:10:48.914Z,34.33
2019-06-08T13:13:24.297Z,34.83
2019-06-08T13:15:58.058Z,34.69
2019-06-08T13:18:30.042Z,34.93
2019-06-08T13:21:25.429Z,35.11
2019-06-08T13:23:48.100Z,35.26
2019-06-08T13:26:27.533Z,34.88
2019-06-08T13:28:54.240Z,35.15
2019-06-08T13:32:01.875Z,35.50
2019-06-08T13:34:34.024Z,35.51
2019-06-08T13:37:08.342Z,35.16
2019-06-08T13:39:42.143Z,35.96
2019-06-08T13:42:15.227Z,35.74
2019-06-08T13:44:47.532Z,34.53
2019-06-08T13:47:55.241Z,35.40
2019-06-08T13:50:27.248Z,35.56
2019-06-08T13:53:34.703Z,35.65
2019-06-08T13:56:08.490Z,35.90
2019-06-08T13:58:42.849Z,36.54
2019-06-08T14:01:19.667Z,35.63
2019-06-08T14:03:51.568Z,35.03
2019-06-08T14:06:36.606Z,35.02
2019-06-08T14:12:21.653Z,35.26
2019-06-08T14:14:54.637Z,34.09
2019-06-08T14:17:27.137Z,34.19
2019-06-08T14:20:01.559Z,34.83
2019-06-08T14:22:39.896Z,34.89
2019-06-08T14:25:23.270Z,34.18
2019-06-08T14:27:57.496Z,34.58
2019-06-08T14:30:31.724Z,34.11
2019-06-08T14:33:05.179Z,35.87
2019-06-08T14:35:39.711Z,35.66
2019-06-08T14:38:13.463Z,35.30
2019-06-08T14:40:47.510Z,35.71
2019-06-08T14:43:20.970Z,35.17
2019-06-08T14:45:52.525Z,34.81
2019-06-08T14:48:33.140Z,34.27
2019-06-08T14:51:01.469Z,33.69
2019-06-08T14:53:35.549Z,33.83
2019-06-08T14:56:09.615Z,34.36
2019-06-08T14:58:52.339Z,35.07
2019-06-08T15:01:25.712Z,35.50
2019-06-08T15:04:02.346Z,34.32
2019-06-08T15:06:38.355Z,34.31
2019-06-08T15:09:11.610Z,34.50
2019-06-08T15:11:47.926Z,35.05
2019-06-08T15:14:21.751Z,35.45
2019-06-08T15:16:53.778Z,35.08
2019-06-08T15:19:30.407Z,34.64
2019-06-08T15:22:01.694Z,35.34
2019-06-08T15:24:34.588Z,35.34
2019-06-08T15:29:39.498Z,35.28
2019-06-08T15:32:10.693Z,34.90
2019-06-08T15:34:42.851Z,35.48
2019-06-08T15:37:18.559Z,35.78
2019-06-08T15:39:51.687Z,35.64
2019-06-08T15:42:28.710Z,35.80
2019-06-08T15:45:02.415Z,35.53
2019-06-08T15:47:34.444Z,35.12
2019-06-08T15:50:20.686Z,34.67
2019-06-08T15:52:54.806Z,35.51
2019-06-08T15:55:31.272Z,35.66
2019-06-08T15:58:02.802Z,35.75
2019-06-08T16:00:36.031Z,35.35
2019-06-08T16:03:07.868Z,35.27
2019-06-08T16:05:39.923Z,35.51
2019-06-08T16:08:12.882Z,35.72
2019-06-08T16:10:44.957Z,35.60
2019-06-08T16:13:53.672Z,35.76
2019-06-08T16:16:27.155Z,35.19
2019-06-08T16:19:00.144Z,35.42
2019-06-08T16:21:31.924Z,35.41
2019-06-08T16:24:06.842Z,35.26
2019-06-08T16:26:52.659Z,35.59
2019-06-08T16:29:17.027Z,35.60
2019-06-08T16:31:49.876Z,35.07
2019-06-08T16:34:23.176Z,35.88
2019-06-08T16:36:56.042Z,35.51
2019-06-08T16:39:29.050Z,35.36
2019-06-08T16:42:01.089Z,35.54
2019-06-08T16:44:36.553Z,35.04
2019-06-08T16:47:09.159Z,35.49
2019-06-08T16:49:43.087Z,35.39
2019-06-08T16:52:18.729Z,34.79
2019-06-08T16:54:52.129Z,35.10
2019-06-08T16:57:26.604Z,35.09
2019-06-08T17:00:00.037Z,34.46
2019-06-08T17:02:39.368Z,35.16
2019-06-08T17:05:18.870Z,35.95
2019-06-08T17:07:51.269Z,36.00
2019-06-08T17:10:23.314Z,36.50
2019-06-08T17:12:56.254Z,36.44
2019-06-08T17:15:29.952Z,36.70
2019-06-08T17:18:02.362Z,37.75
2019-06-08T17:20:36.279Z,37.57
2019-06-08T17:23:11.902Z,37.87
2019-06-08T17:25:43.663Z,38.03
2019-06-08T17:28:15.404Z,38.61
2019-06-08T17:30:47.160Z,38.80
2019-06-08T17:33:18.348Z,39.15
2019-06-08T17:35:51.290Z,38.37
2019-06-08T17:38:23.400Z,38.44
2019-06-08T17:40:55.246Z,38.83
2019-06-08T17:43:29.506Z,38.97
2019-06-08T17:46:03.218Z,38.68
2019-06-08T17:48:39.162Z,38.75
2019-06-08T17:51:13.502Z,38.60
2019-06-08T17:53:46.035Z,38.59
2019-06-08T17:56:19.321Z,38.78
2019-06-08T17:58:54.898Z,38.76
2019-06-08T18:01:26.381Z,38.45
2019-06-08T18:04:00.667Z,39.06
2019-06-08T18:06:35.719Z,39.49
2019-06-08T18:09:08.462Z,39.30
2019-06-08T18:11:42.267Z,38.99
2019-06-08T18:14:18.095Z,39.34
2019-06-08T18:16:49.550Z,39.62
2019-06-08T18:19:28.318Z,39.82
2019-06-08T18:22:05.826Z,39.98
2019-06-08T18:24:40.879Z,40.06
2019-06-08T18:27:12.562Z,40.34
2019-06-08T18:29:45.352Z,40.86
2019-06-08T18:32:19.595Z,41.20
2019-06-08T18:34:52.887Z,41.27
2019-06-08T18:37:28.307Z,41.68
2019-06-08T18:39:58.971Z,42.03
2019-06-08T18:42:35.293Z,42.32
2019-06-08T18:45:22.053Z,42.31
2019-06-08T18:47:57.784Z,42.43
2019-06-08T18:50:29.736Z,42.89
2019-06-08T18:53:01.801Z,43.21
2019-06-08T18:55:36.305Z,43.29
2019-06-08T18:58:20.640Z,43.58
2019-06-08T19:00:44.723Z,43.30
2019-06-08T19:03:18.644Z,43.62
2019-06-08T19:05:52.071Z,43.50
2019-06-08T19:08:24.714Z,43.23
2019-06-08T19:10:58.902Z,43.23
2019-06-08T19:13:34.947Z,43.46
2019-06-08T19:16:07.583Z,43.29
2019-06-08T19:18:45.799Z,43.57
2019-06-08T19:21:17.801Z,43.61
2019-06-08T19:23:52.045Z,43.79
2019-06-08T19:26:28.193Z,43.81
2019-06-08T19:29:00.289Z,44.06
2019-06-08T19:31:38.606Z,44.14
2019-06-08T19:34:11.838Z,44.22
2019-06-08T19:36:48.411Z,44.46
2019-06-08T19:39:18.472Z,44.46
2019-06-08T19:41:51.912Z,44.32
2019-06-08T19:44:24.080Z,44.45
2019-06-08T19:46:57.373Z,44.45
2019-06-08T19:49:31.059Z,44.28
2019-06-08T19:52:04.517Z,44.26
2019-06-08T19:54:43.636Z,44.17
2019-06-08T19:57:17.483Z,44.17
2019-06-08T19:59:50.876Z,44.76
2019-06-08T20:02:24.134Z,45.25
2019-06-08T20:04:59.000Z,45.39
2019-06-08T20:07:32.224Z,45.91
2019-06-08T20:10:18.106Z,46.06
2019-06-08T20:12:51.271Z,46.09
2019-06-08T20:15:54.735Z,45.92
2019-06-08T20:18:23.139Z,45.85
2019-06-08T20:20:58.609Z,45.70
2019-06-08T20:23:32.366Z,44.99
2019-06-08T20:26:08.474Z,44.71
2019-06-08T20:28:42.048Z,44.80
2019-06-08T20:31:18.032Z,44.89
2019-06-08T20:33:52.069Z,44.18
2019-06-08T20:36:28.681Z,44.81
2019-06-08T20:39:00.978Z,44.80
2019-06-08T20:41:34.223Z,44.88
2019-06-08T20:44:08.452Z,44.40
2019-06-08T20:46:42.051Z,44.58
2019-06-08T20:49:14.409Z,44.45
2019-06-08T20:51:49.403Z,44.65
2019-06-08T20:54:24.114Z,44.53
2019-06-08T20:56:58.037Z,44.50
2019-06-08T20:59:34.279Z,44.48
2019-06-08T21:02:08.163Z,44.31
2019-06-08T21:04:39.837Z,44.47
2019-06-08T21:07:11.495Z,44.42
2019-06-08T21:09:47.074Z,44.79
2019-06-08T21:12:21.175Z,44.79
2019-06-08T21:14:54.226Z,44.79
2019-06-08T21:17:29.420Z,44.18
2019-06-08T21:20:04.548Z,44.09
2019-06-08T21:22:50.049Z,44.27
2019-06-08T21:25:37.234Z,44.21
2019-06-08T21:28:22.804Z,44.08
2019-06-08T21:31:01.249Z,44.15
2019-06-08T21:33:30.477Z,44.34
2019-06-08T21:36:04.842Z,44.25
2019-06-08T21:38:37.849Z,44.25
2019-06-08T21:41:11.572Z,43.75
2019-06-08T21:43:45.512Z,43.36
2019-06-08T21:46:18.538Z,43.29
2019-06-08T21:48:53.491Z,42.92
2019-06-08T21:51:26.731Z,42.66
2019-06-08T21:54:02.292Z,42.46
2019-06-08T21:56:37.027Z,42.19
2019-06-08T21:59:11.963Z,42.36
2019-06-08T22:01:49.071Z,41.71
2019-06-08T22:04:21.702Z,41.31
2019-06-08T22:06:59.669Z,41.19
2019-06-08T22:09:34.006Z,40.81
2019-06-08T22:12:07.871Z,41.12
2019-06-08T22:14:43.671Z,40.88
2019-06-08T22:17:18.835Z,40.53
2019-06-08T22:19:51.669Z,39.91
2019-06-08T22:22:23.967Z,40.08
2019-06-08T22:25:00.977Z,39.25
2019-06-08T22:27:33.174Z,39.03
2019-06-08T22:30:35.146Z,39.17
2019-06-08T22:32:59.791Z,38.88
2019-06-08T22:35:31.034Z,39.00
2019-06-08T22:38:03.344Z,39.00
2019-06-08T22:40:38.206Z,38.90
2019-06-08T22:43:11.502Z,38.51
2019-06-08T22:45:48.165Z,38.38
2019-06-08T22:48:19.659Z,38.22
2019-06-08T22:50:55.581Z,38.46
2019-06-08T22:53:29.374Z,38.48
2019-06-08T22:56:08.070Z,38.84
2019-06-08T22:58:47.764Z,38.54
2019-06-08T23:01:20.514Z,38.68
2019-06-08T23:03:53.648Z,38.62
2019-06-08T23:06:28.057Z,37.87
2019-06-08T23:09:02.991Z,37.84
2019-06-08T23:11:37.560Z,37.88
2019-06-08T23:14:13.664Z,38.28
2019-06-08T23:16:47.206Z,38.52
2019-06-08T23:19:20.429Z,38.75
2019-06-08T23:21:52.746Z,38.57
2019-06-08T23:24:28.301Z,38.68
2019-06-08T23:27:04.276Z,37.76
2019-06-08T23:29:39.538Z,38.84
2019-06-08T23:32:11.878Z,38.67
2019-06-08T23:34:47.837Z,38.64
2019-06-08T23:37:19.898Z,38.13
2019-06-08T23:39:57.943Z,38.35
2019-06-08T23:42:31.860Z,38.04
2019-06-08T23:45:17.708Z,38.26
2019-06-08T23:47:53.632Z,38.55
2019-06-08T23:50:27.296Z,38.09
2019-06-08T23:53:00.694Z,37.80
2019-06-08T23:55:34.150Z,36.89
2019-06-08T23:58:08.113Z,35.80
