createdAt,value
2023-01-17T00:00:28.877Z,972.78
2023-01-17T00:01:01.314Z,972.74
2023-01-17T00:01:33.884Z,972.77
2023-01-17T00:02:06.436Z,972.76
2023-01-17T00:02:38.993Z,972.78
2023-01-17T00:03:11.609Z,972.79
2023-01-17T00:03:44.141Z,972.75
2023-01-17T00:04:16.614Z,972.80
2023-01-17T00:04:49.043Z,972.76
2023-01-17T00:05:21.491Z,972.79
2023-01-17T00:05:54.061Z,972.78
2023-01-17T00:06:26.518Z,972.79
2023-01-17T00:06:59.021Z,972.78
2023-01-17T00:07:31.529Z,972.81
2023-01-17T00:08:04.019Z,972.79
2023-01-17T00:08:36.560Z,972.82
2023-01-17T00:09:09.297Z,972.78
2023-01-17T00:09:41.830Z,972.83
2023-01-17T00:10:14.351Z,972.82
2023-01-17T00:10:46.797Z,972.83
2023-01-17T00:11:19.333Z,972.83
2023-01-17T00:11:51.822Z,972.79
2023-01-17T00:12:24.320Z,972.87
2023-01-17T00:12:56.754Z,972.85
2023-01-17T00:13:29.277Z,972.86
2023-01-17T00:14:01.697Z,972.84
2023-01-17T00:14:34.230Z,972.89
2023-01-17T00:15:06.773Z,972.82
2023-01-17T00:15:39.280Z,972.87
2023-01-17T00:16:11.783Z,972.84
2023-01-17T00:16:44.269Z,972.84
2023-01-17T00:17:16.795Z,972.83
2023-01-17T00:17:49.241Z,972.83
2023-01-17T00:18:21.676Z,972.83
2023-01-17T00:18:54.197Z,972.82
2023-01-17T00:19:26.700Z,972.80
2023-01-17T00:19:59.140Z,972.79
2023-01-17T00:20:31.615Z,972.81
2023-01-17T00:21:04.122Z,972.79
2023-01-17T00:21:36.633Z,972.82
2023-01-17T00:22:09.133Z,972.81
2023-01-17T00:22:41.619Z,972.83
2023-01-17T00:23:14.165Z,972.88
2023-01-17T00:23:46.656Z,972.85
2023-01-17T00:24:19.113Z,972.88
2023-01-17T00:24:51.553Z,972.88
2023-01-17T00:25:24.048Z,972.88
2023-01-17T00:25:56.490Z,972.85
2023-01-17T00:26:29.086Z,972.93
2023-01-17T00:27:01.591Z,972.92
2023-01-17T00:27:34.107Z,972.89
2023-01-17T00:28:06.595Z,972.93
2023-01-17T00:28:39.030Z,972.95
2023-01-17T00:29:11.545Z,972.97
2023-01-17T00:29:44.090Z,972.98
2023-01-17T00:30:16.671Z,972.98
2023-01-17T00:30:49.154Z,973.00
2023-01-17T00:31:21.687Z,972.99
2023-01-17T00:31:54.190Z,973.01
2023-01-17T00:32:26.645Z,972.98
2023-01-17T00:32:59.107Z,972.96
2023-01-17T00:33:31.587Z,972.97
2023-01-17T00:34:04.031Z,973.00
2023-01-17T00:34:36.581Z,972.97
2023-01-17T00:35:09.055Z,973.04
2023-01-17T00:35:42.372Z,973.01
2023-01-17T00:36:14.873Z,973.06
2023-01-17T00:36:47.324Z,973.01
2023-01-17T00:37:19.769Z,973.03
2023-01-17T00:37:52.387Z,973.04
2023-01-17T00:38:24.950Z,973.04
2023-01-17T00:38:57.486Z,973.07
2023-01-17T00:39:29.965Z,973.07
2023-01-17T00:40:02.476Z,973.08
2023-01-17T00:40:35.002Z,973.10
2023-01-17T00:41:07.538Z,973.08
2023-01-17T00:41:39.969Z,973.08
2023-01-17T00:42:12.534Z,973.07
2023-01-17T00:42:44.982Z,973.08
2023-01-17T00:43:17.452Z,973.08
2023-01-17T00:43:49.906Z,973.11
2023-01-17T00:44:22.373Z,973.12
2023-01-17T00:44:54.885Z,973.11
2023-01-17T00:45:27.457Z,973.12
2023-01-17T00:45:59.931Z,973.12
2023-01-17T00:46:32.486Z,973.07
2023-01-17T00:47:04.995Z,973.12
2023-01-17T00:47:37.507Z,973.13
2023-01-17T00:48:10.025Z,973.12
2023-01-17T00:48:42.549Z,973.15
2023-01-17T00:49:15.012Z,973.18
2023-01-17T00:49:47.537Z,973.17
2023-01-17T00:50:20.079Z,973.21
2023-01-17T00:50:52.560Z,973.23
2023-01-17T00:51:25.012Z,973.16
2023-01-17T00:51:57.542Z,973.23
2023-01-17T00:52:30.125Z,973.23
2023-01-17T00:53:02.619Z,973.26
2023-01-17T00:53:35.140Z,973.27
2023-01-17T00:54:07.628Z,973.32
2023-01-17T00:54:40.132Z,973.31
2023-01-17T00:55:12.642Z,973.33
2023-01-17T00:55:45.180Z,973.31
2023-01-17T00:56:17.738Z,973.37
2023-01-17T00:56:50.189Z,973.35
2023-01-17T00:57:22.652Z,973.32
2023-01-17T00:57:55.126Z,973.34
2023-01-17T00:58:27.577Z,973.33
2023-01-17T00:59:00.093Z,973.42
2023-01-17T00:59:32.545Z,973.39
2023-01-17T01:00:05.006Z,973.42
2023-01-17T01:00:37.718Z,973.41
2023-01-17T01:01:10.239Z,973.43
2023-01-17T01:01:42.868Z,973.37
2023-01-17T01:02:15.241Z,973.34
2023-01-17T01:02:47.773Z,973.41
2023-01-17T01:03:20.246Z,973.44
2023-01-17T01:03:52.748Z,973.43
2023-01-17T01:04:25.203Z,973.44
2023-01-17T01:04:57.640Z,973.46
2023-01-17T01:05:30.113Z,973.45
2023-01-17T01:06:02.640Z,973.49
2023-01-17T01:06:35.142Z,973.44
2023-01-17T01:07:07.640Z,973.49
2023-01-17T01:07:40.132Z,973.49
2023-01-17T01:08:12.654Z,973.48
2023-01-17T01:08:45.191Z,973.51
2023-01-17T01:09:17.749Z,973.53
2023-01-17T01:09:50.245Z,973.55
2023-01-17T01:10:22.918Z,973.52
2023-01-17T01:10:55.436Z,973.56
2023-01-17T01:11:27.882Z,973.57
2023-01-17T01:12:00.416Z,973.55
2023-01-17T01:12:32.906Z,973.56
2023-01-17T01:13:05.479Z,973.61
2023-01-17T01:13:38.036Z,973.61
2023-01-17T01:14:10.523Z,973.62
2023-01-17T01:14:43.960Z,973.64
2023-01-17T01:15:16.456Z,973.62
2023-01-17T01:15:49.030Z,973.64
2023-01-17T01:16:21.616Z,973.61
2023-01-17T01:16:54.207Z,973.52
2023-01-17T01:17:26.675Z,973.60
2023-01-17T01:17:59.179Z,973.64
2023-01-17T01:18:31.698Z,973.66
2023-01-17T01:19:04.242Z,973.64
2023-01-17T01:19:36.743Z,973.63
2023-01-17T01:20:09.237Z,973.63
2023-01-17T01:20:41.723Z,973.64
2023-01-17T01:21:14.216Z,973.63
2023-01-17T01:21:46.729Z,973.64
2023-01-17T01:22:19.240Z,973.65
2023-01-17T01:22:51.753Z,973.66
2023-01-17T01:23:24.285Z,973.68
2023-01-17T01:23:56.809Z,973.70
2023-01-17T01:24:29.298Z,973.72
2023-01-17T01:25:01.772Z,973.67
2023-01-17T01:25:34.220Z,973.66
2023-01-17T01:26:06.717Z,973.70
2023-01-17T01:26:39.354Z,973.68
2023-01-17T01:27:11.804Z,973.73
2023-01-17T01:27:44.267Z,973.75
2023-01-17T01:28:16.897Z,973.74
2023-01-17T01:28:49.436Z,973.73
2023-01-17T01:29:21.963Z,973.70
2023-01-17T01:29:54.520Z,973.71
2023-01-17T01:30:27.039Z,973.76
2023-01-17T01:30:59.559Z,973.78
2023-01-17T01:31:32.115Z,973.78
2023-01-17T01:32:04.617Z,973.75
2023-01-17T01:32:37.116Z,973.77
2023-01-17T01:33:09.575Z,973.78
2023-01-17T01:33:42.023Z,973.79
2023-01-17T01:34:14.476Z,973.83
2023-01-17T01:34:46.942Z,973.80
2023-01-17T01:35:19.468Z,973.80
2023-01-17T01:35:51.936Z,973.82
2023-01-17T01:36:24.536Z,973.85
2023-01-17T01:36:57.022Z,973.84
2023-01-17T01:37:29.480Z,973.82
2023-01-17T01:38:01.936Z,973.84
2023-01-17T01:38:34.367Z,973.85
2023-01-17T01:39:06.822Z,973.84
2023-01-17T01:39:39.296Z,973.87
2023-01-17T01:40:11.795Z,973.94
2023-01-17T01:40:44.570Z,973.89
2023-01-17T01:41:17.053Z,973.82
2023-01-17T01:41:49.507Z,973.88
2023-01-17T01:42:21.976Z,973.92
2023-01-17T01:42:54.508Z,973.94
2023-01-17T01:43:27.008Z,973.89
2023-01-17T01:43:59.588Z,973.89
2023-01-17T01:44:32.055Z,973.98
2023-01-17T01:45:04.506Z,973.93
2023-01-17T01:45:37.009Z,973.93
2023-01-17T01:46:09.425Z,973.91
2023-01-17T01:46:41.967Z,973.91
2023-01-17T01:47:14.460Z,973.94
2023-01-17T01:47:46.987Z,973.91
2023-01-17T01:48:19.496Z,973.96
2023-01-17T01:48:52.028Z,973.95
2023-01-17T01:49:24.583Z,973.94
2023-01-17T01:49:57.127Z,973.94
2023-01-17T01:50:29.630Z,973.95
2023-01-17T01:51:02.161Z,973.97
2023-01-17T01:51:34.713Z,973.96
2023-01-17T01:52:07.412Z,973.97
2023-01-17T01:52:39.981Z,974.01
2023-01-17T01:53:12.487Z,974.01
2023-01-17T01:53:44.980Z,974.05
2023-01-17T01:54:17.444Z,974.00
2023-01-17T01:54:49.928Z,974.05
2023-01-17T01:55:22.388Z,974.05
2023-01-17T01:55:54.831Z,974.06
2023-01-17T01:56:27.284Z,974.07
2023-01-17T01:56:59.786Z,974.06
2023-01-17T01:57:32.287Z,974.07
2023-01-17T01:58:04.760Z,974.09
2023-01-17T01:58:37.299Z,974.12
2023-01-17T01:59:09.793Z,974.09
2023-01-17T01:59:42.266Z,974.11
2023-01-17T02:00:14.721Z,974.15
2023-01-17T02:00:47.403Z,974.17
2023-01-17T02:01:19.880Z,974.13
2023-01-17T02:01:52.369Z,974.14
2023-01-17T02:02:24.804Z,974.15
2023-01-17T02:02:57.322Z,974.16
2023-01-17T02:03:29.902Z,974.23
2023-01-17T02:04:02.433Z,974.16
2023-01-17T02:04:34.846Z,974.15
2023-01-17T02:05:07.337Z,974.22
2023-01-17T02:05:39.791Z,974.21
2023-01-17T02:06:12.395Z,974.22
2023-01-17T02:06:44.961Z,974.27
2023-01-17T02:07:17.488Z,974.26
2023-01-17T02:07:49.951Z,974.26
2023-01-17T02:08:22.497Z,974.27
2023-01-17T02:08:54.938Z,974.30
2023-01-17T02:09:27.395Z,974.28
2023-01-17T02:09:59.882Z,974.27
2023-01-17T02:10:32.399Z,974.32
2023-01-17T02:11:04.879Z,974.32
2023-01-17T02:11:37.436Z,974.30
2023-01-17T02:12:10.004Z,974.35
2023-01-17T02:12:42.522Z,974.31
2023-01-17T02:13:15.052Z,974.34
2023-01-17T02:13:47.538Z,974.38
2023-01-17T02:14:19.968Z,974.39
2023-01-17T02:14:52.462Z,974.40
2023-01-17T02:15:25.113Z,974.44
2023-01-17T02:15:57.626Z,974.38
2023-01-17T02:16:30.129Z,974.43
2023-01-17T02:17:02.558Z,974.46
2023-01-17T02:17:35.067Z,974.48
2023-01-17T02:18:07.580Z,974.47
2023-01-17T02:18:40.042Z,974.48
2023-01-17T02:19:12.515Z,974.49
2023-01-17T02:19:44.967Z,974.56
2023-01-17T02:20:17.451Z,974.57
2023-01-17T02:20:49.918Z,974.56
2023-01-17T02:21:22.386Z,974.62
2023-01-17T02:21:54.848Z,974.63
2023-01-17T02:22:27.348Z,974.66
2023-01-17T02:22:59.852Z,974.69
2023-01-17T02:23:32.387Z,974.76
2023-01-17T02:24:04.897Z,974.75
2023-01-17T02:24:37.411Z,974.77
2023-01-17T02:25:09.877Z,974.76
2023-01-17T02:25:43.491Z,974.77
2023-01-17T02:26:14.793Z,974.78
2023-01-17T02:26:47.327Z,974.78
2023-01-17T02:27:19.823Z,974.79
2023-01-17T02:27:52.297Z,974.85
2023-01-17T02:28:24.724Z,974.85
2023-01-17T02:28:57.236Z,974.83
2023-01-17T02:29:29.771Z,974.86
2023-01-17T02:30:02.320Z,974.92
2023-01-17T02:30:34.815Z,974.88
2023-01-17T02:31:07.277Z,974.89
2023-01-17T02:31:39.831Z,974.87
2023-01-17T02:32:12.308Z,974.90
2023-01-17T02:32:44.778Z,974.91
2023-01-17T02:33:17.235Z,974.91
2023-01-17T02:33:49.751Z,974.92
2023-01-17T02:34:22.283Z,974.93
2023-01-17T02:34:54.794Z,974.90
2023-01-17T02:35:27.377Z,974.89
2023-01-17T02:35:59.864Z,974.95
2023-01-17T02:36:32.363Z,974.96
2023-01-17T02:37:04.985Z,974.98
2023-01-17T02:37:37.502Z,975.00
2023-01-17T02:38:09.963Z,975.03
2023-01-17T02:38:42.858Z,975.10
2023-01-17T02:39:15.347Z,975.10
2023-01-17T02:39:47.861Z,975.08
2023-01-17T02:40:20.349Z,975.06
2023-01-17T02:40:52.872Z,975.13
2023-01-17T02:41:25.337Z,975.07
2023-01-17T02:41:57.794Z,975.12
2023-01-17T02:42:30.288Z,975.11
2023-01-17T02:43:02.858Z,975.15
2023-01-17T02:43:35.399Z,975.14
2023-01-17T02:44:07.851Z,975.13
2023-01-17T02:44:40.341Z,975.15
2023-01-17T02:45:12.768Z,975.21
2023-01-17T02:45:45.230Z,975.11
2023-01-17T02:46:17.675Z,975.14
2023-01-17T02:46:50.239Z,975.20
2023-01-17T02:47:22.701Z,975.18
2023-01-17T02:47:55.231Z,975.15
2023-01-17T02:48:27.755Z,975.23
2023-01-17T02:49:00.237Z,975.22
2023-01-17T02:49:32.739Z,975.22
2023-01-17T02:50:05.165Z,975.19
2023-01-17T02:50:37.636Z,975.19
2023-01-17T02:51:10.151Z,975.24
2023-01-17T02:51:42.673Z,975.23
2023-01-17T02:52:15.140Z,975.23
2023-01-17T02:52:47.638Z,975.21
2023-01-17T02:53:20.110Z,975.24
2023-01-17T02:53:52.536Z,975.20
2023-01-17T02:54:25.036Z,975.29
2023-01-17T02:54:57.580Z,975.28
2023-01-17T02:55:30.008Z,975.33
2023-01-17T02:56:02.449Z,975.34
2023-01-17T02:56:34.907Z,975.34
2023-01-17T02:57:07.378Z,975.39
2023-01-17T02:57:39.866Z,975.41
2023-01-17T02:58:12.361Z,975.44
2023-01-17T02:58:44.867Z,975.43
2023-01-17T02:59:17.336Z,975.47
2023-01-17T02:59:49.767Z,975.47
2023-01-17T03:00:22.243Z,975.48
2023-01-17T03:00:54.876Z,975.48
2023-01-17T03:01:27.399Z,975.51
2023-01-17T03:01:59.983Z,975.54
2023-01-17T03:02:32.427Z,975.50
2023-01-17T03:03:04.877Z,975.57
2023-01-17T03:03:37.403Z,975.59
2023-01-17T03:04:09.860Z,975.57
2023-01-17T03:04:42.363Z,975.57
2023-01-17T03:05:14.819Z,975.57
2023-01-17T03:05:47.284Z,975.58
2023-01-17T03:06:19.740Z,975.64
2023-01-17T03:06:52.285Z,975.68
2023-01-17T03:07:24.788Z,975.63
2023-01-17T03:07:57.253Z,975.66
2023-01-17T03:08:29.777Z,975.69
2023-01-17T03:09:02.219Z,975.68
2023-01-17T03:09:34.724Z,975.69
2023-01-17T03:10:07.273Z,975.73
2023-01-17T03:10:39.790Z,975.70
2023-01-17T03:11:12.278Z,975.73
2023-01-17T03:11:44.853Z,975.74
2023-01-17T03:12:17.464Z,975.80
2023-01-17T03:12:50.009Z,975.71
2023-01-17T03:13:22.515Z,975.75
2023-01-17T03:13:55.029Z,975.77
2023-01-17T03:14:27.583Z,975.82
2023-01-17T03:15:00.057Z,975.76
2023-01-17T03:15:32.517Z,975.79
2023-01-17T03:16:04.980Z,975.84
2023-01-17T03:16:37.560Z,975.83
2023-01-17T03:17:09.996Z,975.82
2023-01-17T03:17:42.593Z,975.83
2023-01-17T03:18:15.098Z,975.81
2023-01-17T03:18:47.582Z,975.84
2023-01-17T03:19:20.029Z,975.87
2023-01-17T03:19:52.475Z,975.90
2023-01-17T03:20:24.905Z,975.93
2023-01-17T03:20:57.395Z,975.95
2023-01-17T03:21:29.928Z,975.93
2023-01-17T03:22:02.438Z,975.96
2023-01-17T03:22:34.942Z,975.97
2023-01-17T03:23:07.424Z,975.96
2023-01-17T03:23:39.942Z,976.05
2023-01-17T03:24:12.387Z,976.04
2023-01-17T03:24:44.893Z,976.07
2023-01-17T03:25:17.367Z,976.03
2023-01-17T03:25:49.831Z,976.02
2023-01-17T03:26:22.266Z,975.98
2023-01-17T03:26:54.756Z,976.00
2023-01-17T03:27:27.209Z,976.00
2023-01-17T03:27:59.724Z,976.01
2023-01-17T03:28:32.225Z,976.01
2023-01-17T03:29:04.669Z,976.03
2023-01-17T03:29:37.123Z,976.04
2023-01-17T03:30:09.563Z,976.05
2023-01-17T03:30:42.041Z,976.04
2023-01-17T03:31:14.485Z,976.09
2023-01-17T03:31:46.927Z,976.09
2023-01-17T03:32:19.505Z,976.15
2023-01-17T03:32:51.987Z,976.13
2023-01-17T03:33:24.439Z,976.12
2023-01-17T03:33:56.877Z,976.11
2023-01-17T03:34:29.471Z,976.10
2023-01-17T03:35:01.972Z,976.16
2023-01-17T03:35:34.471Z,976.20
2023-01-17T03:36:06.940Z,976.18
2023-01-17T03:36:39.382Z,976.21
2023-01-17T03:37:11.898Z,976.24
2023-01-17T03:37:44.570Z,976.18
2023-01-17T03:38:17.030Z,976.20
2023-01-17T03:38:49.548Z,976.26
2023-01-17T03:39:22.168Z,976.22
2023-01-17T03:39:54.658Z,976.24
2023-01-17T03:40:27.154Z,976.27
2023-01-17T03:40:59.639Z,976.29
2023-01-17T03:41:32.124Z,976.26
2023-01-17T03:42:04.596Z,976.30
2023-01-17T03:42:37.068Z,976.29
2023-01-17T03:43:09.537Z,976.32
2023-01-17T03:43:42.116Z,976.31
2023-01-17T03:44:14.577Z,976.31
2023-01-17T03:44:47.029Z,976.36
2023-01-17T03:45:19.484Z,976.34
2023-01-17T03:45:52.020Z,976.37
2023-01-17T03:46:24.408Z,976.37
2023-01-17T03:46:56.838Z,976.39
2023-01-17T03:47:29.301Z,976.38
2023-01-17T03:48:01.819Z,976.39
2023-01-17T03:48:34.321Z,976.37
2023-01-17T03:49:06.874Z,976.40
2023-01-17T03:49:39.383Z,976.40
2023-01-17T03:50:11.886Z,976.46
2023-01-17T03:50:44.542Z,976.47
2023-01-17T03:51:17.100Z,976.46
2023-01-17T03:51:49.612Z,976.47
2023-01-17T03:52:22.092Z,976.52
2023-01-17T03:52:54.561Z,976.54
2023-01-17T03:53:27.063Z,976.57
2023-01-17T03:53:59.501Z,976.57
2023-01-17T03:54:32.016Z,976.59
2023-01-17T03:55:04.617Z,976.57
2023-01-17T03:55:37.128Z,976.59
2023-01-17T03:56:09.612Z,976.61
2023-01-17T03:56:42.169Z,976.57
2023-01-17T03:57:14.666Z,976.59
2023-01-17T03:57:47.143Z,976.62
2023-01-17T03:58:19.583Z,976.61
2023-01-17T03:58:52.104Z,976.61
2023-01-17T03:59:24.590Z,976.63
2023-01-17T03:59:57.100Z,976.64
2023-01-17T04:00:29.575Z,976.67
2023-01-17T04:01:02.184Z,976.65
2023-01-17T04:01:34.636Z,976.66
2023-01-17T04:02:07.130Z,976.68
2023-01-17T04:02:39.530Z,976.70
2023-01-17T04:03:11.930Z,976.72
2023-01-17T04:03:44.377Z,976.74
2023-01-17T04:04:16.880Z,976.77
2023-01-17T04:04:49.326Z,976.77
2023-01-17T04:05:21.753Z,976.74
2023-01-17T04:05:54.296Z,976.74
2023-01-17T04:06:26.832Z,976.78
2023-01-17T04:06:59.310Z,976.81
2023-01-17T04:07:31.741Z,976.79
2023-01-17T04:08:04.200Z,976.79
2023-01-17T04:08:36.817Z,976.83
2023-01-17T04:09:09.316Z,976.81
2023-01-17T04:09:41.899Z,976.84
2023-01-17T04:10:14.367Z,976.84
2023-01-17T04:10:46.841Z,976.84
2023-01-17T04:11:19.340Z,976.79
2023-01-17T04:11:51.947Z,976.83
2023-01-17T04:12:24.476Z,976.85
2023-01-17T04:12:56.996Z,976.84
2023-01-17T04:13:29.432Z,976.87
2023-01-17T04:14:01.894Z,976.86
2023-01-17T04:14:34.360Z,976.85
2023-01-17T04:15:06.893Z,976.83
2023-01-17T04:15:39.376Z,976.83
2023-01-17T04:16:11.822Z,976.86
2023-01-17T04:16:44.454Z,976.86
2023-01-17T04:17:16.914Z,976.88
2023-01-17T04:17:49.400Z,976.85
2023-01-17T04:18:22.018Z,976.88
2023-01-17T04:18:54.670Z,976.90
2023-01-17T04:19:27.164Z,976.90
2023-01-17T04:19:59.765Z,976.89
2023-01-17T04:20:32.300Z,976.90
2023-01-17T04:21:04.785Z,976.91
2023-01-17T04:21:37.242Z,976.93
2023-01-17T04:22:09.733Z,976.90
2023-01-17T04:22:42.231Z,976.93
2023-01-17T04:23:14.807Z,976.95
2023-01-17T04:23:47.308Z,976.97
2023-01-17T04:24:19.919Z,976.93
2023-01-17T04:24:52.428Z,976.92
2023-01-17T04:25:24.972Z,976.96
2023-01-17T04:25:57.444Z,976.99
2023-01-17T04:26:29.909Z,976.98
2023-01-17T04:27:02.409Z,976.97
2023-01-17T04:27:34.901Z,976.98
2023-01-17T04:28:07.406Z,977.00
2023-01-17T04:28:39.946Z,977.01
2023-01-17T04:29:12.454Z,977.02
2023-01-17T04:29:46.658Z,977.03
2023-01-17T04:30:17.503Z,977.04
2023-01-17T04:30:50.048Z,977.04
2023-01-17T04:31:22.548Z,977.00
2023-01-17T04:31:55.042Z,977.03
2023-01-17T04:32:27.434Z,977.08
2023-01-17T04:32:59.980Z,977.09
2023-01-17T04:33:32.495Z,977.10
2023-01-17T04:34:05.033Z,977.11
2023-01-17T04:34:37.543Z,977.14
2023-01-17T04:35:10.063Z,977.11
2023-01-17T04:35:42.516Z,977.12
2023-01-17T04:36:14.989Z,977.14
2023-01-17T04:36:47.775Z,977.18
2023-01-17T04:37:20.280Z,977.19
2023-01-17T04:37:52.770Z,977.18
2023-01-17T04:38:25.253Z,977.15
2023-01-17T04:38:57.740Z,977.14
2023-01-17T04:39:30.184Z,977.16
2023-01-17T04:40:02.711Z,977.20
2023-01-17T04:40:35.293Z,977.18
2023-01-17T04:41:07.833Z,977.19
2023-01-17T04:41:40.351Z,977.19
2023-01-17T04:42:12.844Z,977.19
2023-01-17T04:42:45.371Z,977.17
2023-01-17T04:43:17.849Z,977.16
2023-01-17T04:43:50.300Z,977.17
2023-01-17T04:44:22.821Z,977.18
2023-01-17T04:44:55.319Z,977.21
2023-01-17T04:45:27.841Z,977.20
2023-01-17T04:46:00.293Z,977.21
2023-01-17T04:46:32.764Z,977.25
2023-01-17T04:47:05.282Z,977.21
2023-01-17T04:47:37.799Z,977.26
2023-01-17T04:48:10.311Z,977.25
2023-01-17T04:48:42.821Z,977.30
2023-01-17T04:49:15.493Z,977.30
2023-01-17T04:49:47.996Z,977.29
2023-01-17T04:50:20.508Z,977.30
2023-01-17T04:50:53.048Z,977.34
2023-01-17T04:51:25.550Z,977.31
2023-01-17T04:51:58.025Z,977.31
2023-01-17T04:52:30.538Z,977.32
2023-01-17T04:53:03.052Z,977.36
2023-01-17T04:53:35.543Z,977.32
2023-01-17T04:54:08.078Z,977.33
2023-01-17T04:54:40.579Z,977.35
2023-01-17T04:55:13.111Z,977.37
2023-01-17T04:55:45.716Z,977.38
2023-01-17T04:56:18.233Z,977.40
2023-01-17T04:56:50.723Z,977.40
2023-01-17T04:57:23.169Z,977.44
2023-01-17T04:57:55.635Z,977.44
2023-01-17T04:58:28.126Z,977.42
2023-01-17T04:59:00.686Z,977.44
2023-01-17T04:59:33.138Z,977.44
2023-01-17T05:00:05.584Z,977.44
2023-01-17T05:00:38.027Z,977.46
2023-01-17T05:01:10.647Z,977.47
2023-01-17T05:01:43.051Z,977.49
2023-01-17T05:02:15.474Z,977.50
2023-01-17T05:02:47.976Z,977.50
2023-01-17T05:03:20.430Z,977.51
2023-01-17T05:03:52.933Z,977.49
2023-01-17T05:04:25.466Z,977.50
2023-01-17T05:04:57.991Z,977.49
2023-01-17T05:05:30.435Z,977.48
2023-01-17T05:06:02.900Z,977.51
2023-01-17T05:06:35.385Z,977.51
2023-01-17T05:07:07.857Z,977.49
2023-01-17T05:07:40.351Z,977.52
2023-01-17T05:08:12.865Z,977.51
2023-01-17T05:08:45.411Z,977.54
2023-01-17T05:09:17.934Z,977.51
2023-01-17T05:09:50.405Z,977.51
2023-01-17T05:10:22.872Z,977.49
2023-01-17T05:10:55.408Z,977.51
2023-01-17T05:11:27.945Z,977.49
2023-01-17T05:12:00.454Z,977.52
2023-01-17T05:12:33.010Z,977.56
2023-01-17T05:13:05.561Z,977.54
2023-01-17T05:13:37.988Z,977.53
2023-01-17T05:14:10.469Z,977.57
2023-01-17T05:14:42.967Z,977.55
2023-01-17T05:15:15.522Z,977.54
2023-01-17T05:15:48.077Z,977.57
2023-01-17T05:16:20.563Z,977.58
2023-01-17T05:16:53.097Z,977.58
2023-01-17T05:17:25.589Z,977.56
2023-01-17T05:17:58.089Z,977.57
2023-01-17T05:18:37.652Z,977.59
2023-01-17T05:19:10.134Z,977.61
2023-01-17T05:19:42.647Z,977.59
2023-01-17T05:20:15.080Z,977.57
2023-01-17T05:20:47.550Z,977.58
2023-01-17T05:21:20.018Z,977.60
2023-01-17T05:21:52.578Z,977.58
2023-01-17T05:22:25.110Z,977.61
2023-01-17T05:22:57.619Z,977.64
2023-01-17T05:23:30.129Z,977.61
2023-01-17T05:24:02.650Z,977.63
2023-01-17T05:24:35.199Z,977.65
2023-01-17T05:25:07.679Z,977.66
2023-01-17T05:25:40.140Z,977.69
2023-01-17T05:26:12.607Z,977.71
2023-01-17T05:26:45.098Z,977.70
2023-01-17T05:27:17.593Z,977.71
2023-01-17T05:27:50.119Z,977.73
2023-01-17T05:28:22.627Z,977.72
2023-01-17T05:28:55.130Z,977.71
2023-01-17T05:29:27.566Z,977.76
2023-01-17T05:30:00.041Z,977.74
2023-01-17T05:30:32.519Z,977.77
2023-01-17T05:31:05.067Z,977.74
2023-01-17T05:31:37.448Z,977.76
2023-01-17T05:32:10.012Z,977.75
2023-01-17T05:32:42.452Z,977.74
2023-01-17T05:33:14.979Z,977.75
2023-01-17T05:33:47.534Z,977.75
2023-01-17T05:34:19.985Z,977.74
2023-01-17T05:34:53.587Z,977.76
2023-01-17T05:35:26.478Z,977.79
2023-01-17T05:35:59.015Z,977.80
2023-01-17T05:36:31.548Z,977.76
2023-01-17T05:37:04.044Z,977.77
2023-01-17T05:37:36.559Z,977.82
2023-01-17T05:38:09.073Z,977.81
2023-01-17T05:38:41.525Z,977.81
2023-01-17T05:39:14.037Z,977.83
2023-01-17T05:39:46.561Z,977.86
2023-01-17T05:40:19.004Z,977.86
2023-01-17T05:40:51.459Z,977.85
2023-01-17T05:41:23.918Z,977.86
2023-01-17T05:41:56.399Z,977.88
2023-01-17T05:42:28.861Z,977.90
2023-01-17T05:43:01.322Z,977.92
2023-01-17T05:43:33.803Z,977.91
2023-01-17T05:44:06.328Z,977.95
2023-01-17T05:44:38.840Z,977.93
2023-01-17T05:45:11.327Z,977.96
2023-01-17T05:45:43.923Z,977.97
2023-01-17T05:46:16.461Z,977.98
2023-01-17T05:46:48.918Z,978.01
2023-01-17T05:47:21.381Z,978.00
2023-01-17T05:47:53.862Z,977.99
2023-01-17T05:48:26.361Z,978.01
2023-01-17T05:48:58.879Z,978.05
2023-01-17T05:49:31.308Z,978.04
2023-01-17T05:50:03.770Z,978.04
2023-01-17T05:50:36.233Z,978.06
2023-01-17T05:51:08.655Z,978.05
2023-01-17T05:51:41.208Z,978.05
2023-01-17T05:52:13.693Z,978.08
2023-01-17T05:52:46.270Z,978.11
2023-01-17T05:53:18.778Z,978.12
2023-01-17T05:53:51.266Z,978.13
2023-01-17T05:54:23.780Z,978.16
2023-01-17T05:54:56.275Z,978.15
2023-01-17T05:55:28.844Z,978.18
2023-01-17T05:56:01.354Z,978.21
2023-01-17T05:56:33.849Z,978.19
2023-01-17T05:57:06.343Z,978.21
2023-01-17T05:57:38.835Z,978.23
2023-01-17T05:58:11.347Z,978.24
2023-01-17T05:58:43.807Z,978.27
2023-01-17T05:59:18.818Z,978.24
2023-01-17T05:59:48.780Z,978.19
2023-01-17T06:00:21.218Z,978.20
2023-01-17T06:00:53.738Z,978.23
2023-01-17T06:01:26.160Z,978.23
2023-01-17T06:01:58.673Z,978.25
2023-01-17T06:02:31.216Z,978.24
2023-01-17T06:03:03.640Z,978.22
2023-01-17T06:03:36.101Z,978.19
2023-01-17T06:04:08.535Z,978.18
2023-01-17T06:04:41.130Z,978.17
2023-01-17T06:05:13.602Z,978.15
2023-01-17T06:05:46.092Z,978.16
2023-01-17T06:06:18.594Z,978.22
2023-01-17T06:06:51.052Z,978.17
2023-01-17T06:07:23.505Z,978.23
2023-01-17T06:07:55.969Z,978.25
2023-01-17T06:08:28.441Z,978.29
2023-01-17T06:09:00.970Z,978.28
2023-01-17T06:09:33.493Z,978.28
2023-01-17T06:10:05.987Z,978.28
2023-01-17T06:10:38.457Z,978.28
2023-01-17T06:11:10.928Z,978.28
2023-01-17T06:11:43.443Z,978.26
2023-01-17T06:12:15.960Z,978.28
2023-01-17T06:12:48.408Z,978.26
2023-01-17T06:13:20.891Z,978.30
2023-01-17T06:13:53.426Z,978.30
2023-01-17T06:14:25.935Z,978.31
2023-01-17T06:14:58.456Z,978.34
2023-01-17T06:15:30.936Z,978.33
2023-01-17T06:16:03.533Z,978.38
2023-01-17T06:16:35.999Z,978.37
2023-01-17T06:17:08.446Z,978.44
2023-01-17T06:17:40.978Z,978.43
2023-01-17T06:18:13.482Z,978.44
2023-01-17T06:18:46.017Z,978.41
2023-01-17T06:19:18.499Z,978.40
2023-01-17T06:19:51.010Z,978.42
2023-01-17T06:20:23.523Z,978.42
2023-01-17T06:20:56.030Z,978.43
2023-01-17T06:21:28.527Z,978.47
2023-01-17T06:22:01.025Z,978.46
2023-01-17T06:22:33.536Z,978.49
2023-01-17T06:23:05.956Z,978.45
2023-01-17T06:23:38.388Z,978.46
2023-01-17T06:24:10.839Z,978.46
2023-01-17T06:24:43.293Z,978.46
2023-01-17T06:25:15.752Z,978.43
2023-01-17T06:25:48.263Z,978.49
2023-01-17T06:26:20.765Z,978.51
2023-01-17T06:26:53.217Z,978.51
2023-01-17T06:27:25.676Z,978.50
2023-01-17T06:27:58.296Z,978.51
2023-01-17T06:28:30.772Z,978.51
2023-01-17T06:29:03.289Z,978.48
2023-01-17T06:29:35.787Z,978.51
2023-01-17T06:30:08.308Z,978.51
2023-01-17T06:30:40.797Z,978.52
2023-01-17T06:31:13.281Z,978.56
2023-01-17T06:31:45.709Z,978.59
2023-01-17T06:32:18.227Z,978.61
2023-01-17T06:32:50.674Z,978.60
2023-01-17T06:33:23.130Z,978.58
2023-01-17T06:33:55.621Z,978.59
2023-01-17T06:34:28.159Z,978.61
2023-01-17T06:35:00.656Z,978.58
2023-01-17T06:35:33.230Z,978.63
2023-01-17T06:36:05.692Z,978.61
2023-01-17T06:36:38.238Z,978.61
2023-01-17T06:37:10.668Z,978.62
2023-01-17T06:37:43.132Z,978.62
2023-01-17T06:38:15.592Z,978.63
2023-01-17T06:38:48.072Z,978.63
2023-01-17T06:39:20.522Z,978.64
2023-01-17T06:39:52.957Z,978.68
2023-01-17T06:40:25.454Z,978.67
2023-01-17T06:40:57.961Z,978.66
2023-01-17T06:41:30.411Z,978.65
2023-01-17T06:42:02.866Z,978.65
2023-01-17T06:42:35.344Z,978.70
2023-01-17T06:43:07.784Z,978.69
2023-01-17T06:43:40.265Z,978.65
2023-01-17T06:44:12.841Z,978.64
2023-01-17T06:44:45.347Z,978.70
2023-01-17T06:45:17.876Z,978.73
2023-01-17T06:45:51.353Z,978.75