createdAt,value
2018-09-20T00:00:18.470Z,99.90
2018-09-20T00:02:47.211Z,99.90
2018-09-20T00:05:15.845Z,99.90
2018-09-20T00:07:44.473Z,99.90
2018-09-20T00:10:13.097Z,99.90
2018-09-20T00:12:41.693Z,99.90
2018-09-20T00:15:10.222Z,99.90
2018-09-20T00:17:38.888Z,99.90
2018-09-20T00:20:07.816Z,99.90
2018-09-20T00:22:36.480Z,99.90
2018-09-20T00:25:06.039Z,99.90
2018-09-20T00:27:35.583Z,99.90
2018-09-20T00:30:05.832Z,99.90
2018-09-20T00:32:34.639Z,99.90
2018-09-20T00:35:03.898Z,99.90
2018-09-20T00:37:32.482Z,99.90
2018-09-20T00:40:01.314Z,99.90
2018-09-20T00:42:29.972Z,99.90
2018-09-20T00:44:58.510Z,99.90
2018-09-20T00:47:27.607Z,99.90
2018-09-20T00:49:57.270Z,99.90
2018-09-20T00:52:25.990Z,99.90
2018-09-20T00:54:55.187Z,99.90
2018-09-20T00:57:24.108Z,99.90
2018-09-20T00:59:52.779Z,99.90
2018-09-20T01:02:21.292Z,99.90
2018-09-20T01:04:50.016Z,99.90
2018-09-20T01:07:18.732Z,99.90
2018-09-20T01:09:47.253Z,99.90
2018-09-20T01:12:15.843Z,99.90
2018-09-20T01:14:45.332Z,99.90
2018-09-20T01:17:13.897Z,99.90
2018-09-20T01:19:42.797Z,99.90
2018-09-20T01:22:11.325Z,99.90
2018-09-20T01:24:39.927Z,99.90
2018-09-20T01:27:08.553Z,99.90
2018-09-20T01:29:37.067Z,99.90
2018-09-20T01:32:05.957Z,99.90
2018-09-20T01:34:34.512Z,99.90
2018-09-20T01:37:03.881Z,99.90
2018-09-20T01:39:32.555Z,99.90
2018-09-20T01:42:01.728Z,99.90
2018-09-20T01:44:30.456Z,99.90
2018-09-20T01:46:59.817Z,99.90
2018-09-20T01:49:28.341Z,99.90
2018-09-20T01:51:57.147Z,99.90
2018-09-20T01:54:25.705Z,99.90
2018-09-20T01:56:54.294Z,99.90
2018-09-20T01:59:22.917Z,99.90
2018-09-20T02:01:51.748Z,99.90
2018-09-20T02:04:21.358Z,99.90
2018-09-20T02:06:50.090Z,99.90
2018-09-20T02:09:19.370Z,99.90
2018-09-20T02:11:47.890Z,99.90
2018-09-20T02:14:16.472Z,99.90
2018-09-20T02:16:45.073Z,99.90
2018-09-20T02:19:13.685Z,99.90
2018-09-20T02:21:42.758Z,99.90
2018-09-20T02:24:11.269Z,99.90
2018-09-20T02:26:40.369Z,99.90
2018-09-20T02:29:09.569Z,99.90
2018-09-20T02:31:38.063Z,99.90
2018-09-20T02:34:06.688Z,99.90
2018-09-20T02:36:35.219Z,99.90
2018-09-20T02:39:07.002Z,99.90
2018-09-20T02:41:35.634Z,99.90
2018-09-20T02:44:04.230Z,99.90
2018-09-20T02:46:32.822Z,99.90
2018-09-20T02:49:01.475Z,99.90
2018-09-20T02:51:29.973Z,99.90
2018-09-20T02:53:58.687Z,99.90
2018-09-20T02:56:27.209Z,99.90
2018-09-20T02:58:55.836Z,99.90
2018-09-20T03:01:24.237Z,99.90
2018-09-20T03:03:52.961Z,99.90
2018-09-20T03:06:21.740Z,99.90
2018-09-20T03:08:50.441Z,99.90
2018-09-20T03:11:18.983Z,99.90
2018-09-20T03:13:47.554Z,99.90
2018-09-20T03:16:16.070Z,99.90
2018-09-20T03:18:44.737Z,99.90
2018-09-20T03:21:13.254Z,99.90
2018-09-20T03:23:42.600Z,99.90
2018-09-20T03:26:11.126Z,99.90
2018-09-20T03:28:39.655Z,99.90
2018-09-20T03:31:08.894Z,99.90
2018-09-20T03:33:38.144Z,99.90
2018-09-20T03:36:06.968Z,99.90
2018-09-20T03:38:35.571Z,99.90
2018-09-20T03:41:04.175Z,99.90
2018-09-20T03:43:32.672Z,99.90
2018-09-20T03:46:01.816Z,99.90
2018-09-20T03:48:31.066Z,99.90
2018-09-20T03:50:59.572Z,99.90
2018-09-20T03:53:28.434Z,99.90
2018-09-20T03:55:57.041Z,99.90
2018-09-20T03:58:26.279Z,99.90
2018-09-20T04:00:54.827Z,99.90
2018-09-20T04:03:23.403Z,99.90
2018-09-20T04:05:51.890Z,99.90
2018-09-20T04:08:21.527Z,99.90
2018-09-20T04:10:50.694Z,99.90
2018-09-20T04:13:19.903Z,99.90
2018-09-20T04:15:49.102Z,99.90
2018-09-20T04:18:17.612Z,99.90
2018-09-20T04:20:46.258Z,99.90
2018-09-20T04:23:14.978Z,99.90
2018-09-20T04:25:43.479Z,99.90
2018-09-20T04:28:12.112Z,99.90
2018-09-20T04:30:40.736Z,99.90
2018-09-20T04:33:09.309Z,99.90
2018-09-20T04:35:37.913Z,99.90
2018-09-20T04:38:06.491Z,99.90
2018-09-20T04:40:35.007Z,99.90
2018-09-20T04:43:03.541Z,99.90
2018-09-20T04:45:32.731Z,99.90
2018-09-20T04:48:01.242Z,99.90
2018-09-20T04:50:29.965Z,99.90
2018-09-20T04:52:58.433Z,99.90
2018-09-20T04:55:26.921Z,99.90
2018-09-20T04:57:55.963Z,99.90
2018-09-20T05:00:24.527Z,99.90
2018-09-20T05:02:53.094Z,99.90
2018-09-20T05:05:21.613Z,99.90
2018-09-20T05:07:50.272Z,99.90
2018-09-20T05:10:18.918Z,99.90
2018-09-20T05:12:47.454Z,99.90
2018-09-20T05:15:15.950Z,99.90
2018-09-20T05:17:44.614Z,99.90
2018-09-20T05:20:13.510Z,99.90
2018-09-20T05:22:42.004Z,99.90
2018-09-20T05:25:10.796Z,99.90
2018-09-20T05:27:39.840Z,99.90
2018-09-20T05:30:08.505Z,99.90
2018-09-20T05:32:37.062Z,99.90
2018-09-20T05:35:05.648Z,99.90
2018-09-20T05:37:34.122Z,99.90
2018-09-20T05:40:02.722Z,99.90
2018-09-20T05:42:31.339Z,99.90
2018-09-20T05:45:00.176Z,99.90
2018-09-20T05:47:28.854Z,99.90
2018-09-20T05:49:58.186Z,99.90
2018-09-20T05:52:26.916Z,99.90
2018-09-20T05:54:55.423Z,99.90
2018-09-20T05:57:24.010Z,99.90
2018-09-20T05:59:52.694Z,99.90
2018-09-20T06:02:21.473Z,99.90
2018-09-20T06:04:49.935Z,99.90
2018-09-20T06:07:18.452Z,99.90
2018-09-20T06:09:46.961Z,99.90
2018-09-20T06:12:15.459Z,99.90
2018-09-20T06:14:43.973Z,99.90
2018-09-20T06:17:12.484Z,99.90
2018-09-20T06:19:41.858Z,99.90
2018-09-20T06:22:10.868Z,99.90
2018-09-20T06:24:39.648Z,99.90
2018-09-20T06:27:08.665Z,99.90
2018-09-20T06:29:37.223Z,99.90
2018-09-20T06:32:06.404Z,99.90
2018-09-20T06:34:35.170Z,99.90
2018-09-20T06:37:03.974Z,99.90
2018-09-20T06:39:32.699Z,99.90
2018-09-20T06:42:01.202Z,99.90
2018-09-20T06:44:29.844Z,99.90
2018-09-20T06:46:58.542Z,99.90
2018-09-20T06:49:27.251Z,99.90
2018-09-20T06:51:55.769Z,99.90
2018-09-20T06:54:24.263Z,99.90
2018-09-20T06:56:52.964Z,99.90
2018-09-20T06:59:22.113Z,99.90
2018-09-20T07:01:50.690Z,99.90
2018-09-20T07:04:26.109Z,99.90
2018-09-20T07:06:54.896Z,99.90
2018-09-20T07:09:24.364Z,99.90
2018-09-20T07:11:52.834Z,99.90
2018-09-20T07:14:21.854Z,99.90
2018-09-20T07:16:51.162Z,99.90
2018-09-20T07:19:20.160Z,99.90
2018-09-20T07:21:49.369Z,99.90
2018-09-20T07:24:18.883Z,99.90
2018-09-20T07:26:47.331Z,99.90
2018-09-20T07:29:16.022Z,99.90
2018-09-20T07:31:45.273Z,99.90
2018-09-20T07:34:14.241Z,99.90
2018-09-20T07:36:42.729Z,99.90
2018-09-20T07:39:11.657Z,99.90
2018-09-20T07:41:40.699Z,99.90
2018-09-20T07:44:09.910Z,99.90
2018-09-20T07:46:38.632Z,99.90
2018-09-20T07:49:07.755Z,99.90
2018-09-20T07:51:36.414Z,99.90
2018-09-20T07:54:05.364Z,99.90
2018-09-20T07:56:34.027Z,99.90
2018-09-20T07:59:02.734Z,99.90
2018-09-20T08:01:31.357Z,99.90
2018-09-20T08:04:00.145Z,99.90
2018-09-20T08:06:29.354Z,99.90
2018-09-20T08:08:58.129Z,99.90
2018-09-20T08:11:27.519Z,99.90
2018-09-20T08:13:56.018Z,99.90
2018-09-20T08:16:24.765Z,99.90
2018-09-20T08:18:53.399Z,99.90
2018-09-20T08:21:22.616Z,99.90
2018-09-20T08:23:51.297Z,99.90
2018-09-20T08:26:19.900Z,99.90
2018-09-20T08:28:48.903Z,99.90
2018-09-20T08:31:17.487Z,99.90
2018-09-20T08:33:46.705Z,99.90
2018-09-20T08:36:15.259Z,99.90
2018-09-20T08:38:43.917Z,99.90
2018-09-20T08:41:13.081Z,99.90
2018-09-20T08:43:42.449Z,99.90
2018-09-20T08:46:11.246Z,99.90
2018-09-20T08:48:40.035Z,99.90
2018-09-20T08:51:08.926Z,99.90
2018-09-20T08:53:37.988Z,99.90
2018-09-20T08:56:07.390Z,99.90
2018-09-20T08:58:35.990Z,99.90
2018-09-20T09:01:05.518Z,99.90
2018-09-20T09:03:34.841Z,99.90
2018-09-20T09:06:03.779Z,99.90
2018-09-20T09:08:32.379Z,99.90
2018-09-20T09:11:01.149Z,99.90
2018-09-20T09:13:29.839Z,99.90
2018-09-20T09:15:59.174Z,99.90
2018-09-20T09:18:27.642Z,99.90
2018-09-20T09:20:56.338Z,99.90
2018-09-20T09:23:24.789Z,99.90
2018-09-20T09:25:54.332Z,99.90
2018-09-20T09:28:23.655Z,99.90
2018-09-20T09:30:52.413Z,99.90
2018-09-20T09:33:21.140Z,99.90
2018-09-20T09:35:49.725Z,99.90
2018-09-20T09:38:18.354Z,99.90
2018-09-20T09:40:47.268Z,99.90
2018-09-20T09:43:15.913Z,99.90
2018-09-20T09:45:44.457Z,99.90
2018-09-20T09:48:13.446Z,99.90
2018-09-20T09:50:42.821Z,99.90
2018-09-20T09:53:11.532Z,99.90
2018-09-20T09:55:40.218Z,99.90
2018-09-20T09:58:08.806Z,99.90
2018-09-20T10:00:38.947Z,99.90
2018-09-20T10:03:08.436Z,99.90
2018-09-20T10:05:37.151Z,99.90
2018-09-20T10:08:05.742Z,99.90
2018-09-20T10:10:34.951Z,99.90
2018-09-20T10:13:03.760Z,99.90
2018-09-20T10:15:32.400Z,99.90
2018-09-20T10:18:01.635Z,99.90
2018-09-20T10:20:30.323Z,99.90
2018-09-20T10:22:59.118Z,99.90
2018-09-20T10:25:27.534Z,99.90
2018-09-20T10:27:56.248Z,99.90
2018-09-20T10:30:24.782Z,99.90
2018-09-20T10:32:53.488Z,99.90
2018-09-20T10:35:22.246Z,99.90
2018-09-20T10:37:51.141Z,99.90
2018-09-20T10:40:19.625Z,99.90
2018-09-20T10:42:48.248Z,99.90
2018-09-20T10:45:17.058Z,99.90
2018-09-20T10:47:46.626Z,99.90
2018-09-20T10:50:15.871Z,99.90
2018-09-20T10:52:45.346Z,99.90
2018-09-20T10:55:14.002Z,99.90
2018-09-20T10:57:42.580Z,99.90
2018-09-20T11:00:11.875Z,99.90
2018-09-20T11:02:40.463Z,99.90
2018-09-20T11:05:09.245Z,99.90
2018-09-20T11:07:38.026Z,99.90
2018-09-20T11:10:07.255Z,99.90
2018-09-20T11:12:36.174Z,99.90
2018-09-20T11:15:05.714Z,99.90
2018-09-20T11:17:34.347Z,99.90
2018-09-20T11:20:04.562Z,99.50
2018-09-20T11:22:33.367Z,99.90
2018-09-20T11:25:02.674Z,99.50
2018-09-20T11:27:31.617Z,99.80
2018-09-20T11:30:00.925Z,99.90
2018-09-20T11:32:29.922Z,99.40
2018-09-20T11:34:58.714Z,99.30
2018-09-20T11:37:27.693Z,99.60
2018-09-20T11:39:56.359Z,98.70
2018-09-20T11:42:25.764Z,99.60
2018-09-20T11:44:54.478Z,99.20
2018-09-20T11:47:23.226Z,98.50
2018-09-20T11:49:52.629Z,99.40
2018-09-20T11:52:21.189Z,98.80
2018-09-20T11:54:49.922Z,97.80
2018-09-20T11:57:19.478Z,98.10
2018-09-20T11:59:48.807Z,97.90
2018-09-20T12:02:17.515Z,97.70
2018-09-20T12:04:46.345Z,97.60
2018-09-20T12:07:36.448Z,96.50
2018-09-20T12:10:05.031Z,96.60
2018-09-20T12:12:34.153Z,96.80
2018-09-20T12:15:02.826Z,96.90
2018-09-20T12:17:31.305Z,97.00
2018-09-20T12:19:59.904Z,97.20
2018-09-20T12:22:28.913Z,97.30
2018-09-20T12:24:57.519Z,97.50
2018-09-20T12:27:27.010Z,96.80
2018-09-20T12:29:56.356Z,96.90
2018-09-20T12:32:25.166Z,95.70
2018-09-20T12:34:54.093Z,96.50
2018-09-20T12:37:38.608Z,95.80
2018-09-20T12:40:08.574Z,94.70
2018-09-20T12:42:37.466Z,95.00
2018-09-20T12:45:06.521Z,94.70
2018-09-20T12:47:35.650Z,94.70
2018-09-20T12:50:04.524Z,94.70
2018-09-20T12:52:33.608Z,95.10
2018-09-20T12:55:02.138Z,94.40
2018-09-20T12:57:30.681Z,95.00
2018-09-20T12:59:59.581Z,96.10
2018-09-20T13:02:28.281Z,96.00
2018-09-20T13:05:33.028Z,96.00
2018-09-20T13:08:02.042Z,96.10
2018-09-20T13:10:30.791Z,96.80
2018-09-20T13:12:59.322Z,96.90
2018-09-20T13:15:28.067Z,97.00
2018-09-20T13:17:57.750Z,97.10
2018-09-20T13:20:26.521Z,97.40
2018-09-20T13:22:56.163Z,96.20
2018-09-20T13:25:24.801Z,95.90
2018-09-20T13:27:53.254Z,96.10
2018-09-20T13:30:21.899Z,96.40
2018-09-20T13:32:50.517Z,96.50
2018-09-20T13:35:18.994Z,96.30
2018-09-20T13:37:48.288Z,96.10
2018-09-20T13:40:17.491Z,95.80
2018-09-20T13:42:46.333Z,96.10
2018-09-20T13:45:15.119Z,95.50
2018-09-20T13:47:44.416Z,96.10
2018-09-20T13:50:13.061Z,96.20
2018-09-20T13:52:42.928Z,96.90
2018-09-20T13:55:12.296Z,96.70
2018-09-20T13:57:40.816Z,96.80
2018-09-20T14:00:09.682Z,97.30
2018-09-20T14:02:38.952Z,96.20
2018-09-20T14:05:07.632Z,96.60
2018-09-20T14:07:36.991Z,96.10
2018-09-20T14:10:05.791Z,96.80
2018-09-20T14:12:34.489Z,95.50
2018-09-20T14:15:03.361Z,96.60
2018-09-20T14:17:32.261Z,96.00
2018-09-20T14:20:01.804Z,96.80
2018-09-20T14:22:30.418Z,95.50
2018-09-20T14:25:00.236Z,95.70
2018-09-20T14:27:29.484Z,95.90
2018-09-20T14:29:58.422Z,96.30
2018-09-20T14:32:27.135Z,96.00
2018-09-20T14:34:55.734Z,95.40
2018-09-20T14:37:25.637Z,95.90
2018-09-20T14:39:54.286Z,95.80
2018-09-20T14:42:22.912Z,96.40
2018-09-20T14:44:51.679Z,96.80
2018-09-20T14:47:21.515Z,96.00
2018-09-20T14:49:50.417Z,96.00
2018-09-20T14:52:18.931Z,96.00
2018-09-20T14:54:48.483Z,95.70
2018-09-20T14:57:17.173Z,95.60
2018-09-20T14:59:45.936Z,95.60
2018-09-20T15:02:14.555Z,95.20
2018-09-20T15:04:43.404Z,93.50
2018-09-20T15:07:12.841Z,92.60
2018-09-20T15:09:41.988Z,91.60
2018-09-20T15:12:10.806Z,92.40
2018-09-20T15:14:39.602Z,91.90
2018-09-20T15:17:08.749Z,92.00
2018-09-20T15:19:37.426Z,91.00
2018-09-20T15:22:06.300Z,91.30
2018-09-20T15:24:34.889Z,91.80
2018-09-20T15:27:03.562Z,91.90
2018-09-20T15:29:32.570Z,91.90
2018-09-20T15:32:01.479Z,92.20
2018-09-20T15:34:30.754Z,91.80
2018-09-20T15:37:01.609Z,92.00
2018-09-20T15:39:30.154Z,92.20
2018-09-20T15:41:58.849Z,92.40
2018-09-20T15:44:27.522Z,92.80
2018-09-20T15:46:56.440Z,92.20
2018-09-20T15:49:25.236Z,93.10
2018-09-20T15:51:54.942Z,93.20
2018-09-20T15:54:24.229Z,92.50
2018-09-20T15:56:59.520Z,92.70
2018-09-20T15:59:28.255Z,92.50
2018-09-20T16:01:57.070Z,92.30
2018-09-20T16:04:25.937Z,92.50
2018-09-20T16:06:54.930Z,92.60
2018-09-20T16:09:23.494Z,93.40
2018-09-20T16:11:52.966Z,93.80
2018-09-20T16:14:21.881Z,94.50
2018-09-20T16:16:51.213Z,93.90
2018-09-20T16:19:20.282Z,94.20
2018-09-20T16:21:50.160Z,94.90
2018-09-20T16:24:25.589Z,94.60
2018-09-20T16:26:54.138Z,94.60
2018-09-20T16:30:12.786Z,94.70
2018-09-20T16:32:59.055Z,94.90
2018-09-20T16:35:39.690Z,94.40
2018-09-20T16:38:16.335Z,94.50
2018-09-20T16:40:47.445Z,94.50
2018-09-20T16:43:16.031Z,94.30
2018-09-20T16:45:44.561Z,94.70
2018-09-20T16:48:13.730Z,94.30
2018-09-20T16:50:42.718Z,94.30
2018-09-20T16:53:11.619Z,94.30
2018-09-20T16:55:40.185Z,94.60
2018-09-20T16:58:08.709Z,94.60
2018-09-20T17:00:37.452Z,94.50
2018-09-20T17:03:06.639Z,94.30
2018-09-20T17:05:35.182Z,94.40
2018-09-20T17:08:03.770Z,94.70
2018-09-20T17:10:32.567Z,94.60
2018-09-20T17:13:01.452Z,94.80
2018-09-20T17:15:30.139Z,94.80
2018-09-20T17:17:59.522Z,95.10
2018-09-20T17:20:28.966Z,95.10
2018-09-20T17:22:57.812Z,95.00
2018-09-20T17:25:27.268Z,95.40
2018-09-20T17:28:01.728Z,95.60
2018-09-20T17:30:31.057Z,95.80
2018-09-20T17:32:59.824Z,95.60
2018-09-20T17:35:29.175Z,96.30
2018-09-20T17:38:00.918Z,96.50
2018-09-20T17:40:31.254Z,96.70
2018-09-20T17:43:02.894Z,97.10
2018-09-20T17:45:31.587Z,97.90
2018-09-20T17:48:01.673Z,97.90
2018-09-20T17:50:30.318Z,98.20
2018-09-20T17:53:00.049Z,99.00
2018-09-20T17:55:29.417Z,99.00
2018-09-20T17:57:58.435Z,99.00
2018-09-20T18:00:27.295Z,99.20
2018-09-20T18:02:56.320Z,99.50
2018-09-20T18:05:25.996Z,99.70
2018-09-20T18:07:54.843Z,99.40
2018-09-20T18:10:23.681Z,99.70
2018-09-20T18:12:52.629Z,99.90
2018-09-20T18:15:21.310Z,99.90
2018-09-20T18:17:51.388Z,99.90
2018-09-20T18:20:20.163Z,99.90
2018-09-20T18:22:49.215Z,99.90
2018-09-20T18:25:18.054Z,99.90
2018-09-20T18:27:47.083Z,99.90
2018-09-20T18:30:15.711Z,99.90
2018-09-20T18:32:44.398Z,99.90
2018-09-20T18:35:13.775Z,99.90
2018-09-20T18:37:42.768Z,99.90
2018-09-20T18:40:11.776Z,99.90
2018-09-20T18:42:40.959Z,99.90
2018-09-20T18:45:09.666Z,99.90
2018-09-20T18:47:38.613Z,99.90
2018-09-20T18:50:08.404Z,99.90
2018-09-20T18:52:37.095Z,99.90
2018-09-20T18:55:06.443Z,99.90
2018-09-20T18:57:35.452Z,99.90
2018-09-20T19:00:04.348Z,99.90
2018-09-20T19:02:34.024Z,99.90
2018-09-20T19:05:02.713Z,99.90
2018-09-20T19:07:31.770Z,99.90
2018-09-20T19:10:00.472Z,99.90
2018-09-20T19:12:30.115Z,99.90
2018-09-20T19:14:58.733Z,99.90
2018-09-20T19:17:27.246Z,99.90
2018-09-20T19:19:55.962Z,99.90
2018-09-20T19:22:25.484Z,99.90
2018-09-20T19:24:54.975Z,99.90
2018-09-20T19:27:24.226Z,99.90
2018-09-20T19:29:53.056Z,99.90
2018-09-20T19:32:21.711Z,99.90
2018-09-20T19:34:50.268Z,99.90
2018-09-20T19:37:19.091Z,99.90
2018-09-20T19:39:48.385Z,99.90
2018-09-20T19:42:17.116Z,99.90
2018-09-20T19:44:46.290Z,99.90
2018-09-20T19:47:15.697Z,99.90
2018-09-20T19:49:44.381Z,99.90
2018-09-20T19:52:13.195Z,99.90
2018-09-20T19:54:41.992Z,99.90
2018-09-20T19:57:10.988Z,99.90
2018-09-20T19:59:40.026Z,99.90
2018-09-20T20:02:09.841Z,99.90
2018-09-20T20:04:39.110Z,99.90
2018-09-20T20:07:08.245Z,99.90
2018-09-20T20:09:37.179Z,99.90
2018-09-20T20:12:07.030Z,99.90
2018-09-20T20:14:36.292Z,99.90
2018-09-20T20:17:05.430Z,99.90
2018-09-20T20:19:34.546Z,99.90
2018-09-20T20:22:03.227Z,99.90
2018-09-20T20:24:32.615Z,99.90
2018-09-20T20:27:02.139Z,99.90
2018-09-20T20:29:31.681Z,99.90
2018-09-20T20:32:01.323Z,99.90
2018-09-20T20:34:30.403Z,99.90
2018-09-20T20:36:59.175Z,99.90
2018-09-20T20:39:27.906Z,99.90
2018-09-20T20:41:56.904Z,99.90
2018-09-20T20:44:26.142Z,99.90
2018-09-20T20:46:55.270Z,99.90
2018-09-20T20:49:23.874Z,99.90
2018-09-20T20:51:52.680Z,99.90
2018-09-20T20:54:21.305Z,99.90
2018-09-20T20:56:50.166Z,99.90
2018-09-20T20:59:18.786Z,99.90
2018-09-20T21:01:47.560Z,99.90
2018-09-20T21:04:16.395Z,99.90
2018-09-20T21:06:45.126Z,99.90
2018-09-20T21:09:14.103Z,99.90
2018-09-20T21:11:42.743Z,99.90
2018-09-20T21:14:12.096Z,99.90
2018-09-20T21:16:40.887Z,99.90
2018-09-20T21:19:09.697Z,99.90
2018-09-20T21:21:38.652Z,99.90
2018-09-20T21:24:07.324Z,99.90
2018-09-20T21:26:37.169Z,99.90
2018-09-20T21:29:06.403Z,99.90
2018-09-20T21:31:34.895Z,99.90
2018-09-20T21:34:04.297Z,99.90
2018-09-20T21:36:33.012Z,99.90
2018-09-20T21:39:01.759Z,99.90
2018-09-20T21:41:30.429Z,99.90
2018-09-20T21:43:59.900Z,99.90
2018-09-20T21:46:29.023Z,99.90
2018-09-20T21:48:57.844Z,99.90
2018-09-20T21:51:26.696Z,99.90
2018-09-20T21:53:55.465Z,99.90
2018-09-20T21:56:24.316Z,99.90
2018-09-20T21:58:53.118Z,99.90
2018-09-20T22:01:22.297Z,99.90
2018-09-20T22:03:50.954Z,99.90
2018-09-20T22:06:20.090Z,99.90
2018-09-20T22:08:48.667Z,99.90
2018-09-20T22:11:18.774Z,99.90
2018-09-20T22:13:47.577Z,99.90
2018-09-20T22:16:16.099Z,99.90
2018-09-20T22:18:44.733Z,99.90
2018-09-20T22:21:13.284Z,99.90
2018-09-20T22:23:41.884Z,99.90
2018-09-20T22:26:10.486Z,99.90
2018-09-20T22:28:39.040Z,99.90
2018-09-20T22:31:08.114Z,99.90
2018-09-20T22:33:36.699Z,99.90
2018-09-20T22:36:05.920Z,99.90
2018-09-20T22:38:34.573Z,99.90
2018-09-20T22:41:03.275Z,99.90
2018-09-20T22:43:32.360Z,99.90
2018-09-20T22:46:01.074Z,99.90
2018-09-20T22:48:29.827Z,99.90
2018-09-20T22:50:59.271Z,99.90
2018-09-20T22:53:27.852Z,99.90
2018-09-20T22:55:57.301Z,99.90
2018-09-20T22:58:25.949Z,99.90
2018-09-20T23:00:54.722Z,99.90
2018-09-20T23:03:23.485Z,99.90
2018-09-20T23:05:52.306Z,99.90
2018-09-20T23:08:20.986Z,99.90
2018-09-20T23:10:49.883Z,99.90
2018-09-20T23:13:18.671Z,99.90
2018-09-20T23:15:47.718Z,99.90
2018-09-20T23:18:16.293Z,99.90
2018-09-20T23:20:45.063Z,99.90
2018-09-20T23:23:13.763Z,99.90
2018-09-20T23:25:43.324Z,99.90
2018-09-20T23:28:11.957Z,99.90
2018-09-20T23:30:40.501Z,99.90
2018-09-20T23:33:09.440Z,99.90
2018-09-20T23:35:38.293Z,99.90
2018-09-20T23:38:06.755Z,99.90
2018-09-20T23:40:36.180Z,99.90
2018-09-20T23:43:05.035Z,99.90
2018-09-20T23:45:33.757Z,99.90
2018-09-20T23:48:03.121Z,99.90
2018-09-20T23:50:31.622Z,99.90
2018-09-20T23:53:01.211Z,99.90
2018-09-20T23:55:29.789Z,99.90
2018-09-20T23:57:58.495Z,99.90
