createdAt,value
2022-10-19T00:21:56.549Z,39.8
2022-10-19T01:22:31.766Z,38.5
2022-10-19T01:52:49.371Z,54
2022-10-19T02:23:05.577Z,45.7
2022-10-19T02:53:24.429Z,49.3
2022-10-19T03:23:41.486Z,34.2
2022-10-19T03:53:59.278Z,34.6
2022-10-19T04:24:15.909Z,21.3
2022-10-19T05:24:55.873Z,29.1
2022-10-19T05:55:14.578Z,23.4
2022-10-19T06:25:30.126Z,23.6
2022-10-19T06:55:50.747Z,12.5
2022-10-19T07:26:10.303Z,21.9
2022-10-19T07:56:31.620Z,14.1
2022-10-19T08:27:05.178Z,7
2022-10-19T08:57:34.175Z,5.8
2022-10-19T09:27:45.468Z,7.9
2022-10-19T09:58:00.157Z,11
2022-10-19T10:28:21.030Z,7.4
2022-10-19T10:58:49.637Z,11.4
2022-10-19T11:29:11.558Z,10.4
2022-10-19T11:59:22.611Z,8.4
2022-10-19T12:29:31.576Z,8.1
2022-10-19T12:59:45.788Z,10.8
2022-10-19T13:30:03.398Z,13
2022-10-19T14:00:21.674Z,9.6
2022-10-19T14:30:39.093Z,7.3
2022-10-19T15:00:58.110Z,5.3
2022-10-19T15:31:15.032Z,7.2
2022-10-19T16:01:32.488Z,5.9
2022-10-19T16:31:48.793Z,8.6
2022-10-19T17:02:06.183Z,15.9
2022-10-19T18:02:40.694Z,12.2
2022-10-19T18:32:59.370Z,17.3
2022-10-19T19:03:17.336Z,12.8
2022-10-19T19:33:36.808Z,14.6
2022-10-19T20:03:53.666Z,16.4
2022-10-19T20:34:10.740Z,18.6
2022-10-19T21:04:28.578Z,9.3
2022-10-19T21:34:45.762Z,12.5
2022-10-19T22:05:02.506Z,14.8
2022-10-19T23:05:36.229Z,15.6
2022-10-19T23:35:53.625Z,10.5
