createdAt,value
2019-04-16T00:00:54.589Z,32.35
2019-04-16T00:01:54.603Z,31.15
2019-04-16T00:02:54.570Z,31.05
2019-04-16T00:03:54.893Z,31.65
2019-04-16T00:04:56.927Z,31.65
2019-04-16T00:05:58.455Z,31.46
2019-04-16T00:06:55.554Z,31.35
2019-04-16T00:07:54.528Z,31.65
2019-04-16T00:08:57.256Z,31.65
2019-04-16T00:09:54.521Z,31.76
2019-04-16T00:10:54.539Z,31.65
2019-04-16T00:11:54.524Z,31.56
2019-04-16T00:12:54.548Z,31.67
2019-04-16T00:13:54.898Z,31.65
2019-04-16T00:14:54.493Z,31.35
2019-04-16T00:15:54.497Z,31.56
2019-04-16T00:16:54.486Z,31.56
2019-04-16T00:17:54.512Z,31.46
2019-04-16T00:18:57.888Z,31.37
2019-04-16T00:19:55.452Z,31.56
2019-04-16T00:20:54.494Z,31.56
2019-04-16T00:21:54.548Z,31.46
2019-04-16T00:22:54.480Z,31.56
2019-04-16T00:23:54.487Z,31.56
2019-04-16T00:24:54.433Z,31.87
2019-04-16T00:25:55.518Z,31.46
2019-04-16T00:26:58.528Z,31.46
2019-04-16T00:27:59.534Z,31.46
2019-04-16T00:28:55.410Z,31.57
2019-04-16T00:29:54.634Z,31.56
2019-04-16T00:30:54.722Z,31.47
2019-04-16T00:31:54.453Z,31.65
2019-04-16T00:32:55.831Z,31.65
2019-04-16T00:33:54.424Z,31.76
2019-04-16T00:34:54.367Z,31.77
2019-04-16T00:35:54.357Z,31.57
2019-04-16T00:36:54.394Z,31.67
2019-04-16T00:37:54.453Z,31.35
2019-04-16T00:38:54.730Z,31.57
2019-04-16T00:39:56.185Z,31.65
2019-04-16T00:40:55.406Z,31.57
2019-04-16T00:41:54.403Z,31.57
2019-04-16T00:42:54.414Z,31.56
2019-04-16T00:43:54.422Z,31.57
2019-04-16T00:44:54.331Z,31.07
2019-04-16T00:45:54.335Z,31.67
2019-04-16T00:46:54.338Z,31.67
2019-04-16T00:47:54.347Z,31.76
2019-04-16T00:48:54.375Z,30.97
2019-04-16T00:49:57.552Z,31.76
2019-04-16T00:50:55.392Z,31.67
2019-04-16T00:51:54.310Z,31.85
2019-04-16T00:52:54.468Z,31.47
2019-04-16T00:53:54.312Z,31.67
2019-04-16T00:54:54.474Z,31.67
2019-04-16T00:55:54.306Z,31.77
2019-04-16T00:56:54.278Z,31.47
2019-04-16T00:57:54.318Z,31.77
2019-04-16T00:58:54.256Z,31.57
2019-04-16T00:59:56.313Z,31.67
2019-04-16T01:00:55.264Z,31.56
2019-04-16T01:01:54.327Z,31.65
2019-04-16T01:02:54.226Z,31.57
2019-04-16T01:03:54.275Z,31.47
2019-04-16T01:04:54.211Z,31.57
2019-04-16T01:05:54.239Z,31.67
2019-04-16T01:06:54.210Z,31.37
2019-04-16T01:07:54.223Z,31.57
2019-04-16T01:08:55.187Z,31.67
2019-04-16T01:09:55.175Z,31.67
2019-04-16T01:10:54.168Z,31.67
2019-04-16T01:11:54.380Z,31.17
2019-04-16T01:12:54.151Z,31.67
2019-04-16T01:13:55.716Z,31.47
2019-04-16T01:14:58.910Z,31.47
2019-04-16T01:15:56.142Z,31.27
2019-04-16T01:16:54.136Z,30.97
2019-04-16T01:17:54.220Z,31.87
2019-04-16T01:18:54.119Z,31.67
2019-04-16T01:19:54.161Z,31.17
2019-04-16T01:20:54.167Z,31.57
2019-04-16T01:21:54.097Z,31.47
2019-04-16T01:22:54.111Z,31.67
2019-04-16T01:23:54.076Z,31.67
2019-04-16T01:24:54.150Z,31.17
2019-04-16T01:25:55.538Z,31.37
2019-04-16T01:26:55.474Z,31.67
2019-04-16T01:27:59.865Z,31.37
2019-04-16T01:28:55.041Z,31.07
2019-04-16T01:29:54.032Z,31.67
2019-04-16T01:30:54.029Z,31.37
2019-04-16T01:31:54.040Z,31.47
2019-04-16T01:32:54.019Z,31.47
2019-04-16T01:33:54.018Z,31.47
2019-04-16T01:34:54.161Z,31.47
2019-04-16T01:35:53.991Z,31.77
2019-04-16T01:36:54.896Z,31.77
2019-04-16T01:37:56.830Z,31.77
2019-04-16T01:39:13.387Z,31.47
2019-04-16T01:39:55.978Z,31.37
2019-04-16T01:40:54.019Z,31.67
2019-04-16T01:41:53.974Z,31.67
2019-04-16T01:42:54.683Z,31.67
2019-04-16T01:43:57.184Z,31.57
2019-04-16T01:44:53.978Z,31.47
2019-04-16T01:45:53.947Z,31.57
2019-04-16T01:46:53.939Z,31.67
2019-04-16T01:47:53.940Z,31.67
2019-04-16T01:48:53.924Z,31.67
2019-04-16T01:49:53.921Z,31.67
2019-04-16T01:50:53.898Z,31.37
2019-04-16T01:51:53.913Z,31.57
2019-04-16T01:52:53.893Z,31.47
2019-04-16T01:53:53.888Z,31.77
2019-04-16T01:54:54.834Z,31.67
2019-04-16T01:55:56.996Z,31.27
2019-04-16T01:56:59.499Z,31.67
2019-04-16T01:57:54.863Z,31.67
2019-04-16T01:58:53.842Z,31.47
2019-04-16T01:59:53.844Z,31.67
2019-04-16T02:00:53.870Z,31.18
2019-04-16T02:01:53.823Z,31.77
2019-04-16T02:02:53.828Z,31.77
2019-04-16T02:03:53.807Z,31.67
2019-04-16T02:04:53.808Z,31.79
2019-04-16T02:05:54.980Z,31.68
2019-04-16T02:06:57.257Z,31.68
2019-04-16T02:07:56.337Z,31.67
2019-04-16T02:08:54.771Z,31.77
2019-04-16T02:09:53.811Z,31.77
2019-04-16T02:10:53.753Z,31.59
2019-04-16T02:11:53.804Z,31.67
2019-04-16T02:12:54.745Z,32.47
2019-04-16T02:13:53.744Z,31.57
2019-04-16T02:14:53.786Z,31.67
2019-04-16T02:15:54.396Z,31.77
2019-04-16T02:16:55.980Z,31.57
2019-04-16T02:17:55.383Z,31.57
2019-04-16T02:18:54.720Z,31.68
2019-04-16T02:19:53.695Z,31.57
2019-04-16T02:20:53.676Z,31.67
2019-04-16T02:21:53.701Z,32.37
2019-04-16T02:22:53.686Z,31.67
2019-04-16T02:23:53.651Z,31.77
2019-04-16T02:24:53.659Z,31.48
2019-04-16T02:25:53.632Z,31.67
2019-04-16T02:26:54.861Z,31.57
2019-04-16T02:27:56.988Z,31.57
2019-04-16T02:28:53.616Z,31.47
2019-04-16T02:29:53.867Z,31.67
2019-04-16T02:30:54.603Z,31.79
2019-04-16T02:31:53.670Z,31.79
2019-04-16T02:32:53.595Z,31.79
2019-04-16T02:33:53.580Z,31.57
2019-04-16T02:34:53.577Z,31.48
2019-04-16T02:35:53.558Z,31.47
2019-04-16T02:37:00.740Z,31.59
2019-04-16T02:37:54.582Z,31.79
2019-04-16T02:38:53.819Z,31.38
2019-04-16T02:39:53.532Z,31.37
2019-04-16T02:40:53.576Z,31.68
2019-04-16T02:41:58.232Z,31.57
2019-04-16T02:42:55.515Z,31.59
2019-04-16T02:43:53.500Z,30.97
2019-04-16T02:44:54.498Z,31.77
2019-04-16T02:45:58.067Z,31.59
2019-04-16T02:46:54.473Z,31.68
2019-04-16T02:47:53.470Z,31.59
2019-04-16T02:48:53.453Z,32.49
2019-04-16T02:49:56.993Z,31.68
2019-04-16T02:50:54.461Z,31.48
2019-04-16T02:51:53.464Z,31.79
2019-04-16T02:52:53.441Z,31.59
2019-04-16T02:53:54.402Z,32.09
2019-04-16T02:54:54.482Z,31.59
2019-04-16T02:55:53.412Z,31.38
2019-04-16T02:56:53.426Z,31.88
2019-04-16T02:57:59.607Z,31.59
2019-04-16T02:58:54.376Z,31.59
2019-04-16T02:59:54.420Z,31.88
2019-04-16T03:00:53.399Z,31.88
2019-04-16T03:01:53.399Z,31.99
2019-04-16T03:02:53.882Z,31.68
2019-04-16T03:03:56.207Z,31.59
2019-04-16T03:04:58.203Z,31.59
2019-04-16T03:05:54.361Z,32.18
2019-04-16T03:06:53.387Z,31.59
2019-04-16T03:07:53.350Z,31.59
2019-04-16T03:08:53.336Z,31.59
2019-04-16T03:10:01.117Z,32.09
2019-04-16T03:10:55.324Z,31.88
2019-04-16T03:11:53.333Z,31.79
2019-04-16T03:12:53.318Z,31.59
2019-04-16T03:13:58.306Z,32.09
2019-04-16T03:14:54.355Z,31.59
2019-04-16T03:15:53.293Z,32.09
2019-04-16T03:16:53.369Z,32.09
2019-04-16T03:17:53.280Z,32.09
2019-04-16T03:18:53.289Z,31.88
2019-04-16T03:19:53.321Z,31.88
2019-04-16T03:20:55.802Z,31.79
2019-04-16T03:21:55.709Z,31.68
2019-04-16T03:22:53.246Z,31.88
2019-04-16T03:23:53.335Z,31.38
2019-04-16T03:24:53.258Z,31.99
2019-04-16T03:25:53.228Z,31.68
2019-04-16T03:26:53.215Z,32.09
2019-04-16T03:27:54.452Z,31.38
2019-04-16T03:28:55.600Z,32.09
2019-04-16T03:29:54.190Z,31.88
2019-04-16T03:30:53.196Z,32.09
2019-04-16T03:31:57.894Z,32.09
2019-04-16T03:32:55.212Z,31.88
2019-04-16T03:33:53.163Z,32.09
2019-04-16T03:34:54.086Z,31.99
2019-04-16T03:35:57.566Z,32.09
2019-04-16T03:36:54.213Z,32.18
2019-04-16T03:37:53.140Z,32.09
2019-04-16T03:38:53.131Z,31.88
2019-04-16T03:39:53.497Z,32.29
2019-04-16T03:40:55.933Z,32.09
2019-04-16T03:41:56.158Z,32.09
2019-04-16T03:42:58.950Z,32.09
2019-04-16T03:43:54.121Z,31.59
2019-04-16T03:44:53.126Z,32.09
2019-04-16T03:45:53.166Z,32.09
2019-04-16T03:46:53.112Z,31.79
2019-04-16T03:47:53.057Z,32.09
2019-04-16T03:48:56.186Z,32.39
2019-04-16T03:49:53.060Z,32.29
2019-04-16T03:50:53.112Z,31.60
2019-04-16T03:51:53.049Z,31.68
2019-04-16T03:52:53.045Z,32.09
2019-04-16T03:53:53.039Z,32.39
2019-04-16T03:54:54.136Z,32.10
2019-04-16T03:55:57.919Z,31.79
2019-04-16T03:56:54.089Z,32.10
2019-04-16T03:57:53.010Z,31.68
2019-04-16T03:58:53.035Z,32.39
2019-04-16T03:59:53.024Z,32.30
2019-04-16T04:00:52.990Z,32.39
2019-04-16T04:01:53.039Z,32.39
2019-04-16T04:02:55.079Z,32.00
2019-04-16T04:03:57.080Z,32.40
2019-04-16T04:04:53.970Z,32.39
2019-04-16T04:05:52.950Z,31.90
2019-04-16T04:06:52.950Z,31.90
2019-04-16T04:07:55.231Z,32.39
2019-04-16T04:08:53.930Z,31.79
2019-04-16T04:09:54.527Z,32.39
2019-04-16T04:10:53.932Z,31.80
2019-04-16T04:11:52.955Z,31.99
2019-04-16T04:12:52.923Z,32.40
2019-04-16T04:13:52.960Z,31.40
2019-04-16T04:14:54.301Z,32.30
2019-04-16T04:15:55.196Z,32.40
2019-04-16T04:16:53.909Z,32.40
2019-04-16T04:17:52.885Z,31.40
2019-04-16T04:18:53.010Z,31.90
2019-04-16T04:19:52.861Z,31.79
2019-04-16T04:20:52.855Z,32.39
2019-04-16T04:21:53.755Z,32.29
2019-04-16T04:22:56.809Z,31.70
2019-04-16T04:23:53.837Z,31.90
2019-04-16T04:24:52.833Z,32.39
2019-04-16T04:25:52.830Z,31.80
2019-04-16T04:26:52.805Z,31.68
2019-04-16T04:27:52.814Z,32.00
2019-04-16T04:28:52.903Z,32.40
2019-04-16T04:29:53.682Z,31.68
2019-04-16T04:30:53.795Z,31.80
2019-04-16T04:31:52.787Z,31.90
2019-04-16T04:32:52.777Z,32.00
2019-04-16T04:33:52.778Z,32.40
2019-04-16T04:34:52.789Z,32.00
2019-04-16T04:35:52.755Z,31.90
2019-04-16T04:36:52.747Z,31.90
2019-04-16T04:37:52.748Z,31.80
2019-04-16T04:38:52.749Z,31.90
2019-04-16T04:39:52.740Z,31.70
2019-04-16T04:40:52.728Z,32.00
2019-04-16T04:41:56.251Z,31.80
2019-04-16T04:42:52.716Z,32.30
2019-04-16T04:43:52.706Z,31.90
2019-04-16T04:44:52.714Z,31.90
2019-04-16T04:45:52.708Z,32.10
2019-04-16T04:46:52.752Z,32.20
2019-04-16T04:47:52.698Z,32.09
2019-04-16T04:48:55.731Z,31.70
2019-04-16T04:49:54.684Z,32.09
2019-04-16T04:50:52.791Z,32.09
2019-04-16T04:51:52.698Z,31.88
2019-04-16T04:52:52.659Z,31.59
2019-04-16T04:53:52.667Z,31.48
2019-04-16T04:54:54.116Z,31.48
2019-04-16T04:55:54.435Z,31.79
2019-04-16T04:56:56.299Z,31.59
2019-04-16T04:57:53.644Z,31.79
2019-04-16T04:58:52.646Z,31.48
2019-04-16T04:59:52.624Z,31.68
2019-04-16T05:00:52.682Z,31.68
2019-04-16T05:01:52.621Z,31.27
2019-04-16T05:02:52.596Z,30.87
2019-04-16T05:03:52.589Z,30.87
2019-04-16T05:04:53.262Z,31.47
2019-04-16T05:05:53.373Z,31.27
2019-04-16T05:06:54.377Z,31.07
2019-04-16T05:07:53.560Z,30.77
2019-04-16T05:08:52.559Z,31.27
2019-04-16T05:09:52.566Z,31.35
2019-04-16T05:10:58.973Z,31.15
2019-04-16T05:11:54.619Z,30.97
2019-04-16T05:12:53.558Z,30.65
2019-04-16T05:13:56.383Z,31.05
2019-04-16T05:14:57.141Z,31.05
2019-04-16T05:15:53.518Z,31.15
2019-04-16T05:16:52.532Z,31.05
2019-04-16T05:17:52.690Z,31.15
2019-04-16T05:18:52.506Z,31.35
2019-04-16T05:19:52.500Z,31.34
2019-04-16T05:20:52.476Z,31.34
2019-04-16T05:21:52.469Z,30.84
2019-04-16T05:22:53.593Z,31.24
2019-04-16T05:23:57.181Z,31.24
2019-04-16T05:24:53.454Z,31.04
2019-04-16T05:25:52.453Z,30.64
2019-04-16T05:26:52.448Z,30.54
2019-04-16T05:27:52.429Z,30.64
2019-04-16T05:28:52.430Z,30.32
2019-04-16T05:29:52.405Z,30.34
2019-04-16T05:30:53.162Z,30.12
2019-04-16T05:31:54.498Z,30.24
2019-04-16T05:32:52.428Z,30.22
2019-04-16T05:33:52.571Z,30.64
2019-04-16T05:34:52.404Z,30.44
2019-04-16T05:35:52.407Z,30.62
2019-04-16T05:36:52.410Z,30.52
2019-04-16T05:37:52.394Z,30.62
2019-04-16T05:38:55.543Z,30.52
2019-04-16T05:39:53.402Z,30.62
2019-04-16T05:40:52.363Z,30.12
2019-04-16T05:41:52.979Z,30.52
2019-04-16T05:42:58.270Z,30.71
2019-04-16T05:43:53.481Z,30.11
2019-04-16T05:44:52.332Z,30.01
2019-04-16T05:45:52.350Z,30.41
2019-04-16T05:46:52.331Z,30.41
2019-04-16T05:47:52.314Z,30.41
2019-04-16T05:48:53.952Z,29.69
2019-04-16T05:49:54.467Z,29.91
2019-04-16T05:50:53.340Z,30.51
2019-04-16T05:51:52.312Z,29.61
2019-04-16T05:52:52.273Z,29.90
2019-04-16T05:53:52.283Z,29.90
2019-04-16T05:54:52.265Z,29.69
2019-04-16T05:55:52.255Z,29.90
2019-04-16T05:56:54.840Z,29.90
2019-04-16T05:57:57.906Z,29.69
2019-04-16T05:58:53.222Z,29.90
2019-04-16T05:59:52.243Z,29.60
2019-04-16T06:00:52.207Z,29.60
2019-04-16T06:01:52.204Z,30.08
2019-04-16T06:02:52.206Z,29.69
2019-04-16T06:03:53.413Z,30.10
2019-04-16T06:04:55.795Z,30.18
2019-04-16T06:05:53.182Z,29.98
2019-04-16T06:06:52.224Z,29.98
2019-04-16T06:07:52.202Z,29.98
2019-04-16T06:08:52.190Z,29.88
2019-04-16T06:09:52.161Z,29.88
2019-04-16T06:10:52.186Z,30.28
2019-04-16T06:11:52.144Z,29.58
2019-04-16T06:12:52.140Z,29.88
2019-04-16T06:13:52.126Z,30.18
2019-04-16T06:14:53.968Z,30.27
2019-04-16T06:15:53.985Z,30.27
2019-04-16T06:16:53.370Z,29.97
2019-04-16T06:17:53.117Z,30.16
2019-04-16T06:18:52.106Z,29.67
2019-04-16T06:19:52.096Z,29.67
2019-04-16T06:20:52.900Z,29.77
2019-04-16T06:21:56.450Z,30.07
2019-04-16T06:22:53.077Z,30.25
2019-04-16T06:23:52.070Z,30.05
2019-04-16T06:24:52.052Z,29.75
2019-04-16T06:25:52.057Z,29.97
2019-04-16T06:26:52.051Z,29.67
2019-04-16T06:27:52.027Z,29.75
2019-04-16T06:28:55.069Z,29.75
2019-04-16T06:29:53.011Z,29.95
2019-04-16T06:30:52.011Z,30.05
2019-04-16T06:31:51.996Z,30.35
2019-04-16T06:32:51.993Z,29.75
2019-04-16T06:33:51.987Z,29.65
2019-04-16T06:34:52.078Z,29.95
2019-04-16T06:35:51.986Z,29.85
2019-04-16T06:36:51.955Z,29.75
2019-04-16T06:37:51.946Z,29.55
2019-04-16T06:38:51.942Z,29.84
2019-04-16T06:39:52.099Z,29.55
2019-04-16T06:40:51.947Z,29.84
2019-04-16T06:41:52.683Z,30.15
2019-04-16T06:42:54.253Z,29.94
2019-04-16T06:43:58.337Z,29.84
2019-04-16T06:44:53.005Z,29.94
2019-04-16T06:45:51.883Z,29.54
2019-04-16T06:46:51.911Z,30.24
2019-04-16T06:47:51.880Z,29.84
2019-04-16T06:48:51.886Z,29.74
2019-04-16T06:49:52.165Z,29.84
2019-04-16T06:50:52.893Z,29.74
2019-04-16T06:51:51.875Z,29.84
2019-04-16T06:52:51.867Z,29.54
2019-04-16T06:53:53.965Z,29.54
2019-04-16T06:54:51.859Z,29.82
2019-04-16T06:55:51.877Z,29.94
2019-04-16T06:56:51.942Z,30.02
2019-04-16T06:57:51.865Z,29.54
2019-04-16T06:58:57.199Z,29.84
2019-04-16T06:59:52.849Z,30.04
2019-04-16T07:00:51.845Z,29.93
2019-04-16T07:01:51.950Z,29.74
2019-04-16T07:03:02.216Z,29.82
2019-04-16T07:03:58.228Z,29.84
2019-04-16T07:04:52.827Z,29.82
2019-04-16T07:05:51.797Z,30.02
2019-04-16T07:06:51.792Z,29.72
2019-04-16T07:07:51.813Z,29.82
2019-04-16T07:08:51.779Z,29.93
2019-04-16T07:09:56.752Z,29.72
2019-04-16T07:10:52.767Z,30.02
2019-04-16T07:11:54.737Z,30.12
2019-04-16T07:12:52.893Z,30.22
2019-04-16T07:13:51.759Z,29.93
2019-04-16T07:14:51.726Z,30.22
2019-04-16T07:15:56.412Z,29.81
2019-04-16T07:16:52.731Z,29.82
2019-04-16T07:17:51.708Z,29.81
2019-04-16T07:18:51.712Z,30.21
2019-04-16T07:19:51.691Z,29.81
2019-04-16T07:20:51.724Z,30.51
2019-04-16T07:21:51.728Z,30.40
2019-04-16T07:22:53.008Z,30.10
2019-04-16T07:23:57.005Z,29.71
2019-04-16T07:24:53.725Z,29.99
2019-04-16T07:25:51.787Z,29.99
2019-04-16T07:26:51.779Z,30.10
2019-04-16T07:27:53.724Z,29.99
2019-04-16T07:28:58.565Z,29.98
2019-04-16T07:29:52.986Z,29.68
2019-04-16T07:30:51.726Z,29.58
2019-04-16T07:31:53.265Z,28.69
2019-04-16T07:32:52.942Z,29.18
2019-04-16T07:33:51.667Z,28.87
2019-04-16T07:34:51.627Z,29.27
2019-04-16T07:35:52.195Z,29.07
2019-04-16T07:36:53.589Z,29.57
2019-04-16T07:37:51.662Z,29.67
2019-04-16T07:38:51.664Z,29.57
2019-04-16T07:39:51.671Z,29.37
2019-04-16T07:40:51.566Z,29.57
2019-04-16T07:41:51.566Z,29.17
2019-04-16T07:42:52.432Z,28.78
2019-04-16T07:43:53.723Z,29.27
2019-04-16T07:44:54.787Z,29.57
2019-04-16T07:45:51.571Z,29.27
2019-04-16T07:46:51.519Z,29.37
2019-04-16T07:47:52.404Z,29.57
2019-04-16T07:48:54.790Z,28.87
2019-04-16T07:49:52.499Z,28.96
2019-04-16T07:50:53.045Z,28.86
2019-04-16T07:51:52.491Z,28.96
2019-04-16T07:52:51.473Z,29.17
2019-04-16T07:53:51.464Z,28.87
2019-04-16T07:54:51.474Z,28.87
2019-04-16T07:55:51.462Z,29.05
2019-04-16T07:56:51.453Z,28.86
2019-04-16T07:57:51.431Z,29.05
2019-04-16T07:58:51.440Z,28.56
2019-04-16T07:59:51.435Z,29.05
2019-04-16T08:00:51.431Z,28.56
2019-04-16T08:01:51.439Z,28.36
2019-04-16T08:02:53.772Z,28.36
2019-04-16T08:03:51.418Z,28.16
2019-04-16T08:04:51.417Z,28.56
2019-04-16T08:05:51.415Z,28.36
2019-04-16T08:06:51.400Z,28.44
2019-04-16T08:07:52.783Z,28.55
2019-04-16T08:08:53.918Z,28.44
2019-04-16T08:09:52.412Z,28.55
2019-04-16T08:10:51.390Z,28.23
2019-04-16T08:11:51.363Z,28.73
2019-04-16T08:12:51.394Z,28.63
2019-04-16T08:13:51.460Z,28.43
2019-04-16T08:14:51.343Z,29.03
2019-04-16T08:15:51.360Z,28.73
2019-04-16T08:16:51.326Z,28.73
2019-04-16T08:17:51.325Z,28.73
2019-04-16T08:18:51.356Z,28.33
2019-04-16T08:19:51.298Z,28.42
2019-04-16T08:21:01.259Z,29.02
2019-04-16T08:21:53.596Z,29.02
2019-04-16T08:22:51.275Z,29.13
2019-04-16T08:23:52.867Z,28.91
2019-04-16T08:24:57.590Z,28.73
2019-04-16T08:26:01.998Z,28.73
2019-04-16T08:26:53.249Z,28.52
2019-04-16T08:27:53.980Z,27.92
2019-04-16T08:28:51.234Z,28.42
2019-04-16T08:29:51.244Z,27.62
2019-04-16T08:30:51.219Z,28.01
2019-04-16T08:31:51.208Z,28.41
2019-04-16T08:32:51.231Z,28.39
2019-04-16T08:33:51.200Z,28.49
2019-04-16T08:34:51.319Z,28.59
2019-04-16T08:35:51.187Z,28.09
2019-04-16T08:36:51.170Z,28.18
2019-04-16T08:37:51.154Z,27.37
2019-04-16T08:38:51.161Z,27.16
2019-04-16T08:39:51.158Z,27.46
2019-04-16T08:40:51.150Z,26.75
2019-04-16T08:41:52.528Z,26.64
2019-04-16T08:42:56.959Z,26.04
2019-04-16T08:43:52.122Z,26.33
2019-04-16T08:44:51.098Z,26.21
2019-04-16T08:45:51.176Z,25.52
2019-04-16T08:46:51.101Z,26.10
2019-04-16T08:47:51.080Z,25.99
2019-04-16T08:48:54.113Z,24.90
2019-04-16T08:49:54.118Z,25.28
2019-04-16T08:50:52.145Z,24.07
2019-04-16T08:51:51.051Z,24.15
2019-04-16T08:52:51.047Z,24.13
2019-04-16T08:53:51.043Z,23.53
2019-04-16T08:54:54.526Z,23.21
2019-04-16T08:55:51.075Z,22.82
2019-04-16T08:56:51.019Z,22.61
2019-04-16T08:57:51.001Z,22.10
2019-04-16T08:58:50.998Z,22.28
2019-04-16T08:59:50.987Z,21.59
2019-04-16T09:00:50.983Z,21.59
2019-04-16T09:01:51.381Z,21.38
2019-04-16T09:02:51.963Z,21.26
2019-04-16T09:03:50.977Z,21.06
2019-04-16T09:04:50.954Z,21.25
2019-04-16T09:05:50.950Z,20.56
2019-04-16T09:06:50.951Z,19.77
2019-04-16T09:07:51.679Z,20.26
2019-04-16T09:08:53.045Z,20.46
2019-04-16T09:09:50.921Z,20.65
2019-04-16T09:10:50.999Z,20.37
2019-04-16T09:11:50.912Z,20.77
2019-04-16T09:13:02.293Z,20.88
2019-04-16T09:13:52.919Z,21.06
2019-04-16T09:14:54.926Z,20.56
2019-04-16T09:15:52.902Z,20.64
2019-04-16T09:16:50.882Z,19.56
2019-04-16T09:17:50.891Z,19.84
2019-04-16T09:18:50.897Z,19.44
2019-04-16T09:19:50.864Z,20.03
2019-04-16T09:20:50.857Z,19.43
2019-04-16T09:21:50.865Z,19.43
2019-04-16T09:22:53.812Z,19.62
2019-04-16T09:23:51.849Z,20.01
2019-04-16T09:24:50.835Z,19.80
2019-04-16T09:25:50.824Z,20.01
2019-04-16T09:26:52.667Z,19.63
2019-04-16T09:27:51.834Z,19.71
2019-04-16T09:28:50.799Z,20.10
2019-04-16T09:29:50.794Z,19.11
2019-04-16T09:30:50.790Z,18.90
2019-04-16T09:31:55.061Z,18.80
2019-04-16T09:32:52.774Z,19.08
2019-04-16T09:33:50.764Z,18.29
2019-04-16T09:34:50.852Z,18.19
2019-04-16T09:35:50.744Z,18.48
2019-04-16T09:36:50.734Z,18.21
2019-04-16T09:37:50.751Z,18.31
2019-04-16T09:38:50.714Z,18.60
2019-04-16T09:39:50.710Z,19.01
2019-04-16T09:40:50.722Z,19.12
2019-04-16T09:41:50.693Z,19.51
2019-04-16T09:42:50.881Z,20.02
2019-04-16T09:43:53.796Z,19.73
2019-04-16T09:44:51.670Z,19.82
2019-04-16T09:45:50.691Z,19.83
2019-04-16T09:46:52.085Z,20.03
2019-04-16T09:47:51.668Z,19.83
2019-04-16T09:48:50.682Z,19.64
2019-04-16T09:49:50.657Z,20.02
2019-04-16T09:50:50.644Z,19.63
2019-04-16T09:51:51.238Z,19.63
2019-04-16T09:52:52.467Z,19.63
2019-04-16T09:53:51.635Z,19.43
2019-04-16T09:54:50.617Z,19.43
2019-04-16T09:55:51.265Z,19.43
2019-04-16T09:56:50.698Z,20.03
2019-04-16T09:57:50.590Z,19.84
2019-04-16T09:58:50.596Z,19.84
2019-04-16T09:59:50.574Z,19.94
2019-04-16T10:00:50.568Z,20.34
2019-04-16T10:01:50.559Z,20.74
2019-04-16T10:02:50.921Z,20.56
2019-04-16T10:03:53.546Z,20.56
2019-04-16T10:04:50.576Z,21.16
2019-04-16T10:05:50.591Z,21.06
2019-04-16T10:06:50.556Z,21.47
2019-04-16T10:07:50.532Z,21.38
2019-04-16T10:08:50.537Z,22.06
2019-04-16T10:09:51.393Z,21.49
2019-04-16T10:10:51.562Z,21.69
2019-04-16T10:11:50.561Z,21.59
2019-04-16T10:12:50.536Z,22.20
2019-04-16T10:13:50.535Z,22.10
2019-04-16T10:14:50.513Z,22.50
2019-04-16T10:15:50.469Z,22.20
2019-04-16T10:16:50.479Z,22.11
2019-04-16T10:17:50.514Z,21.81
2019-04-16T10:18:50.536Z,21.90
2019-04-16T10:19:50.507Z,21.30
2019-04-16T10:20:50.502Z,21.80
2019-04-16T10:21:54.255Z,21.29
2019-04-16T10:22:50.545Z,21.19
2019-04-16T10:23:50.525Z,20.79
2019-04-16T10:24:50.514Z,20.88
2019-04-16T10:25:50.546Z,20.59
2019-04-16T10:26:50.534Z,20.38
2019-04-16T10:27:50.495Z,20.18
2019-04-16T10:28:50.507Z,20.47
2019-04-16T10:29:50.608Z,20.47
2019-04-16T10:30:50.505Z,20.65
2019-04-16T10:31:50.477Z,19.67
2019-04-16T10:32:50.484Z,20.04
2019-04-16T10:33:50.459Z,19.95
2019-04-16T10:34:50.472Z,19.86
2019-04-16T10:35:50.526Z,19.86
2019-04-16T10:36:50.424Z,20.06
2019-04-16T10:37:50.442Z,19.67
2019-04-16T10:38:50.446Z,19.86
2019-04-16T10:39:50.406Z,19.96
2019-04-16T10:40:50.439Z,19.57
2019-04-16T10:41:50.413Z,20.07
2019-04-16T10:42:50.386Z,19.40
2019-04-16T10:43:50.423Z,20.48
2019-04-16T10:44:50.438Z,20.49
2019-04-16T10:45:50.358Z,20.68
2019-04-16T10:46:50.393Z,20.88
2019-04-16T10:47:50.357Z,20.39
2019-04-16T10:48:50.393Z,20.78
2019-04-16T10:49:50.408Z,20.50
2019-04-16T10:50:50.364Z,20.31
2019-04-16T10:51:50.442Z,20.72
2019-04-16T10:52:54.337Z,21.01
2019-04-16T10:53:52.570Z,21.22
2019-04-16T10:54:50.337Z,21.23
2019-04-16T10:55:50.347Z,21.64
2019-04-16T10:56:50.329Z,22.24
2019-04-16T10:57:50.316Z,22.15
2019-04-16T10:58:50.301Z,22.36
2019-04-16T10:59:50.365Z,23.16
2019-04-16T11:00:51.302Z,22.96
2019-04-16T11:01:50.283Z,22.67
2019-04-16T11:02:50.305Z,23.38
2019-04-16T11:03:50.256Z,23.49
2019-04-16T11:04:50.260Z,23.80
2019-04-16T11:05:50.258Z,24.29
2019-04-16T11:06:50.249Z,24.30
2019-04-16T11:07:50.253Z,24.40
2019-04-16T11:08:50.261Z,25.20
2019-04-16T11:09:50.299Z,25.20
2019-04-16T11:10:50.218Z,25.61
2019-04-16T11:11:50.256Z,25.21
2019-04-16T11:12:50.221Z,25.03
2019-04-16T11:13:59.823Z,25.82
2019-04-16T11:14:52.227Z,25.43
2019-04-16T11:15:50.199Z,26.03
2019-04-16T11:16:50.232Z,26.03
2019-04-16T11:17:50.192Z,26.03
2019-04-16T11:18:50.222Z,25.45
2019-04-16T11:19:52.648Z,26.14
2019-04-16T11:20:51.208Z,26.44
2019-04-16T11:21:50.208Z,26.15
2019-04-16T11:22:50.203Z,26.35
2019-04-16T11:23:50.160Z,26.45
2019-04-16T11:24:50.184Z,26.55
2019-04-16T11:25:50.122Z,25.66
2019-04-16T11:26:50.201Z,26.46
2019-04-16T11:27:50.147Z,26.67
2019-04-16T11:28:50.176Z,26.56
2019-04-16T11:29:50.134Z,26.58
2019-04-16T11:30:50.154Z,26.48
2019-04-16T11:31:50.222Z,27.27
2019-04-16T11:32:53.197Z,27.37
2019-04-16T11:33:50.095Z,27.08
2019-04-16T11:34:50.149Z,26.87
2019-04-16T11:35:52.820Z,26.89
2019-04-16T11:36:51.084Z,26.79
2019-04-16T11:37:50.122Z,26.69
2019-04-16T11:38:50.088Z,26.69
2019-04-16T11:39:50.050Z,26.99
2019-04-16T11:40:50.087Z,27.78
2019-04-16T11:41:50.055Z,28.08
2019-04-16T11:42:50.057Z,27.89
2019-04-16T11:43:50.044Z,27.70
2019-04-16T11:44:50.476Z,27.99
2019-04-16T11:45:51.037Z,28.19
2019-04-16T11:46:50.026Z,27.89
2019-04-16T11:47:50.009Z,27.99
2019-04-16T11:48:50.444Z,27.91
2019-04-16T11:49:50.969Z,28.20
2019-04-16T11:50:49.981Z,28.41
2019-04-16T11:51:49.968Z,28.50
2019-04-16T11:52:49.999Z,28.60
2019-04-16T11:53:49.970Z,28.20
2019-04-16T11:54:49.968Z,28.41
2019-04-16T11:55:49.942Z,28.80
2019-04-16T11:56:49.986Z,28.50
2019-04-16T11:57:49.927Z,28.70
2019-04-16T11:58:50.002Z,27.91
2019-04-16T11:59:49.958Z,28.11
2019-04-16T12:00:49.923Z,28.01
2019-04-16T12:01:49.913Z,28.41
2019-04-16T12:02:50.935Z,28.11
2019-04-16T12:03:49.901Z,28.11
2019-04-16T12:04:49.915Z,27.61
2019-04-16T12:05:49.868Z,28.20
2019-04-16T12:06:49.903Z,27.92
2019-04-16T12:07:49.904Z,28.52
2019-04-16T12:08:50.852Z,28.52
2019-04-16T12:09:49.832Z,28.42
2019-04-16T12:10:49.831Z,28.22
2019-04-16T12:11:49.839Z,28.43
2019-04-16T12:12:49.809Z,28.42
2019-04-16T12:13:49.804Z,28.62
2019-04-16T12:14:49.842Z,28.91
2019-04-16T12:15:49.816Z,28.72
2019-04-16T12:16:50.800Z,28.63
2019-04-16T12:17:49.807Z,28.93
2019-04-16T12:18:49.760Z,28.73
2019-04-16T12:19:49.748Z,28.83
2019-04-16T12:20:49.782Z,28.63
2019-04-16T12:21:49.738Z,28.73
2019-04-16T12:22:49.771Z,28.23
2019-04-16T12:23:49.771Z,28.73
2019-04-16T12:24:49.715Z,28.53
2019-04-16T12:25:49.710Z,28.53
2019-04-16T12:26:49.732Z,28.62
2019-04-16T12:27:49.743Z,28.33
2019-04-16T12:28:49.684Z,28.73
2019-04-16T12:29:49.737Z,28.23
2019-04-16T12:30:49.672Z,28.33
2019-04-16T12:31:49.672Z,28.23
2019-04-16T12:32:49.693Z,28.73
2019-04-16T12:33:49.699Z,28.23
2019-04-16T12:34:51.297Z,28.13
2019-04-16T12:35:50.668Z,28.33
2019-04-16T12:36:49.653Z,28.64
2019-04-16T12:37:49.653Z,29.03
2019-04-16T12:38:49.671Z,29.03
2019-04-16T12:39:49.602Z,29.52
2019-04-16T12:40:49.677Z,29.13
2019-04-16T12:41:49.633Z,29.52
2019-04-16T12:42:49.607Z,29.33
2019-04-16T12:43:51.130Z,29.54
2019-04-16T12:44:50.562Z,29.22
2019-04-16T12:45:53.175Z,29.54
2019-04-16T12:46:49.565Z,29.54
2019-04-16T12:47:49.586Z,29.24
2019-04-16T12:48:49.592Z,29.14
2019-04-16T12:49:49.529Z,28.94
2019-04-16T12:50:49.574Z,28.85
2019-04-16T12:51:49.539Z,28.64
2019-04-16T12:52:51.981Z,28.74