createdAt,value
2018-02-01T00:00:37.580Z,98.60
2018-02-01T00:03:04.505Z,98.50
2018-02-01T00:05:31.849Z,98.60
2018-02-01T00:07:58.085Z,98.40
2018-02-01T00:10:24.138Z,98.10
2018-02-01T00:12:50.216Z,98.10
2018-02-01T00:15:17.187Z,97.60
2018-02-01T00:17:43.389Z,97.60
2018-02-01T00:20:09.595Z,97.60
2018-02-01T00:22:35.753Z,97.80
2018-02-01T00:25:01.935Z,97.50
2018-02-01T00:27:28.112Z,97.60
2018-02-01T00:29:54.287Z,97.60
2018-02-01T00:32:21.089Z,97.60
2018-02-01T00:34:47.269Z,97.50
2018-02-01T00:37:13.466Z,97.70
2018-02-01T00:39:39.701Z,97.70
2018-02-01T00:42:05.896Z,97.70
2018-02-01T00:44:32.843Z,97.30
2018-02-01T00:47:00.242Z,97.30
2018-02-01T00:49:26.424Z,97.90
2018-02-01T00:51:52.661Z,97.70
2018-02-01T00:54:18.889Z,97.60
2018-02-01T00:56:45.103Z,97.70
2018-02-01T00:59:11.167Z,97.40
2018-02-01T01:01:37.404Z,97.50
2018-02-01T01:04:03.421Z,97.50
2018-02-01T01:06:30.360Z,97.10
2018-02-01T01:08:57.388Z,97.40
2018-02-01T01:11:23.573Z,97.40
2018-02-01T01:13:49.890Z,97.20
2018-02-01T01:16:16.902Z,97.90
2018-02-01T01:18:43.915Z,97.90
2018-02-01T01:21:10.096Z,97.90
2018-02-01T01:23:36.374Z,98.10
2018-02-01T01:26:02.577Z,97.90
2018-02-01T01:28:29.340Z,97.90
2018-02-01T01:30:56.268Z,97.80
2018-02-01T01:33:23.265Z,97.80
2018-02-01T01:35:49.503Z,97.80
2018-02-01T01:38:15.849Z,97.90
2018-02-01T01:40:42.076Z,97.90
2018-02-01T01:43:08.280Z,97.80
2018-02-01T01:45:34.484Z,97.70
2018-02-01T01:48:00.684Z,97.60
2018-02-01T01:50:26.903Z,97.80
2018-02-01T01:52:53.173Z,97.70
2018-02-01T01:55:20.269Z,97.50
2018-02-01T01:57:46.485Z,97.50
2018-02-01T02:00:12.715Z,97.90
2018-02-01T02:02:38.935Z,97.60
2018-02-01T02:05:04.980Z,97.20
2018-02-01T02:07:31.060Z,97.30
2018-02-01T02:09:57.090Z,97.50
2018-02-01T02:12:25.213Z,97.50
2018-02-01T02:14:51.980Z,97.00
2018-02-01T02:17:18.012Z,97.10
2018-02-01T02:19:44.780Z,96.90
2018-02-01T02:22:11.071Z,96.90
2018-02-01T02:24:37.112Z,97.10
2018-02-01T02:27:03.152Z,97.00
2018-02-01T02:29:29.185Z,97.20
2018-02-01T02:31:55.214Z,97.10
2018-02-01T02:34:21.253Z,96.90
2018-02-01T02:36:47.285Z,97.00
2018-02-01T02:39:13.311Z,97.10
2018-02-01T02:41:39.392Z,97.00
2018-02-01T02:44:06.447Z,97.00
2018-02-01T02:46:33.219Z,97.00
2018-02-01T02:48:59.241Z,97.00
2018-02-01T02:51:25.999Z,97.50
2018-02-01T02:53:52.831Z,97.20
2018-02-01T02:56:18.904Z,97.20
2018-02-01T02:58:45.605Z,97.10
2018-02-01T03:01:11.853Z,97.40
2018-02-01T03:03:38.045Z,97.40
2018-02-01T03:06:04.989Z,97.20
2018-02-01T03:08:31.308Z,97.10
2018-02-01T03:10:59.382Z,97.50
2018-02-01T03:13:25.607Z,97.50
2018-02-01T03:15:51.989Z,97.50
2018-02-01T03:18:18.208Z,97.80
2018-02-01T03:20:44.517Z,97.30
2018-02-01T03:23:10.720Z,97.80
2018-02-01T03:25:36.981Z,97.80
2018-02-01T03:28:04.313Z,97.50
2018-02-01T03:30:30.526Z,97.30
2018-02-01T03:32:56.729Z,97.00
2018-02-01T03:35:22.915Z,97.10
2018-02-01T03:37:49.434Z,97.00
2018-02-01T03:40:15.966Z,96.90
2018-02-01T03:42:42.152Z,97.10
2018-02-01T03:45:08.233Z,96.70
2018-02-01T03:47:34.258Z,96.30
2018-02-01T03:50:00.297Z,96.60
2018-02-01T03:52:27.046Z,96.30
2018-02-01T03:54:53.800Z,96.20
2018-02-01T03:57:19.847Z,96.20
2018-02-01T03:59:45.852Z,96.20
2018-02-01T04:02:11.864Z,96.50
2018-02-01T04:04:37.883Z,96.60
2018-02-01T04:07:03.912Z,96.50
2018-02-01T04:09:29.936Z,96.40
2018-02-01T04:11:55.968Z,96.30
2018-02-01T04:14:21.992Z,96.60
2018-02-01T04:16:48.064Z,96.50
2018-02-01T04:19:14.400Z,96.40
2018-02-01T04:21:40.621Z,96.60
2018-02-01T04:24:07.576Z,96.40
2018-02-01T04:26:34.532Z,96.50
2018-02-01T04:29:01.121Z,96.40
2018-02-01T04:31:27.330Z,96.30
2018-02-01T04:33:54.318Z,96.60
2018-02-01T04:36:20.523Z,96.50
2018-02-01T04:38:46.777Z,96.50
2018-02-01T04:41:13.001Z,96.50
2018-02-01T04:43:39.964Z,96.70
2018-02-01T04:46:06.176Z,96.70
2018-02-01T04:48:32.432Z,96.50
2018-02-01T04:50:58.644Z,96.50
2018-02-01T04:53:24.879Z,96.40
2018-02-01T04:55:51.113Z,96.70
2018-02-01T04:58:17.335Z,96.40
2018-02-01T05:00:44.441Z,96.70
2018-02-01T05:03:10.677Z,96.70
2018-02-01T05:05:36.888Z,97.00
2018-02-01T05:08:03.149Z,96.80
2018-02-01T05:10:29.356Z,96.90
2018-02-01T05:12:56.304Z,97.30
2018-02-01T05:15:23.284Z,97.30
2018-02-01T05:17:49.503Z,97.00
2018-02-01T05:20:16.459Z,96.80
2018-02-01T05:22:42.709Z,96.80
2018-02-01T05:25:08.732Z,97.10
2018-02-01T05:27:35.483Z,97.00
2018-02-01T05:30:02.297Z,96.80
2018-02-01T05:32:28.312Z,96.80
2018-02-01T05:34:54.324Z,97.20
2018-02-01T05:37:20.608Z,97.00
2018-02-01T05:39:47.764Z,97.10
2018-02-01T05:42:13.801Z,97.20
2018-02-01T05:44:39.840Z,97.00
2018-02-01T05:47:05.892Z,96.80
2018-02-01T05:49:32.665Z,96.60
2018-02-01T05:51:58.680Z,96.70
2018-02-01T05:54:24.729Z,96.80
2018-02-01T05:56:50.760Z,97.20
2018-02-01T05:59:16.785Z,97.30
2018-02-01T06:01:42.957Z,97.20
2018-02-01T06:04:09.173Z,97.10
2018-02-01T06:06:35.375Z,97.30
2018-02-01T06:09:01.611Z,97.60
2018-02-01T06:11:28.545Z,97.60
2018-02-01T06:13:54.897Z,97.60
2018-02-01T06:16:21.882Z,97.30
2018-02-01T06:18:48.827Z,97.20
2018-02-01T06:21:15.096Z,97.20
2018-02-01T06:23:41.329Z,97.20
2018-02-01T06:26:07.564Z,97.10
2018-02-01T06:28:34.554Z,97.00
2018-02-01T06:31:00.782Z,97.00
2018-02-01T06:33:26.994Z,97.10
2018-02-01T06:35:53.356Z,97.10
2018-02-01T06:38:20.808Z,97.10
2018-02-01T06:40:47.845Z,97.50
2018-02-01T06:43:14.043Z,97.40
2018-02-01T06:45:40.260Z,97.30
2018-02-01T06:48:06.470Z,97.10
2018-02-01T06:50:33.424Z,97.10
2018-02-01T06:53:00.372Z,97.10
2018-02-01T06:55:27.427Z,97.10
2018-02-01T06:57:54.602Z,97.00
2018-02-01T07:00:21.128Z,97.30
2018-02-01T07:02:47.847Z,96.80
2018-02-01T07:05:14.082Z,96.80
2018-02-01T07:07:40.111Z,96.70
2018-02-01T07:10:06.117Z,96.50
2018-02-01T07:12:32.864Z,96.90
2018-02-01T07:14:58.886Z,96.90
2018-02-01T07:17:25.020Z,97.00
2018-02-01T07:19:51.805Z,97.00
2018-02-01T07:22:17.861Z,96.90
2018-02-01T07:24:43.897Z,97.00
2018-02-01T07:27:09.974Z,97.20
2018-02-01T07:29:35.980Z,97.20
2018-02-01T07:32:02.009Z,97.30
2018-02-01T07:34:28.048Z,97.20
2018-02-01T07:36:54.086Z,97.00
2018-02-01T07:39:20.496Z,97.00
2018-02-01T07:41:46.530Z,97.10
2018-02-01T07:44:12.597Z,96.90
2018-02-01T07:46:41.710Z,97.10
2018-02-01T07:49:07.730Z,96.90
2018-02-01T07:51:33.793Z,96.90
2018-02-01T07:53:59.832Z,96.70
2018-02-01T07:56:25.865Z,96.30
2018-02-01T07:58:51.946Z,96.60
2018-02-01T08:01:18.056Z,96.60
2018-02-01T08:03:44.099Z,96.40
2018-02-01T08:06:11.053Z,96.40
2018-02-01T08:08:38.031Z,96.00
2018-02-01T08:11:04.215Z,96.00
2018-02-01T08:13:30.399Z,95.90
2018-02-01T08:16:00.848Z,96.00
2018-02-01T08:18:30.499Z,95.80
2018-02-01T08:20:58.196Z,95.70
2018-02-01T08:23:25.171Z,95.60
2018-02-01T08:25:52.156Z,95.20
2018-02-01T08:28:18.232Z,95.30
2018-02-01T08:30:44.373Z,95.50
2018-02-01T08:33:13.492Z,95.20
2018-02-01T08:35:43.933Z,95.30
2018-02-01T08:38:10.142Z,95.30
2018-02-01T08:40:36.335Z,95.30
2018-02-01T08:43:03.266Z,95.20
2018-02-01T08:45:30.514Z,95.20
2018-02-01T08:47:57.457Z,95.20
2018-02-01T08:50:23.712Z,95.30
2018-02-01T08:52:50.041Z,94.60
2018-02-01T08:55:16.271Z,94.60
2018-02-01T08:57:42.457Z,94.50
2018-02-01T09:00:09.436Z,94.60
2018-02-01T09:02:36.368Z,93.70
2018-02-01T09:05:02.676Z,93.70
2018-02-01T09:07:28.966Z,93.80
2018-02-01T09:09:55.166Z,93.70
2018-02-01T09:12:21.438Z,93.40
2018-02-01T09:14:48.520Z,93.60
2018-02-01T09:17:14.754Z,93.00
2018-02-01T09:19:41.022Z,92.90
2018-02-01T09:22:07.229Z,92.40
2018-02-01T09:24:33.429Z,92.50
2018-02-01T09:27:00.366Z,92.50
2018-02-01T09:29:26.560Z,92.50
2018-02-01T09:31:54.911Z,91.80
2018-02-01T09:34:21.868Z,92.30
2018-02-01T09:36:48.823Z,92.40
2018-02-01T09:39:15.035Z,92.40
2018-02-01T09:41:42.004Z,91.80
2018-02-01T09:44:08.245Z,91.80
2018-02-01T09:46:38.582Z,92.00
2018-02-01T09:49:04.888Z,92.20
2018-02-01T09:51:31.084Z,93.10
2018-02-01T09:53:57.284Z,92.50
2018-02-01T09:56:23.490Z,92.80
2018-02-01T09:58:49.752Z,93.20
2018-02-01T10:01:16.017Z,92.20
2018-02-01T10:03:45.350Z,92.30
2018-02-01T10:06:12.336Z,92.60
2018-02-01T10:08:38.564Z,92.60
2018-02-01T10:11:05.520Z,91.50
2018-02-01T10:13:32.597Z,90.40
2018-02-01T10:15:58.825Z,90.40
2018-02-01T10:18:25.027Z,90.40
2018-02-01T10:20:51.249Z,90.70
2018-02-01T10:23:20.899Z,90.40
2018-02-01T10:25:47.132Z,90.40
2018-02-01T10:28:13.144Z,90.40
2018-02-01T10:30:40.101Z,91.40
2018-02-01T10:33:06.426Z,91.40
2018-02-01T10:35:32.720Z,90.60
2018-02-01T10:37:58.895Z,89.50
2018-02-01T10:40:25.116Z,88.80
2018-02-01T10:42:53.076Z,90.10
2018-02-01T10:45:19.121Z,90.20
2018-02-01T10:47:45.164Z,89.30
2018-02-01T10:50:11.188Z,90.20
2018-02-01T10:52:38.162Z,89.10
2018-02-01T10:55:05.104Z,90.00
2018-02-01T10:57:31.305Z,90.00
2018-02-01T11:00:02.242Z,87.70
2018-02-01T11:02:28.437Z,85.90
2018-02-01T11:04:54.660Z,84.60
2018-02-01T11:07:21.806Z,87.80
2018-02-01T11:09:48.149Z,87.70
2018-02-01T11:12:14.388Z,87.30
2018-02-01T11:14:40.665Z,89.40
2018-02-01T11:17:06.690Z,87.00
2018-02-01T11:19:37.464Z,86.50
2018-02-01T11:22:04.232Z,84.50
2018-02-01T11:24:30.996Z,84.60
2018-02-01T11:26:57.775Z,82.10
2018-02-01T11:29:23.813Z,82.00
2018-02-01T11:31:50.029Z,83.20
2018-02-01T11:34:18.800Z,85.20
2018-02-01T11:36:48.604Z,85.80
2018-02-01T11:39:14.832Z,82.60
2018-02-01T11:41:41.173Z,81.80
2018-02-01T11:44:07.384Z,80.80
2018-02-01T11:46:33.602Z,81.20
2018-02-01T11:48:59.842Z,81.50
2018-02-01T11:51:26.109Z,81.30
2018-02-01T11:53:57.176Z,80.80
2018-02-01T11:56:23.395Z,79.10
2018-02-01T11:58:49.604Z,76.40
2018-02-01T12:01:15.841Z,71.90
2018-02-01T12:03:42.112Z,71.30
2018-02-01T12:06:08.342Z,71.90
2018-02-01T12:08:35.300Z,69.30
2018-02-01T12:11:07.196Z,68.70
2018-02-01T12:13:34.138Z,69.20
2018-02-01T12:16:00.385Z,69.10
2018-02-01T12:18:27.333Z,65.90
2018-02-01T12:20:53.564Z,65.90
2018-02-01T12:23:19.796Z,64.50
2018-02-01T12:25:46.026Z,64.10
2018-02-01T12:28:17.801Z,62.60
2018-02-01T12:30:44.045Z,64.20
2018-02-01T12:33:10.272Z,61.70
2018-02-01T12:35:36.520Z,61.70
2018-02-01T12:38:02.743Z,62.60
2018-02-01T12:40:29.704Z,62.60
2018-02-01T12:42:56.662Z,64.30
2018-02-01T12:45:23.740Z,64.30
2018-02-01T12:47:49.968Z,68.00
2018-02-01T12:50:16.925Z,70.80
2018-02-01T12:52:43.120Z,70.80
2018-02-01T12:55:09.150Z,71.30
2018-02-01T12:57:35.164Z,75.60
2018-02-01T13:00:01.413Z,80.20
2018-02-01T13:02:27.428Z,81.30
2018-02-01T13:04:56.981Z,83.90
2018-02-01T13:07:22.991Z,83.50
2018-02-01T13:09:49.001Z,84.20
2018-02-01T13:12:15.768Z,84.80
2018-02-01T13:14:42.002Z,84.70
2018-02-01T13:17:08.209Z,85.80
2018-02-01T13:19:34.443Z,85.30
2018-02-01T13:22:00.640Z,86.90
2018-02-01T13:24:33.465Z,88.20
2018-02-01T13:26:59.680Z,86.40
2018-02-01T13:29:26.617Z,88.60
2018-02-01T13:31:52.828Z,88.50
2018-02-01T13:34:19.037Z,89.50
2018-02-01T13:36:45.133Z,88.40
2018-02-01T13:39:11.140Z,90.00
2018-02-01T13:41:37.183Z,90.00
2018-02-01T13:44:06.051Z,90.10
2018-02-01T13:46:32.897Z,91.60
2018-02-01T13:48:58.898Z,91.60
2018-02-01T13:51:24.917Z,91.20
2018-02-01T13:53:50.937Z,90.10
2018-02-01T13:56:16.968Z,89.10
2018-02-01T13:58:43.855Z,90.40
2018-02-01T14:01:14.936Z,90.30
2018-02-01T14:03:41.169Z,90.30
2018-02-01T14:06:07.401Z,91.80
2018-02-01T14:08:33.608Z,93.30
2018-02-01T14:11:00.585Z,94.30
2018-02-01T14:13:26.938Z,94.30
2018-02-01T14:15:53.153Z,94.10
2018-02-01T14:18:22.398Z,93.90
2018-02-01T14:20:48.742Z,94.30
2018-02-01T14:23:15.690Z,94.10
2018-02-01T14:25:41.910Z,94.00
2018-02-01T14:28:08.155Z,94.30
2018-02-01T14:30:35.193Z,93.30
2018-02-01T14:33:01.506Z,94.00
2018-02-01T14:35:29.629Z,93.20
2018-02-01T14:37:56.641Z,92.70
2018-02-01T14:40:22.829Z,92.70
2018-02-01T14:42:49.323Z,93.30
2018-02-01T14:45:16.336Z,93.50
2018-02-01T14:47:42.391Z,93.40
2018-02-01T14:50:08.438Z,93.60
2018-02-01T14:52:34.500Z,93.90
2018-02-01T14:55:04.700Z,95.30
2018-02-01T14:57:31.466Z,96.30
2018-02-01T14:59:57.519Z,96.30
2018-02-01T15:02:23.576Z,97.30
2018-02-01T15:04:49.772Z,98.20
2018-02-01T15:07:16.074Z,98.10
2018-02-01T15:09:42.257Z,98.40
2018-02-01T15:12:09.236Z,99.50
2018-02-01T15:14:38.068Z,99.50
2018-02-01T15:17:04.289Z,99.50
2018-02-01T15:19:31.231Z,99.90
2018-02-01T15:21:58.201Z,99.90
2018-02-01T15:24:25.181Z,99.90
2018-02-01T15:26:51.421Z,99.90
2018-02-01T15:29:17.631Z,99.90
2018-02-01T15:31:43.921Z,99.90
2018-02-01T15:34:10.115Z,99.90
2018-02-01T15:36:36.187Z,99.90
2018-02-01T15:39:03.095Z,99.90
2018-02-01T15:41:29.324Z,99.90
2018-02-01T15:43:57.123Z,99.90
2018-02-01T15:46:23.391Z,99.90
2018-02-01T15:48:50.309Z,99.90
2018-02-01T15:51:16.499Z,99.90
2018-02-01T15:53:42.538Z,99.90
2018-02-01T15:56:09.311Z,99.90
2018-02-01T15:58:35.324Z,99.90
2018-02-01T16:01:03.058Z,99.90
2018-02-01T16:03:29.394Z,99.90
2018-02-01T16:05:55.686Z,99.90
2018-02-01T16:08:21.938Z,99.90
2018-02-01T16:10:48.144Z,99.90
2018-02-01T16:13:14.373Z,99.90
2018-02-01T16:15:40.584Z,99.90
2018-02-01T16:18:06.848Z,99.90
2018-02-01T16:20:33.282Z,99.90
2018-02-01T16:22:59.485Z,99.90
2018-02-01T16:25:25.501Z,99.90
2018-02-01T16:27:51.523Z,99.90
2018-02-01T16:30:17.540Z,99.90
2018-02-01T16:32:43.689Z,99.90
2018-02-01T16:35:09.716Z,99.90
2018-02-01T16:37:35.769Z,99.90
2018-02-01T16:40:01.803Z,99.90
2018-02-01T16:42:27.888Z,99.90
2018-02-01T16:44:55.619Z,99.90
2018-02-01T16:47:21.868Z,99.90
2018-02-01T16:49:48.080Z,99.90
2018-02-01T16:52:15.218Z,99.90
2018-02-01T16:54:42.976Z,99.90
2018-02-01T16:57:09.431Z,99.90
2018-02-01T16:59:35.660Z,99.90
2018-02-01T17:02:01.864Z,99.90
2018-02-01T17:04:28.196Z,99.90
2018-02-01T17:06:54.461Z,99.90
2018-02-01T17:09:24.180Z,99.90
2018-02-01T17:11:50.412Z,99.90
2018-02-01T17:14:17.441Z,99.90
2018-02-01T17:16:43.689Z,99.90
2018-02-01T17:19:09.849Z,99.90
2018-02-01T17:21:36.808Z,99.90
2018-02-01T17:24:03.622Z,99.90
2018-02-01T17:26:29.860Z,99.90
2018-02-01T17:28:56.072Z,99.90
2018-02-01T17:31:22.157Z,99.90
2018-02-01T17:33:48.174Z,99.90
2018-02-01T17:36:14.852Z,99.90
2018-02-01T17:38:41.803Z,99.90
2018-02-01T17:41:08.200Z,99.90
2018-02-01T17:43:34.405Z,99.90
2018-02-01T17:46:00.689Z,99.90
2018-02-01T17:48:27.609Z,99.90
2018-02-01T17:50:53.845Z,99.90
2018-02-01T17:53:20.849Z,99.90
2018-02-01T17:55:47.062Z,99.90
2018-02-01T17:58:14.001Z,99.90
2018-02-01T18:00:40.376Z,99.90
2018-02-01T18:03:07.304Z,99.90
2018-02-01T18:05:33.619Z,99.90
2018-02-01T18:08:00.409Z,99.90
2018-02-01T18:10:26.667Z,99.90
2018-02-01T18:12:52.881Z,99.90
2018-02-01T18:15:20.734Z,99.90
2018-02-01T18:17:46.914Z,99.90
2018-02-01T18:20:13.918Z,99.90
2018-02-01T18:22:40.167Z,99.90
2018-02-01T18:25:07.213Z,99.90
2018-02-01T18:27:34.209Z,99.90
2018-02-01T18:30:00.443Z,99.90
2018-02-01T18:32:26.640Z,99.90
2018-02-01T18:34:52.952Z,99.90
2018-02-01T18:37:19.911Z,99.90
2018-02-01T18:39:47.292Z,99.90
2018-02-01T18:42:14.237Z,99.90
2018-02-01T18:44:41.287Z,99.90
2018-02-01T18:47:09.175Z,99.90
2018-02-01T18:49:35.411Z,99.60
2018-02-01T18:52:01.605Z,99.90
2018-02-01T18:54:27.765Z,99.50
2018-02-01T18:56:53.888Z,99.60
2018-02-01T18:59:19.897Z,99.50
2018-02-01T19:01:45.921Z,99.50
2018-02-01T19:04:11.965Z,99.20
2018-02-01T19:06:38.035Z,99.40
2018-02-01T19:09:05.076Z,98.90
2018-02-01T19:11:31.836Z,98.70
2018-02-01T19:13:57.861Z,98.60
2018-02-01T19:16:24.088Z,98.80
2018-02-01T19:18:50.866Z,98.80
2018-02-01T19:21:16.924Z,98.80
2018-02-01T19:23:42.954Z,98.90
2018-02-01T19:26:08.982Z,98.50
2018-02-01T19:28:35.027Z,98.70
2018-02-01T19:31:03.822Z,98.50
2018-02-01T19:33:29.871Z,98.80
2018-02-01T19:35:56.055Z,98.90
2018-02-01T19:38:22.086Z,98.90
2018-02-01T19:40:48.327Z,98.70
2018-02-01T19:43:15.744Z,98.50
2018-02-01T19:45:41.984Z,98.50
2018-02-01T19:48:08.193Z,98.30
2018-02-01T19:50:34.416Z,98.10
2018-02-01T19:53:00.793Z,98.20
2018-02-01T19:55:28.267Z,98.40
2018-02-01T19:57:54.328Z,98.40
2018-02-01T20:00:20.757Z,98.20
2018-02-01T20:02:46.792Z,98.30
2018-02-01T20:05:13.080Z,97.90
2018-02-01T20:07:40.127Z,98.60
2018-02-01T20:10:06.356Z,98.40
2018-02-01T20:12:32.717Z,98.10
2018-02-01T20:14:59.067Z,98.40
2018-02-01T20:17:25.283Z,98.30
2018-02-01T20:19:51.513Z,98.30
2018-02-01T20:22:17.752Z,98.40
2018-02-01T20:24:43.985Z,98.30
2018-02-01T20:27:11.044Z,98.20
2018-02-01T20:29:38.015Z,98.60
2018-02-01T20:32:04.329Z,98.60
2018-02-01T20:34:31.059Z,98.20
2018-02-01T20:36:57.864Z,98.00
2018-02-01T20:39:23.899Z,98.00
2018-02-01T20:41:49.924Z,97.90
2018-02-01T20:44:15.981Z,97.70
2018-02-01T20:46:42.296Z,97.80
2018-02-01T20:49:08.348Z,97.80
2018-02-01T20:51:34.360Z,97.80
2018-02-01T20:54:00.389Z,97.80
2018-02-01T20:56:26.429Z,97.50
2018-02-01T20:58:52.524Z,97.70
2018-02-01T21:01:18.541Z,97.70
2018-02-01T21:03:44.568Z,97.60
2018-02-01T21:06:10.623Z,97.70
2018-02-01T21:08:37.447Z,97.30
2018-02-01T21:11:03.479Z,97.30
2018-02-01T21:13:29.526Z,97.50
2018-02-01T21:15:55.565Z,97.10
2018-02-01T21:18:21.661Z,97.60
2018-02-01T21:20:47.690Z,97.30
2018-02-01T21:23:13.786Z,97.20
2018-02-01T21:25:40.013Z,97.40
2018-02-01T21:28:07.969Z,97.10
2018-02-01T21:30:34.200Z,97.20
2018-02-01T21:33:00.518Z,97.20
2018-02-01T21:35:26.781Z,97.10
2018-02-01T21:37:53.761Z,97.60
2018-02-01T21:40:20.125Z,97.60
2018-02-01T21:42:46.365Z,97.10
2018-02-01T21:45:12.596Z,97.20
2018-02-01T21:47:38.855Z,97.30
2018-02-01T21:50:05.129Z,97.40
2018-02-01T21:52:31.376Z,96.90
2018-02-01T21:54:58.391Z,97.20
2018-02-01T21:57:24.615Z,97.20
2018-02-01T21:59:51.794Z,97.20
2018-02-01T22:02:20.412Z,97.20
2018-02-01T22:04:46.655Z,97.30
2018-02-01T22:07:12.848Z,97.10
2018-02-01T22:09:39.069Z,97.30
2018-02-01T22:12:06.040Z,97.30
2018-02-01T22:14:33.184Z,97.40
2018-02-01T22:17:00.132Z,97.60
2018-02-01T22:19:26.433Z,97.60
2018-02-01T22:21:52.649Z,97.60
2018-02-01T22:24:18.872Z,97.60
2018-02-01T22:26:45.137Z,97.70
2018-02-01T22:29:11.406Z,97.60
2018-02-01T22:31:37.646Z,97.70
2018-02-01T22:34:03.860Z,97.70
2018-02-01T22:36:30.941Z,97.60
2018-02-01T22:38:57.175Z,97.60
2018-02-01T22:41:23.225Z,97.70
2018-02-01T22:43:49.264Z,97.70
2018-02-01T22:46:16.016Z,97.80
2018-02-01T22:48:42.044Z,97.80
2018-02-01T22:51:08.124Z,97.80
2018-02-01T22:53:34.444Z,97.80
2018-02-01T22:56:01.248Z,97.80
2018-02-01T22:58:28.004Z,97.80
2018-02-01T23:00:54.073Z,97.80
2018-02-01T23:03:20.893Z,97.80
2018-02-01T23:05:46.911Z,97.80
2018-02-01T23:08:13.669Z,97.60
2018-02-01T23:10:39.707Z,97.50
2018-02-01T23:13:06.520Z,97.80
2018-02-01T23:15:32.580Z,97.80
2018-02-01T23:17:59.340Z,97.60
2018-02-01T23:20:26.158Z,97.60
2018-02-01T23:22:52.220Z,97.60
2018-02-01T23:25:18.387Z,97.30
2018-02-01T23:27:44.423Z,97.70
2018-02-01T23:30:10.580Z,97.30
2018-02-01T23:32:38.671Z,97.00
2018-02-01T23:35:04.744Z,97.30
2018-02-01T23:37:30.809Z,97.40
2018-02-01T23:39:57.576Z,97.30
2018-02-01T23:42:23.621Z,97.20
2018-02-01T23:44:49.669Z,97.50
2018-02-01T23:47:16.181Z,97.00
2018-02-01T23:52:13.671Z,97.20
2018-02-01T23:54:39.900Z,97.20
2018-02-01T23:57:06.998Z,97.20
2018-02-01T23:59:33.305Z,97.10
