createdAt,value
2019-06-27T00:00:57.621Z,0.00
2019-06-27T00:01:57.607Z,0.00
2019-06-27T00:02:57.597Z,0.00
2019-06-27T00:03:57.580Z,0.00
2019-06-27T00:04:57.587Z,0.00
2019-06-27T00:05:57.555Z,0.00
2019-06-27T00:06:57.542Z,0.00
2019-06-27T00:07:57.528Z,0.00
2019-06-27T00:08:57.518Z,0.00
2019-06-27T00:09:57.503Z,0.00
2019-06-27T00:10:57.487Z,0.00
2019-06-27T00:11:57.487Z,0.00
2019-06-27T00:12:57.465Z,0.00
2019-06-27T00:13:57.453Z,0.00
2019-06-27T00:14:57.439Z,0.00
2019-06-27T00:15:57.434Z,0.00
2019-06-27T00:16:57.409Z,0.00
2019-06-27T00:17:57.396Z,0.00
2019-06-27T00:18:57.381Z,0.00
2019-06-27T00:19:57.371Z,0.00
2019-06-27T00:20:57.359Z,0.00
2019-06-27T00:21:57.348Z,0.00
2019-06-27T00:22:57.339Z,0.00
2019-06-27T00:23:57.324Z,0.00
2019-06-27T00:24:57.307Z,0.00
2019-06-27T00:25:57.291Z,0.00
2019-06-27T00:26:57.777Z,0.00
2019-06-27T00:27:57.269Z,0.00
2019-06-27T00:28:57.250Z,0.00
2019-06-27T00:29:57.241Z,0.00
2019-06-27T00:30:57.232Z,0.00
2019-06-27T00:31:57.211Z,0.00
2019-06-27T00:32:57.200Z,0.00
2019-06-27T00:33:57.184Z,0.00
2019-06-27T00:34:57.176Z,0.00
2019-06-27T00:35:57.167Z,0.00
2019-06-27T00:36:57.144Z,0.00
2019-06-27T00:37:57.131Z,0.00
2019-06-27T00:38:57.119Z,0.00
2019-06-27T00:39:57.106Z,0.00
2019-06-27T00:40:57.096Z,0.00
2019-06-27T00:41:57.082Z,0.00
2019-06-27T00:42:57.065Z,0.00
2019-06-27T00:43:57.053Z,0.00
2019-06-27T00:44:57.038Z,0.00
2019-06-27T00:45:57.074Z,0.00
2019-06-27T00:46:57.020Z,0.00
2019-06-27T00:47:56.999Z,0.00
2019-06-27T00:48:56.986Z,0.00
2019-06-27T00:49:56.972Z,0.00
2019-06-27T00:50:56.958Z,0.00
2019-06-27T00:51:56.971Z,0.00
2019-06-27T00:52:56.935Z,0.00
2019-06-27T00:53:56.923Z,0.00
2019-06-27T00:54:56.906Z,0.00
2019-06-27T00:55:56.893Z,0.00
2019-06-27T00:57:12.564Z,0.00
2019-06-27T00:57:56.864Z,0.00
2019-06-27T00:58:56.856Z,0.00
2019-06-27T00:59:56.841Z,0.00
2019-06-27T01:00:56.824Z,0.00
2019-06-27T01:01:56.817Z,0.00
2019-06-27T01:02:56.799Z,0.00
2019-06-27T01:03:56.814Z,0.00
2019-06-27T01:04:56.777Z,0.00
2019-06-27T01:05:56.759Z,0.00
2019-06-27T01:06:56.747Z,0.00
2019-06-27T01:07:56.735Z,0.00
2019-06-27T01:08:56.719Z,0.00
2019-06-27T01:09:56.707Z,0.00
2019-06-27T01:10:56.691Z,0.00
2019-06-27T01:11:56.681Z,0.00
2019-06-27T01:12:56.667Z,0.00
2019-06-27T01:13:56.653Z,0.00
2019-06-27T01:14:56.641Z,0.00
2019-06-27T01:15:56.627Z,0.00
2019-06-27T01:16:56.610Z,0.00
2019-06-27T01:17:56.598Z,0.00
2019-06-27T01:18:56.587Z,0.00
2019-06-27T01:19:56.598Z,0.00
2019-06-27T01:20:56.609Z,0.00
2019-06-27T01:21:56.557Z,0.00
2019-06-27T01:22:56.534Z,0.00
2019-06-27T01:23:56.517Z,0.00
2019-06-27T01:24:56.508Z,0.00
2019-06-27T01:25:56.492Z,0.00
2019-06-27T01:26:56.481Z,0.00
2019-06-27T01:27:56.462Z,0.00
2019-06-27T01:28:56.454Z,0.00
2019-06-27T01:29:56.438Z,0.00
2019-06-27T01:30:56.438Z,0.00
2019-06-27T01:31:56.411Z,0.00
2019-06-27T01:32:56.404Z,0.00
2019-06-27T01:33:56.382Z,0.00
2019-06-27T01:34:56.374Z,0.00
2019-06-27T01:35:56.359Z,0.00
2019-06-27T01:36:56.341Z,0.00
2019-06-27T01:37:56.329Z,0.00
2019-06-27T01:38:56.318Z,0.00
2019-06-27T01:39:56.306Z,0.00
2019-06-27T01:40:56.289Z,0.00
2019-06-27T01:41:56.281Z,0.00
2019-06-27T01:42:56.273Z,0.00
2019-06-27T01:43:56.250Z,0.00
2019-06-27T01:44:56.237Z,0.00
2019-06-27T01:45:56.239Z,0.00
2019-06-27T01:46:56.208Z,0.00
2019-06-27T01:47:56.197Z,0.00
2019-06-27T01:48:56.184Z,0.00
2019-06-27T01:49:56.167Z,0.00
2019-06-27T01:50:56.202Z,0.00
2019-06-27T01:51:56.140Z,0.00
2019-06-27T01:52:56.129Z,0.00
2019-06-27T01:53:56.113Z,0.00
2019-06-27T01:54:56.098Z,0.00
2019-06-27T01:55:56.085Z,0.00
2019-06-27T01:56:56.074Z,0.00
2019-06-27T01:57:56.058Z,0.00
2019-06-27T01:58:56.054Z,0.00
2019-06-27T01:59:56.034Z,0.00
2019-06-27T02:00:56.025Z,0.00
2019-06-27T02:01:56.004Z,0.00
2019-06-27T02:02:55.994Z,0.00
2019-06-27T02:03:55.976Z,0.00
2019-06-27T02:04:55.974Z,0.00
2019-06-27T02:05:55.955Z,0.00
2019-06-27T02:06:55.937Z,0.00
2019-06-27T02:07:55.930Z,0.00
2019-06-27T02:08:55.907Z,0.00
2019-06-27T02:09:55.889Z,0.00
2019-06-27T02:10:55.877Z,0.00
2019-06-27T02:11:55.867Z,0.00
2019-06-27T02:12:55.848Z,0.00
2019-06-27T02:13:55.845Z,0.00
2019-06-27T02:14:55.857Z,0.00
2019-06-27T02:15:55.814Z,0.00
2019-06-27T02:16:55.806Z,0.00
2019-06-27T02:17:55.781Z,0.00
2019-06-27T02:18:55.768Z,0.00
2019-06-27T02:19:55.759Z,0.00
2019-06-27T02:20:55.741Z,0.00
2019-06-27T02:21:55.742Z,0.00
2019-06-27T02:22:55.716Z,0.00
2019-06-27T02:23:55.702Z,0.00
2019-06-27T02:24:55.685Z,0.00
2019-06-27T02:25:55.675Z,0.00
2019-06-27T02:26:55.659Z,0.00
2019-06-27T02:28:03.634Z,0.00
2019-06-27T02:28:55.631Z,0.00
2019-06-27T02:29:55.617Z,0.00
2019-06-27T02:30:55.604Z,0.00
2019-06-27T02:31:55.589Z,0.00
2019-06-27T02:32:55.578Z,0.00
2019-06-27T02:33:55.565Z,0.00
2019-06-27T02:34:55.548Z,0.00
2019-06-27T02:35:55.544Z,0.00
2019-06-27T02:36:55.531Z,0.00
2019-06-27T02:37:55.511Z,0.00
2019-06-27T02:38:55.495Z,0.00
2019-06-27T02:39:55.485Z,0.00
2019-06-27T02:40:58.767Z,0.00
2019-06-27T02:41:55.451Z,0.00
2019-06-27T02:42:55.434Z,0.00
2019-06-27T02:43:55.429Z,0.00
2019-06-27T02:44:55.414Z,0.00
2019-06-27T02:45:55.396Z,0.00
2019-06-27T02:46:55.382Z,0.00
2019-06-27T02:47:55.382Z,0.00
2019-06-27T02:48:55.362Z,0.00
2019-06-27T02:49:55.343Z,0.00
2019-06-27T02:50:55.331Z,0.00
2019-06-27T02:51:55.318Z,0.00
2019-06-27T02:52:55.298Z,0.00
2019-06-27T02:53:55.286Z,0.00
2019-06-27T02:54:55.271Z,0.00
2019-06-27T02:55:55.256Z,0.00
2019-06-27T02:56:55.242Z,0.00
2019-06-27T02:57:55.230Z,0.00
2019-06-27T02:58:55.216Z,0.00
2019-06-27T02:59:55.201Z,0.00
2019-06-27T03:00:55.188Z,0.00
2019-06-27T03:01:55.204Z,0.00
2019-06-27T03:02:55.158Z,0.00
2019-06-27T03:03:55.146Z,0.00
2019-06-27T03:04:55.133Z,0.00
2019-06-27T03:05:55.121Z,0.00
2019-06-27T03:06:55.112Z,0.00
2019-06-27T03:07:55.089Z,0.00
2019-06-27T03:08:55.076Z,0.00
2019-06-27T03:09:55.063Z,0.00
2019-06-27T03:10:55.050Z,0.00
2019-06-27T03:11:59.571Z,0.00
2019-06-27T03:12:55.023Z,0.00
2019-06-27T03:13:55.007Z,0.00
2019-06-27T03:14:54.994Z,0.00
2019-06-27T03:15:54.980Z,0.00
2019-06-27T03:16:54.975Z,0.00
2019-06-27T03:17:54.952Z,0.00
2019-06-27T03:18:54.939Z,0.00
2019-06-27T03:19:54.927Z,0.00
2019-06-27T03:20:54.912Z,0.00
2019-06-27T03:21:54.899Z,0.00
2019-06-27T03:22:54.885Z,0.00
2019-06-27T03:23:54.867Z,0.00
2019-06-27T03:24:54.861Z,0.00
2019-06-27T03:25:54.841Z,0.00
2019-06-27T03:26:54.829Z,0.00
2019-06-27T03:27:54.813Z,0.00
2019-06-27T03:28:54.799Z,0.00
2019-06-27T03:29:54.788Z,0.00
2019-06-27T03:30:54.778Z,0.00
2019-06-27T03:31:54.772Z,0.00
2019-06-27T03:32:54.756Z,0.00
2019-06-27T03:33:54.743Z,0.00
2019-06-27T03:34:54.752Z,0.00
2019-06-27T03:35:54.701Z,0.00
2019-06-27T03:36:54.688Z,0.00
2019-06-27T03:37:54.677Z,5.63
2019-06-27T03:38:54.662Z,5.63
2019-06-27T03:39:54.647Z,5.63
2019-06-27T03:40:54.634Z,5.63
2019-06-27T03:41:54.625Z,5.63
2019-06-27T03:42:54.604Z,5.63
2019-06-27T03:43:54.592Z,5.63
2019-06-27T03:44:54.583Z,5.63
2019-06-27T03:45:54.563Z,5.63
2019-06-27T03:46:54.550Z,5.63
2019-06-27T03:47:54.536Z,5.63
2019-06-27T03:48:54.523Z,5.63
2019-06-27T03:49:54.509Z,5.63
2019-06-27T03:50:56.248Z,5.63
2019-06-27T03:51:54.497Z,5.63
2019-06-27T03:52:54.467Z,5.63
2019-06-27T03:53:54.456Z,5.63
2019-06-27T03:54:54.437Z,5.63
2019-06-27T03:55:54.430Z,5.63
2019-06-27T03:56:54.426Z,5.63
2019-06-27T03:57:54.398Z,5.63
2019-06-27T03:59:11.498Z,5.63
2019-06-27T03:59:54.370Z,5.63
2019-06-27T04:00:54.357Z,5.63
2019-06-27T04:01:54.346Z,5.63
2019-06-27T04:02:54.328Z,5.63
2019-06-27T04:03:54.322Z,5.63
2019-06-27T04:04:54.302Z,11.25
2019-06-27T04:05:54.285Z,11.25
2019-06-27T04:06:54.272Z,11.25
2019-06-27T04:07:54.260Z,11.25
2019-06-27T04:08:54.244Z,11.25
2019-06-27T04:09:54.234Z,11.25
2019-06-27T04:10:54.223Z,11.25
2019-06-27T04:11:54.212Z,11.25
2019-06-27T04:12:54.192Z,11.25
2019-06-27T04:13:54.183Z,11.25
2019-06-27T04:14:54.163Z,11.25
2019-06-27T04:15:54.147Z,11.25
2019-06-27T04:16:54.141Z,11.25
2019-06-27T04:17:54.118Z,11.25
2019-06-27T04:18:54.135Z,11.25
2019-06-27T04:19:54.094Z,16.88
2019-06-27T04:20:54.078Z,16.88
2019-06-27T04:21:54.076Z,16.88
2019-06-27T04:22:54.066Z,16.88
2019-06-27T04:23:54.042Z,16.88
2019-06-27T04:24:54.027Z,22.50
2019-06-27T04:25:54.026Z,22.50
2019-06-27T04:26:53.999Z,22.50
2019-06-27T04:27:53.988Z,22.50
2019-06-27T04:28:53.972Z,22.50
2019-06-27T04:29:53.956Z,28.13
2019-06-27T04:30:53.946Z,28.13
2019-06-27T04:31:53.945Z,28.13
2019-06-27T04:32:53.915Z,28.13
2019-06-27T04:33:53.900Z,33.75
2019-06-27T04:34:53.890Z,33.75
2019-06-27T04:35:53.878Z,33.75
2019-06-27T04:36:53.855Z,33.75
2019-06-27T04:37:53.845Z,39.38
2019-06-27T04:38:53.834Z,39.38
2019-06-27T04:39:53.817Z,39.38
2019-06-27T04:40:53.806Z,39.38
2019-06-27T04:41:53.788Z,45.00
2019-06-27T04:42:53.777Z,39.38
2019-06-27T04:43:53.766Z,45.00
2019-06-27T04:44:53.749Z,39.38
2019-06-27T04:45:53.732Z,39.38
2019-06-27T04:46:53.723Z,45.00
2019-06-27T04:47:53.709Z,45.00
2019-06-27T04:48:53.692Z,45.00
2019-06-27T04:49:53.682Z,45.00
2019-06-27T04:50:53.664Z,39.38
2019-06-27T04:51:53.653Z,39.38
2019-06-27T04:52:53.642Z,39.38
2019-06-27T04:53:53.634Z,39.38
2019-06-27T04:54:53.610Z,39.38
2019-06-27T04:55:53.596Z,39.38
2019-06-27T04:56:53.583Z,33.75
2019-06-27T04:57:53.579Z,33.75
2019-06-27T04:58:53.558Z,33.75
2019-06-27T04:59:54.432Z,33.75
2019-06-27T05:00:53.532Z,33.75
2019-06-27T05:01:53.520Z,39.38
2019-06-27T05:02:53.500Z,39.38
2019-06-27T05:03:53.484Z,39.38
2019-06-27T05:04:53.475Z,39.38
2019-06-27T05:05:53.458Z,39.38
2019-06-27T05:06:53.443Z,39.38
2019-06-27T05:07:53.429Z,39.38
2019-06-27T05:08:53.420Z,39.38
2019-06-27T05:09:53.406Z,39.38
2019-06-27T05:10:53.394Z,39.38
2019-06-27T05:11:53.377Z,45.00
2019-06-27T05:12:53.361Z,50.63
2019-06-27T05:13:53.348Z,56.25
2019-06-27T05:14:53.336Z,67.50
2019-06-27T05:15:53.331Z,67.50
2019-06-27T05:16:53.309Z,73.13
2019-06-27T05:17:53.293Z,73.13
2019-06-27T05:18:53.278Z,73.13
2019-06-27T05:19:53.267Z,73.13
2019-06-27T05:20:53.256Z,73.13
2019-06-27T05:21:53.241Z,67.50
2019-06-27T05:22:53.225Z,67.50
2019-06-27T05:23:53.212Z,67.50
2019-06-27T05:24:53.198Z,78.75
2019-06-27T05:25:53.188Z,78.75
2019-06-27T05:26:53.173Z,84.38
2019-06-27T05:27:53.158Z,84.38
2019-06-27T05:28:53.143Z,78.75
2019-06-27T05:30:08.289Z,84.38
2019-06-27T05:30:53.114Z,84.38
2019-06-27T05:31:53.102Z,84.38
2019-06-27T05:32:53.087Z,90.00
2019-06-27T05:33:53.076Z,90.00
2019-06-27T05:34:53.060Z,90.00
2019-06-27T05:35:53.048Z,90.00
2019-06-27T05:36:53.032Z,95.63
2019-06-27T05:37:53.021Z,95.63
2019-06-27T05:38:53.005Z,101.25
2019-06-27T05:39:52.991Z,106.88
2019-06-27T05:40:52.978Z,112.50
2019-06-27T05:41:52.967Z,106.88
2019-06-27T05:42:52.950Z,101.25
2019-06-27T05:43:52.936Z,90.00
2019-06-27T05:44:52.933Z,90.00
2019-06-27T05:45:52.917Z,90.00
2019-06-27T05:46:52.896Z,95.63
2019-06-27T05:47:52.884Z,95.63
2019-06-27T05:48:52.869Z,101.25
2019-06-27T05:49:52.859Z,101.25
2019-06-27T05:50:52.843Z,90.00
2019-06-27T05:51:52.832Z,90.00
2019-06-27T05:52:52.822Z,95.63
2019-06-27T05:53:52.817Z,106.88
2019-06-27T05:54:52.791Z,101.25
2019-06-27T05:55:52.791Z,101.25
2019-06-27T05:56:52.765Z,101.25
2019-06-27T05:57:52.753Z,106.88
2019-06-27T05:58:52.739Z,106.88
2019-06-27T05:59:52.777Z,106.88
2019-06-27T06:00:52.714Z,106.88
2019-06-27T06:01:52.703Z,101.25
2019-06-27T06:02:52.683Z,101.25
2019-06-27T06:03:52.677Z,101.25
2019-06-27T06:04:52.659Z,106.88
2019-06-27T06:05:52.646Z,112.50
2019-06-27T06:06:52.638Z,112.50
2019-06-27T06:07:52.617Z,118.13
2019-06-27T06:08:52.606Z,112.50
2019-06-27T06:09:52.597Z,112.50
2019-06-27T06:10:52.577Z,112.50
2019-06-27T06:11:52.565Z,112.50
2019-06-27T06:12:52.552Z,106.88
2019-06-27T06:13:52.542Z,106.88
2019-06-27T06:14:52.525Z,101.25
2019-06-27T06:15:52.512Z,101.25
2019-06-27T06:16:52.499Z,95.63
2019-06-27T06:17:52.486Z,95.63
2019-06-27T06:18:52.477Z,95.63
2019-06-27T06:19:52.574Z,95.63
2019-06-27T06:20:52.453Z,95.63
2019-06-27T06:21:52.443Z,95.63
2019-06-27T06:22:52.417Z,95.63
2019-06-27T06:23:52.407Z,101.25
2019-06-27T06:24:52.398Z,101.25
2019-06-27T06:25:52.383Z,101.25
2019-06-27T06:26:52.366Z,101.25
2019-06-27T06:27:52.361Z,101.25
2019-06-27T06:28:52.341Z,101.25
2019-06-27T06:29:52.328Z,101.25
2019-06-27T06:30:52.315Z,106.88
2019-06-27T06:31:52.304Z,106.88
2019-06-27T06:32:52.287Z,112.50
2019-06-27T06:33:52.280Z,112.50
2019-06-27T06:34:52.262Z,112.50
2019-06-27T06:35:52.257Z,112.50
2019-06-27T06:36:52.236Z,106.88
2019-06-27T06:37:52.222Z,106.88
2019-06-27T06:38:52.213Z,106.88
2019-06-27T06:39:52.201Z,112.50
2019-06-27T06:40:52.191Z,118.13
2019-06-27T06:41:52.171Z,106.88
2019-06-27T06:42:56.119Z,106.88
2019-06-27T06:43:52.145Z,106.88
2019-06-27T06:44:52.134Z,106.88
2019-06-27T06:45:52.121Z,106.88
2019-06-27T06:46:52.111Z,106.88
2019-06-27T06:47:52.093Z,112.50
2019-06-27T06:48:52.080Z,112.50
2019-06-27T06:49:52.069Z,123.75
2019-06-27T06:50:52.053Z,118.13
2019-06-27T06:51:52.104Z,118.13
2019-06-27T06:52:52.030Z,118.13
2019-06-27T06:53:52.015Z,118.13
2019-06-27T06:54:52.004Z,123.75
2019-06-27T06:55:52.009Z,123.75
2019-06-27T06:56:51.981Z,118.13
2019-06-27T06:57:51.991Z,118.13
2019-06-27T06:58:51.951Z,123.75
2019-06-27T06:59:51.946Z,123.75
2019-06-27T07:01:01.349Z,118.13
2019-06-27T07:01:51.920Z,118.13
2019-06-27T07:02:51.904Z,118.13
2019-06-27T07:03:51.890Z,118.13
2019-06-27T07:04:51.900Z,118.13
2019-06-27T07:05:51.879Z,118.13
2019-06-27T07:06:51.853Z,123.75
2019-06-27T07:07:51.837Z,123.75
2019-06-27T07:08:51.827Z,123.75
2019-06-27T07:09:51.817Z,118.13
2019-06-27T07:10:51.799Z,118.13
2019-06-27T07:11:51.813Z,118.13
2019-06-27T07:12:51.773Z,118.13
2019-06-27T07:13:51.761Z,123.75
2019-06-27T07:14:51.751Z,118.13
2019-06-27T07:15:51.735Z,123.75
2019-06-27T07:16:51.725Z,123.75
2019-06-27T07:17:51.715Z,123.75
2019-06-27T07:18:51.707Z,123.75
2019-06-27T07:19:51.714Z,123.75
2019-06-27T07:20:51.670Z,129.38
2019-06-27T07:21:51.657Z,123.75
2019-06-27T07:22:51.652Z,123.75
2019-06-27T07:23:51.631Z,123.75
2019-06-27T07:24:51.624Z,123.75
2019-06-27T07:25:51.607Z,123.75
2019-06-27T07:26:51.595Z,129.38
2019-06-27T07:27:51.581Z,123.75
2019-06-27T07:28:51.569Z,129.38
2019-06-27T07:29:51.566Z,129.38
2019-06-27T07:30:51.544Z,129.38
2019-06-27T07:31:51.535Z,129.38
2019-06-27T07:32:51.522Z,129.38
2019-06-27T07:33:51.517Z,129.38
2019-06-27T07:34:51.496Z,135.00
2019-06-27T07:35:51.490Z,135.00
2019-06-27T07:36:51.532Z,135.00
2019-06-27T07:37:51.467Z,129.38
2019-06-27T07:38:51.448Z,129.38
2019-06-27T07:39:51.432Z,135.00
2019-06-27T07:40:51.418Z,135.00
2019-06-27T07:41:51.406Z,135.00
2019-06-27T07:42:51.399Z,135.00
2019-06-27T07:43:51.382Z,135.00
2019-06-27T07:44:51.371Z,135.00
2019-06-27T07:45:51.357Z,135.00
2019-06-27T07:46:51.349Z,135.00
2019-06-27T07:47:51.337Z,135.00
2019-06-27T07:48:51.321Z,135.00
2019-06-27T07:49:51.312Z,135.00
2019-06-27T07:50:51.294Z,135.00
2019-06-27T07:51:51.284Z,135.00
2019-06-27T07:52:51.272Z,135.00
2019-06-27T07:53:51.262Z,135.00
2019-06-27T07:54:51.250Z,135.00
2019-06-27T07:55:51.244Z,135.00
2019-06-27T07:56:51.224Z,140.63
2019-06-27T07:57:51.229Z,140.63
2019-06-27T07:58:51.205Z,140.63
2019-06-27T07:59:51.188Z,140.63
2019-06-27T08:00:51.172Z,146.25
2019-06-27T08:01:51.164Z,146.25
2019-06-27T08:02:51.154Z,140.63
2019-06-27T08:03:51.148Z,146.25
2019-06-27T08:04:51.128Z,146.25
2019-06-27T08:05:51.111Z,146.25
2019-06-27T08:06:51.100Z,146.25
2019-06-27T08:07:51.154Z,151.88
2019-06-27T08:08:51.079Z,151.88
2019-06-27T08:09:51.063Z,151.88
2019-06-27T08:10:51.051Z,157.50
2019-06-27T08:11:51.037Z,151.88
2019-06-27T08:12:51.048Z,157.50
2019-06-27T08:13:51.016Z,151.88
2019-06-27T08:14:51.005Z,151.88
2019-06-27T08:15:50.991Z,157.50
2019-06-27T08:16:50.981Z,151.88
2019-06-27T08:17:50.971Z,151.88
2019-06-27T08:18:50.958Z,157.50
2019-06-27T08:19:50.953Z,157.50
2019-06-27T08:20:50.942Z,157.50
2019-06-27T08:21:50.924Z,157.50
2019-06-27T08:22:50.916Z,163.13
2019-06-27T08:23:50.900Z,157.50
2019-06-27T08:24:50.889Z,157.50
2019-06-27T08:25:50.879Z,163.13
2019-06-27T08:26:50.862Z,151.88
2019-06-27T08:27:50.856Z,157.50
2019-06-27T08:28:50.883Z,157.50
2019-06-27T08:29:50.841Z,157.50
2019-06-27T08:30:50.819Z,157.50
2019-06-27T08:31:51.869Z,157.50
2019-06-27T08:32:50.799Z,157.50
2019-06-27T08:33:50.782Z,163.13
2019-06-27T08:34:50.774Z,163.13
2019-06-27T08:35:50.883Z,163.13
2019-06-27T08:36:50.749Z,163.13
2019-06-27T08:37:50.741Z,168.75
2019-06-27T08:38:50.726Z,163.13
2019-06-27T08:39:50.717Z,168.75
2019-06-27T08:40:50.704Z,168.75
2019-06-27T08:41:50.694Z,168.75
2019-06-27T08:42:50.684Z,168.75
2019-06-27T08:43:50.670Z,168.75
2019-06-27T08:44:50.660Z,168.75
2019-06-27T08:45:50.655Z,168.75
2019-06-27T08:46:50.662Z,174.38
2019-06-27T08:47:50.634Z,174.38
2019-06-27T08:48:50.616Z,174.38
2019-06-27T08:49:50.605Z,168.75
2019-06-27T08:50:50.593Z,168.75
2019-06-27T08:51:50.599Z,180.00
2019-06-27T08:52:50.576Z,174.38
2019-06-27T08:53:50.561Z,174.38
2019-06-27T08:54:50.551Z,185.63
2019-06-27T08:55:50.543Z,174.38
2019-06-27T08:56:50.537Z,163.13
2019-06-27T08:57:50.522Z,180.00
2019-06-27T08:58:50.516Z,174.38
2019-06-27T08:59:50.499Z,174.38
2019-06-27T09:00:50.491Z,180.00
2019-06-27T09:02:07.061Z,180.00
2019-06-27T09:02:50.469Z,180.00
2019-06-27T09:03:50.466Z,191.25
2019-06-27T09:04:50.445Z,180.00
2019-06-27T09:05:50.439Z,185.63
2019-06-27T09:06:50.437Z,185.63
2019-06-27T09:07:50.417Z,180.00
2019-06-27T09:08:50.414Z,180.00
2019-06-27T09:09:50.397Z,180.00
2019-06-27T09:10:50.397Z,185.63
2019-06-27T09:11:50.374Z,185.63
2019-06-27T09:12:50.366Z,180.00
2019-06-27T09:13:50.359Z,174.38
2019-06-27T09:14:50.356Z,180.00
2019-06-27T09:15:50.350Z,180.00
2019-06-27T09:16:50.322Z,180.00
2019-06-27T09:17:50.314Z,174.38
2019-06-27T09:18:50.310Z,180.00
2019-06-27T09:19:50.294Z,180.00
2019-06-27T09:20:50.293Z,185.63
2019-06-27T09:21:50.277Z,180.00
2019-06-27T09:22:50.265Z,180.00
2019-06-27T09:23:50.259Z,180.00
2019-06-27T09:24:50.251Z,180.00
2019-06-27T09:25:50.250Z,180.00
2019-06-27T09:26:50.229Z,180.00
2019-06-27T09:27:50.214Z,180.00
2019-06-27T09:28:50.210Z,180.00
2019-06-27T09:29:50.204Z,180.00
2019-06-27T09:30:50.185Z,180.00
2019-06-27T09:31:50.186Z,180.00
2019-06-27T09:32:50.173Z,174.38
2019-06-27T09:33:50.158Z,180.00
2019-06-27T09:34:50.148Z,180.00
2019-06-27T09:35:50.138Z,174.38
2019-06-27T09:36:50.130Z,174.38
2019-06-27T09:37:50.119Z,174.38
2019-06-27T09:38:50.126Z,174.38
2019-06-27T09:39:50.119Z,174.38
2019-06-27T09:40:50.104Z,180.00
2019-06-27T09:41:50.080Z,180.00
2019-06-27T09:42:50.076Z,180.00
2019-06-27T09:43:50.066Z,174.38
2019-06-27T09:44:50.051Z,180.00
2019-06-27T09:45:50.053Z,174.38
2019-06-27T09:46:50.036Z,174.38
2019-06-27T09:47:50.030Z,174.38
2019-06-27T09:48:50.069Z,174.38
2019-06-27T09:49:50.012Z,174.38
2019-06-27T09:50:50.000Z,174.38
2019-06-27T09:51:49.988Z,174.38
2019-06-27T09:52:49.981Z,174.38
2019-06-27T09:53:49.968Z,174.38
2019-06-27T09:54:49.960Z,174.38
2019-06-27T09:55:49.949Z,174.38
2019-06-27T09:56:49.943Z,174.38
2019-06-27T09:57:49.936Z,174.38
2019-06-27T09:58:49.920Z,168.75
2019-06-27T09:59:49.920Z,174.38
2019-06-27T10:00:49.906Z,174.38
2019-06-27T10:01:49.903Z,185.63
2019-06-27T10:02:49.888Z,191.25
2019-06-27T10:03:49.880Z,185.63
2019-06-27T10:04:49.873Z,196.88
2019-06-27T10:05:49.860Z,191.25
2019-06-27T10:06:49.862Z,185.63
2019-06-27T10:07:49.863Z,168.75
2019-06-27T10:08:49.832Z,185.63
2019-06-27T10:09:49.839Z,180.00
2019-06-27T10:10:49.818Z,185.63
2019-06-27T10:11:53.162Z,185.63
2019-06-27T10:12:49.798Z,180.00
2019-06-27T10:13:49.797Z,180.00
2019-06-27T10:14:49.788Z,180.00
2019-06-27T10:15:49.777Z,180.00
2019-06-27T10:16:49.776Z,180.00
2019-06-27T10:17:49.758Z,180.00
2019-06-27T10:18:49.749Z,180.00
2019-06-27T10:19:49.740Z,180.00
2019-06-27T10:20:49.750Z,180.00
2019-06-27T10:21:49.730Z,180.00
2019-06-27T10:22:49.717Z,174.38
2019-06-27T10:23:49.711Z,174.38
2019-06-27T10:24:49.700Z,174.38
2019-06-27T10:25:49.696Z,174.38
2019-06-27T10:26:49.686Z,174.38
2019-06-27T10:27:49.677Z,174.38
2019-06-27T10:28:49.673Z,174.38
2019-06-27T10:29:49.674Z,174.38
2019-06-27T10:30:49.651Z,174.38
2019-06-27T10:31:49.706Z,174.38
2019-06-27T10:32:58.973Z,174.38
2019-06-27T10:33:49.647Z,174.38
2019-06-27T10:34:49.618Z,174.38
2019-06-27T10:35:49.628Z,174.38
2019-06-27T10:36:49.606Z,168.75
2019-06-27T10:37:49.595Z,174.38
2019-06-27T10:38:49.591Z,174.38
2019-06-27T10:39:49.581Z,174.38
2019-06-27T10:40:49.571Z,168.75
2019-06-27T10:41:49.561Z,168.75
2019-06-27T10:42:49.563Z,168.75
2019-06-27T10:43:49.546Z,180.00
2019-06-27T10:44:49.564Z,168.75
2019-06-27T10:45:49.542Z,168.75
2019-06-27T10:46:49.523Z,174.38
2019-06-27T10:47:49.515Z,168.75
2019-06-27T10:48:49.513Z,168.75
2019-06-27T10:49:49.502Z,168.75
2019-06-27T10:50:49.499Z,168.75
2019-06-27T10:51:49.488Z,168.75
2019-06-27T10:52:49.473Z,168.75
2019-06-27T10:53:49.474Z,163.13
2019-06-27T10:54:49.469Z,163.13
2019-06-27T10:55:49.450Z,163.13
2019-06-27T10:56:49.440Z,163.13
2019-06-27T10:57:49.443Z,163.13
2019-06-27T10:58:49.428Z,163.13
2019-06-27T10:59:49.424Z,163.13
2019-06-27T11:00:49.408Z,163.13
2019-06-27T11:01:49.417Z,163.13
2019-06-27T11:02:49.391Z,163.13
2019-06-27T11:03:49.387Z,163.13
2019-06-27T11:04:49.399Z,157.50
2019-06-27T11:05:49.365Z,163.13
2019-06-27T11:06:49.363Z,157.50
2019-06-27T11:07:49.352Z,168.75
2019-06-27T11:08:49.390Z,163.13
2019-06-27T11:09:50.388Z,163.13
2019-06-27T11:10:49.440Z,163.13
2019-06-27T11:11:49.314Z,163.13
2019-06-27T11:12:49.308Z,157.50
2019-06-27T11:13:58.977Z,157.50
2019-06-27T11:14:58.597Z,163.13
2019-06-27T11:15:49.528Z,163.13
2019-06-27T11:16:49.275Z,163.13
2019-06-27T11:17:49.264Z,163.13
2019-06-27T11:18:49.261Z,157.50
2019-06-27T11:19:52.651Z,157.50
2019-06-27T11:20:49.255Z,163.13
2019-06-27T11:21:49.238Z,163.13
2019-06-27T11:22:49.225Z,163.13
2019-06-27T11:23:49.218Z,163.13
2019-06-27T11:24:49.216Z,163.13
2019-06-27T11:25:49.219Z,163.13
2019-06-27T11:26:49.192Z,163.13
2019-06-27T11:27:49.185Z,163.13
2019-06-27T11:28:49.184Z,157.50
2019-06-27T11:29:49.167Z,157.50
2019-06-27T11:30:49.159Z,163.13
2019-06-27T11:31:49.176Z,157.50
2019-06-27T11:32:49.147Z,157.50
2019-06-27T11:33:49.146Z,163.13
2019-06-27T11:34:49.166Z,163.13
2019-06-27T11:35:49.131Z,157.50
2019-06-27T11:36:49.114Z,157.50
2019-06-27T11:37:49.107Z,157.50
2019-06-27T11:38:49.111Z,163.13
2019-06-27T11:39:49.096Z,157.50
2019-06-27T11:40:49.103Z,168.75
2019-06-27T11:41:49.072Z,163.13
2019-06-27T11:42:49.064Z,157.50
2019-06-27T11:43:49.060Z,157.50
2019-06-27T11:44:49.052Z,163.13
2019-06-27T11:45:49.042Z,157.50
2019-06-27T11:46:49.030Z,163.13
2019-06-27T11:47:49.020Z,163.13
2019-06-27T11:48:49.018Z,163.13
2019-06-27T11:49:49.007Z,163.13
2019-06-27T11:50:49.005Z,163.13
2019-06-27T11:51:49.006Z,163.13
2019-06-27T11:52:48.981Z,163.13
2019-06-27T11:53:48.991Z,163.13
2019-06-27T11:54:48.967Z,163.13
2019-06-27T11:55:48.959Z,163.13
2019-06-27T11:56:48.973Z,163.13
2019-06-27T11:57:48.947Z,163.13
2019-06-27T11:58:48.938Z,163.13
2019-06-27T11:59:48.926Z,163.13
2019-06-27T12:00:48.926Z,163.13
2019-06-27T12:01:48.919Z,163.13
2019-06-27T12:02:48.902Z,163.13
2019-06-27T12:03:50.042Z,163.13
2019-06-27T12:04:48.888Z,163.13
2019-06-27T12:05:48.880Z,163.13
2019-06-27T12:06:48.874Z,163.13
2019-06-27T12:07:48.864Z,168.75
2019-06-27T12:08:48.855Z,163.13
2019-06-27T12:09:48.879Z,163.13
2019-06-27T12:10:48.838Z,163.13
2019-06-27T12:11:48.835Z,163.13
2019-06-27T12:12:48.827Z,163.13
2019-06-27T12:13:48.819Z,163.13
2019-06-27T12:14:48.807Z,163.13
2019-06-27T12:15:51.549Z,163.13
2019-06-27T12:16:48.795Z,163.13
2019-06-27T12:17:48.787Z,168.75
2019-06-27T12:18:48.781Z,168.75
2019-06-27T12:19:48.769Z,168.75
2019-06-27T12:20:48.767Z,163.13
2019-06-27T12:21:48.759Z,163.13
2019-06-27T12:22:48.753Z,168.75
2019-06-27T12:23:48.738Z,163.13
2019-06-27T12:24:48.734Z,163.13
2019-06-27T12:25:48.734Z,163.13
2019-06-27T12:26:48.721Z,163.13
2019-06-27T12:27:48.712Z,163.13
2019-06-27T12:28:48.700Z,163.13
2019-06-27T12:29:48.695Z,163.13
2019-06-27T12:30:48.687Z,163.13
2019-06-27T12:31:51.578Z,163.13
2019-06-27T12:32:52.638Z,163.13
2019-06-27T12:34:05.245Z,163.13
2019-06-27T12:34:48.653Z,163.13
2019-06-27T12:35:48.655Z,163.13
2019-06-27T12:36:48.645Z,163.13
2019-06-27T12:37:48.638Z,163.13
2019-06-27T12:38:48.646Z,163.13
2019-06-27T12:39:48.614Z,163.13
2019-06-27T12:40:48.610Z,163.13
2019-06-27T12:41:48.605Z,163.13
2019-06-27T12:42:48.591Z,163.13
2019-06-27T12:43:48.584Z,163.13
2019-06-27T12:44:48.576Z,163.13
2019-06-27T12:45:48.575Z,163.13
2019-06-27T12:46:48.559Z,163.13
2019-06-27T12:47:48.553Z,163.13