createdAt,value
2023-04-18T00:00:34.613Z,57.19
2023-04-18T00:03:07.539Z,57.39
2023-04-18T00:05:50.449Z,57.58
2023-04-18T00:08:27.942Z,57.67
2023-04-18T00:11:01.652Z,57.83
2023-04-18T00:13:34.876Z,57.89
2023-04-18T00:16:10.236Z,58.05
2023-04-18T00:18:44.376Z,58.11
2023-04-18T00:21:18.654Z,58.14
2023-04-18T00:23:57.342Z,58.16
2023-04-18T00:26:35.132Z,58.31
2023-04-18T00:29:08.692Z,58.19
2023-04-18T00:31:45.158Z,58.38
2023-04-18T00:34:18.452Z,58.49
2023-04-18T00:36:54.852Z,58.65
2023-04-18T00:39:30.024Z,58.58
2023-04-18T00:42:04.512Z,58.64
2023-04-18T00:44:41.788Z,58.71
2023-04-18T00:47:17.825Z,58.79
2023-04-18T00:49:54.761Z,58.96
2023-04-18T00:52:35.575Z,59.19
2023-04-18T00:55:12.603Z,59.24
2023-04-18T00:57:47.897Z,59.41
2023-04-18T01:00:23.353Z,59.56
2023-04-18T01:02:58.771Z,59.90
2023-04-18T01:05:35.872Z,60.05
2023-04-18T01:08:20.485Z,60.36
2023-04-18T01:10:55.702Z,60.41
2023-04-18T01:13:30.607Z,60.42
2023-04-18T01:16:06.226Z,60.64
2023-04-18T01:18:42.572Z,60.70
2023-04-18T01:21:16.658Z,60.95
2023-04-18T01:24:15.631Z,61.24
2023-04-18T01:26:51.881Z,61.33
2023-04-18T01:29:28.498Z,61.32
2023-04-18T01:32:05.003Z,61.46
2023-04-18T01:34:44.106Z,61.58
2023-04-18T01:37:18.327Z,62.02
2023-04-18T01:39:54.200Z,62.04
2023-04-18T01:42:29.807Z,62.14
2023-04-18T01:45:04.449Z,62.40
2023-04-18T01:47:40.449Z,62.37
2023-04-18T01:50:18.822Z,62.76
2023-04-18T01:52:56.103Z,62.94
2023-04-18T01:55:31.470Z,63.21
2023-04-18T01:58:12.433Z,63.48
2023-04-18T02:00:51.907Z,63.36
2023-04-18T02:03:28.041Z,63.63
2023-04-18T02:06:06.974Z,63.75
2023-04-18T02:08:45.395Z,63.90
2023-04-18T02:11:20.554Z,63.89
2023-04-18T02:13:58.071Z,64.21
2023-04-18T02:16:35.628Z,64.21
2023-04-18T02:19:14.371Z,64.41
2023-04-18T02:21:49.555Z,64.42
2023-04-18T02:24:23.538Z,64.72
2023-04-18T02:27:02.354Z,64.78
2023-04-18T02:29:36.739Z,65.11
2023-04-18T02:32:13.480Z,65.02
2023-04-18T02:34:51.198Z,64.97
2023-04-18T02:37:29.190Z,65.17
2023-04-18T02:40:02.721Z,65.21
2023-04-18T02:42:38.290Z,65.32
2023-04-18T02:45:15.196Z,65.38
2023-04-18T02:47:55.508Z,65.46
2023-04-18T02:50:40.971Z,65.41
2023-04-18T02:53:13.918Z,65.37
2023-04-18T02:56:00.167Z,65.47
2023-04-18T02:58:45.316Z,65.45
2023-04-18T03:01:45.099Z,65.73
2023-04-18T03:04:20.980Z,65.91
2023-04-18T03:07:05.803Z,66.18
2023-04-18T03:09:41.421Z,66.35
2023-04-18T03:12:25.376Z,66.52
2023-04-18T03:14:59.844Z,66.57
2023-04-18T03:17:35.757Z,66.94
2023-04-18T03:20:12.679Z,67.37
2023-04-18T03:22:49.835Z,67.66
2023-04-18T03:25:28.379Z,67.92
2023-04-18T03:28:05.606Z,68.43
2023-04-18T03:30:40.455Z,68.69
2023-04-18T03:33:17.282Z,69.10
2023-04-18T03:35:57.257Z,69.49
2023-04-18T03:38:30.782Z,69.87
2023-04-18T03:41:05.395Z,70.38
2023-04-18T03:43:58.781Z,70.69
2023-04-18T03:46:36.481Z,70.39
2023-04-18T03:49:16.045Z,70.83
2023-04-18T03:51:55.746Z,71.28
2023-04-18T03:54:35.638Z,71.62
2023-04-18T03:57:10.663Z,72.19
2023-04-18T03:59:47.909Z,71.52
2023-04-18T04:02:51.117Z,72.05
2023-04-18T04:05:54.539Z,72.36
2023-04-18T04:09:14.298Z,72.67
2023-04-18T04:12:00.919Z,72.17
2023-04-18T04:14:36.341Z,71.94
2023-04-18T04:17:10.524Z,72.40
2023-04-18T04:25:39.015Z,71.53
2023-04-18T04:28:19.636Z,71.37
2023-04-18T04:30:58.559Z,71.40
2023-04-18T04:33:33.514Z,71.25
2023-04-18T04:36:10.728Z,71.01
2023-04-18T04:38:44.962Z,70.88
2023-04-18T04:41:18.373Z,70.64
2023-04-18T04:43:53.463Z,70.39
2023-04-18T04:46:33.505Z,70.25
2023-04-18T04:49:07.707Z,70.06
2023-04-18T04:51:42.332Z,69.87
2023-04-18T04:54:15.862Z,69.72
2023-04-18T04:56:51.492Z,69.56
2023-04-18T04:59:28.283Z,69.68
2023-04-18T05:02:01.581Z,69.45
2023-04-18T05:04:38.802Z,69.67
2023-04-18T05:07:13.212Z,69.42
2023-04-18T05:09:52.557Z,69.15
2023-04-18T05:12:30.862Z,68.95
2023-04-18T05:15:05.673Z,68.73
2023-04-18T05:17:43.607Z,68.55
2023-04-18T05:20:18.520Z,68.32
2023-04-18T05:22:52.071Z,68.30
2023-04-18T05:25:34.885Z,67.99
2023-04-18T05:28:12.239Z,67.58
2023-04-18T05:30:52.358Z,67.52
2023-04-18T05:33:27.452Z,67.48
2023-04-18T05:36:02.966Z,67.14
2023-04-18T05:38:39.725Z,67.12
2023-04-18T05:41:14.743Z,67.07
2023-04-18T05:43:58.212Z,67.13
2023-04-18T05:46:38.670Z,66.88
2023-04-18T05:49:11.900Z,66.87
2023-04-18T05:51:47.566Z,66.65
2023-04-18T05:54:22.050Z,66.67
2023-04-18T05:57:02.111Z,66.47
2023-04-18T05:59:36.196Z,66.26
2023-04-18T06:02:13.825Z,66.30
2023-04-18T06:04:46.005Z,66.33
2023-04-18T06:07:18.510Z,66.42
2023-04-18T06:09:52.030Z,66.19
2023-04-18T06:12:25.063Z,66.41
2023-04-18T06:14:58.801Z,66.12
2023-04-18T06:17:33.944Z,66.12
2023-04-18T06:20:07.930Z,66.05
2023-04-18T06:22:40.659Z,65.90
2023-04-18T06:25:14.360Z,65.78
2023-04-18T06:27:46.026Z,65.74
2023-04-18T06:30:22.332Z,65.87
2023-04-18T06:32:56.820Z,65.57
2023-04-18T06:35:32.683Z,65.37
2023-04-18T06:38:03.261Z,65.36
2023-04-18T06:40:35.490Z,65.45
2023-04-18T06:43:11.725Z,65.27
2023-04-18T06:45:46.115Z,65.09
2023-04-18T06:48:23.300Z,65.34
2023-04-18T06:50:57.197Z,65.56
2023-04-18T06:53:31.514Z,65.36
2023-04-18T06:56:04.496Z,65.38
2023-04-18T06:58:37.267Z,65.46
2023-04-18T07:01:10.229Z,65.29
2023-04-18T07:03:44.045Z,65.35
2023-04-18T07:06:17.172Z,65.59
2023-04-18T07:08:48.587Z,65.53
2023-04-18T07:11:25.911Z,65.25
2023-04-18T07:14:02.990Z,65.33
2023-04-18T07:16:35.621Z,65.36
2023-04-18T07:19:09.935Z,65.29
2023-04-18T07:21:44.066Z,65.40
2023-04-18T07:24:17.709Z,65.46
2023-04-18T07:26:54.887Z,65.16
2023-04-18T07:29:30.472Z,65.36
2023-04-18T07:32:02.608Z,65.06
2023-04-18T07:34:36.759Z,65.05
2023-04-18T07:37:09.653Z,65.04
2023-04-18T07:39:42.111Z,64.66
2023-04-18T07:42:15.142Z,64.78
2023-04-18T07:44:50.043Z,64.42
2023-04-18T07:47:23.497Z,64.08
2023-04-18T07:49:59.173Z,63.94
2023-04-18T07:52:34.853Z,64.16
2023-04-18T07:55:12.590Z,64.20
2023-04-18T07:57:51.016Z,63.93
2023-04-18T08:00:24.417Z,63.68
2023-04-18T08:02:57.632Z,63.36
2023-04-18T08:05:30.368Z,63.71
2023-04-18T08:08:04.135Z,63.76
2023-04-18T08:10:36.806Z,63.82
2023-04-18T08:13:08.493Z,63.77
2023-04-18T08:15:40.875Z,63.63
2023-04-18T08:18:14.032Z,63.40
2023-04-18T08:20:50.233Z,63.19
2023-04-18T08:23:24.205Z,62.66
2023-04-18T08:25:57.878Z,62.61
2023-04-18T08:28:34.818Z,62.18
2023-04-18T08:31:09.292Z,61.62
2023-04-18T08:33:44.509Z,61.73
2023-04-18T08:36:18.575Z,60.83
2023-04-18T08:38:54.002Z,61.10
2023-04-18T08:41:28.121Z,61.03
2023-04-18T08:44:01.946Z,60.45
2023-04-18T08:46:42.579Z,60.49
2023-04-18T08:49:18.481Z,60.58
2023-04-18T08:51:55.372Z,60.47
2023-04-18T08:54:31.620Z,61.03
2023-04-18T08:57:14.425Z,60.03
2023-04-18T08:59:51.340Z,60.28
2023-04-18T09:02:27.423Z,60.18
2023-04-18T09:05:01.299Z,59.58
2023-04-18T09:07:37.226Z,59.31
2023-04-18T09:10:13.957Z,59.45
2023-04-18T09:12:51.011Z,59.25
2023-04-18T09:15:30.346Z,58.97
2023-04-18T09:18:06.729Z,58.88
2023-04-18T09:20:45.700Z,59.36
2023-04-18T09:23:26.788Z,58.96
2023-04-18T09:26:01.465Z,57.82
2023-04-18T09:28:34.636Z,57.18
2023-04-18T09:31:15.128Z,56.74
2023-04-18T09:33:57.405Z,53.83
2023-04-18T09:36:31.958Z,52.06
2023-04-18T09:39:07.625Z,51.55
2023-04-18T09:41:40.967Z,52.23
2023-04-18T09:44:16.184Z,51.65
2023-04-18T09:46:51.591Z,51.15
2023-04-18T09:49:28.203Z,50.37
2023-04-18T09:52:05.459Z,50.14
2023-04-18T09:54:46.568Z,50.22
2023-04-18T09:57:22.227Z,50.65
2023-04-18T10:00:00.435Z,51.28
2023-04-18T10:02:43.358Z,52.34
2023-04-18T10:05:19.561Z,53.24
2023-04-18T10:07:54.960Z,54.28
2023-04-18T10:10:28.728Z,54.52
2023-04-18T10:13:04.333Z,55.15
2023-04-18T10:15:37.422Z,55.65
2023-04-18T10:18:17.337Z,56.23
2023-04-18T10:20:50.592Z,56.48
2023-04-18T10:23:39.139Z,56.79
2023-04-18T10:26:15.232Z,55.96
2023-04-18T10:28:58.895Z,55.46
2023-04-18T10:31:32.297Z,55.21
2023-04-18T10:34:07.584Z,54.22
2023-04-18T10:36:40.788Z,52.21
2023-04-18T10:39:28.008Z,51.43
2023-04-18T10:42:00.039Z,50.54
2023-04-18T10:44:34.404Z,50.49
2023-04-18T10:47:29.050Z,50.51
2023-04-18T10:50:06.646Z,50.89
2023-04-18T10:52:39.433Z,51.36
2023-04-18T10:55:19.610Z,50.71
2023-04-18T10:57:56.243Z,50.94
2023-04-18T11:00:27.914Z,51.84
2023-04-18T11:03:00.984Z,51.86
2023-04-18T11:05:33.802Z,52.36
2023-04-18T11:08:07.146Z,52.42
2023-04-18T11:10:40.605Z,52.03
2023-04-18T11:13:15.359Z,52.11
2023-04-18T11:15:47.297Z,51.09
2023-04-18T11:18:25.880Z,50.48
2023-04-18T11:20:59.817Z,49.37
2023-04-18T11:23:34.926Z,48.08
2023-04-18T11:26:10.285Z,47.63
2023-04-18T11:28:49.526Z,47.58
2023-04-18T11:31:21.813Z,47.81
2023-04-18T11:34:01.742Z,47.18
2023-04-18T11:36:38.277Z,46.81
2023-04-18T11:39:12.917Z,45.56
2023-04-18T11:41:52.121Z,45.58
2023-04-18T11:44:29.513Z,46.72
2023-04-18T11:47:02.623Z,46.40
2023-04-18T11:50:01.680Z,46.32
2023-04-18T11:52:39.323Z,47.20
2023-04-18T11:55:25.330Z,47.47
2023-04-18T11:57:58.878Z,47.91
2023-04-18T12:00:41.206Z,47.75
2023-04-18T12:03:21.560Z,48.06
2023-04-18T12:06:03.445Z,48.51
2023-04-18T12:08:39.297Z,49.03
2023-04-18T12:11:11.815Z,49.80
2023-04-18T12:13:45.194Z,49.63
2023-04-18T12:16:20.069Z,49.88
2023-04-18T12:18:54.326Z,50.35
2023-04-18T12:21:29.545Z,50.37
2023-04-18T12:24:03.780Z,49.06
2023-04-18T12:26:48.227Z,48.30
2023-04-18T12:29:23.509Z,47.93
2023-04-18T12:32:00.313Z,45.34
2023-04-18T12:34:36.289Z,45.28
2023-04-18T12:37:09.801Z,45.44
2023-04-18T12:39:45.821Z,44.96
2023-04-18T12:42:21.858Z,46.20
2023-04-18T12:44:56.890Z,45.52
2023-04-18T12:47:32.906Z,45.61
2023-04-18T12:50:11.344Z,44.78
2023-04-18T12:52:46.818Z,44.20
2023-04-18T12:55:20.033Z,44.31
2023-04-18T12:58:07.280Z,43.96
2023-04-18T13:00:42.683Z,44.99
2023-04-18T13:03:16.589Z,46.37
2023-04-18T13:05:49.940Z,47.11
2023-04-18T13:08:26.347Z,48.22
2023-04-18T13:10:59.841Z,48.50
2023-04-18T13:13:35.789Z,49.19
2023-04-18T13:16:11.360Z,49.52
2023-04-18T13:18:43.958Z,49.82
2023-04-18T13:21:17.933Z,50.69
2023-04-18T13:23:56.189Z,51.48
2023-04-18T13:26:36.735Z,51.42
2023-04-18T13:29:14.833Z,50.82
2023-04-18T13:31:49.466Z,51.00
2023-04-18T13:34:25.746Z,50.91
2023-04-18T13:36:59.112Z,51.08
2023-04-18T13:39:39.156Z,51.11
2023-04-18T13:42:16.163Z,51.47
2023-04-18T13:44:51.505Z,51.34
2023-04-18T13:47:25.342Z,51.68
2023-04-18T13:49:59.433Z,51.79
2023-04-18T13:52:33.482Z,51.81
2023-04-18T13:55:13.480Z,51.77
2023-04-18T13:57:47.101Z,51.35
2023-04-18T14:00:20.978Z,51.31
2023-04-18T14:02:55.925Z,51.24
2023-04-18T14:05:34.729Z,51.41
2023-04-18T14:08:13.315Z,51.91
2023-04-18T14:10:48.001Z,51.84
2023-04-18T14:13:22.117Z,52.33
2023-04-18T14:15:58.416Z,52.58
2023-04-18T14:18:32.993Z,52.25
2023-04-18T14:21:06.359Z,52.63
2023-04-18T14:23:40.343Z,51.77
2023-04-18T14:26:15.521Z,50.29
2023-04-18T14:28:49.166Z,48.56
2023-04-18T14:31:22.552Z,45.89
2023-04-18T14:33:56.192Z,45.43
2023-04-18T14:36:29.488Z,46.01
2023-04-18T14:39:05.856Z,46.69
2023-04-18T14:41:40.888Z,47.80
2023-04-18T14:44:14.702Z,48.46
2023-04-18T14:46:56.526Z,49.50
2023-04-18T14:49:34.799Z,50.10
2023-04-18T14:52:16.534Z,50.10
2023-04-18T14:54:51.696Z,49.63
2023-04-18T14:57:32.889Z,48.40
2023-04-18T15:00:11.273Z,48.43
2023-04-18T15:02:50.320Z,48.75
2023-04-18T15:05:25.468Z,49.21
2023-04-18T15:07:59.131Z,49.27
2023-04-18T15:10:32.823Z,49.55
2023-04-18T15:13:08.556Z,49.70
2023-04-18T15:15:44.109Z,50.36
2023-04-18T15:18:17.660Z,51.01
2023-04-18T15:20:51.855Z,51.48
2023-04-18T15:23:26.875Z,51.64
2023-04-18T15:26:02.166Z,51.63
2023-04-18T15:28:37.033Z,51.76
2023-04-18T15:31:13.402Z,51.78
2023-04-18T15:39:44.959Z,51.01
2023-04-18T15:42:18.165Z,51.01
2023-04-18T15:44:53.703Z,51.39
2023-04-18T15:47:27.569Z,51.69
2023-04-18T15:50:00.973Z,52.17
2023-04-18T15:52:34.639Z,52.42
2023-04-18T15:55:12.612Z,52.69
2023-04-18T15:57:45.372Z,53.05
2023-04-18T16:00:22.797Z,52.49
2023-04-18T16:02:54.334Z,52.18
2023-04-18T16:05:29.124Z,52.06
2023-04-18T16:08:04.073Z,51.85
2023-04-18T16:10:41.046Z,52.04
2023-04-18T16:13:14.746Z,51.93
2023-04-18T16:15:48.850Z,51.95
2023-04-18T16:18:21.921Z,51.68
2023-04-18T16:20:55.207Z,52.09
2023-04-18T16:23:28.919Z,52.39
2023-04-18T16:26:03.558Z,52.67
2023-04-18T16:28:41.015Z,53.08
2023-04-18T16:31:13.723Z,53.23
2023-04-18T16:34:08.190Z,53.02
2023-04-18T16:36:43.461Z,53.27
2023-04-18T16:39:19.922Z,52.72
2023-04-18T16:41:55.168Z,52.88
2023-04-18T16:44:30.574Z,53.13
2023-04-18T16:47:06.686Z,53.39
2023-04-18T16:49:39.716Z,53.50
2023-04-18T16:52:13.823Z,53.95
2023-04-18T16:54:49.377Z,54.27
2023-04-18T16:57:26.447Z,54.38
2023-04-18T17:00:02.272Z,54.79
2023-04-18T17:02:35.910Z,54.98
2023-04-18T17:05:10.174Z,54.84
2023-04-18T17:07:45.455Z,55.18
2023-04-18T17:10:18.094Z,55.53
2023-04-18T17:12:49.765Z,55.62
2023-04-18T17:15:23.818Z,55.67
2023-04-18T17:17:56.786Z,56.04
2023-04-18T17:20:30.536Z,56.09
2023-04-18T17:23:04.197Z,56.43
2023-04-18T17:25:39.069Z,56.32
2023-04-18T17:28:12.247Z,56.52
2023-04-18T17:30:48.900Z,56.57
2023-04-18T17:33:27.580Z,56.76
2023-04-18T17:36:00.831Z,57.27
2023-04-18T17:38:32.943Z,57.28
2023-04-18T17:41:07.723Z,57.47
2023-04-18T17:43:42.499Z,57.80
2023-04-18T17:46:15.214Z,58.20
2023-04-18T17:48:46.372Z,58.56
2023-04-18T17:51:20.741Z,58.76
2023-04-18T17:53:52.580Z,59.26
2023-04-18T17:56:24.654Z,59.24
2023-04-18T17:59:00.763Z,59.29
2023-04-18T18:01:35.968Z,59.44
2023-04-18T18:04:11.019Z,59.62
2023-04-18T18:06:57.864Z,59.87
2023-04-18T18:09:30.959Z,60.19
2023-04-18T18:12:06.466Z,60.41
2023-04-18T18:14:41.457Z,60.64
2023-04-18T18:17:14.431Z,60.77
2023-04-18T18:19:54.895Z,61.05
2023-04-18T18:22:32.171Z,61.05
2023-04-18T18:25:07.280Z,61.14
2023-04-18T18:27:45.315Z,61.29
2023-04-18T18:30:20.558Z,61.58
2023-04-18T18:32:58.101Z,61.75
2023-04-18T18:35:32.537Z,61.80
2023-04-18T18:38:09.618Z,61.94
2023-04-18T18:40:47.030Z,62.23
2023-04-18T18:43:21.564Z,62.31
2023-04-18T18:45:56.154Z,62.49
2023-04-18T18:48:33.987Z,62.62
2023-04-18T18:51:06.864Z,62.84
2023-04-18T18:53:40.866Z,62.83
2023-04-18T18:56:18.744Z,63.07
2023-04-18T18:58:50.752Z,63.04
2023-04-18T19:01:26.168Z,63.48
2023-04-18T19:04:03.907Z,63.35
2023-04-18T19:06:45.097Z,63.61
2023-04-18T19:09:20.721Z,63.43
2023-04-18T19:11:56.669Z,63.83
2023-04-18T19:14:34.477Z,63.87
2023-04-18T19:17:10.455Z,63.89
2023-04-18T19:19:46.350Z,64.11
2023-04-18T19:22:20.189Z,64.22
2023-04-18T19:24:59.164Z,64.18
2023-04-18T19:27:35.689Z,64.31
2023-04-18T19:30:11.121Z,64.43
2023-04-18T19:32:49.751Z,64.47
2023-04-18T19:35:29.535Z,64.71
2023-04-18T19:38:05.387Z,64.87
2023-04-18T19:40:45.800Z,64.98
2023-04-18T19:43:22.488Z,65.00
2023-04-18T19:46:01.151Z,65.26
2023-04-18T19:48:38.739Z,65.23
2023-04-18T19:51:14.903Z,65.38
2023-04-18T19:53:51.765Z,65.40
2023-04-18T19:56:25.813Z,65.56
2023-04-18T19:59:04.282Z,65.67
2023-04-18T20:01:46.789Z,65.72
2023-04-18T20:04:22.933Z,65.92
2023-04-18T20:06:58.771Z,65.92
2023-04-18T20:09:37.232Z,66.03
2023-04-18T20:12:13.828Z,65.93
2023-04-18T20:14:49.413Z,66.07
2023-04-18T20:17:23.468Z,66.12
2023-04-18T20:20:01.635Z,66.22
2023-04-18T20:22:40.437Z,66.31
2023-04-18T20:25:22.159Z,66.23
2023-04-18T20:28:00.059Z,66.45
2023-04-18T20:36:30.205Z,66.72
2023-04-18T20:39:08.418Z,66.80
2023-04-18T20:41:47.300Z,66.75
2023-04-18T20:44:26.535Z,66.99
2023-04-18T20:47:01.530Z,67.08
2023-04-18T20:49:35.742Z,67.16
2023-04-18T20:52:12.459Z,67.20
2023-04-18T20:54:51.440Z,67.27
2023-04-18T20:57:32.465Z,67.41
2023-04-18T21:00:07.204Z,67.45
2023-04-18T21:02:47.261Z,67.58
2023-04-18T21:05:24.205Z,67.45
2023-04-18T21:08:01.260Z,67.83
2023-04-18T21:10:36.365Z,67.82
2023-04-18T21:13:10.823Z,68.00
2023-04-18T21:15:47.259Z,68.17
2023-04-18T21:18:22.874Z,68.15
2023-04-18T21:21:01.126Z,68.33
2023-04-18T21:23:46.332Z,68.51
2023-04-18T21:26:24.029Z,68.29
2023-04-18T21:29:05.329Z,68.49
2023-04-18T21:31:39.159Z,68.65
2023-04-18T21:38:08.944Z,68.92
2023-04-18T21:46:50.776Z,68.94
2023-04-18T21:49:26.988Z,68.95
2023-04-18T21:52:01.724Z,69.10
2023-04-18T21:54:40.827Z,69.01
2023-04-18T21:57:19.209Z,69.22
2023-04-18T21:59:53.965Z,69.20
2023-04-18T22:02:28.198Z,69.33
2023-04-18T22:05:05.520Z,69.46
2023-04-18T22:11:24.048Z,69.63
2023-04-18T22:13:58.551Z,69.70
2023-04-18T22:16:35.494Z,69.74
2023-04-18T22:19:12.903Z,69.62
2023-04-18T22:21:49.152Z,69.90
2023-04-18T22:24:23.307Z,69.95
2023-04-18T22:26:59.646Z,70.00
2023-04-18T22:29:35.346Z,70.05
2023-04-18T22:32:16.580Z,70.02
2023-04-18T22:34:53.552Z,70.24
2023-04-18T22:37:31.979Z,70.11
2023-04-18T22:40:07.669Z,70.02
2023-04-18T22:42:42.584Z,70.04
2023-04-18T22:45:16.998Z,70.01
2023-04-18T22:47:49.885Z,70.16
2023-04-18T22:50:22.333Z,70.22
2023-04-18T22:52:58.820Z,70.29
2023-04-18T22:55:33.992Z,70.22
2023-04-18T22:58:09.963Z,70.22
2023-04-18T23:00:47.501Z,70.08
2023-04-18T23:03:24.013Z,69.94
2023-04-18T23:05:59.959Z,70.07
2023-04-18T23:08:36.778Z,69.92
2023-04-18T23:11:15.085Z,69.60
2023-04-18T23:13:50.878Z,69.56
2023-04-18T23:16:25.556Z,69.59
2023-04-18T23:19:00.712Z,69.69
2023-04-18T23:21:39.649Z,69.61
2023-04-18T23:24:14.320Z,69.76
2023-04-18T23:26:47.481Z,69.81
2023-04-18T23:29:25.374Z,69.68
2023-04-18T23:32:01.855Z,69.91
2023-04-18T23:34:43.108Z,69.86
2023-04-18T23:37:16.912Z,69.88
2023-04-18T23:39:50.874Z,69.78
2023-04-18T23:42:30.595Z,69.80
2023-04-18T23:45:07.667Z,69.81
2023-04-18T23:47:43.632Z,69.79
2023-04-18T23:50:17.379Z,69.97
2023-04-18T23:52:51.361Z,69.90
2023-04-18T23:55:26.325Z,69.92
2023-04-18T23:58:04.071Z,69.94
