createdAt,value
2019-03-03T00:01:34.246Z,100413.55
2019-03-03T00:04:01.995Z,100413.48
2019-03-03T00:06:29.793Z,100413.12
2019-03-03T00:08:57.791Z,100408.91
2019-03-03T00:11:25.510Z,100420.06
2019-03-03T00:13:53.279Z,100417.50
2019-03-03T00:16:21.039Z,100420.61
2019-03-03T00:18:48.799Z,100417.63
2019-03-03T00:21:16.596Z,100420.31
2019-03-03T00:23:47.262Z,100422.77
2019-03-03T00:26:21.220Z,100414.73
2019-03-03T00:28:48.958Z,100423.45
2019-03-03T00:31:17.279Z,100413.36
2019-03-03T00:33:45.004Z,100412.91
2019-03-03T00:36:12.730Z,100412.20
2019-03-03T00:38:56.488Z,100401.84
2019-03-03T00:41:54.802Z,100403.61
2019-03-03T00:44:31.959Z,100397.89
2019-03-03T00:47:21.615Z,100394.17
2019-03-03T00:50:04.359Z,100383.08
2019-03-03T00:53:07.870Z,100379.67
2019-03-03T00:55:46.202Z,100366.54
2019-03-03T00:58:51.255Z,100360.75
2019-03-03T01:01:38.096Z,100364.68
2019-03-03T01:04:23.687Z,100359.02
2019-03-03T01:07:12.125Z,100349.57
2019-03-03T01:09:48.058Z,100349.94
2019-03-03T01:12:40.051Z,100336.33
2019-03-03T01:15:29.158Z,100337.41
2019-03-03T01:18:18.968Z,100340.64
2019-03-03T01:20:53.764Z,100338.75
2019-03-03T01:23:39.263Z,100338.72
2019-03-03T01:26:12.892Z,100335.71
2019-03-03T01:28:42.406Z,100327.34
2019-03-03T01:31:10.135Z,100317.95
2019-03-03T01:33:37.878Z,100320.70
2019-03-03T01:36:05.614Z,100319.27
2019-03-03T01:38:33.410Z,100315.27
2019-03-03T01:41:01.162Z,100315.18
2019-03-03T01:43:28.879Z,100314.42
2019-03-03T01:45:56.620Z,100299.52
2019-03-03T01:48:24.331Z,100299.28
2019-03-03T01:50:52.063Z,100295.86
2019-03-03T01:53:19.810Z,100286.77
2019-03-03T01:55:47.530Z,100281.93
2019-03-03T01:58:15.358Z,100274.22
2019-03-03T02:00:44.943Z,100280.30
2019-03-03T02:03:12.737Z,100272.65
2019-03-03T02:05:48.006Z,100271.02
2019-03-03T02:08:15.742Z,100260.39
2019-03-03T02:10:43.483Z,100250.55
2019-03-03T02:13:11.510Z,100254.05
2019-03-03T02:15:39.254Z,100252.02
2019-03-03T02:18:07.002Z,100238.98
2019-03-03T02:20:34.722Z,100209.11
2019-03-03T02:23:02.530Z,100236.63
2019-03-03T02:25:30.266Z,100223.94
2019-03-03T02:27:57.982Z,100227.86
2019-03-03T02:30:25.697Z,100225.58
2019-03-03T02:32:53.435Z,100238.52
2019-03-03T02:41:50.600Z,100217.92
2019-03-03T02:53:55.795Z,100205.08
2019-03-03T03:07:00.116Z,100171.77
2019-03-03T04:00:39.696Z,100119.77
2019-03-03T04:26:34.836Z,100073.75
2019-03-03T04:36:00.769Z,100053.53
2019-03-03T04:45:40.151Z,100048.11
2019-03-03T04:48:46.622Z,100040.39
2019-03-03T05:03:58.487Z,100026.84
2019-03-03T05:13:20.919Z,100003.28
2019-03-03T05:25:31.342Z,100000.43
2019-03-03T05:28:08.540Z,99996.59
2019-03-03T05:39:58.667Z,99981.28
2019-03-03T05:52:13.359Z,99980.22
2019-03-03T05:57:50.719Z,99985.08
2019-03-03T06:16:05.102Z,99976.19
2019-03-03T06:21:29.939Z,99963.33
2019-03-03T06:24:00.373Z,99952.67
2019-03-03T06:39:24.784Z,99966.12
2019-03-03T07:14:36.201Z,99949.23
2019-03-03T07:23:59.779Z,99963.45
2019-03-03T07:26:27.490Z,99971.15
2019-03-03T07:29:07.538Z,99965.67
2019-03-03T07:38:12.867Z,99966.59
2019-03-03T07:43:49.812Z,99975.81
2019-03-03T07:46:17.555Z,99975.63
2019-03-03T07:48:45.280Z,99968.70
2019-03-03T07:51:13.006Z,99981.30
2019-03-03T07:53:40.723Z,99969.80
2019-03-03T07:56:12.480Z,99983.31
2019-03-03T07:58:40.225Z,99968.04
2019-03-03T08:01:07.937Z,99975.93
2019-03-03T08:03:35.643Z,99982.51
2019-03-03T08:06:03.352Z,99969.84
2019-03-03T08:08:31.087Z,99962.45
2019-03-03T08:10:58.789Z,99964.09
2019-03-03T08:13:26.502Z,99969.73
2019-03-03T08:15:54.231Z,99957.85
2019-03-03T08:18:22.088Z,99949.23
2019-03-03T08:20:49.834Z,99957.28
2019-03-03T08:23:17.560Z,99953.02
2019-03-03T08:25:45.303Z,99961.80
2019-03-03T08:28:13.043Z,99960.88
2019-03-03T08:30:40.767Z,99968.05
2019-03-03T08:33:08.563Z,99974.59
2019-03-03T08:35:36.369Z,99968.50
2019-03-03T08:38:04.148Z,99975.52
2019-03-03T08:40:38.477Z,99974.13
2019-03-03T08:43:26.772Z,99968.34
2019-03-03T08:46:19.472Z,99969.85
2019-03-03T08:49:06.354Z,99975.09
2019-03-03T08:51:41.674Z,99969.85
2019-03-03T08:54:31.744Z,99975.47
2019-03-03T08:57:24.110Z,99976.39
2019-03-03T09:00:04.247Z,99971.53
2019-03-03T09:02:49.591Z,99859.68
2019-03-03T09:05:35.086Z,99977.09
2019-03-03T09:08:21.908Z,99976.20
2019-03-03T09:11:17.878Z,99987.77
2019-03-03T09:14:14.879Z,99982.26
2019-03-03T09:16:52.168Z,99995.96
2019-03-03T09:19:40.715Z,99988.73
2019-03-03T09:22:31.657Z,99997.77
2019-03-03T09:25:24.491Z,99996.55
2019-03-03T09:28:13.214Z,99986.47
2019-03-03T09:30:48.034Z,100001.03
2019-03-03T09:33:30.038Z,100004.13
2019-03-03T09:36:05.703Z,99991.64
2019-03-03T09:38:40.616Z,99988.16
2019-03-03T09:41:18.275Z,99995.63
2019-03-03T09:43:57.580Z,99985.21
2019-03-03T09:46:34.288Z,99992.17
2019-03-03T09:49:23.775Z,99990.57
2019-03-03T09:52:14.355Z,99990.84
2019-03-03T09:54:47.397Z,99983.83
2019-03-03T09:57:33.164Z,99987.39
2019-03-03T10:00:19.078Z,99993.79
2019-03-03T10:03:08.447Z,99998.16
2019-03-03T10:05:55.291Z,100008.84
2019-03-03T10:08:29.995Z,99995.05
2019-03-03T10:11:15.845Z,100001.75
2019-03-03T10:13:57.403Z,99996.89
2019-03-03T10:16:46.111Z,99996.81
2019-03-03T10:19:31.806Z,99990.80
2019-03-03T10:22:08.498Z,100004.25
2019-03-03T10:25:04.896Z,99992.11
2019-03-03T10:28:00.380Z,99995.36
2019-03-03T10:30:59.354Z,100005.20
2019-03-03T10:33:38.881Z,99998.27
2019-03-03T10:36:24.661Z,99991.56
2019-03-03T10:39:21.931Z,99994.91
2019-03-03T10:42:17.970Z,99996.17
2019-03-03T10:45:04.850Z,100001.84
2019-03-03T10:47:45.611Z,99999.69
2019-03-03T10:50:30.728Z,100002.64
2019-03-03T10:53:03.128Z,100003.22
2019-03-03T10:55:58.712Z,99996.05
2019-03-03T10:58:48.682Z,100002.64
2019-03-03T11:01:26.838Z,100008.66
2019-03-03T11:04:12.155Z,100018.73
2019-03-03T11:06:57.278Z,100010.92
2019-03-03T11:09:42.835Z,100005.74
2019-03-03T11:12:23.829Z,100004.41
2019-03-03T11:15:19.188Z,100004.71
2019-03-03T11:17:58.649Z,100005.98
2019-03-03T11:20:44.219Z,99998.81
2019-03-03T11:23:20.435Z,99994.14
2019-03-03T11:26:00.283Z,100009.23
2019-03-03T11:28:44.386Z,100007.85
2019-03-03T11:31:29.331Z,100013.67
2019-03-03T11:34:12.703Z,100009.00
2019-03-03T11:36:54.092Z,100011.64
2019-03-03T11:39:26.556Z,99998.27
2019-03-03T11:42:01.239Z,100002.25
2019-03-03T11:44:50.957Z,100002.41
2019-03-03T11:47:43.914Z,100006.86
2019-03-03T11:50:36.767Z,100007.73
2019-03-03T11:53:14.137Z,100000.84
2019-03-03T11:55:51.401Z,99999.16
2019-03-03T11:58:30.938Z,99989.80
2019-03-03T12:01:26.991Z,99996.78
2019-03-03T12:04:17.883Z,99992.87
2019-03-03T12:07:04.007Z,99994.09
2019-03-03T12:09:50.606Z,99984.70
2019-03-03T12:12:31.461Z,99983.70
2019-03-03T12:15:24.390Z,99982.25
2019-03-03T12:18:02.036Z,99978.27
2019-03-03T12:20:47.808Z,99969.34
2019-03-03T12:23:49.884Z,99980.53
2019-03-03T12:26:27.783Z,99976.73
2019-03-03T12:29:13.048Z,99981.75
2019-03-03T12:31:47.434Z,99981.63
2019-03-03T12:34:34.395Z,99978.59
2019-03-03T12:37:20.219Z,99970.89
2019-03-03T12:40:14.107Z,99973.08
2019-03-03T12:42:58.998Z,99963.59
2019-03-03T12:45:32.764Z,99965.95
2019-03-03T12:48:11.028Z,99960.35
2019-03-03T12:50:48.119Z,99961.86
2019-03-03T12:53:41.046Z,99963.08
2019-03-03T12:56:34.086Z,99958.89
2019-03-03T12:59:29.548Z,99962.03
2019-03-03T13:02:24.582Z,99959.57
2019-03-03T13:05:10.539Z,99953.52
2019-03-03T13:08:00.199Z,99942.79
2019-03-03T13:10:50.587Z,99944.03
2019-03-03T13:13:40.318Z,99942.94
2019-03-03T13:16:30.237Z,99929.39
2019-03-03T13:19:17.716Z,99929.38
2019-03-03T13:22:07.620Z,99933.86
2019-03-03T13:24:47.879Z,99934.20
2019-03-03T13:27:33.692Z,99925.15
2019-03-03T13:30:29.727Z,99915.13
2019-03-03T13:33:11.436Z,99916.88
2019-03-03T13:35:47.905Z,99917.09
2019-03-03T13:38:40.257Z,99919.86
2019-03-03T13:41:14.588Z,99922.42
2019-03-03T13:43:42.354Z,99916.09
2019-03-03T13:46:15.208Z,99909.13
2019-03-03T13:48:42.966Z,99910.34
2019-03-03T13:51:10.682Z,99904.56
2019-03-03T13:53:38.423Z,99898.27
2019-03-03T13:56:06.142Z,99893.83
2019-03-03T13:58:33.879Z,99894.50
2019-03-03T14:01:01.579Z,99888.13
2019-03-03T14:03:29.311Z,99885.66
2019-03-03T14:05:57.157Z,99884.65
2019-03-03T14:08:24.985Z,99883.64
2019-03-03T14:10:52.703Z,99876.59
2019-03-03T14:13:20.475Z,99877.40
2019-03-03T14:15:48.211Z,99879.74
2019-03-03T14:18:16.001Z,99878.73
2019-03-03T14:20:44.133Z,99880.88
2019-03-03T14:23:11.843Z,99872.83
2019-03-03T14:25:39.576Z,99860.24
2019-03-03T14:28:13.248Z,99863.27
2019-03-03T14:30:40.983Z,99851.77
2019-03-03T14:33:08.720Z,99841.97
2019-03-03T14:35:36.430Z,99848.30
2019-03-03T14:38:04.159Z,99851.86
2019-03-03T14:40:31.970Z,99839.23
2019-03-03T14:42:59.723Z,99842.47
2019-03-03T14:45:27.699Z,99837.34
2019-03-03T14:47:55.412Z,99833.28
2019-03-03T14:50:23.129Z,99834.66
2019-03-03T14:52:50.867Z,99829.38
2019-03-03T14:55:18.778Z,99831.10
2019-03-03T14:57:46.514Z,99827.20
2019-03-03T15:00:21.223Z,99810.17
2019-03-03T15:02:48.961Z,99819.11
2019-03-03T15:05:25.447Z,99811.47
2019-03-03T15:07:49.104Z,99804.34
2019-03-03T15:10:16.840Z,99798.77
2019-03-03T15:12:44.566Z,99795.16
2019-03-03T15:15:12.412Z,99802.41
2019-03-03T15:17:40.147Z,99793.27
2019-03-03T15:20:07.863Z,99787.90
2019-03-03T15:22:35.591Z,99788.91
2019-03-03T15:25:03.331Z,99783.95
2019-03-03T15:27:31.070Z,99788.03
2019-03-03T15:29:58.787Z,99776.28
2019-03-03T15:32:26.534Z,99779.05
2019-03-03T15:34:54.255Z,99782.20
2019-03-03T15:37:21.975Z,99778.13
2019-03-03T15:39:49.735Z,99758.38
2019-03-03T15:42:17.460Z,99756.29
2019-03-03T15:44:45.228Z,99769.70
2019-03-03T15:47:20.750Z,99742.59
2019-03-03T15:49:49.199Z,99750.66
2019-03-03T15:52:16.923Z,99754.81
2019-03-03T15:54:44.679Z,99742.73
2019-03-03T15:57:15.758Z,99741.89
2019-03-03T15:59:43.491Z,99744.44
2019-03-03T16:02:12.622Z,99742.13
2019-03-03T16:04:40.420Z,99738.19
2019-03-03T16:07:08.131Z,99735.89
2019-03-03T16:09:35.888Z,99736.52
2019-03-03T16:12:03.635Z,99731.61
2019-03-03T16:14:31.622Z,99728.11
2019-03-03T16:16:59.370Z,99731.34
2019-03-03T16:19:27.083Z,99718.33
2019-03-03T16:22:00.840Z,99717.23
2019-03-03T16:24:27.663Z,99713.63
2019-03-03T16:26:55.375Z,99716.25
2019-03-03T16:29:23.117Z,99707.33
2019-03-03T16:31:50.834Z,99700.48
2019-03-03T16:34:18.591Z,99692.80
2019-03-03T16:36:46.393Z,99694.09
2019-03-03T16:39:14.102Z,99690.39
2019-03-03T16:41:41.814Z,99690.48
2019-03-03T16:44:09.531Z,99684.78
2019-03-03T16:46:37.295Z,99682.76
2019-03-03T16:49:05.007Z,99677.11
2019-03-03T16:51:32.715Z,99674.02
2019-03-03T16:54:01.279Z,99673.50
2019-03-03T16:56:29.006Z,99673.87
2019-03-03T16:58:57.770Z,99668.05
2019-03-03T17:01:25.536Z,99658.65
2019-03-03T17:03:54.783Z,99647.50
2019-03-03T17:06:28.557Z,99647.45
2019-03-03T17:08:53.913Z,99645.64
2019-03-03T17:11:21.623Z,99649.66
2019-03-03T17:13:49.330Z,99639.86
2019-03-03T17:16:17.054Z,99643.42
2019-03-03T17:18:44.830Z,99636.24
2019-03-03T17:21:12.541Z,99630.18
2019-03-03T17:23:40.262Z,99628.70
2019-03-03T17:26:09.477Z,99625.37
2019-03-03T17:28:37.383Z,99629.13
2019-03-03T17:31:05.148Z,99618.80
2019-03-03T17:33:32.876Z,99623.98
2019-03-03T17:36:00.621Z,99610.56
2019-03-03T17:38:28.349Z,99610.80
2019-03-03T17:40:56.063Z,99610.89
2019-03-03T17:43:23.806Z,99606.30
2019-03-03T17:45:51.792Z,99578.91
2019-03-03T17:48:33.681Z,99603.80
2019-03-03T17:50:53.318Z,99598.44
2019-03-03T17:53:21.043Z,99593.20
2019-03-03T17:55:48.761Z,99594.78
2019-03-03T17:58:16.527Z,99602.88
2019-03-03T18:00:45.344Z,99584.59
2019-03-03T18:03:13.121Z,99589.59
2019-03-03T18:05:40.839Z,99585.38
2019-03-03T18:08:08.550Z,99600.14
2019-03-03T18:10:36.306Z,99587.19
2019-03-03T18:13:04.044Z,99586.77
2019-03-03T18:15:31.767Z,99579.55
2019-03-03T18:17:59.477Z,99565.48
2019-03-03T18:20:27.179Z,99574.33
2019-03-03T18:22:54.931Z,99573.30
2019-03-03T18:25:22.741Z,99565.25
2019-03-03T18:27:58.229Z,99564.52
2019-03-03T18:30:24.599Z,99563.82
2019-03-03T18:32:52.748Z,99558.08
2019-03-03T18:35:20.624Z,99560.27
2019-03-03T18:37:48.391Z,99557.16
2019-03-03T18:40:16.918Z,99545.55
2019-03-03T18:42:44.674Z,99548.09
2019-03-03T18:45:13.037Z,99543.83
2019-03-03T18:47:40.834Z,99546.02
2019-03-03T18:50:10.191Z,99541.06
2019-03-03T18:52:38.055Z,99538.52
2019-03-03T18:55:06.429Z,99526.21
2019-03-03T18:57:34.182Z,99526.33
2019-03-03T19:00:01.913Z,99540.12
2019-03-03T19:02:29.785Z,99484.03
2019-03-03T19:04:57.624Z,99514.31
2019-03-03T19:07:32.249Z,99519.36
2019-03-03T19:10:03.459Z,99519.06
2019-03-03T19:12:31.276Z,99512.27
2019-03-03T19:15:04.472Z,99513.44
2019-03-03T19:17:35.287Z,99513.37
2019-03-03T19:20:03.333Z,99522.16
2019-03-03T19:22:32.260Z,99514.31
2019-03-03T19:25:00.285Z,99510.86
2019-03-03T19:27:28.463Z,99509.52
2019-03-03T19:29:56.272Z,99510.92
2019-03-03T19:32:24.188Z,99512.67
2019-03-03T19:34:53.290Z,99501.79
2019-03-03T19:37:21.179Z,99496.16
2019-03-03T19:39:59.776Z,99500.52
2019-03-03T19:42:27.715Z,99503.48
2019-03-03T19:44:55.606Z,99491.12
2019-03-03T19:47:23.493Z,99502.32
2019-03-03T19:49:52.664Z,99488.20
2019-03-03T19:52:20.689Z,99492.48
2019-03-03T19:54:48.472Z,99496.25
2019-03-03T19:57:16.327Z,99480.23
2019-03-03T19:59:44.059Z,99478.07
2019-03-03T20:02:12.153Z,99485.10
2019-03-03T20:04:40.166Z,99489.16
2019-03-03T20:07:08.061Z,99476.59
2019-03-03T20:09:38.311Z,99477.37
2019-03-03T20:12:06.456Z,99479.75
2019-03-03T20:14:43.677Z,99482.05
2019-03-03T20:17:11.658Z,99482.36
2019-03-03T20:19:39.581Z,99475.07
2019-03-03T20:22:07.316Z,99472.26
2019-03-03T20:24:35.133Z,99473.34
2019-03-03T20:27:02.934Z,99473.05
2019-03-03T20:29:30.816Z,99476.28
2019-03-03T20:31:58.568Z,99472.41
2019-03-03T20:34:26.431Z,99473.70
2019-03-03T20:36:54.144Z,99468.80
2019-03-03T20:39:22.031Z,99458.39
2019-03-03T20:41:49.842Z,99464.82
2019-03-03T20:44:17.608Z,99462.78
2019-03-03T20:46:45.377Z,99455.75
2019-03-03T20:49:13.219Z,99464.97
2019-03-03T20:51:42.086Z,99456.39
2019-03-03T20:54:13.584Z,99452.09
2019-03-03T20:56:46.634Z,99453.78
2019-03-03T20:59:14.431Z,99309.06
2019-03-03T21:01:42.179Z,99436.61
2019-03-03T21:04:09.942Z,99433.74
2019-03-03T21:06:37.682Z,99428.59
2019-03-03T21:09:06.043Z,99421.26
2019-03-03T21:11:33.866Z,99423.47
2019-03-03T21:14:03.725Z,99411.30
2019-03-03T21:16:32.166Z,99409.80
2019-03-03T21:18:59.903Z,99403.66
2019-03-03T21:21:27.654Z,99397.56
2019-03-03T21:23:55.508Z,99390.55
2019-03-03T21:26:23.228Z,99395.77
2019-03-03T21:28:51.017Z,99385.95
2019-03-03T21:31:22.570Z,99389.14
2019-03-03T21:33:57.494Z,99381.61
2019-03-03T21:36:25.325Z,99378.46
2019-03-03T21:38:53.055Z,99369.69
2019-03-03T21:41:20.866Z,99363.30
2019-03-03T21:43:48.707Z,99360.14
2019-03-03T21:46:16.469Z,99355.08
2019-03-03T21:48:44.227Z,99352.49
2019-03-03T21:51:12.016Z,99347.75
2019-03-03T21:53:39.754Z,99346.56
2019-03-03T21:56:07.544Z,99345.47
2019-03-03T21:58:35.463Z,99338.20
2019-03-03T22:01:03.241Z,99336.13
2019-03-03T22:03:30.972Z,99339.63
2019-03-03T22:05:58.715Z,99343.00
2019-03-03T22:08:26.460Z,99328.95
2019-03-03T22:10:54.192Z,99329.58
2019-03-03T22:13:33.545Z,99324.62
2019-03-03T22:15:55.836Z,99328.89
2019-03-03T22:18:23.630Z,99319.00
2019-03-03T22:20:51.407Z,99313.98
2019-03-03T22:23:19.171Z,99302.73
2019-03-03T22:25:47.040Z,99313.48
2019-03-03T22:28:14.763Z,99312.13
2019-03-03T22:30:42.614Z,99307.48
2019-03-03T22:33:10.371Z,99306.92
2019-03-03T22:35:38.274Z,99305.92
2019-03-03T22:38:06.111Z,99314.13
2019-03-03T22:40:33.942Z,99307.73
2019-03-03T22:43:01.684Z,99314.50
2019-03-03T22:45:29.471Z,99298.66
2019-03-03T22:47:57.215Z,99293.91
2019-03-03T22:50:24.973Z,99281.98
2019-03-03T22:52:52.811Z,99293.34
2019-03-03T22:55:31.181Z,99287.35
2019-03-03T22:57:58.913Z,99282.86
2019-03-03T23:00:43.013Z,99285.14
2019-03-03T23:03:10.854Z,99273.94
2019-03-03T23:06:02.805Z,99270.53
2019-03-03T23:09:02.657Z,99270.88
2019-03-03T23:11:51.032Z,99261.23
2019-03-03T23:14:46.029Z,99260.36
2019-03-03T23:17:42.347Z,99251.12
2019-03-03T23:20:13.487Z,99244.83
2019-03-03T23:22:47.094Z,99247.25
2019-03-03T23:25:38.814Z,99242.70
2019-03-03T23:28:07.529Z,99236.92
2019-03-03T23:30:35.555Z,99240.64
2019-03-03T23:33:03.536Z,99238.42
2019-03-03T23:38:53.070Z,99231.70
2019-03-03T23:41:27.064Z,99236.67
2019-03-03T23:43:59.521Z,99226.09
2019-03-03T23:46:30.488Z,99223.35
2019-03-03T23:49:00.962Z,99209.84
2019-03-03T23:54:25.953Z,99209.63
2019-03-03T23:56:53.835Z,99206.31
2019-03-03T23:59:21.673Z,99194.70
