createdAt,value
2017-11-29T00:00:27.704Z,3.20
2017-11-29T00:02:58.493Z,3.20
2017-11-29T00:05:28.868Z,3.20
2017-11-29T00:07:59.057Z,3.10
2017-11-29T00:10:29.278Z,3.10
2017-11-29T00:13:00.215Z,3.00
2017-11-29T00:15:33.197Z,3.00
2017-11-29T00:18:03.573Z,3.10
2017-11-29T00:20:33.969Z,3.00
2017-11-29T00:23:04.941Z,2.90
2017-11-29T00:25:36.859Z,3.00
2017-11-29T00:28:08.536Z,2.90
2017-11-29T00:30:38.789Z,2.90
2017-11-29T00:33:08.980Z,2.80
2017-11-29T00:35:39.555Z,2.80
2017-11-29T00:38:09.935Z,2.80
2017-11-29T00:40:40.929Z,2.80
2017-11-29T00:43:11.132Z,2.80
2017-11-29T00:45:41.929Z,2.80
2017-11-29T00:48:13.041Z,2.80
2017-11-29T00:50:43.480Z,2.80
2017-11-29T00:53:13.831Z,2.80
2017-11-29T00:55:44.439Z,2.80
2017-11-29T00:58:15.884Z,2.80
2017-11-29T01:00:46.922Z,2.80
2017-11-29T01:03:17.213Z,2.70
2017-11-29T01:05:47.420Z,2.70
2017-11-29T01:08:25.466Z,2.70
2017-11-29T01:10:55.966Z,2.70
2017-11-29T01:13:26.162Z,2.70
2017-11-29T01:15:57.196Z,2.60
2017-11-29T01:18:27.387Z,2.60
2017-11-29T01:20:57.548Z,2.60
2017-11-29T01:23:27.900Z,2.50
2017-11-29T01:25:58.813Z,2.50
2017-11-29T01:28:29.364Z,2.40
2017-11-29T01:30:59.791Z,2.50
2017-11-29T01:33:29.984Z,2.50
2017-11-29T01:36:07.977Z,2.50
2017-11-29T01:38:39.448Z,2.40
2017-11-29T01:41:10.605Z,2.40
2017-11-29T01:43:40.789Z,2.30
2017-11-29T01:46:11.460Z,2.30
2017-11-29T01:48:42.847Z,2.30
2017-11-29T01:51:13.230Z,2.30
2017-11-29T01:53:44.277Z,2.30
2017-11-29T01:56:15.696Z,2.30
2017-11-29T01:58:47.405Z,2.30
2017-11-29T02:01:18.024Z,2.30
2017-11-29T02:03:48.325Z,2.30
2017-11-29T02:06:27.472Z,2.20
2017-11-29T02:08:57.994Z,2.20
2017-11-29T02:11:30.753Z,2.30
2017-11-29T02:14:01.089Z,2.30
2017-11-29T02:16:31.711Z,2.20
2017-11-29T02:19:02.021Z,2.30
2017-11-29T02:21:32.726Z,2.20
2017-11-29T02:24:37.218Z,2.10
2017-11-29T02:27:08.189Z,2.10
2017-11-29T02:29:38.764Z,2.10
2017-11-29T02:32:09.626Z,2.10
2017-11-29T02:34:40.137Z,2.10
2017-11-29T02:37:21.747Z,2.20
2017-11-29T02:40:01.934Z,2.20
2017-11-29T02:42:41.170Z,2.20
2017-11-29T02:45:11.671Z,2.30
2017-11-29T02:47:42.221Z,2.30
2017-11-29T02:50:12.734Z,2.30
2017-11-29T02:52:43.282Z,2.30
2017-11-29T02:55:13.697Z,2.40
2017-11-29T02:57:44.907Z,2.40
2017-11-29T03:00:15.549Z,2.40
2017-11-29T03:02:46.169Z,2.40
2017-11-29T03:05:16.477Z,2.40
2017-11-29T03:07:47.528Z,2.50
2017-11-29T03:10:20.288Z,2.40
2017-11-29T03:12:51.038Z,2.50
2017-11-29T03:15:21.395Z,2.50
2017-11-29T03:17:51.925Z,2.50
2017-11-29T03:20:23.439Z,2.50
2017-11-29T03:22:53.931Z,2.50
2017-11-29T03:25:24.202Z,2.50
2017-11-29T03:27:54.405Z,2.50
2017-11-29T03:30:24.687Z,2.50
2017-11-29T03:32:55.463Z,2.60
2017-11-29T03:35:25.787Z,2.60
2017-11-29T03:37:56.007Z,2.60
2017-11-29T03:40:34.458Z,2.60
2017-11-29T03:43:05.497Z,2.60
2017-11-29T03:45:36.551Z,2.50
2017-11-29T03:48:10.285Z,2.50
2017-11-29T03:50:40.730Z,2.50
2017-11-29T03:53:10.963Z,2.40
2017-11-29T03:55:41.454Z,2.40
2017-11-29T03:58:11.711Z,2.30
2017-11-29T04:00:41.985Z,2.30
2017-11-29T04:03:14.098Z,2.30
2017-11-29T04:05:44.389Z,2.30
2017-11-29T04:08:14.728Z,2.30
2017-11-29T04:10:45.378Z,2.30
2017-11-29T04:13:16.523Z,2.30
2017-11-29T04:15:46.934Z,2.30
2017-11-29T04:18:17.316Z,2.30
2017-11-29T04:20:47.856Z,2.30
2017-11-29T04:23:20.883Z,2.30
2017-11-29T04:25:51.207Z,2.20
2017-11-29T04:28:21.648Z,2.10
2017-11-29T04:30:52.028Z,2.10
2017-11-29T04:33:22.358Z,2.20
2017-11-29T04:35:52.629Z,2.20
2017-11-29T04:38:26.513Z,2.20
2017-11-29T04:41:05.008Z,2.20
2017-11-29T04:43:38.024Z,2.30
2017-11-29T04:46:14.102Z,2.30
2017-11-29T04:48:44.644Z,2.30
2017-11-29T04:51:15.581Z,2.20
2017-11-29T04:53:46.765Z,2.20
2017-11-29T04:56:17.605Z,2.20
2017-11-29T04:58:48.575Z,2.20
2017-11-29T05:01:21.060Z,2.30
2017-11-29T05:03:52.580Z,2.20
2017-11-29T05:06:23.225Z,2.30
2017-11-29T05:08:54.179Z,2.30
2017-11-29T05:11:26.275Z,2.40
2017-11-29T05:13:57.156Z,2.40
2017-11-29T05:16:27.798Z,2.40
2017-11-29T05:19:00.446Z,2.30
2017-11-29T05:21:31.126Z,2.30
2017-11-29T05:24:01.896Z,2.30
2017-11-29T05:26:33.084Z,2.40
2017-11-29T05:29:04.249Z,2.40
2017-11-29T05:31:34.781Z,2.40
2017-11-29T05:34:05.717Z,2.50
2017-11-29T05:36:38.019Z,2.60
2017-11-29T05:39:09.188Z,2.50
2017-11-29T05:41:39.737Z,2.50
2017-11-29T05:44:15.034Z,2.50
2017-11-29T05:46:45.405Z,2.60
2017-11-29T05:49:15.854Z,2.40
2017-11-29T05:51:47.007Z,2.30
2017-11-29T05:54:17.621Z,2.40
2017-11-29T05:56:48.499Z,2.30
2017-11-29T05:59:19.566Z,2.30
2017-11-29T06:01:50.368Z,2.30
2017-11-29T06:04:21.621Z,2.40
2017-11-29T06:06:53.984Z,2.40
2017-11-29T06:09:24.920Z,2.40
2017-11-29T06:11:55.739Z,2.40
2017-11-29T06:14:26.761Z,2.50
2017-11-29T06:17:02.907Z,2.50
2017-11-29T06:19:40.298Z,2.50
2017-11-29T06:22:15.213Z,2.30
2017-11-29T06:24:50.907Z,2.30
2017-11-29T06:27:25.119Z,2.20
2017-11-29T06:29:55.801Z,2.20
2017-11-29T06:32:26.141Z,2.20
2017-11-29T06:34:56.675Z,2.20
2017-11-29T06:37:27.586Z,2.20
2017-11-29T06:39:59.618Z,2.30
2017-11-29T06:42:30.182Z,2.30
2017-11-29T06:45:08.952Z,2.50
2017-11-29T06:47:40.403Z,2.40
2017-11-29T06:50:13.947Z,2.20
2017-11-29T06:52:44.246Z,2.20
2017-11-29T06:55:14.749Z,2.20
2017-11-29T06:57:46.369Z,2.20
2017-11-29T07:00:17.126Z,2.20
2017-11-29T07:02:47.603Z,2.10
2017-11-29T07:05:18.829Z,2.10
2017-11-29T07:07:50.007Z,2.20
2017-11-29T07:10:20.471Z,2.10
2017-11-29T07:12:51.078Z,2.10
2017-11-29T07:15:21.874Z,2.20
2017-11-29T07:17:52.657Z,2.20
2017-11-29T07:20:40.579Z,2.30
2017-11-29T07:23:11.312Z,2.30
2017-11-29T07:25:42.229Z,2.40
2017-11-29T07:28:12.846Z,2.30
2017-11-29T07:30:44.097Z,2.30
2017-11-29T07:33:14.709Z,2.30
2017-11-29T07:35:47.833Z,2.30
2017-11-29T07:38:18.266Z,2.20
2017-11-29T07:40:48.942Z,2.20
2017-11-29T07:43:19.522Z,2.30
2017-11-29T07:45:50.270Z,2.30
2017-11-29T07:48:22.309Z,2.30
2017-11-29T07:50:53.554Z,2.20
2017-11-29T07:53:23.977Z,2.20
2017-11-29T07:55:54.667Z,2.20
2017-11-29T07:58:25.223Z,2.30
2017-11-29T08:00:55.734Z,2.40
2017-11-29T08:03:27.796Z,2.40
2017-11-29T08:05:58.255Z,2.40
2017-11-29T08:08:29.671Z,2.50
2017-11-29T08:11:00.343Z,2.50
2017-11-29T08:13:30.780Z,2.50
2017-11-29T08:16:01.997Z,2.40
2017-11-29T08:18:32.916Z,2.40
2017-11-29T08:21:03.938Z,2.20
2017-11-29T08:23:34.706Z,2.10
2017-11-29T08:26:05.246Z,2.00
2017-11-29T08:28:36.769Z,2.00
2017-11-29T08:31:07.158Z,1.90
2017-11-29T08:33:37.637Z,2.00
2017-11-29T08:36:08.214Z,1.90
2017-11-29T08:38:38.900Z,1.90
2017-11-29T08:41:09.402Z,1.90
2017-11-29T08:43:39.966Z,2.00
2017-11-29T08:46:11.206Z,2.00
2017-11-29T08:48:50.730Z,2.00
2017-11-29T08:51:23.562Z,2.10
2017-11-29T08:53:55.725Z,2.20
2017-11-29T08:56:27.183Z,2.30
2017-11-29T08:58:57.812Z,2.30
2017-11-29T09:01:28.452Z,2.20
2017-11-29T09:03:59.866Z,2.20
2017-11-29T09:06:30.584Z,2.20
2017-11-29T09:09:01.665Z,2.20
2017-11-29T09:11:32.340Z,2.30
2017-11-29T09:14:03.306Z,2.30
2017-11-29T09:16:34.408Z,2.20
2017-11-29T09:19:06.104Z,2.20
2017-11-29T09:21:36.902Z,2.30
2017-11-29T09:24:10.250Z,2.30
2017-11-29T09:26:41.773Z,2.30
2017-11-29T09:29:12.302Z,2.30
2017-11-29T09:31:43.315Z,2.30
2017-11-29T09:34:14.270Z,2.40
2017-11-29T09:36:45.014Z,2.40
2017-11-29T09:39:15.655Z,2.40
2017-11-29T09:41:46.289Z,2.40
2017-11-29T09:44:17.011Z,2.50
2017-11-29T09:46:47.862Z,2.50
2017-11-29T09:49:18.728Z,2.50
2017-11-29T09:51:50.249Z,2.50
2017-11-29T09:54:20.898Z,2.50
2017-11-29T09:56:52.075Z,2.50
2017-11-29T09:59:22.913Z,2.60
2017-11-29T10:01:53.585Z,2.60
2017-11-29T10:04:27.128Z,2.70
2017-11-29T10:06:58.503Z,2.70
2017-11-29T10:09:29.290Z,2.70
2017-11-29T10:11:59.890Z,2.60
2017-11-29T10:14:30.541Z,2.60
2017-11-29T10:17:01.208Z,2.60
2017-11-29T10:19:34.139Z,2.70
2017-11-29T10:22:04.820Z,2.70
2017-11-29T10:24:35.532Z,2.70
2017-11-29T10:27:06.390Z,2.70
2017-11-29T10:29:37.318Z,2.70
2017-11-29T10:32:07.799Z,2.80
2017-11-29T10:34:38.895Z,2.80
2017-11-29T10:37:09.575Z,2.70
2017-11-29T10:39:40.273Z,2.70
2017-11-29T10:42:11.479Z,2.80
2017-11-29T10:44:42.426Z,3.00
2017-11-29T10:47:13.935Z,3.00
2017-11-29T10:49:44.747Z,3.00
2017-11-29T10:52:20.792Z,2.90
2017-11-29T10:54:53.593Z,2.90
2017-11-29T10:57:25.131Z,3.00
2017-11-29T10:59:57.484Z,3.00
2017-11-29T11:02:28.354Z,3.00
2017-11-29T11:04:59.922Z,3.00
2017-11-29T11:07:31.679Z,3.10
2017-11-29T11:10:02.738Z,3.10
2017-11-29T11:12:33.878Z,3.20
2017-11-29T11:15:05.174Z,3.10
2017-11-29T11:17:38.422Z,3.20
2017-11-29T11:20:09.797Z,3.20
2017-11-29T11:22:40.643Z,3.10
2017-11-29T11:25:11.691Z,3.20
2017-11-29T11:27:43.110Z,3.20
2017-11-29T11:30:14.804Z,3.20
2017-11-29T11:32:46.490Z,3.10
2017-11-29T11:35:28.058Z,3.20
2017-11-29T11:37:59.554Z,3.20
2017-11-29T11:40:30.857Z,3.20
2017-11-29T11:43:01.644Z,3.30
2017-11-29T11:45:35.333Z,3.20
2017-11-29T11:48:06.254Z,3.20
2017-11-29T11:50:37.844Z,3.30
2017-11-29T11:53:11.873Z,3.30
2017-11-29T11:55:42.705Z,3.30
2017-11-29T11:58:13.349Z,3.30
2017-11-29T12:00:44.546Z,3.30
2017-11-29T12:03:15.438Z,3.40
2017-11-29T12:05:48.509Z,3.30
2017-11-29T12:08:19.179Z,3.20
2017-11-29T12:10:49.608Z,3.20
2017-11-29T12:13:22.047Z,3.20
2017-11-29T12:15:53.125Z,3.20
2017-11-29T12:18:24.658Z,3.10
2017-11-29T12:20:55.678Z,3.00
2017-11-29T12:23:26.286Z,3.10
2017-11-29T12:25:57.088Z,3.10
2017-11-29T12:28:28.285Z,3.20
2017-11-29T12:30:59.205Z,3.30
2017-11-29T12:33:29.956Z,3.10
2017-11-29T12:36:01.759Z,3.10
2017-11-29T12:38:33.701Z,3.20
2017-11-29T12:41:04.530Z,3.20
2017-11-29T12:43:35.419Z,3.20
2017-11-29T12:46:06.010Z,3.10
2017-11-29T12:48:47.685Z,3.10
2017-11-29T12:51:18.442Z,3.10
2017-11-29T12:53:50.136Z,3.30
2017-11-29T12:56:29.848Z,3.20
2017-11-29T12:59:02.241Z,3.20
2017-11-29T13:01:41.855Z,3.20
2017-11-29T13:04:13.710Z,3.20
2017-11-29T13:06:44.677Z,3.20
2017-11-29T13:09:16.538Z,3.20
2017-11-29T13:11:47.306Z,3.20
2017-11-29T13:14:18.350Z,3.10
2017-11-29T13:16:49.232Z,3.00
2017-11-29T13:19:21.457Z,3.10
2017-11-29T13:21:52.271Z,3.10
2017-11-29T13:24:23.728Z,3.10
2017-11-29T13:26:56.545Z,3.00
2017-11-29T13:29:28.233Z,3.00
2017-11-29T13:31:59.006Z,3.00
2017-11-29T13:34:30.838Z,3.00
2017-11-29T13:37:01.782Z,3.00
2017-11-29T13:39:34.671Z,2.90
2017-11-29T13:42:08.111Z,2.80
2017-11-29T13:44:39.758Z,3.00
2017-11-29T13:47:10.574Z,3.00
2017-11-29T13:49:42.627Z,3.00
2017-11-29T13:52:13.353Z,3.00
2017-11-29T13:54:43.921Z,2.90
2017-11-29T13:57:20.068Z,2.90
2017-11-29T13:59:55.812Z,2.90
2017-11-29T14:02:26.608Z,2.90
2017-11-29T14:05:04.133Z,3.00
2017-11-29T14:07:35.054Z,3.00
2017-11-29T14:10:05.680Z,3.10
2017-11-29T14:12:37.389Z,3.00
2017-11-29T14:15:08.109Z,3.00
2017-11-29T14:17:38.628Z,3.00
2017-11-29T14:20:09.387Z,2.80
2017-11-29T14:22:40.054Z,2.70
2017-11-29T14:25:11.337Z,2.70
2017-11-29T14:27:43.050Z,2.80
2017-11-29T14:30:15.301Z,2.80
2017-11-29T14:32:46.114Z,2.80
2017-11-29T14:35:20.504Z,2.60
2017-11-29T14:37:51.175Z,2.60
2017-11-29T14:40:21.868Z,2.60
2017-11-29T14:42:52.549Z,2.60
2017-11-29T14:45:23.104Z,2.60
2017-11-29T14:47:53.898Z,2.60
2017-11-29T14:50:24.948Z,2.60
2017-11-29T14:52:56.097Z,2.60
2017-11-29T14:55:27.930Z,2.70
2017-11-29T14:57:58.973Z,2.60
2017-11-29T15:00:42.853Z,2.60
2017-11-29T15:03:13.999Z,2.60
2017-11-29T15:05:46.167Z,2.60
2017-11-29T15:08:17.004Z,2.60
2017-11-29T15:10:49.890Z,2.60
2017-11-29T15:13:20.642Z,2.70
2017-11-29T15:15:52.397Z,2.90
2017-11-29T15:18:25.887Z,3.00
2017-11-29T15:20:56.901Z,3.00
2017-11-29T15:23:27.949Z,3.00
2017-11-29T15:25:59.265Z,2.90
2017-11-29T15:28:30.079Z,2.70
2017-11-29T15:31:01.800Z,2.90
2017-11-29T15:33:33.264Z,2.90
2017-11-29T15:36:03.935Z,3.00
2017-11-29T15:38:34.878Z,3.00
2017-11-29T15:41:08.067Z,3.10
2017-11-29T15:43:39.201Z,3.00
2017-11-29T15:46:10.029Z,3.10
2017-11-29T15:48:40.479Z,3.10
2017-11-29T15:51:11.498Z,3.20
2017-11-29T15:53:42.055Z,3.00
2017-11-29T15:56:26.293Z,3.00
2017-11-29T15:59:02.195Z,2.90
2017-11-29T16:01:58.771Z,2.90
2017-11-29T16:04:42.136Z,2.80
2017-11-29T16:07:22.127Z,2.80
2017-11-29T16:09:53.259Z,2.70
2017-11-29T16:12:24.360Z,2.50
2017-11-29T16:14:55.806Z,2.30
2017-11-29T16:17:29.881Z,2.20
2017-11-29T16:20:00.865Z,2.20
2017-11-29T16:22:34.269Z,2.20
2017-11-29T16:25:04.794Z,2.10
2017-11-29T16:27:36.432Z,2.00
2017-11-29T16:30:07.984Z,2.00
2017-11-29T16:32:39.235Z,2.00
2017-11-29T16:35:10.961Z,2.00
2017-11-29T16:37:43.799Z,1.90
2017-11-29T16:40:22.631Z,2.00
2017-11-29T16:42:53.256Z,2.00
2017-11-29T16:45:24.496Z,2.00
2017-11-29T16:47:55.615Z,2.00
2017-11-29T16:50:26.345Z,2.00
2017-11-29T16:52:57.060Z,2.00
2017-11-29T16:55:27.770Z,1.80
2017-11-29T16:57:58.397Z,1.70
2017-11-29T17:00:29.097Z,1.60
2017-11-29T17:03:09.111Z,1.70
2017-11-29T17:05:40.329Z,1.80
2017-11-29T17:08:11.193Z,1.80
2017-11-29T17:10:45.122Z,1.80
2017-11-29T17:13:25.933Z,1.80
2017-11-29T17:15:58.008Z,1.70
2017-11-29T17:18:28.848Z,1.60
2017-11-29T17:20:59.844Z,1.60
2017-11-29T17:23:30.564Z,1.60
2017-11-29T17:26:01.301Z,1.60
2017-11-29T17:28:31.954Z,1.50
2017-11-29T17:31:02.832Z,1.60
2017-11-29T17:33:33.806Z,1.80
2017-11-29T17:36:04.874Z,1.90
2017-11-29T17:38:35.988Z,1.90
2017-11-29T17:41:06.686Z,1.90
2017-11-29T17:43:37.542Z,1.50
2017-11-29T17:46:08.425Z,1.50
2017-11-29T17:48:39.940Z,1.30
2017-11-29T17:51:10.749Z,1.30
2017-11-29T17:53:41.456Z,1.30
2017-11-29T17:56:12.197Z,1.30
2017-11-29T17:58:43.499Z,1.50
2017-11-29T18:01:14.510Z,1.50
2017-11-29T18:03:45.065Z,1.70
2017-11-29T18:06:19.955Z,1.60
2017-11-29T18:08:56.460Z,1.60
2017-11-29T18:11:30.300Z,1.50
2017-11-29T18:14:01.584Z,1.50
2017-11-29T18:16:33.442Z,1.70
2017-11-29T18:19:04.059Z,1.80
2017-11-29T18:21:35.923Z,1.90
2017-11-29T18:24:13.655Z,2.00
2017-11-29T18:26:50.486Z,1.90
2017-11-29T18:29:31.907Z,2.00
2017-11-29T18:32:03.845Z,1.90
2017-11-29T18:34:36.594Z,1.90
2017-11-29T18:37:07.035Z,1.80
2017-11-29T18:39:37.848Z,1.90
2017-11-29T18:42:09.394Z,1.90
2017-11-29T18:44:39.868Z,1.90
2017-11-29T18:47:11.377Z,1.80
2017-11-29T18:49:41.846Z,1.70
2017-11-29T18:52:14.111Z,1.70
2017-11-29T18:54:44.514Z,1.80
2017-11-29T18:57:15.958Z,1.20
2017-11-29T18:59:46.630Z,1.20
2017-11-29T19:02:16.988Z,1.10
2017-11-29T19:04:47.354Z,1.10
2017-11-29T19:07:28.234Z,1.20
2017-11-29T19:09:59.585Z,1.20
2017-11-29T19:12:30.151Z,1.30
2017-11-29T19:15:00.830Z,1.30
2017-11-29T19:17:31.944Z,1.40
2017-11-29T19:20:02.455Z,1.40
2017-11-29T19:22:43.357Z,1.40
2017-11-29T19:25:20.183Z,1.40
2017-11-29T19:27:57.906Z,1.30
2017-11-29T19:30:28.713Z,1.30
2017-11-29T19:32:59.982Z,1.30
2017-11-29T19:35:31.683Z,1.30
2017-11-29T19:38:02.336Z,1.40
2017-11-29T19:40:33.103Z,1.40
2017-11-29T19:43:05.558Z,1.40
2017-11-29T19:45:35.835Z,1.40
2017-11-29T19:48:06.399Z,1.40
2017-11-29T19:50:36.898Z,1.30
2017-11-29T19:53:08.533Z,1.20
2017-11-29T19:55:39.992Z,1.30
2017-11-29T19:58:10.510Z,1.20
2017-11-29T20:00:40.954Z,1.20
2017-11-29T20:03:11.659Z,1.20
2017-11-29T20:05:43.171Z,1.20
2017-11-29T20:08:13.937Z,1.20
2017-11-29T20:10:44.707Z,1.20
2017-11-29T20:13:16.175Z,1.20
2017-11-29T20:15:48.162Z,1.20
2017-11-29T20:18:19.402Z,1.20
2017-11-29T20:20:50.117Z,1.30
2017-11-29T20:23:21.102Z,1.30
2017-11-29T20:25:52.390Z,1.20
2017-11-29T20:28:25.292Z,1.10
2017-11-29T20:30:56.037Z,1.10
2017-11-29T20:33:27.308Z,1.20
2017-11-29T20:35:57.699Z,1.30
2017-11-29T20:38:30.046Z,1.30
2017-11-29T20:41:00.567Z,1.30
2017-11-29T20:43:31.415Z,1.40
2017-11-29T20:46:08.171Z,1.00
2017-11-29T20:48:42.018Z,0.90
2017-11-29T20:51:12.543Z,1.00
2017-11-29T20:53:42.927Z,1.00
2017-11-29T20:56:13.857Z,0.90
2017-11-29T20:58:44.231Z,0.90
2017-11-29T21:01:14.720Z,0.80
2017-11-29T21:03:46.401Z,0.80
2017-11-29T21:06:17.741Z,0.90
2017-11-29T21:08:48.223Z,1.00
2017-11-29T21:11:28.042Z,0.80
2017-11-29T21:14:01.977Z,0.90
2017-11-29T21:16:32.427Z,0.90
2017-11-29T21:19:06.002Z,0.80
2017-11-29T21:21:36.369Z,0.80
2017-11-29T21:24:07.040Z,0.80
2017-11-29T21:29:26.939Z,0.80
2017-11-29T21:32:09.365Z,0.70
2017-11-29T21:34:53.617Z,0.70
2017-11-29T21:37:34.690Z,1.00
2017-11-29T21:40:10.955Z,1.00
2017-11-29T21:42:51.856Z,1.00
2017-11-29T21:45:34.590Z,1.00
2017-11-29T21:48:19.319Z,1.00
2017-11-29T21:51:00.679Z,0.90
2017-11-29T21:53:41.213Z,0.80
2017-11-29T21:56:27.145Z,0.80
2017-11-29T21:59:06.645Z,0.80
2017-11-29T22:01:48.376Z,0.80
2017-11-29T22:04:28.507Z,0.80
2017-11-29T22:07:06.812Z,0.80
2017-11-29T22:09:46.912Z,0.80
2017-11-29T22:12:29.574Z,0.90
2017-11-29T22:15:11.863Z,0.90
2017-11-29T22:17:51.588Z,0.90
2017-11-29T22:20:33.248Z,0.90
2017-11-29T22:23:13.851Z,1.00
2017-11-29T22:25:54.549Z,1.10
2017-11-29T22:28:33.444Z,1.10
2017-11-29T22:31:15.304Z,1.10
2017-11-29T22:33:47.913Z,1.20
2017-11-29T22:36:18.655Z,1.20
2017-11-29T22:38:49.626Z,1.20
2017-11-29T22:41:21.813Z,1.10
2017-11-29T22:43:53.339Z,1.20
2017-11-29T22:46:24.507Z,1.20
2017-11-29T22:48:55.956Z,1.30
2017-11-29T22:51:26.750Z,1.20
2017-11-29T22:53:58.953Z,1.20
2017-11-29T22:56:31.366Z,1.30
2017-11-29T22:59:01.892Z,1.20
2017-11-29T23:01:32.675Z,1.20
2017-11-29T23:04:04.295Z,1.20
2017-11-29T23:06:35.778Z,1.20
2017-11-29T23:09:06.765Z,1.20
2017-11-29T23:11:37.619Z,1.10
2017-11-29T23:14:08.594Z,1.10
2017-11-29T23:16:47.908Z,1.10
2017-11-29T23:19:19.693Z,1.10
2017-11-29T23:21:51.066Z,1.10
2017-11-29T23:24:22.290Z,1.10
2017-11-29T23:26:53.039Z,1.10
2017-11-29T23:29:23.867Z,1.10
2017-11-29T23:31:54.757Z,1.10
2017-11-29T23:34:26.113Z,1.00
2017-11-29T23:36:56.790Z,1.00
2017-11-29T23:39:29.374Z,1.10
2017-11-29T23:42:00.715Z,1.10
2017-11-29T23:44:31.202Z,1.10
2017-11-29T23:47:02.222Z,1.20
2017-11-29T23:49:32.414Z,1.20
2017-11-29T23:52:03.430Z,1.20
2017-11-29T23:54:33.820Z,1.20
2017-11-29T23:57:04.928Z,1.10
2017-11-29T23:59:35.275Z,1.10
