createdAt,value
2018-12-05T00:04:39.408Z,6.30
2018-12-05T00:09:34.514Z,6.40
2018-12-05T00:14:31.878Z,7.03
2018-12-05T00:19:27.538Z,6.40
2018-12-05T00:24:22.452Z,6.80
2018-12-05T00:29:17.663Z,7.47
2018-12-05T00:34:13.349Z,7.20
2018-12-05T00:39:11.813Z,7.00
2018-12-05T00:44:08.373Z,6.73
2018-12-05T00:49:04.258Z,7.00
2018-12-05T00:53:59.372Z,6.90
2018-12-05T00:58:55.827Z,6.97
2018-12-05T01:03:50.775Z,7.50
2018-12-05T01:08:47.913Z,8.37
2018-12-05T01:13:44.600Z,7.37
2018-12-05T01:18:40.419Z,8.03
2018-12-05T01:23:37.020Z,8.50
2018-12-05T01:33:40.280Z,8.97
2018-12-05T01:38:35.339Z,9.43
2018-12-05T01:43:35.536Z,8.50
2018-12-05T01:48:30.501Z,8.80
2018-12-05T01:53:25.453Z,8.33
2018-12-05T01:58:21.262Z,8.20
2018-12-05T02:03:16.446Z,7.93
2018-12-05T02:08:11.314Z,9.53
2018-12-05T02:13:06.325Z,9.60
2018-12-05T02:18:06.053Z,9.33
2018-12-05T02:23:00.890Z,10.20
2018-12-05T02:27:55.713Z,9.80
2018-12-05T02:32:52.544Z,11.97
2018-12-05T02:37:47.642Z,10.27
2018-12-05T02:42:42.643Z,10.73
2018-12-05T02:47:37.553Z,10.80
2018-12-05T02:52:32.547Z,9.93
2018-12-05T02:57:27.329Z,10.23
2018-12-05T03:02:23.197Z,11.33
2018-12-05T03:07:18.123Z,11.60
2018-12-05T03:12:12.982Z,9.77
2018-12-05T03:17:08.450Z,12.10
2018-12-05T03:22:03.275Z,12.27
2018-12-05T03:26:58.103Z,11.87
2018-12-05T03:31:52.983Z,10.60
2018-12-05T03:36:47.840Z,10.67
2018-12-05T03:41:42.635Z,11.20
2018-12-05T03:46:37.465Z,12.00
2018-12-05T03:51:32.445Z,11.13
2018-12-05T03:56:27.392Z,12.50
2018-12-05T04:01:22.385Z,11.33
2018-12-05T04:06:17.126Z,12.20
2018-12-05T04:11:11.986Z,11.53
2018-12-05T04:16:06.884Z,12.30
2018-12-05T04:21:01.721Z,11.10
2018-12-05T04:25:56.508Z,12.00
2018-12-05T04:30:51.291Z,11.67
2018-12-05T04:35:46.106Z,11.43
2018-12-05T04:40:41.087Z,11.20
2018-12-05T04:45:35.950Z,11.77
2018-12-05T04:50:31.920Z,11.97
2018-12-05T04:55:26.654Z,12.23
2018-12-05T05:00:21.592Z,13.63
2018-12-05T05:05:16.776Z,12.17
2018-12-05T05:10:13.691Z,11.83
2018-12-05T05:15:08.604Z,11.67
2018-12-05T05:20:03.678Z,12.17
2018-12-05T05:24:58.521Z,12.13
2018-12-05T05:29:53.484Z,11.90
2018-12-05T05:40:32.385Z,15.00
2018-12-05T05:50:35.565Z,10.97
2018-12-05T06:06:33.795Z,12.17
2018-12-05T06:12:39.375Z,13.10
2018-12-05T06:17:37.541Z,14.30
2018-12-05T06:22:35.794Z,13.27
2018-12-05T06:27:30.734Z,13.60
2018-12-05T06:32:25.834Z,13.57
2018-12-05T06:37:20.719Z,13.03
2018-12-05T06:42:15.622Z,13.20
2018-12-05T06:47:23.102Z,12.73
2018-12-05T06:52:20.549Z,13.40
2018-12-05T06:57:15.551Z,13.13
2018-12-05T07:02:10.581Z,13.30
2018-12-05T07:07:05.592Z,12.90
2018-12-05T07:12:00.445Z,12.37
2018-12-05T07:16:55.297Z,11.87
2018-12-05T07:21:50.212Z,12.47
2018-12-05T07:26:45.332Z,12.60
2018-12-05T07:31:41.927Z,12.20
2018-12-05T07:36:38.009Z,12.23
2018-12-05T07:41:35.106Z,11.50
2018-12-05T07:46:32.615Z,12.43
2018-12-05T07:51:27.985Z,13.40
2018-12-05T07:56:22.967Z,11.30
2018-12-05T08:01:18.124Z,11.57
2018-12-05T08:06:13.104Z,11.07
2018-12-05T08:11:08.643Z,10.97
2018-12-05T08:16:03.843Z,10.93
2018-12-05T08:20:58.669Z,9.87
2018-12-05T08:25:53.634Z,11.50
2018-12-05T08:30:49.279Z,9.87
2018-12-05T08:35:44.927Z,10.87
2018-12-05T08:40:44.316Z,10.13
2018-12-05T08:45:39.838Z,10.23
2018-12-05T08:50:35.543Z,10.43
2018-12-05T08:55:30.642Z,10.20
2018-12-05T09:00:26.030Z,10.07
2018-12-05T09:05:20.974Z,9.73
2018-12-05T09:10:16.015Z,9.80
2018-12-05T09:15:14.483Z,9.87
2018-12-05T09:20:10.943Z,8.60
2018-12-05T09:25:07.821Z,9.47
2018-12-05T09:30:02.855Z,9.30
2018-12-05T09:35:00.434Z,9.37
2018-12-05T09:39:55.414Z,9.67
2018-12-05T09:44:50.129Z,9.30
2018-12-05T09:49:45.094Z,8.77
2018-12-05T09:54:40.947Z,8.90
2018-12-05T09:59:39.345Z,10.10
2018-12-05T10:04:37.766Z,9.53
2018-12-05T10:09:32.795Z,9.37
2018-12-05T10:14:27.683Z,9.10
2018-12-05T10:19:22.505Z,9.33
2018-12-05T10:24:18.307Z,9.73
2018-12-05T10:29:14.166Z,10.47
2018-12-05T10:34:09.224Z,9.77
2018-12-05T10:39:05.664Z,9.73
2018-12-05T10:44:01.535Z,9.50
2018-12-05T10:48:58.337Z,9.30
2018-12-05T10:53:53.234Z,10.80
2018-12-05T10:58:48.053Z,10.47
2018-12-05T11:03:42.850Z,9.67
2018-12-05T11:08:42.874Z,9.87
2018-12-05T11:13:42.921Z,9.67
2018-12-05T11:18:44.898Z,8.13
2018-12-05T11:23:47.709Z,9.23
2018-12-05T11:28:45.222Z,9.73
2018-12-05T11:33:44.075Z,9.07
2018-12-05T11:38:43.865Z,7.93
2018-12-05T11:43:38.926Z,8.43
2018-12-05T11:48:33.694Z,7.53
2018-12-05T11:53:28.682Z,7.77
2018-12-05T11:58:23.720Z,7.70
2018-12-05T12:03:21.106Z,6.70
2018-12-05T12:08:19.220Z,6.37
2018-12-05T12:13:14.138Z,7.53
2018-12-05T12:18:09.154Z,6.23
2018-12-05T12:23:03.982Z,6.83
2018-12-05T12:27:59.615Z,7.47
2018-12-05T12:33:26.434Z,8.17
2018-12-05T12:38:25.635Z,7.10
2018-12-05T12:43:24.169Z,7.00
2018-12-05T12:48:22.032Z,7.03
2018-12-05T12:53:27.608Z,6.63
2018-12-05T12:58:22.564Z,6.73
2018-12-05T13:03:17.441Z,7.10
2018-12-05T13:08:12.293Z,7.50
2018-12-05T13:13:07.170Z,6.70
2018-12-05T13:18:01.933Z,6.90
2018-12-05T13:22:57.191Z,7.20
2018-12-05T13:27:52.799Z,5.57
2018-12-05T13:32:48.709Z,7.20
2018-12-05T13:37:44.882Z,8.40
2018-12-05T13:42:39.737Z,8.23
2018-12-05T13:47:34.578Z,9.20
2018-12-05T13:52:29.505Z,8.30
2018-12-05T13:57:24.390Z,8.10
2018-12-05T14:02:19.129Z,8.30
2018-12-05T14:07:14.013Z,11.60
2018-12-05T14:12:12.882Z,8.53
2018-12-05T14:17:07.952Z,8.40
2018-12-05T14:22:04.315Z,8.67
2018-12-05T14:27:00.568Z,8.30
2018-12-05T14:31:59.286Z,7.70
2018-12-05T14:36:58.419Z,7.97
2018-12-05T14:42:03.660Z,8.50
2018-12-05T14:46:58.619Z,13.77
2018-12-05T14:51:53.412Z,9.00
2018-12-05T14:56:48.173Z,8.00
2018-12-05T15:01:45.906Z,8.60
2018-12-05T15:06:52.921Z,8.20
2018-12-05T15:12:03.775Z,8.73
2018-12-05T15:16:58.854Z,8.93
2018-12-05T15:21:53.877Z,11.57
2018-12-05T15:26:51.521Z,9.53
2018-12-05T15:31:49.707Z,9.07
2018-12-05T15:36:50.621Z,9.17
2018-12-05T15:41:59.899Z,9.23
2018-12-05T15:46:58.170Z,8.07
2018-12-05T15:51:59.121Z,8.47
2018-12-05T15:56:54.037Z,8.80
2018-12-05T16:01:55.425Z,8.27
2018-12-05T16:06:50.382Z,8.53
2018-12-05T16:11:47.762Z,8.53
2018-12-05T16:16:48.739Z,9.33
2018-12-05T16:21:54.423Z,7.97
2018-12-05T16:32:33.536Z,8.20
2018-12-05T16:37:31.294Z,8.23
2018-12-05T16:42:42.074Z,7.90
2018-12-05T16:47:38.946Z,9.17
2018-12-05T16:52:33.704Z,8.97
2018-12-05T16:57:29.856Z,9.40
2018-12-05T17:02:24.960Z,8.67
2018-12-05T17:07:21.061Z,9.43
2018-12-05T17:12:16.367Z,9.20
2018-12-05T17:17:12.441Z,9.37
2018-12-05T17:22:09.578Z,9.50
2018-12-05T17:27:04.608Z,9.43
2018-12-05T17:31:59.667Z,8.93
2018-12-05T17:36:54.506Z,9.83
2018-12-05T17:41:49.451Z,8.67
2018-12-05T17:47:04.101Z,8.63
2018-12-05T17:57:29.312Z,9.00
2018-12-05T18:02:24.342Z,9.60
2018-12-05T18:07:22.662Z,10.23
2018-12-05T18:12:17.861Z,10.33
2018-12-05T18:17:13.201Z,8.43
2018-12-05T18:22:08.488Z,9.07
2018-12-05T18:27:03.891Z,9.03
2018-12-05T18:31:58.744Z,10.70
2018-12-05T18:36:53.657Z,10.20
2018-12-05T18:41:48.625Z,10.47
2018-12-05T18:46:43.478Z,11.33
2018-12-05T18:51:38.345Z,10.83
2018-12-05T18:56:33.469Z,11.50
2018-12-05T19:02:09.191Z,10.50
2018-12-05T19:07:04.546Z,10.40
2018-12-05T19:11:59.490Z,9.83
2018-12-05T19:16:56.052Z,10.33
2018-12-05T19:21:50.982Z,10.17
2018-12-05T19:26:45.952Z,11.17
2018-12-05T19:31:40.673Z,11.13
2018-12-05T19:36:35.822Z,10.27
2018-12-05T19:41:31.822Z,10.70
2018-12-05T19:46:28.998Z,10.23
2018-12-05T19:51:24.108Z,10.67
2018-12-05T19:56:19.021Z,9.87
2018-12-05T20:01:14.202Z,10.90
2018-12-05T20:06:09.946Z,10.93
2018-12-05T20:11:05.377Z,11.77
2018-12-05T20:16:00.886Z,12.43
2018-12-05T20:20:55.984Z,11.67
2018-12-05T20:25:51.074Z,12.57
2018-12-05T20:30:46.089Z,12.70
2018-12-05T20:35:41.033Z,11.87
2018-12-05T20:40:37.777Z,12.60
2018-12-05T20:45:32.768Z,12.40
2018-12-05T20:50:29.883Z,12.10
2018-12-05T20:55:25.177Z,11.90
2018-12-05T21:00:20.292Z,13.30
2018-12-05T21:05:15.451Z,12.07
2018-12-05T21:10:14.471Z,11.23
2018-12-05T21:15:09.861Z,11.40
2018-12-05T21:20:05.505Z,12.40
2018-12-05T21:25:00.311Z,12.77
2018-12-05T21:35:29.965Z,15.77
2018-12-05T21:40:24.886Z,14.30
2018-12-05T21:45:19.797Z,17.47
2018-12-05T21:50:14.952Z,16.90
2018-12-05T21:55:09.623Z,19.53
2018-12-05T23:37:56.577Z,19.03
2018-12-05T23:42:51.617Z,18.97
2018-12-05T23:47:46.557Z,16.70
2018-12-05T23:52:41.508Z,15.93
2018-12-05T23:57:37.874Z,19.10
