createdAt,value
2023-02-23T00:00:00.110Z,7.3
2023-02-23T00:05:00.169Z,7.5
2023-02-23T00:10:00.185Z,7.5
2023-02-23T00:15:00.628Z,7.5
2023-02-23T00:20:00.060Z,7.4
2023-02-23T00:25:00.098Z,7.1
2023-02-23T00:30:00.739Z,7.3
2023-02-23T00:35:00.377Z,7.3
2023-02-23T00:40:00.070Z,7.6
2023-02-23T00:45:00.418Z,7.4
2023-02-23T00:50:00.486Z,7.3
2023-02-23T00:55:00.456Z,7.4
2023-02-23T01:00:00.243Z,7.4
2023-02-23T01:05:00.547Z,7.5
2023-02-23T01:10:00.044Z,7.6
2023-02-23T01:14:59.991Z,7.8
2023-02-23T01:20:00.104Z,7.7
2023-02-23T01:25:00.124Z,7.8
2023-02-23T01:30:00.390Z,7.7
2023-02-23T01:35:00.230Z,7.6
2023-02-23T01:40:00.667Z,7.5
2023-02-23T01:45:18.581Z,7.5
2023-02-23T01:50:00.085Z,7.6
2023-02-23T01:55:00.317Z,7.5
2023-02-23T02:00:00.479Z,7.5
2023-02-23T02:05:00.370Z,7.6
2023-02-23T02:10:00.101Z,7.6
2023-02-23T02:15:00.190Z,7.6
2023-02-23T02:20:34.022Z,7.8
2023-02-23T02:25:00.279Z,7.7
2023-02-23T02:30:10.124Z,7.9
2023-02-23T02:35:24.381Z,7.6
2023-02-23T02:39:59.924Z,7.6
2023-02-23T02:44:59.964Z,7.4
2023-02-23T02:49:59.928Z,7.6
2023-02-23T02:55:03.351Z,7.5
2023-02-23T03:00:00.590Z,7.5
2023-02-23T03:05:00.136Z,7.3
2023-02-23T03:10:00.335Z,7.3
2023-02-23T03:15:00.129Z,7.4
2023-02-23T03:20:00.020Z,7.5
2023-02-23T03:25:00.159Z,7.3
2023-02-23T03:30:02.931Z,7.3
2023-02-23T03:35:00.153Z,7.5
2023-02-23T03:39:59.957Z,7.4
2023-02-23T03:45:02.594Z,7.5
2023-02-23T03:50:00.153Z,7.3
2023-02-23T03:55:02.618Z,7.6
2023-02-23T04:00:01.557Z,7.5
2023-02-23T04:05:01.278Z,7.5
2023-02-23T04:10:00.467Z,7.3
2023-02-23T04:14:59.870Z,7.2
2023-02-23T04:20:00.558Z,7.4
2023-02-23T04:24:59.990Z,7.4
2023-02-23T04:30:00.092Z,7.5
2023-02-23T04:34:59.950Z,7.3
2023-02-23T04:39:59.949Z,7.4
2023-02-23T04:44:59.995Z,7.1
2023-02-23T04:50:00.292Z,7.3
2023-02-23T04:54:59.827Z,7.2
2023-02-23T05:00:00.401Z,7.2
2023-02-23T05:04:59.802Z,7.2
2023-02-23T05:09:59.835Z,7.4
2023-02-23T05:14:59.848Z,7.1
2023-02-23T05:20:00.066Z,7.1
2023-02-23T05:24:59.995Z,7.5
2023-02-23T05:30:00.054Z,7.4
2023-02-23T05:34:59.756Z,7.4
2023-02-23T05:40:00.055Z,7.6
2023-02-23T05:44:59.955Z,7.5
2023-02-23T05:49:59.868Z,7.3
2023-02-23T05:54:59.939Z,7.1
2023-02-23T06:00:00.051Z,7.6
2023-02-23T06:05:00.285Z,7.4
2023-02-23T06:10:00.118Z,7.3
2023-02-23T06:14:59.880Z,7.4
2023-02-23T06:20:00.165Z,7.2
2023-02-23T06:24:59.891Z,7.4
2023-02-23T06:29:59.787Z,7.1
2023-02-23T06:34:59.835Z,7.1
2023-02-23T06:40:00.168Z,7.5
2023-02-23T06:44:59.752Z,7.2
2023-02-23T06:49:59.771Z,7.2
2023-02-23T06:54:59.914Z,7.3
2023-02-23T07:00:00.210Z,7.6
2023-02-23T07:04:59.985Z,7.4
2023-02-23T07:09:59.889Z,8
2023-02-23T07:15:00.331Z,7.7
2023-02-23T07:19:59.887Z,7.7
2023-02-23T07:24:59.602Z,7.9
2023-02-23T07:30:00.210Z,7.8
2023-02-23T07:34:59.751Z,8
2023-02-23T07:40:01.295Z,7.9
2023-02-23T07:44:59.808Z,8
2023-02-23T07:49:59.637Z,8
2023-02-23T07:54:59.837Z,7.8
2023-02-23T07:59:59.868Z,7.9
2023-02-23T08:04:59.563Z,8.1
2023-02-23T08:09:59.874Z,8.1
2023-02-23T08:14:59.938Z,8
2023-02-23T08:19:59.649Z,7.8
2023-02-23T08:24:59.753Z,7.9
2023-02-23T08:29:59.658Z,8
2023-02-23T08:34:59.874Z,8.1
2023-02-23T08:40:00.140Z,8
2023-02-23T08:44:59.625Z,8.1
2023-02-23T08:49:59.852Z,8
2023-02-23T08:54:59.899Z,7.8
2023-02-23T09:00:00.757Z,8.1
2023-02-23T09:04:59.999Z,8
2023-02-23T09:09:59.744Z,8.5
2023-02-23T09:14:59.805Z,8.3
2023-02-23T09:19:59.768Z,8.4
2023-02-23T09:24:59.595Z,8.2
2023-02-23T09:29:59.989Z,8.4
2023-02-23T09:34:59.776Z,8.5
2023-02-23T09:39:59.784Z,8.4
2023-02-23T09:44:59.718Z,8.4
2023-02-23T09:50:01.691Z,8.5
2023-02-23T09:54:59.735Z,8.4
2023-02-23T09:59:59.848Z,8.5
2023-02-23T10:04:59.602Z,8.7
2023-02-23T10:09:59.618Z,8.6
2023-02-23T10:14:59.795Z,8.6
2023-02-23T10:19:59.601Z,8.7
2023-02-23T10:24:59.630Z,8.8
2023-02-23T10:30:01.115Z,8.9
2023-02-23T10:34:59.517Z,8.8
2023-02-23T10:39:59.683Z,8.8
2023-02-23T10:44:59.816Z,9
2023-02-23T10:49:59.555Z,8.6
2023-02-23T10:54:59.655Z,9
2023-02-23T10:59:59.716Z,9
2023-02-23T11:04:59.629Z,9.1
2023-02-23T11:09:59.627Z,9.3
2023-02-23T11:14:59.778Z,9.1
2023-02-23T11:19:59.658Z,8.9
2023-02-23T11:24:59.620Z,8.7
2023-02-23T11:29:59.625Z,8.7
2023-02-23T11:34:59.536Z,8.7
2023-02-23T11:39:59.520Z,8.7
2023-02-23T11:45:03.630Z,8.4
2023-02-23T11:50:00.360Z,8.5
2023-02-23T11:55:01.389Z,8.6
2023-02-23T11:59:59.766Z,8.6
2023-02-23T12:05:01.452Z,8.7
2023-02-23T12:10:03.332Z,8.8
2023-02-23T12:14:59.482Z,8.9
2023-02-23T12:19:59.710Z,8.6
2023-02-23T12:25:01.957Z,8.5
2023-02-23T12:30:05.294Z,8.7
2023-02-23T12:35:01.444Z,8.6
2023-02-23T12:39:59.449Z,9
2023-02-23T12:44:59.665Z,8.8
2023-02-23T12:50:01.555Z,9.1
2023-02-23T12:54:59.414Z,9.3
2023-02-23T13:00:05.226Z,8.9
2023-02-23T13:05:05.786Z,9
2023-02-23T13:09:59.486Z,9
2023-02-23T13:15:07.140Z,9.2
2023-02-23T13:19:59.611Z,9.3
2023-02-23T13:25:04.929Z,9.3
2023-02-23T13:29:59.568Z,9.3
2023-02-23T13:35:00.112Z,9.1
2023-02-23T13:39:59.638Z,8.6
2023-02-23T13:45:04.371Z,9.1
2023-02-23T13:50:03.545Z,9.4
2023-02-23T13:55:00.092Z,9.1
2023-02-23T13:59:59.774Z,9.4
2023-02-23T14:04:59.401Z,9.1
2023-02-23T14:09:59.589Z,8.9
2023-02-23T14:14:59.286Z,8.6
2023-02-23T14:19:59.352Z,9
2023-02-23T14:25:48.904Z,8.8
2023-02-23T14:29:59.511Z,8.8
2023-02-23T14:34:59.493Z,8.6
2023-02-23T14:39:59.229Z,8.8
2023-02-23T14:44:59.350Z,8.8
2023-02-23T14:49:59.490Z,9.2
2023-02-23T14:54:59.209Z,9
2023-02-23T14:59:59.269Z,9.2
2023-02-23T15:05:12.966Z,8.9
2023-02-23T15:10:00.358Z,8.8
2023-02-23T15:14:59.380Z,8.8
2023-02-23T15:20:14.262Z,8.1
2023-02-23T15:25:00.811Z,7.9
2023-02-23T15:29:59.384Z,7.7
2023-02-23T15:34:59.353Z,7.4
2023-02-23T15:40:00.427Z,7.3
2023-02-23T15:45:00.530Z,7.2
2023-02-23T15:50:01.089Z,7.4
2023-02-23T15:54:59.484Z,7
2023-02-23T16:00:01.093Z,6.8
2023-02-23T16:05:05.296Z,6.7
2023-02-23T16:10:04.571Z,6.7
2023-02-23T16:14:59.203Z,6.6
2023-02-23T16:19:59.455Z,6.6
2023-02-23T16:24:59.334Z,6.7
2023-02-23T16:30:04.642Z,6.6
2023-02-23T16:34:59.240Z,6.6
2023-02-23T16:39:59.250Z,6.6
2023-02-23T16:44:59.340Z,6.8
2023-02-23T16:50:00.802Z,6.8
2023-02-23T16:54:59.520Z,6.7
2023-02-23T16:59:59.528Z,6.6
2023-02-23T17:04:59.464Z,6.4
2023-02-23T17:09:59.726Z,6.4
2023-02-23T17:14:59.388Z,6.3
2023-02-23T17:19:59.473Z,6.3
2023-02-23T17:24:59.263Z,6.4
2023-02-23T17:29:59.572Z,6.4
2023-02-23T17:34:59.173Z,6.3
2023-02-23T17:39:59.130Z,6.5
2023-02-23T17:44:59.755Z,6.2
2023-02-23T17:50:00.608Z,6.2
2023-02-23T17:55:00.401Z,6.1
2023-02-23T17:59:59.087Z,6.2
2023-02-23T18:04:59.291Z,6.3
2023-02-23T18:09:59.228Z,6.2
2023-02-23T18:14:59.166Z,6.2
2023-02-23T18:19:59.105Z,6.1
2023-02-23T18:24:59.466Z,6.2
2023-02-23T18:29:59.659Z,6.1
2023-02-23T18:34:59.058Z,6.1
2023-02-23T18:39:59.051Z,5.9
2023-02-23T18:44:59.410Z,6
2023-02-23T18:49:59.030Z,6
2023-02-23T18:54:59.373Z,5.9
2023-02-23T19:00:00.778Z,6.1
2023-02-23T19:05:00.513Z,6.1
2023-02-23T19:10:00.452Z,6
2023-02-23T19:15:00.724Z,5.8
2023-02-23T19:20:00.876Z,6.1
2023-02-23T19:25:00.672Z,6.2
2023-02-23T19:30:00.869Z,5.9
2023-02-23T19:35:00.486Z,5.9
2023-02-23T19:40:02.490Z,5.7
2023-02-23T19:45:00.541Z,5.9
2023-02-23T19:50:00.515Z,6
2023-02-23T19:55:00.409Z,6.3
2023-02-23T20:00:00.781Z,6.2
2023-02-23T20:05:00.481Z,6.6
2023-02-23T20:10:00.410Z,6.3
2023-02-23T20:15:00.533Z,6.2
2023-02-23T20:20:00.545Z,6
2023-02-23T20:25:00.398Z,6
2023-02-23T20:30:00.886Z,5.8
2023-02-23T20:35:00.929Z,5.6
2023-02-23T20:40:00.911Z,5.4
2023-02-23T20:45:00.407Z,5.4
2023-02-23T20:50:02.136Z,5.6
2023-02-23T20:55:00.670Z,5.3
2023-02-23T21:00:01.484Z,5.3
2023-02-23T21:05:01.121Z,5.2
2023-02-23T21:10:00.418Z,5.2
2023-02-23T21:15:00.477Z,4.9
2023-02-23T21:20:00.402Z,4.8
2023-02-23T21:25:00.554Z,4.8
2023-02-23T21:30:00.375Z,4.7
2023-02-23T21:35:00.410Z,4.8
2023-02-23T21:40:00.891Z,4.7
2023-02-23T21:45:00.402Z,4.8
2023-02-23T21:50:01.013Z,4.6
2023-02-23T21:55:03.883Z,4.8
2023-02-23T22:00:00.513Z,4.7
2023-02-23T22:05:00.588Z,4.7
2023-02-23T22:10:00.531Z,4.8
2023-02-23T22:15:00.484Z,4.6
2023-02-23T22:20:00.304Z,4.4
2023-02-23T22:25:00.373Z,4.6
2023-02-23T22:30:00.585Z,4.4
2023-02-23T22:35:00.682Z,4.2
2023-02-23T22:40:00.881Z,4.2
2023-02-23T22:45:00.515Z,4.2
2023-02-23T22:50:01.071Z,4.3
2023-02-23T22:55:00.347Z,4.4
2023-02-23T23:00:00.413Z,4.4
2023-02-23T23:05:00.385Z,4.1
2023-02-23T23:10:00.401Z,3.9
2023-02-23T23:15:00.407Z,3.7
2023-02-23T23:20:00.304Z,3.4
2023-02-23T23:25:00.565Z,3.2
2023-02-23T23:30:00.525Z,3.1
2023-02-23T23:35:00.532Z,3
2023-02-23T23:40:00.507Z,2.9
2023-02-23T23:45:00.566Z,3.1
2023-02-23T23:50:00.541Z,2.9
2023-02-23T23:55:00.362Z,2.9
