createdAt,value
2017-06-03T00:07:12.000Z,1006.549
2017-06-03T00:17:15.000Z,1006.512
2017-06-03T00:27:14.000Z,1006.413
2017-06-03T00:37:13.000Z,1006.321
2017-06-03T00:47:12.000Z,1006.159
2017-06-03T00:57:12.000Z,1005.983
2017-06-03T01:07:12.000Z,1005.897
2017-06-03T01:17:12.000Z,1005.82
2017-06-03T01:27:13.000Z,1005.778
2017-06-03T01:37:13.000Z,1005.699
2017-06-03T01:47:12.000Z,1005.681
2017-06-03T01:57:13.000Z,1005.617
2017-06-03T02:07:12.000Z,1005.635
2017-06-03T02:17:13.000Z,1005.706
2017-06-03T02:27:13.000Z,1005.682
2017-06-03T02:37:13.000Z,1005.526
2017-06-03T02:47:12.000Z,1005.509
2017-06-03T02:57:13.000Z,1005.469
2017-06-03T03:07:12.000Z,1005.365
2017-06-03T03:17:13.000Z,1005.427
2017-06-03T03:27:12.000Z,1005.392
2017-06-03T03:37:13.000Z,1005.398
2017-06-03T03:47:12.000Z,1005.271
2017-06-03T03:57:13.000Z,1005.434
2017-06-03T04:07:12.000Z,1005.539
2017-06-03T04:17:14.000Z,1005.592
2017-06-03T04:27:12.000Z,1005.654
2017-06-03T04:37:13.000Z,1005.627
2017-06-03T04:47:13.000Z,1005.711
2017-06-03T04:57:13.000Z,1005.669
2017-06-03T05:07:13.000Z,1005.651
2017-06-03T05:17:13.000Z,1005.625
2017-06-03T05:27:13.000Z,1005.605
2017-06-03T05:37:13.000Z,1005.555
2017-06-03T05:47:13.000Z,1005.526
2017-06-03T05:57:13.000Z,1005.444
2017-06-03T06:07:13.000Z,1005.487
2017-06-03T06:17:13.000Z,1005.55
2017-06-03T06:27:13.000Z,1005.506
2017-06-03T06:37:13.000Z,1005.588
2017-06-03T06:47:13.000Z,1005.707
2017-06-03T06:57:13.000Z,1005.788
2017-06-03T07:07:13.000Z,1005.789
2017-06-03T07:17:13.000Z,1005.865
2017-06-03T07:27:13.000Z,1005.962
2017-06-03T07:37:13.000Z,1005.939
2017-06-03T07:47:14.000Z,1005.943
2017-06-03T07:57:13.000Z,1005.816
2017-06-03T08:07:13.000Z,1005.74
2017-06-03T08:17:13.000Z,1005.679
2017-06-03T08:27:20.000Z,1005.658
2017-06-03T08:37:13.000Z,1005.62
2017-06-03T08:47:13.000Z,1005.583
2017-06-03T08:57:13.000Z,1005.539
2017-06-03T09:07:13.000Z,1005.51
2017-06-03T09:17:13.000Z,1005.459
2017-06-03T09:27:13.000Z,1005.396
2017-06-03T09:37:13.000Z,1005.293
2017-06-03T09:47:13.000Z,1005.225
2017-06-03T09:57:13.000Z,1005.213
2017-06-03T10:07:13.000Z,1005.275
2017-06-03T10:17:13.000Z,1005.22
2017-06-03T10:27:13.000Z,1005.144
2017-06-03T10:37:14.000Z,1005.063
2017-06-03T10:47:13.000Z,1005.055
2017-06-03T10:57:14.000Z,1004.983
2017-06-03T11:07:13.000Z,1004.958
2017-06-03T11:17:13.000Z,1004.971
2017-06-03T11:27:13.000Z,1004.887
2017-06-03T11:37:14.000Z,1004.775
2017-06-03T11:47:14.000Z,1004.666
2017-06-03T11:57:13.000Z,1004.451
2017-06-03T12:07:14.000Z,1004.323
2017-06-03T12:17:14.000Z,1004.181
2017-06-03T12:37:14.000Z,1004.059
2017-06-03T12:47:15.000Z,1004.082
2017-06-03T12:57:14.000Z,1004.122
2017-06-03T13:07:14.000Z,1004.006
2017-06-03T13:17:14.000Z,1004.114
2017-06-03T13:27:15.000Z,1003.942
2017-06-03T13:37:14.000Z,1003.97
2017-06-03T13:47:14.000Z,1004.017
2017-06-03T13:57:14.000Z,1004.148
2017-06-03T14:07:17.000Z,1004.139
2017-06-03T14:17:14.000Z,1004.104
2017-06-03T14:27:14.000Z,1004.009
2017-06-03T14:37:14.000Z,1003.952
2017-06-03T14:47:14.000Z,1004.041
2017-06-03T14:57:15.000Z,1004.137
2017-06-03T15:07:14.000Z,1003.788
2017-06-03T15:17:14.000Z,1003.785
2017-06-03T15:27:14.000Z,1003.458
2017-06-03T15:37:14.000Z,1003.609
2017-06-03T15:47:14.000Z,1003.622
2017-06-03T15:57:14.000Z,1003.638
2017-06-03T16:07:14.000Z,1003.593
2017-06-03T16:17:14.000Z,1003.461
2017-06-03T16:27:17.000Z,1003.4
2017-06-03T16:37:14.000Z,1003.323
2017-06-03T16:47:14.000Z,1003.249
2017-06-03T16:57:14.000Z,1003.118
2017-06-03T17:07:17.000Z,1003.149
2017-06-03T17:17:14.000Z,1003.346
2017-06-03T17:27:14.000Z,1003.544
2017-06-03T17:37:15.000Z,1003.604
2017-06-03T17:47:14.000Z,1003.68
2017-06-03T17:57:17.000Z,1003.752
2017-06-03T18:07:14.000Z,1003.757
2017-06-03T18:17:14.000Z,1003.792
2017-06-03T18:27:16.000Z,1003.782
2017-06-03T18:37:15.000Z,1003.797
2017-06-03T18:47:15.000Z,1003.787
2017-06-03T18:57:14.000Z,1003.754
2017-06-03T19:07:18.000Z,1003.836
2017-06-03T19:17:15.000Z,1003.899
2017-06-03T19:27:14.000Z,1003.931
2017-06-03T19:37:15.000Z,1003.853
2017-06-03T19:47:14.000Z,1003.917
2017-06-03T19:57:15.000Z,1004.109
2017-06-03T20:07:14.000Z,1004.135
2017-06-03T20:17:19.000Z,1004.234
2017-06-03T20:27:16.000Z,1004.252
2017-06-03T20:37:16.000Z,1004.191
2017-06-03T20:47:15.000Z,1004.143
2017-06-03T20:57:15.000Z,1004.092
2017-06-03T21:07:15.000Z,1004.014
2017-06-03T21:17:16.000Z,1004.143
2017-06-03T21:27:15.000Z,1003.951
2017-06-03T21:37:15.000Z,1003.968
2017-06-03T21:47:16.000Z,1004.014
2017-06-03T21:57:15.000Z,1003.975
2017-06-03T22:07:17.000Z,1003.947
2017-06-03T22:17:16.000Z,1004.026
2017-06-03T22:27:15.000Z,1003.982
2017-06-03T22:37:15.000Z,1004.017
2017-06-03T22:47:15.000Z,1003.987
2017-06-03T22:57:15.000Z,1004.046
2017-06-03T23:07:15.000Z,1004.152
2017-06-03T23:17:15.000Z,1004.199
2017-06-03T23:27:15.000Z,1004.262
2017-06-03T23:37:15.000Z,1004.345
2017-06-03T23:47:16.000Z,1004.312
2017-06-03T23:57:15.000Z,1004.373
