createdAt,value
2019-03-16T00:00:19.521Z,5.60
2019-03-16T00:06:03.184Z,5.60
2019-03-16T00:08:37.762Z,5.60
2019-03-16T00:11:11.021Z,5.60
2019-03-16T00:13:44.344Z,5.60
2019-03-16T00:19:11.003Z,5.70
2019-03-16T00:21:44.385Z,5.70
2019-03-16T00:24:23.533Z,5.70
2019-03-16T00:26:56.834Z,5.80
2019-03-16T00:29:30.068Z,5.80
2019-03-16T00:32:12.797Z,5.70
2019-03-16T00:34:38.203Z,5.50
2019-03-16T00:37:11.488Z,5.30
2019-03-16T00:39:44.910Z,5.20
2019-03-16T00:42:18.187Z,5.20
2019-03-16T00:44:56.102Z,4.80
2019-03-16T00:47:32.443Z,4.60
2019-03-16T00:50:12.425Z,4.50
2019-03-16T00:52:45.663Z,4.40
2019-03-16T00:55:19.002Z,4.40
2019-03-16T01:00:51.541Z,4.40
2019-03-16T01:03:26.077Z,4.40
2019-03-16T01:05:59.371Z,4.40
2019-03-16T01:15:03.024Z,4.40
2019-03-16T01:21:36.193Z,4.60
2019-03-16T01:24:09.569Z,4.70
2019-03-16T01:26:45.520Z,4.70
2019-03-16T01:29:18.895Z,4.80
2019-03-16T01:31:52.258Z,4.80
2019-03-16T01:34:25.550Z,4.70
2019-03-16T01:36:58.891Z,4.70
2019-03-16T01:39:33.144Z,4.60
2019-03-16T01:48:52.272Z,4.70
2019-03-16T01:51:25.491Z,4.80
2019-03-16T01:54:03.183Z,4.80
2019-03-16T01:56:36.414Z,4.90
2019-03-16T01:59:09.700Z,5.00
2019-03-16T02:01:43.026Z,5.00
2019-03-16T02:04:17.624Z,5.00
2019-03-16T02:06:52.202Z,4.90
2019-03-16T02:09:25.486Z,4.90
2019-03-16T02:12:00.478Z,4.80
2019-03-16T02:14:34.693Z,4.80
2019-03-16T02:17:07.920Z,4.80
2019-03-16T02:19:43.088Z,4.70
2019-03-16T02:22:17.622Z,4.60
2019-03-16T02:24:50.999Z,4.60
2019-03-16T02:27:24.292Z,4.50
2019-03-16T02:33:36.912Z,4.50
2019-03-16T02:36:10.183Z,4.40
2019-03-16T02:38:43.458Z,4.40
2019-03-16T02:41:16.694Z,4.40
2019-03-16T02:43:51.074Z,4.30
2019-03-16T02:49:32.377Z,4.30
2019-03-16T02:52:05.723Z,4.40
2019-03-16T02:54:40.096Z,4.30
2019-03-16T03:04:02.121Z,4.20
2019-03-16T03:06:35.519Z,4.20
2019-03-16T03:09:09.790Z,4.30
2019-03-16T03:11:43.018Z,4.20
2019-03-16T04:00:28.121Z,4.80
2019-03-16T04:03:01.590Z,4.90
2019-03-16T04:05:35.011Z,4.90
2019-03-16T04:08:08.283Z,4.90
2019-03-16T04:10:41.521Z,4.90
2019-03-16T04:13:14.916Z,5.00
2019-03-16T04:15:48.152Z,5.10
2019-03-16T04:18:21.394Z,5.00
2019-03-16T04:20:54.939Z,5.10
2019-03-16T04:23:28.241Z,5.10
2019-03-16T04:26:01.566Z,5.10
2019-03-16T04:28:34.840Z,5.20
2019-03-16T04:31:08.084Z,5.20
2019-03-16T04:33:41.384Z,5.10
2019-03-16T04:36:14.610Z,5.10
2019-03-16T04:38:48.993Z,5.10
2019-03-16T04:41:22.340Z,5.10
2019-03-16T04:43:55.687Z,5.20
2019-03-16T04:46:31.376Z,5.20
2019-03-16T04:52:04.711Z,5.20
2019-03-16T04:54:37.997Z,5.30
2019-03-16T04:57:11.234Z,5.30
2019-03-16T04:59:44.632Z,5.30
2019-03-16T05:02:17.882Z,5.30
2019-03-16T05:04:51.263Z,5.40
2019-03-16T05:07:26.281Z,5.40
2019-03-16T05:12:35.547Z,5.40
2019-03-16T05:15:10.292Z,5.40
2019-03-16T05:17:43.654Z,5.40
2019-03-16T05:20:20.111Z,5.30
2019-03-16T05:22:54.644Z,5.30
2019-03-16T05:25:27.972Z,5.30
2019-03-16T05:28:01.307Z,5.30
2019-03-16T05:30:34.614Z,5.30
2019-03-16T05:33:07.839Z,5.40
2019-03-16T05:35:49.262Z,5.30
2019-03-16T05:38:22.220Z,5.30
2019-03-16T05:40:55.534Z,5.30
2019-03-16T05:43:34.038Z,5.30
2019-03-16T05:46:05.296Z,5.30
2019-03-16T05:48:38.666Z,5.30
2019-03-16T05:54:20.365Z,5.30
2019-03-16T05:56:55.215Z,5.30
2019-03-16T06:02:56.538Z,5.30
2019-03-16T06:05:29.785Z,5.30
2019-03-16T06:08:12.725Z,5.30
2019-03-16T06:13:38.209Z,5.30
2019-03-16T06:16:11.560Z,5.30
2019-03-16T06:18:44.836Z,5.30
2019-03-16T06:21:18.053Z,5.30
2019-03-16T06:23:51.388Z,5.30
2019-03-16T06:26:26.143Z,5.30
2019-03-16T06:28:59.508Z,5.30
2019-03-16T06:31:56.831Z,5.30
2019-03-16T06:34:16.583Z,5.30
2019-03-16T06:36:49.908Z,5.30
2019-03-16T06:39:23.284Z,5.30
2019-03-16T06:41:56.562Z,5.30
2019-03-16T06:44:29.765Z,5.30
2019-03-16T06:47:02.995Z,5.30
2019-03-16T06:49:36.352Z,5.40
2019-03-16T06:52:09.582Z,5.40
2019-03-16T06:54:42.892Z,5.40
2019-03-16T06:57:16.214Z,5.40
2019-03-16T07:00:06.667Z,5.30
2019-03-16T07:02:45.509Z,5.30
2019-03-16T07:05:37.714Z,5.30
2019-03-16T07:08:00.792Z,5.40
2019-03-16T07:10:34.105Z,5.40
2019-03-16T07:13:07.314Z,5.40
2019-03-16T07:15:46.244Z,5.40
2019-03-16T07:18:19.525Z,5.50
2019-03-16T07:20:54.499Z,5.40
2019-03-16T07:23:27.923Z,5.40
2019-03-16T07:26:13.813Z,5.40
2019-03-16T07:28:36.270Z,5.50
2019-03-16T07:31:09.437Z,5.50
2019-03-16T07:33:47.754Z,5.40
2019-03-16T07:36:21.026Z,5.40
2019-03-16T07:38:54.303Z,5.50
2019-03-16T07:41:27.624Z,5.50
2019-03-16T07:44:00.913Z,5.40
2019-03-16T07:46:34.269Z,5.50
2019-03-16T07:49:07.553Z,5.40
2019-03-16T07:51:40.800Z,5.50
2019-03-16T07:54:14.167Z,5.50
2019-03-16T07:59:49.991Z,5.50
2019-03-16T08:02:23.260Z,5.60
2019-03-16T08:04:56.628Z,5.60
2019-03-16T08:07:31.510Z,5.70
2019-03-16T08:10:06.951Z,5.80
2019-03-16T08:12:40.324Z,5.80
2019-03-16T08:15:14.604Z,5.80
2019-03-16T08:17:47.970Z,5.80
2019-03-16T08:20:21.343Z,5.90
2019-03-16T08:22:54.580Z,5.90
2019-03-16T08:25:28.070Z,6.00
2019-03-16T08:28:02.624Z,6.00
2019-03-16T08:30:35.900Z,6.00
2019-03-16T08:33:09.240Z,6.10
2019-03-16T08:35:42.584Z,6.00
2019-03-16T08:38:15.850Z,6.00
2019-03-16T08:40:49.212Z,6.00
2019-03-16T08:43:22.595Z,6.00
2019-03-16T08:45:56.513Z,6.00
2019-03-16T08:48:29.952Z,6.10
2019-03-16T08:51:03.321Z,6.10
2019-03-16T08:53:36.712Z,6.10
2019-03-16T08:56:10.130Z,6.20
2019-03-16T08:58:44.693Z,6.30
2019-03-16T09:01:18.052Z,6.30
2019-03-16T09:03:51.298Z,6.20
2019-03-16T09:06:24.514Z,6.20
2019-03-16T09:08:59.173Z,6.30
2019-03-16T09:11:32.531Z,6.40
2019-03-16T09:14:05.898Z,6.40
2019-03-16T09:16:39.266Z,6.50
2019-03-16T09:19:12.599Z,6.50
2019-03-16T09:21:46.641Z,6.50
2019-03-16T09:24:19.822Z,6.60
2019-03-16T09:29:49.390Z,6.80
2019-03-16T09:32:24.326Z,6.60
2019-03-16T09:34:57.608Z,6.60
2019-03-16T09:37:49.665Z,6.70
2019-03-16T09:40:22.931Z,6.70
2019-03-16T09:42:57.350Z,6.60
2019-03-16T09:45:30.725Z,6.60
2019-03-16T09:48:03.986Z,6.70
2019-03-16T09:50:37.261Z,6.80
2019-03-16T09:53:10.508Z,6.80
2019-03-16T09:55:44.990Z,6.80
2019-03-16T09:58:30.460Z,6.80
2019-03-16T10:00:53.167Z,6.70
2019-03-16T10:03:26.445Z,6.80
2019-03-16T10:05:59.753Z,6.80
2019-03-16T10:08:33.022Z,6.70
2019-03-16T10:11:08.085Z,6.70
2019-03-16T10:13:41.431Z,6.80
2019-03-16T10:16:18.704Z,6.80
2019-03-16T10:18:51.951Z,7.00
2019-03-16T10:21:25.385Z,6.90
2019-03-16T10:23:58.684Z,6.90
2019-03-16T10:26:31.984Z,7.10
2019-03-16T10:29:05.233Z,7.10
2019-03-16T10:31:38.586Z,7.20
2019-03-16T10:34:11.811Z,7.20
2019-03-16T10:36:45.183Z,7.30
2019-03-16T10:39:22.564Z,7.20
2019-03-16T10:41:55.856Z,7.30
2019-03-16T10:44:29.202Z,7.30
2019-03-16T10:47:02.480Z,7.40
2019-03-16T10:49:36.774Z,7.20
2019-03-16T10:52:11.377Z,7.30
2019-03-16T10:54:44.612Z,7.30
2019-03-16T10:57:35.618Z,7.20
2019-03-16T11:00:13.349Z,7.20
2019-03-16T11:02:46.785Z,7.20
2019-03-16T11:05:26.594Z,7.20
2019-03-16T11:11:39.112Z,7.50
2019-03-16T11:14:12.385Z,7.40
2019-03-16T11:16:45.764Z,7.40
2019-03-16T11:19:19.154Z,7.20
2019-03-16T11:21:52.590Z,7.10
2019-03-16T11:24:25.952Z,7.00
2019-03-16T11:26:59.257Z,7.00
2019-03-16T11:33:12.030Z,7.00
2019-03-16T11:35:45.488Z,7.10
2019-03-16T11:38:18.706Z,7.00
2019-03-16T11:40:52.045Z,7.10
2019-03-16T11:43:25.444Z,7.00
2019-03-16T11:45:58.685Z,7.10
2019-03-16T11:48:31.963Z,7.10
2019-03-16T11:51:05.226Z,7.10
2019-03-16T11:53:38.499Z,7.10
2019-03-16T11:56:17.962Z,7.10
2019-03-16T11:58:46.694Z,7.20
2019-03-16T12:01:21.043Z,7.30
2019-03-16T12:03:54.275Z,7.50
2019-03-16T12:06:27.563Z,7.60
2019-03-16T12:09:01.509Z,7.70
2019-03-16T12:11:36.000Z,7.60
2019-03-16T12:14:09.275Z,7.70
2019-03-16T12:16:42.799Z,7.70
2019-03-16T12:19:17.790Z,7.50
2019-03-16T12:21:51.096Z,7.60
2019-03-16T12:24:25.291Z,7.80
2019-03-16T12:26:58.531Z,8.00
2019-03-16T12:29:34.210Z,8.00
2019-03-16T12:32:08.016Z,7.70
2019-03-16T12:34:41.573Z,7.80
2019-03-16T12:37:15.017Z,7.80
2019-03-16T12:39:49.217Z,7.70
2019-03-16T12:42:23.576Z,7.80
2019-03-16T12:45:00.654Z,7.90
2019-03-16T12:47:34.197Z,8.00
2019-03-16T12:50:10.161Z,7.90
2019-03-16T12:52:43.465Z,7.80
2019-03-16T12:55:16.708Z,7.90
2019-03-16T12:57:50.113Z,8.00
2019-03-16T13:00:23.475Z,8.00
2019-03-16T13:02:58.146Z,7.90
2019-03-16T13:05:31.678Z,7.80
2019-03-16T13:08:05.275Z,7.70
2019-03-16T13:10:39.811Z,7.80
2019-03-16T13:13:16.574Z,7.90
2019-03-16T13:15:49.879Z,8.00
2019-03-16T13:18:23.359Z,8.00
2019-03-16T13:20:56.741Z,8.00
2019-03-16T13:23:30.131Z,8.00
2019-03-16T13:26:04.686Z,8.00
2019-03-16T13:28:37.974Z,8.00
2019-03-16T13:31:12.101Z,8.00
2019-03-16T13:33:45.788Z,8.10
2019-03-16T13:36:19.975Z,8.00
2019-03-16T13:38:53.375Z,8.00
2019-03-16T13:41:26.656Z,7.90
2019-03-16T13:43:59.942Z,8.00
2019-03-16T13:46:34.283Z,8.10
2019-03-16T13:49:07.650Z,8.00
2019-03-16T13:51:40.995Z,8.10
2019-03-16T13:54:15.561Z,8.10
2019-03-16T13:56:48.798Z,8.10
2019-03-16T13:59:22.215Z,8.00
2019-03-16T14:01:55.540Z,8.00
2019-03-16T14:04:28.930Z,8.00
2019-03-16T14:07:02.181Z,8.10
2019-03-16T14:09:36.600Z,8.20
2019-03-16T14:12:10.165Z,8.20
2019-03-16T14:14:43.729Z,8.10
2019-03-16T14:17:16.960Z,8.10
2019-03-16T14:19:50.263Z,8.10
2019-03-16T14:22:23.615Z,8.10
2019-03-16T14:24:56.992Z,8.20
2019-03-16T14:27:30.280Z,8.20
2019-03-16T14:30:03.869Z,8.30
2019-03-16T14:32:37.134Z,8.30
2019-03-16T14:35:10.405Z,8.30
2019-03-16T14:37:43.650Z,8.30
2019-03-16T14:40:17.552Z,8.30
2019-03-16T14:42:50.764Z,8.30
2019-03-16T14:45:24.260Z,8.20
2019-03-16T14:47:57.650Z,8.20
2019-03-16T14:50:30.993Z,8.20
2019-03-16T14:53:04.423Z,8.10
2019-03-16T14:55:56.482Z,8.10
2019-03-16T14:58:31.512Z,8.10
2019-03-16T15:01:04.841Z,8.10
2019-03-16T15:03:38.179Z,8.20
2019-03-16T15:06:12.057Z,8.20
2019-03-16T15:08:46.661Z,8.20
2019-03-16T15:11:19.962Z,8.10
2019-03-16T15:13:54.958Z,8.10
2019-03-16T15:16:29.003Z,8.00
2019-03-16T15:19:02.356Z,8.00
2019-03-16T15:21:35.731Z,8.00
2019-03-16T15:24:08.984Z,8.00
2019-03-16T15:26:43.060Z,7.90
2019-03-16T15:29:17.791Z,7.90
2019-03-16T15:31:51.080Z,7.90
2019-03-16T15:34:26.455Z,7.90
2019-03-16T15:36:59.847Z,7.90
2019-03-16T15:39:35.894Z,7.90
2019-03-16T15:45:02.357Z,7.80
2019-03-16T15:47:35.606Z,7.80
2019-03-16T15:50:10.375Z,7.80
2019-03-16T15:52:43.714Z,7.80
2019-03-16T15:55:16.996Z,7.70
2019-03-16T16:00:37.062Z,7.70
2019-03-16T16:03:14.115Z,7.70
2019-03-16T16:05:48.685Z,7.70
2019-03-16T16:08:22.925Z,7.70
2019-03-16T16:11:01.181Z,7.60
2019-03-16T16:13:31.145Z,7.50
2019-03-16T16:16:05.875Z,7.50
2019-03-16T16:18:39.137Z,7.50
2019-03-16T16:21:12.409Z,7.40
2019-03-16T16:23:48.251Z,7.40
2019-03-16T16:26:40.365Z,7.40
2019-03-16T16:29:15.040Z,7.30
2019-03-16T16:31:48.439Z,7.30
2019-03-16T16:34:23.321Z,7.30
2019-03-16T16:36:58.640Z,7.30
2019-03-16T16:39:35.451Z,7.20
2019-03-16T16:42:08.823Z,7.10
2019-03-16T16:44:42.222Z,7.10
2019-03-16T16:47:16.770Z,7.00
2019-03-16T16:49:59.602Z,6.90
2019-03-16T16:52:32.926Z,6.80
2019-03-16T16:55:07.620Z,6.70
2019-03-16T16:57:40.895Z,6.80
2019-03-16T17:00:26.439Z,6.70
2019-03-16T17:02:59.735Z,6.70
2019-03-16T17:05:32.996Z,6.70
2019-03-16T17:08:07.346Z,6.60
2019-03-16T17:10:41.943Z,6.60
2019-03-16T17:13:20.958Z,6.50
2019-03-16T17:15:54.320Z,6.50
2019-03-16T17:18:32.129Z,6.40
2019-03-16T17:24:24.382Z,6.30
2019-03-16T17:26:57.798Z,6.20
2019-03-16T17:29:32.338Z,6.20
2019-03-16T17:32:05.680Z,6.20
2019-03-16T17:34:41.229Z,6.10
2019-03-16T17:37:14.146Z,6.00
2019-03-16T17:42:55.450Z,5.80
2019-03-16T17:45:28.776Z,5.70
2019-03-16T17:48:06.680Z,5.60
2019-03-16T17:50:40.115Z,5.60
2019-03-16T17:53:23.518Z,5.60
2019-03-16T17:55:56.884Z,5.60
2019-03-16T17:58:30.422Z,5.60
2019-03-16T18:01:03.832Z,5.50
2019-03-16T18:03:38.483Z,5.50
2019-03-16T18:06:11.797Z,5.50
2019-03-16T18:08:46.182Z,5.40
2019-03-16T18:11:19.550Z,5.40
2019-03-16T18:13:54.228Z,5.20
2019-03-16T18:16:27.635Z,5.20
2019-03-16T18:21:51.155Z,5.10
2019-03-16T18:24:24.571Z,5.00
2019-03-16T18:26:57.817Z,4.90
2019-03-16T18:29:32.739Z,4.80
2019-03-16T18:32:08.231Z,4.70
2019-03-16T18:34:41.170Z,4.70
2019-03-16T18:37:14.424Z,4.60
2019-03-16T18:39:47.773Z,4.50
2019-03-16T18:42:21.042Z,4.40
2019-03-16T18:44:57.912Z,4.40
2019-03-16T18:47:31.224Z,4.40
2019-03-16T18:50:06.194Z,4.40
2019-03-16T18:52:39.520Z,4.30
2019-03-16T18:55:14.105Z,4.40
2019-03-16T18:57:47.566Z,4.30
2019-03-16T19:00:20.985Z,4.20
2019-03-16T19:02:54.384Z,4.20
2019-03-16T19:05:27.637Z,4.10
2019-03-16T19:11:11.672Z,4.00
2019-03-16T19:13:45.079Z,4.20
2019-03-16T19:16:18.481Z,4.10
2019-03-16T19:18:51.805Z,4.20
2019-03-16T19:21:26.410Z,4.20
2019-03-16T19:24:00.623Z,4.40
2019-03-16T19:26:33.995Z,4.40
2019-03-16T19:29:23.686Z,4.60
2019-03-16T19:31:57.010Z,4.90
2019-03-16T19:34:30.313Z,5.10
2019-03-16T19:37:03.653Z,5.10
2019-03-16T19:39:37.177Z,5.30
2019-03-16T19:42:10.583Z,5.40
2019-03-16T19:44:43.853Z,5.60
2019-03-16T19:47:18.253Z,5.70
2019-03-16T19:49:52.572Z,5.70
2019-03-16T19:52:25.932Z,5.80
2019-03-16T19:54:59.333Z,5.90
2019-03-16T19:57:33.618Z,5.90
2019-03-16T20:00:11.504Z,5.90
2019-03-16T20:02:50.270Z,6.00
2019-03-16T20:05:19.694Z,6.00
2019-03-16T20:07:52.875Z,6.00
2019-03-16T20:10:26.166Z,5.90
2019-03-16T20:13:00.536Z,5.90
2019-03-16T20:15:33.885Z,5.90
2019-03-16T20:18:07.162Z,5.80
2019-03-16T20:20:40.560Z,5.80
2019-03-16T20:23:13.819Z,5.80
2019-03-16T20:25:56.258Z,5.80
2019-03-16T20:28:29.479Z,5.80
2019-03-16T20:31:02.741Z,5.80
2019-03-16T20:33:35.942Z,5.80
2019-03-16T20:36:09.167Z,5.80
2019-03-16T20:38:42.521Z,5.80
2019-03-16T20:41:15.685Z,5.80
2019-03-16T20:43:48.999Z,5.70
2019-03-16T20:46:22.262Z,5.70
2019-03-16T20:48:58.503Z,5.80
2019-03-16T20:51:31.918Z,5.80
2019-03-16T20:54:05.752Z,5.70
2019-03-16T20:56:38.961Z,5.80
2019-03-16T20:59:12.347Z,5.80
2019-03-16T21:01:45.593Z,5.80
2019-03-16T21:04:18.874Z,5.80
2019-03-16T21:06:52.174Z,5.80
2019-03-16T21:09:25.475Z,5.80
2019-03-16T21:11:59.661Z,5.80
2019-03-16T21:14:33.996Z,5.80
2019-03-16T21:17:07.233Z,5.70
2019-03-16T21:19:40.510Z,5.70
2019-03-16T21:22:14.821Z,5.70
2019-03-16T21:24:48.061Z,5.70
2019-03-16T21:27:21.271Z,5.60
2019-03-16T21:29:54.486Z,5.60
2019-03-16T21:32:28.983Z,5.60
2019-03-16T21:35:03.258Z,5.60
2019-03-16T21:37:36.455Z,5.60
2019-03-16T21:40:14.948Z,5.50
2019-03-16T21:42:48.267Z,5.60
2019-03-16T21:45:27.407Z,5.50
2019-03-16T21:48:00.900Z,5.50
2019-03-16T21:50:34.289Z,5.50
2019-03-16T21:53:07.669Z,5.50
2019-03-16T21:55:40.960Z,5.60
2019-03-16T21:58:14.320Z,5.50
2019-03-16T22:00:48.736Z,5.60
2019-03-16T22:03:22.066Z,5.50
2019-03-16T22:05:55.375Z,5.50
2019-03-16T22:08:28.656Z,5.50
2019-03-16T22:11:01.974Z,5.50
2019-03-16T22:13:36.484Z,5.50
2019-03-16T22:19:14.481Z,5.50
2019-03-16T22:21:47.769Z,5.50
2019-03-16T22:24:21.192Z,5.50
2019-03-16T22:26:54.583Z,5.50
2019-03-16T23:03:46.822Z,5.50
2019-03-16T23:13:13.498Z,5.30
2019-03-16T23:15:46.942Z,5.30
2019-03-16T23:18:20.335Z,5.40
2019-03-16T23:20:54.658Z,5.40
2019-03-16T23:23:27.937Z,5.40
2019-03-16T23:26:01.126Z,5.50
2019-03-16T23:30:42.772Z,5.60
2019-03-16T23:31:20.612Z,5.60
2019-03-16T23:33:56.962Z,5.50
2019-03-16T23:36:30.240Z,5.50
2019-03-16T23:39:04.544Z,5.40
2019-03-16T23:41:37.892Z,5.50
2019-03-16T23:44:11.184Z,5.60
2019-03-16T23:46:44.584Z,5.60
2019-03-16T23:49:17.934Z,5.60
2019-03-16T23:51:51.246Z,5.60
2019-03-16T23:54:24.511Z,5.60
2019-03-16T23:57:07.101Z,5.40
2019-03-16T23:59:40.443Z,5.60
