createdAt,value
2022-08-18T00:01:14.555Z,66.8
2022-08-18T00:06:13.451Z,66.8
2022-08-18T00:11:13.354Z,67.1
2022-08-18T00:16:13.424Z,67.1
2022-08-18T00:21:13.423Z,67.4
2022-08-18T00:26:13.449Z,67.5
2022-08-18T00:31:13.294Z,67.7
2022-08-18T00:36:13.348Z,67.8
2022-08-18T00:41:13.566Z,67.9
2022-08-18T00:46:14.529Z,68.1
2022-08-18T00:51:13.365Z,68.1
2022-08-18T00:56:13.275Z,68.2
2022-08-18T01:01:13.440Z,68.3
2022-08-18T01:06:13.586Z,68.5
2022-08-18T01:11:13.515Z,68.5
2022-08-18T01:16:13.254Z,68.8
2022-08-18T01:21:13.290Z,68.9
2022-08-18T01:26:13.406Z,69.1
2022-08-18T01:31:13.429Z,69.5
2022-08-18T01:36:13.163Z,69.7
2022-08-18T01:41:25.705Z,69.7
2022-08-18T01:46:13.397Z,69.6
2022-08-18T01:51:13.215Z,69.6
2022-08-18T01:56:13.172Z,69.7
2022-08-18T02:01:13.431Z,69.9
2022-08-18T02:06:13.883Z,70.2
2022-08-18T02:11:13.177Z,70.3
2022-08-18T02:16:13.218Z,70.4
2022-08-18T02:21:13.158Z,70.8
2022-08-18T02:26:13.643Z,70.8
2022-08-18T02:31:13.125Z,71.0
2022-08-18T02:36:13.086Z,71.0
2022-08-18T02:41:13.276Z,71.1
2022-08-18T02:46:13.144Z,71.2
2022-08-18T02:51:13.124Z,71.2
2022-08-18T02:56:13.295Z,71.2
2022-08-18T03:01:13.190Z,71.2
2022-08-18T03:06:13.160Z,71.2
2022-08-18T03:11:13.302Z,71.3
2022-08-18T03:16:13.157Z,71.3
2022-08-18T03:21:13.080Z,71.2
2022-08-18T03:26:13.243Z,71.2
2022-08-18T03:31:13.302Z,71.2
2022-08-18T03:36:13.209Z,71.1
2022-08-18T03:41:13.356Z,71.2
2022-08-18T03:46:13.184Z,71.2
2022-08-18T03:51:13.046Z,71.2
2022-08-18T03:56:13.295Z,71.3
2022-08-18T04:01:14.055Z,71.5
2022-08-18T04:06:12.970Z,71.6
2022-08-18T04:11:12.991Z,71.6
2022-08-18T04:16:13.010Z,71.7
2022-08-18T04:21:13.169Z,71.8
2022-08-18T04:26:17.358Z,72.1
2022-08-18T04:31:12.973Z,72.2
2022-08-18T04:36:12.984Z,72.3
2022-08-18T04:41:13.014Z,72.4
2022-08-18T04:46:12.821Z,72.5
2022-08-18T04:51:12.920Z,72.7
2022-08-18T04:56:13.107Z,72.8
2022-08-18T05:01:13.026Z,72.8
2022-08-18T05:06:12.890Z,72.9
2022-08-18T05:11:12.990Z,73.0
2022-08-18T05:16:18.070Z,73.0
2022-08-18T05:21:13.003Z,73.1
2022-08-18T05:26:13.015Z,73.0
2022-08-18T05:31:13.931Z,73.1
2022-08-18T05:36:12.926Z,73.2
2022-08-18T05:41:13.944Z,73.4
2022-08-18T05:46:12.813Z,73.5
2022-08-18T05:51:12.968Z,73.4
2022-08-18T05:56:12.984Z,73.3
2022-08-18T06:01:12.745Z,73.2
2022-08-18T06:06:14.207Z,73.1
2022-08-18T06:11:23.432Z,73.1
2022-08-18T06:16:12.757Z,73.2
2022-08-18T06:21:12.725Z,73.0
2022-08-18T06:26:12.858Z,72.8
2022-08-18T06:31:12.743Z,72.6
2022-08-18T06:36:12.705Z,72.5
2022-08-18T06:41:37.991Z,72.2
2022-08-18T06:46:14.200Z,72.1
2022-08-18T06:51:12.653Z,71.8
2022-08-18T06:56:26.535Z,71.4
2022-08-18T07:01:15.684Z,71.0
2022-08-18T07:06:12.725Z,70.7
2022-08-18T07:11:13.104Z,70.5
2022-08-18T07:16:15.819Z,70.0
2022-08-18T07:21:12.644Z,69.6
2022-08-18T07:26:13.533Z,69.1
2022-08-18T07:31:16.491Z,68.8
2022-08-18T07:36:12.725Z,68.4
2022-08-18T07:41:12.742Z,68.1
2022-08-18T07:46:12.613Z,67.8
2022-08-18T07:51:12.613Z,67.3
2022-08-18T07:56:12.819Z,66.9
2022-08-18T08:01:12.596Z,66.3
2022-08-18T08:06:12.552Z,66.1
2022-08-18T08:11:12.683Z,65.8
2022-08-18T08:16:12.622Z,65.4
2022-08-18T08:21:12.494Z,65.1
2022-08-18T08:26:14.442Z,64.7
2022-08-18T08:31:35.454Z,64.3
2022-08-18T08:36:13.058Z,64.0
2022-08-18T08:41:12.605Z,63.4
2022-08-18T08:46:12.641Z,63.1
2022-08-18T08:51:12.680Z,62.7
2022-08-18T08:56:12.802Z,62.5
2022-08-18T09:01:12.637Z,61.9
2022-08-18T09:06:13.281Z,61.6
2022-08-18T09:11:12.776Z,61.0
2022-08-18T09:16:13.932Z,60.3
2022-08-18T09:21:12.705Z,59.9
2022-08-18T09:26:12.691Z,59.7
2022-08-18T09:31:15.045Z,59.3
2022-08-18T09:36:15.352Z,58.7
2022-08-18T09:41:12.682Z,58.3
2022-08-18T09:46:13.196Z,57.7
2022-08-18T09:51:12.575Z,57.3
2022-08-18T09:56:12.828Z,56.4
2022-08-18T10:01:12.651Z,56.1
2022-08-18T10:06:12.893Z,55.8
2022-08-18T10:11:12.762Z,55.6
2022-08-18T10:16:12.540Z,55.1
2022-08-18T10:21:13.142Z,53.1
2022-08-18T10:26:13.439Z,53.7
2022-08-18T10:31:12.595Z,53.1
2022-08-18T10:36:12.676Z,52.6
2022-08-18T10:41:15.769Z,52.6
2022-08-18T10:51:12.746Z,52.3
2022-08-18T10:56:13.010Z,52.0
2022-08-18T11:01:12.614Z,51.7
2022-08-18T11:11:34.753Z,50.3
2022-08-18T11:16:13.411Z,50.3
2022-08-18T11:21:13.093Z,50.2
2022-08-18T11:26:12.909Z,49.6
2022-08-18T11:31:12.784Z,49.6
2022-08-18T11:36:12.706Z,49.5
2022-08-18T11:41:13.433Z,49.1
2022-08-18T11:46:12.728Z,48.9
2022-08-18T11:51:12.605Z,48.6
2022-08-18T11:56:13.521Z,48.5
2022-08-18T12:01:12.690Z,48.0
2022-08-18T12:06:19.642Z,47.8
2022-08-18T12:11:26.614Z,47.5
2022-08-18T12:16:12.957Z,47.1
2022-08-18T12:21:12.980Z,46.8
2022-08-18T12:26:27.121Z,46.6
2022-08-18T12:31:15.137Z,46.4
2022-08-18T12:36:13.843Z,46.0
2022-08-18T12:41:13.246Z,46.0
2022-08-18T12:46:12.961Z,45.7
2022-08-18T12:51:12.773Z,45.4
2022-08-18T12:56:13.175Z,44.3
2022-08-18T13:01:12.919Z,44.3
2022-08-18T13:06:12.680Z,44.4
2022-08-18T13:11:15.129Z,44.2
2022-08-18T13:16:16.319Z,43.7
2022-08-18T13:21:12.997Z,43.0
2022-08-18T13:26:13.232Z,43.9
2022-08-18T13:31:12.239Z,44.1
2022-08-18T13:36:12.368Z,43.9
2022-08-18T13:41:15.925Z,43.5
2022-08-18T13:46:12.255Z,43.8
2022-08-18T13:51:12.660Z,43.8
2022-08-18T13:56:12.640Z,43.7
2022-08-18T14:01:42.591Z,43.5
2022-08-18T14:06:15.454Z,43.4
2022-08-18T14:11:13.042Z,43.4
2022-08-18T14:16:16.208Z,43.3
2022-08-18T14:21:12.298Z,43.0
2022-08-18T14:26:12.599Z,43.2
2022-08-18T14:31:12.264Z,43.2
2022-08-18T14:36:12.324Z,43.0
2022-08-18T14:41:13.182Z,43.0
2022-08-18T14:46:12.266Z,43.0
2022-08-18T14:51:12.358Z,42.8
2022-08-18T14:56:12.355Z,42.6
2022-08-18T15:01:12.962Z,42.3
2022-08-18T15:06:16.925Z,42.3
2022-08-18T15:11:12.152Z,42.3
2022-08-18T15:16:12.181Z,42.4
2022-08-18T15:21:34.280Z,42.3
2022-08-18T15:26:12.354Z,42.3
2022-08-18T15:31:49.640Z,42.3
2022-08-18T15:36:16.249Z,42.3
2022-08-18T15:41:12.288Z,42.2
2022-08-18T15:46:12.142Z,42.3
2022-08-18T15:51:12.467Z,42.2
2022-08-18T15:56:12.403Z,42.3
2022-08-18T16:01:29.720Z,42.3
2022-08-18T16:06:12.101Z,42.3
2022-08-18T16:09:42.000Z,42.5
2022-08-18T16:14:42.025Z,42.6
2022-08-18T16:19:42.020Z,42.7
2022-08-18T16:24:42.128Z,42.9
2022-08-18T16:29:42.016Z,43.1
2022-08-18T16:34:42.063Z,43.3
2022-08-18T16:39:42.260Z,43.4
2022-08-18T16:44:42.114Z,43.6
2022-08-18T16:49:42.050Z,43.8
2022-08-18T16:54:42.195Z,44.0
2022-08-18T16:59:41.989Z,44.2
2022-08-18T17:04:41.915Z,44.4
2022-08-18T17:09:42.166Z,44.5
2022-08-18T17:14:41.991Z,44.8
2022-08-18T17:19:42.016Z,45.0
2022-08-18T17:24:45.121Z,45.3
2022-08-18T17:29:42.209Z,45.5
2022-08-18T17:34:42.057Z,45.7
2022-08-18T17:39:42.387Z,46.1
